createdAt,value
2018-08-11T00:00:55.971Z,1.37
2018-08-11T00:03:25.637Z,1.30
2018-08-11T00:05:55.102Z,1.40
2018-08-11T00:08:24.577Z,1.40
2018-08-11T00:10:54.320Z,2.27
2018-08-11T00:13:24.596Z,1.70
2018-08-11T00:15:55.426Z,1.20
2018-08-11T00:18:25.108Z,1.23
2018-08-11T00:20:55.534Z,1.40
2018-08-11T00:23:25.668Z,1.50
2018-08-11T00:25:55.269Z,1.70
2018-08-11T00:31:03.831Z,1.60
2018-08-11T00:33:33.312Z,1.60
2018-08-11T00:36:02.844Z,1.33
2018-08-11T00:38:32.389Z,1.30
2018-08-11T00:41:01.942Z,1.47
2018-08-11T00:43:31.519Z,1.80
2018-08-11T00:46:01.032Z,1.60
2018-08-11T00:48:30.580Z,1.60
2018-08-11T00:51:00.101Z,1.70
2018-08-11T00:53:29.596Z,1.47
2018-08-11T00:55:59.135Z,1.50
2018-08-11T00:58:28.670Z,1.60
2018-08-11T01:00:58.212Z,1.50
2018-08-11T01:03:27.732Z,1.50
2018-08-11T01:05:57.186Z,1.50
2018-08-11T01:08:26.680Z,1.60
2018-08-11T01:10:56.279Z,1.67
2018-08-11T01:13:25.766Z,1.40
2018-08-11T01:15:55.253Z,1.47
2018-08-11T01:18:24.780Z,1.53
2018-08-11T01:20:54.276Z,1.70
2018-08-11T01:23:23.800Z,1.60
2018-08-11T01:25:53.320Z,1.70
2018-08-11T01:28:22.798Z,1.40
2018-08-11T01:30:52.353Z,1.90
2018-08-11T01:33:21.832Z,1.63
2018-08-11T01:35:51.315Z,1.30
2018-08-11T01:38:20.805Z,1.80
2018-08-11T01:40:50.350Z,1.53
2018-08-11T01:43:19.901Z,1.50
2018-08-11T01:45:49.432Z,1.70
2018-08-11T01:48:19.016Z,1.47
2018-08-11T01:50:48.615Z,1.60
2018-08-11T01:53:18.120Z,1.70
2018-08-11T01:55:47.628Z,1.80
2018-08-11T01:58:17.148Z,1.60
2018-08-11T02:00:47.270Z,1.60
2018-08-11T02:03:16.795Z,2.03
2018-08-11T02:05:46.276Z,1.53
2018-08-11T02:08:15.882Z,1.73
2018-08-11T02:10:45.504Z,1.80
2018-08-11T02:13:15.181Z,1.77
2018-08-11T02:15:44.670Z,1.93
2018-08-11T02:18:14.155Z,1.70
2018-08-11T02:20:43.635Z,1.87
2018-08-11T02:23:13.093Z,1.40
2018-08-11T02:25:42.647Z,1.60
2018-08-11T02:28:12.159Z,1.50
2018-08-11T02:30:41.673Z,1.60
2018-08-11T02:33:11.242Z,1.60
2018-08-11T02:35:40.703Z,1.90
2018-08-11T02:38:10.289Z,1.70
2018-08-11T02:40:39.821Z,1.40
2018-08-11T02:43:09.375Z,1.70
2018-08-11T02:45:38.938Z,1.77
2018-08-11T02:48:08.475Z,1.70
2018-08-11T02:50:37.987Z,1.80
2018-08-11T02:53:07.440Z,1.80
2018-08-11T02:55:36.920Z,1.70
2018-08-11T02:58:06.603Z,1.43
2018-08-11T03:00:36.105Z,1.70
2018-08-11T03:03:05.659Z,1.60
2018-08-11T03:05:35.137Z,2.20
2018-08-11T03:08:04.622Z,1.90
2018-08-11T03:10:34.177Z,1.70
2018-08-11T03:13:03.648Z,1.70
2018-08-11T03:15:33.132Z,1.80
2018-08-11T03:18:02.611Z,1.83
2018-08-11T03:20:32.123Z,1.93
2018-08-11T03:23:01.653Z,1.63
2018-08-11T03:25:31.139Z,1.63
2018-08-11T03:28:00.623Z,1.87
2018-08-11T03:30:30.204Z,1.80
2018-08-11T03:32:59.714Z,1.77
2018-08-11T03:35:29.278Z,2.17
2018-08-11T03:37:58.810Z,1.67
2018-08-11T03:40:28.393Z,1.90
2018-08-11T03:42:57.957Z,2.20
2018-08-11T03:45:27.421Z,1.70
2018-08-11T03:47:56.867Z,2.07
2018-08-11T03:50:26.350Z,2.20
2018-08-11T03:52:55.853Z,2.00
2018-08-11T03:55:25.321Z,2.40
2018-08-11T03:57:54.763Z,2.23
2018-08-11T04:00:24.427Z,2.00
2018-08-11T04:02:53.926Z,2.13
2018-08-11T04:05:23.478Z,2.10
2018-08-11T04:07:53.021Z,2.27
2018-08-11T04:10:22.508Z,2.00
2018-08-11T04:12:51.969Z,2.10
2018-08-11T04:15:21.480Z,2.20
2018-08-11T04:17:50.938Z,2.17
2018-08-11T04:20:20.472Z,1.80
2018-08-11T04:22:49.931Z,2.30
2018-08-11T04:25:19.428Z,2.23
2018-08-11T04:27:48.899Z,2.13
2018-08-11T04:30:18.368Z,1.97
2018-08-11T04:32:47.985Z,1.87
2018-08-11T04:35:17.414Z,2.20
2018-08-11T04:37:46.897Z,2.00
2018-08-11T04:40:16.388Z,2.30
2018-08-11T04:42:45.852Z,1.90
2018-08-11T04:45:15.327Z,2.10
2018-08-11T04:47:44.805Z,2.23
2018-08-11T04:50:14.280Z,2.00
2018-08-11T04:52:43.939Z,2.20
2018-08-11T04:55:13.390Z,2.23
2018-08-11T04:57:42.903Z,2.00
2018-08-11T05:00:12.382Z,2.10
2018-08-11T05:02:41.839Z,2.30
2018-08-11T05:05:11.361Z,1.80
2018-08-11T05:07:40.883Z,2.03
2018-08-11T05:10:10.473Z,2.00
2018-08-11T05:12:39.940Z,2.07
2018-08-11T05:15:09.646Z,1.80
2018-08-11T05:17:39.157Z,2.73
2018-08-11T05:20:08.685Z,1.97
2018-08-11T05:22:38.201Z,1.93
2018-08-11T05:25:07.686Z,2.10
2018-08-11T05:27:37.201Z,2.17
2018-08-11T05:30:07.139Z,1.90
2018-08-11T05:32:36.926Z,2.07
2018-08-11T05:35:06.743Z,2.00
2018-08-11T05:37:36.248Z,2.17
2018-08-11T05:40:05.818Z,2.03
2018-08-11T05:42:35.288Z,2.00
2018-08-11T05:45:05.157Z,1.90
2018-08-11T05:47:34.794Z,1.70
2018-08-11T05:50:04.561Z,2.13
2018-08-11T05:52:34.023Z,1.80
2018-08-11T05:55:03.611Z,1.90
2018-08-11T05:57:33.167Z,2.23
2018-08-11T06:00:02.726Z,1.87
2018-08-11T06:02:32.206Z,1.93
2018-08-11T06:05:01.683Z,1.90
2018-08-11T06:07:31.430Z,1.90
2018-08-11T06:10:00.913Z,1.77
2018-08-11T06:12:30.438Z,2.00
2018-08-11T06:14:59.986Z,1.97
2018-08-11T06:17:29.491Z,1.80
2018-08-11T06:19:58.999Z,1.80
2018-08-11T06:22:28.541Z,1.80
2018-08-11T06:24:58.107Z,1.53
2018-08-11T06:27:27.628Z,1.80
2018-08-11T06:29:57.101Z,1.90
2018-08-11T06:32:26.686Z,1.70
2018-08-11T06:34:56.178Z,1.67
2018-08-11T06:37:25.702Z,1.80
2018-08-11T06:39:55.178Z,1.73
2018-08-11T06:42:24.717Z,1.80
2018-08-11T06:44:54.225Z,1.70
2018-08-11T06:47:23.738Z,1.43
2018-08-11T06:49:53.244Z,1.90
2018-08-11T06:52:23.257Z,1.67
2018-08-11T06:54:52.760Z,1.50
2018-08-11T06:57:22.342Z,1.70
2018-08-11T06:59:52.267Z,1.80
2018-08-11T07:02:21.942Z,1.70
2018-08-11T07:04:51.440Z,1.60
2018-08-11T07:07:21.061Z,1.90
2018-08-11T07:09:50.658Z,1.50
2018-08-11T07:12:20.294Z,1.80
2018-08-11T07:14:49.993Z,1.20
2018-08-11T07:17:19.770Z,1.40
2018-08-11T07:19:49.245Z,1.50
2018-08-11T07:22:18.889Z,1.47
2018-08-11T07:24:48.680Z,1.90
2018-08-11T07:27:18.476Z,1.60
2018-08-11T07:29:48.205Z,1.40
2018-08-11T07:32:18.868Z,1.53
2018-08-11T07:34:48.719Z,1.60
2018-08-11T07:37:18.394Z,1.70
2018-08-11T07:39:49.355Z,1.40
2018-08-11T07:42:19.806Z,1.77
2018-08-11T07:44:49.834Z,1.50
2018-08-11T07:47:20.253Z,1.43
2018-08-11T07:49:50.188Z,1.50
2018-08-11T07:52:20.698Z,1.30
2018-08-11T07:54:50.511Z,1.53
2018-08-11T07:57:20.771Z,1.30
2018-08-11T07:59:50.809Z,1.20
2018-08-11T08:02:20.455Z,1.10
2018-08-11T08:04:50.569Z,1.63
2018-08-11T08:07:20.907Z,1.30
2018-08-11T08:09:51.149Z,1.50
2018-08-11T08:12:20.865Z,1.40
2018-08-11T08:14:50.431Z,1.50
2018-08-11T08:17:21.526Z,1.50
2018-08-11T08:19:51.304Z,1.50
2018-08-11T08:22:21.841Z,1.30
2018-08-11T08:24:53.011Z,1.50
2018-08-11T08:27:22.600Z,1.53
2018-08-11T08:29:52.288Z,1.50
2018-08-11T08:32:23.256Z,1.60
2018-08-11T08:34:53.884Z,1.60
2018-08-11T08:37:24.124Z,1.30
2018-08-11T08:39:54.814Z,1.47
2018-08-11T08:42:24.378Z,1.50
2018-08-11T08:44:53.881Z,1.47
2018-08-11T08:47:23.489Z,1.40
2018-08-11T08:49:53.022Z,1.40
2018-08-11T08:52:22.587Z,1.20
2018-08-11T08:54:52.329Z,1.27
2018-08-11T08:57:21.770Z,1.30
2018-08-11T08:59:52.088Z,0.97
2018-08-11T09:02:21.724Z,1.33
2018-08-11T09:04:51.207Z,1.47
2018-08-11T09:07:20.723Z,1.30
2018-08-11T09:09:50.232Z,1.20
2018-08-11T09:12:19.719Z,1.10
2018-08-11T09:14:49.247Z,1.60
2018-08-11T09:17:18.882Z,1.17
2018-08-11T09:19:48.371Z,1.43
2018-08-11T09:22:18.044Z,1.17
2018-08-11T09:24:47.520Z,1.30
2018-08-11T09:27:16.986Z,1.10
2018-08-11T09:29:46.451Z,1.40
2018-08-11T09:32:16.015Z,1.40
2018-08-11T09:34:45.565Z,1.37
2018-08-11T09:37:15.055Z,1.23
2018-08-11T09:39:44.586Z,1.57
2018-08-11T09:42:14.053Z,1.30
2018-08-11T09:44:43.557Z,1.20
2018-08-11T09:47:13.033Z,1.20
2018-08-11T09:49:42.527Z,0.90
2018-08-11T09:52:12.024Z,1.37
2018-08-11T09:54:41.513Z,1.10
2018-08-11T09:57:11.096Z,1.07
2018-08-11T09:59:40.633Z,1.03
2018-08-11T10:02:15.491Z,1.20
2018-08-11T10:04:45.009Z,1.20
2018-08-11T10:07:14.499Z,1.20
2018-08-11T10:09:43.996Z,0.97
2018-08-11T10:12:13.576Z,1.10
2018-08-11T10:14:43.171Z,1.20
2018-08-11T10:17:12.727Z,1.07
2018-08-11T10:19:42.206Z,1.40
2018-08-11T10:22:11.765Z,1.17
2018-08-11T10:24:41.430Z,1.10
2018-08-11T10:27:10.912Z,1.17
2018-08-11T10:29:40.413Z,1.53
2018-08-11T10:32:09.890Z,1.20
2018-08-11T10:34:39.378Z,1.10
2018-08-11T10:37:09.001Z,1.20
2018-08-11T10:39:38.538Z,1.07
2018-08-11T10:42:08.075Z,1.13
2018-08-11T10:44:37.619Z,1.00
2018-08-11T10:47:07.204Z,1.23
2018-08-11T10:49:36.816Z,1.40
2018-08-11T10:52:06.344Z,1.27
2018-08-11T10:54:35.947Z,1.30
2018-08-11T10:57:05.586Z,1.10
2018-08-11T10:59:35.048Z,1.40
2018-08-11T11:02:04.718Z,1.37
2018-08-11T11:04:34.318Z,1.27
2018-08-11T11:07:03.909Z,1.30
2018-08-11T11:09:33.520Z,1.00
2018-08-11T11:12:03.112Z,1.10
2018-08-11T11:14:32.778Z,1.30
2018-08-11T11:17:02.344Z,1.40
2018-08-11T11:19:32.058Z,1.23
2018-08-11T11:22:01.604Z,1.10
2018-08-11T11:24:31.143Z,1.23
2018-08-11T11:27:00.591Z,1.20
2018-08-11T11:29:30.171Z,1.10
2018-08-11T11:31:59.692Z,1.27
2018-08-11T11:34:29.150Z,1.40
2018-08-11T11:36:58.742Z,1.40
2018-08-11T11:39:28.241Z,1.20
2018-08-11T11:41:57.852Z,1.30
2018-08-11T11:44:28.339Z,1.50
2018-08-11T11:46:57.840Z,1.10
2018-08-11T11:49:27.364Z,1.13
2018-08-11T11:51:56.846Z,1.50
2018-08-11T11:54:26.304Z,1.33
2018-08-11T11:56:55.767Z,1.67
2018-08-11T11:59:25.256Z,1.30
2018-08-11T12:01:54.833Z,1.43
2018-08-11T12:04:24.353Z,1.20
2018-08-11T12:06:53.829Z,1.30
2018-08-11T12:09:23.322Z,1.30
2018-08-11T12:11:52.788Z,1.57
2018-08-11T12:14:22.312Z,1.50
2018-08-11T12:16:51.774Z,1.23
2018-08-11T12:19:21.300Z,1.37
2018-08-11T12:21:50.806Z,1.30
2018-08-11T12:24:20.267Z,1.60
2018-08-11T12:26:49.778Z,1.50
2018-08-11T12:29:19.383Z,1.47
2018-08-11T12:31:48.827Z,1.40
2018-08-11T12:34:18.342Z,1.20
2018-08-11T12:36:47.840Z,1.30
2018-08-11T12:39:17.336Z,1.30
2018-08-11T12:41:46.867Z,1.20
2018-08-11T12:44:16.365Z,1.40
2018-08-11T12:46:45.816Z,1.30
2018-08-11T12:49:15.280Z,1.40
2018-08-11T12:51:44.796Z,1.10
2018-08-11T12:54:14.296Z,1.40
2018-08-11T12:56:43.821Z,1.30
2018-08-11T12:59:13.269Z,1.50
2018-08-11T13:01:42.852Z,1.20
2018-08-11T13:04:12.322Z,1.20
2018-08-11T13:06:41.796Z,1.20
2018-08-11T13:09:11.611Z,1.40
2018-08-11T13:11:41.282Z,1.50
2018-08-11T13:14:10.751Z,1.70
2018-08-11T13:16:40.226Z,1.40
2018-08-11T13:19:09.828Z,1.40
2018-08-11T13:21:39.295Z,1.50
2018-08-11T13:24:08.750Z,1.50
2018-08-11T13:26:38.220Z,1.60
2018-08-11T13:29:07.657Z,1.53
2018-08-11T13:31:37.128Z,1.47
2018-08-11T13:34:06.583Z,1.20
2018-08-11T13:36:36.046Z,1.23
2018-08-11T13:39:07.914Z,1.20
2018-08-11T13:41:40.111Z,1.30
2018-08-11T13:44:09.596Z,1.87
2018-08-11T13:46:39.559Z,1.40
2018-08-11T13:49:09.717Z,1.57
2018-08-11T13:51:39.471Z,1.20
2018-08-11T13:54:08.979Z,1.53
2018-08-11T13:56:39.137Z,1.50
2018-08-11T13:59:08.842Z,1.60
2018-08-11T14:01:38.334Z,1.30
2018-08-11T14:04:07.863Z,1.50
2018-08-11T14:06:37.330Z,1.30
2018-08-11T14:09:07.660Z,1.30
2018-08-11T14:11:37.216Z,1.27
2018-08-11T14:14:06.820Z,1.30
2018-08-11T14:16:36.326Z,1.40
2018-08-11T14:19:06.340Z,1.57
2018-08-11T14:21:35.867Z,1.37
2018-08-11T14:24:05.502Z,1.40
2018-08-11T14:26:34.994Z,1.43
2018-08-11T14:29:05.048Z,1.50
2018-08-11T14:31:34.608Z,1.53
2018-08-11T14:34:04.372Z,1.70
2018-08-11T14:36:33.921Z,1.50
2018-08-11T14:39:04.146Z,1.73
2018-08-11T14:41:33.708Z,1.47
2018-08-11T14:44:03.346Z,1.40
2018-08-11T14:46:32.868Z,1.40
2018-08-11T14:49:02.399Z,1.50
2018-08-11T14:51:32.096Z,1.40
2018-08-11T14:54:01.575Z,1.50
2018-08-11T14:56:31.368Z,1.60
2018-08-11T14:59:00.906Z,1.60
2018-08-11T15:01:30.585Z,1.60
2018-08-11T15:04:00.087Z,1.30
2018-08-11T15:06:29.674Z,1.50
2018-08-11T15:08:59.249Z,1.67
2018-08-11T15:11:28.752Z,1.50
2018-08-11T15:13:58.631Z,1.33
2018-08-11T15:16:28.234Z,1.60
2018-08-11T15:18:57.927Z,1.33
2018-08-11T15:21:27.477Z,1.77
2018-08-11T15:23:58.370Z,1.40
2018-08-11T15:26:28.486Z,1.37
2018-08-11T15:28:58.347Z,1.17
2018-08-11T15:31:27.866Z,1.23
2018-08-11T15:33:57.480Z,1.30
2018-08-11T15:36:27.033Z,1.27
2018-08-11T15:38:56.586Z,1.40
2018-08-11T15:41:26.165Z,1.30
2018-08-11T15:43:55.644Z,1.37
2018-08-11T15:46:25.200Z,1.30
2018-08-11T15:48:54.814Z,1.10
2018-08-11T15:51:24.555Z,1.60
2018-08-11T15:53:54.161Z,1.37
2018-08-11T15:56:23.614Z,1.70
2018-08-11T15:58:53.100Z,1.60
2018-08-11T16:01:22.650Z,1.50
2018-08-11T16:03:52.283Z,1.73
2018-08-11T16:06:22.151Z,1.50
2018-08-11T16:08:51.633Z,1.47
2018-08-11T16:11:21.164Z,1.77
2018-08-11T16:13:50.849Z,1.80
2018-08-11T16:16:20.381Z,1.60
2018-08-11T16:18:49.836Z,1.50
2018-08-11T16:21:19.344Z,1.57
2018-08-11T16:23:48.798Z,1.63
2018-08-11T16:26:18.371Z,1.60
2018-08-11T16:28:47.935Z,1.70
2018-08-11T16:31:17.431Z,1.60
2018-08-11T16:33:46.907Z,1.80
2018-08-11T16:36:16.417Z,1.70
2018-08-11T16:38:45.936Z,1.93
2018-08-11T16:41:15.426Z,1.50
2018-08-11T16:43:44.964Z,1.47
2018-08-11T16:46:14.417Z,1.60
2018-08-11T16:48:43.988Z,1.60
2018-08-11T16:51:13.499Z,1.77
2018-08-11T16:53:43.109Z,2.00
2018-08-11T16:56:12.595Z,1.43
2018-08-11T16:58:42.095Z,1.70
2018-08-11T17:01:11.581Z,1.63
2018-08-11T17:03:41.109Z,1.70
2018-08-11T17:06:10.610Z,1.73
2018-08-11T17:08:40.194Z,1.57
2018-08-11T17:11:09.980Z,1.80
2018-08-11T17:13:39.517Z,2.00
2018-08-11T17:16:09.001Z,1.80
2018-08-11T17:18:38.623Z,2.00
2018-08-11T17:21:08.068Z,2.20
2018-08-11T17:23:37.642Z,2.17
2018-08-11T17:26:07.333Z,2.47
2018-08-11T17:28:36.932Z,2.20
2018-08-11T17:31:06.731Z,2.40
2018-08-11T17:33:37.241Z,2.60
2018-08-11T17:36:07.400Z,2.30
2018-08-11T17:38:37.563Z,2.37
2018-08-11T17:41:07.781Z,2.00
2018-08-11T17:43:37.475Z,2.23
2018-08-11T17:46:07.383Z,2.17
2018-08-11T17:48:38.165Z,2.40
2018-08-11T17:51:07.780Z,2.10
2018-08-11T17:53:37.712Z,2.10
2018-08-11T17:56:08.096Z,2.47
2018-08-11T17:58:37.813Z,2.00
2018-08-11T18:01:07.878Z,2.40
2018-08-11T18:03:37.460Z,2.37
2018-08-11T18:06:08.092Z,2.20
2018-08-11T18:08:37.818Z,2.10
2018-08-11T18:11:07.570Z,2.10
2018-08-11T18:13:37.311Z,2.30
2018-08-11T18:16:06.890Z,2.00
2018-08-11T18:18:39.123Z,2.40
2018-08-11T18:21:08.705Z,2.03
2018-08-11T18:23:38.177Z,2.33
2018-08-11T18:26:07.697Z,2.30
2018-08-11T18:28:37.289Z,2.60
2018-08-11T18:31:07.070Z,2.47
2018-08-11T18:33:36.560Z,2.63
2018-08-11T18:36:06.162Z,2.50
2018-08-11T18:38:35.693Z,2.33
2018-08-11T18:41:05.356Z,2.60
2018-08-11T18:43:34.888Z,2.60
2018-08-11T18:46:04.500Z,2.70
2018-08-11T18:48:34.368Z,2.63
2018-08-11T18:51:04.137Z,2.40
2018-08-11T18:53:33.704Z,2.77
2018-08-11T18:56:03.355Z,2.70
2018-08-11T18:58:33.213Z,2.90
2018-08-11T19:01:02.979Z,2.53
2018-08-11T19:03:32.580Z,2.73
2018-08-11T19:06:02.714Z,2.73
2018-08-11T19:08:32.492Z,2.70
2018-08-11T19:11:02.136Z,2.80
2018-08-11T19:13:31.697Z,2.63
2018-08-11T19:16:01.259Z,2.70
2018-08-11T19:18:31.280Z,2.40
2018-08-11T19:21:00.858Z,2.80
2018-08-11T19:23:30.421Z,2.73
2018-08-11T19:25:59.978Z,2.37
2018-08-11T19:28:29.462Z,2.90
2018-08-11T19:30:59.043Z,2.73
2018-08-11T19:33:28.505Z,2.67
2018-08-11T19:35:58.013Z,2.60
2018-08-11T19:38:27.509Z,2.53
2018-08-11T19:40:57.144Z,2.63
2018-08-11T19:43:26.756Z,2.60
2018-08-11T19:45:56.320Z,2.80
2018-08-11T19:48:25.858Z,2.80
2018-08-11T19:50:55.424Z,2.67
2018-08-11T19:53:25.025Z,2.40
2018-08-11T19:55:54.552Z,2.87
2018-08-11T19:58:25.331Z,2.73
2018-08-11T20:00:55.632Z,2.60
2018-08-11T20:03:25.246Z,2.53
2018-08-11T20:05:55.375Z,2.70
2018-08-11T20:08:25.045Z,2.80
2018-08-11T20:10:54.890Z,2.63
2018-08-11T20:13:24.441Z,2.40
2018-08-11T20:15:54.120Z,2.50
2018-08-11T20:18:23.897Z,2.70
2018-08-11T20:20:53.790Z,2.57
2018-08-11T20:23:23.435Z,3.20
2018-08-11T20:25:52.940Z,2.93
2018-08-11T20:28:22.731Z,3.00
2018-08-11T20:30:52.217Z,2.90
2018-08-11T20:33:21.701Z,2.93
2018-08-11T20:35:51.209Z,2.50
2018-08-11T20:38:21.153Z,2.90
2018-08-11T20:40:51.343Z,2.57
2018-08-11T20:43:21.299Z,2.47
2018-08-11T20:45:50.848Z,2.50
2018-08-11T20:48:20.484Z,2.87
2018-08-11T20:50:50.074Z,2.40
2018-08-11T20:53:19.657Z,2.40
2018-08-11T20:55:49.292Z,2.70
2018-08-11T20:58:18.794Z,3.30
2018-08-11T21:00:48.274Z,2.70
2018-08-11T21:03:17.829Z,2.53
2018-08-11T21:05:47.427Z,3.17
2018-08-11T21:08:17.155Z,2.87
2018-08-11T21:10:46.782Z,2.67
2018-08-11T21:13:16.824Z,2.83
2018-08-11T21:15:46.463Z,3.40
2018-08-11T21:18:16.041Z,3.30
2018-08-11T21:20:45.528Z,3.50
2018-08-11T21:23:15.219Z,3.10
2018-08-11T21:25:44.859Z,3.37
2018-08-11T21:28:14.420Z,3.10
2018-08-11T21:30:43.963Z,3.33
2018-08-11T21:33:14.416Z,3.40
2018-08-11T21:35:43.997Z,3.53
2018-08-11T21:38:13.505Z,3.60
2018-08-11T21:40:43.067Z,3.30
2018-08-11T21:43:12.652Z,2.97
2018-08-11T21:45:42.357Z,3.50
2018-08-11T21:48:12.026Z,3.30
2018-08-11T21:50:41.642Z,3.70
2018-08-11T21:53:11.518Z,3.50
2018-08-11T21:55:41.074Z,3.23
2018-08-11T21:58:11.999Z,3.33
2018-08-11T22:00:41.736Z,3.40
2018-08-11T22:03:11.399Z,3.17
2018-08-11T22:05:41.102Z,3.33
2018-08-11T22:08:10.810Z,3.30
2018-08-11T22:10:41.918Z,3.60
2018-08-11T22:13:12.375Z,3.60
2018-08-11T22:15:42.129Z,3.50
2018-08-11T22:18:12.863Z,3.50
2018-08-11T22:20:42.392Z,3.23
2018-08-11T22:23:12.039Z,3.20
2018-08-11T22:25:41.601Z,3.13
2018-08-11T22:28:11.111Z,3.30
2018-08-11T22:30:41.323Z,3.37
2018-08-11T22:33:10.804Z,3.20
2018-08-11T22:35:40.342Z,3.00
2018-08-11T22:38:10.243Z,3.00
2018-08-11T22:40:39.952Z,3.43
2018-08-11T22:43:10.395Z,2.73
2018-08-11T22:45:39.958Z,3.10
2018-08-11T22:48:09.693Z,3.20
2018-08-11T22:50:39.156Z,3.40
2018-08-11T22:53:08.714Z,3.00
2018-08-11T22:55:38.280Z,3.20
2018-08-11T22:58:07.855Z,3.63
2018-08-11T23:00:37.409Z,3.13
2018-08-11T23:03:06.910Z,3.00
2018-08-11T23:05:36.764Z,3.30
2018-08-11T23:08:06.060Z,3.10
2018-08-11T23:10:35.782Z,3.30
2018-08-11T23:13:05.298Z,2.90
2018-08-11T23:15:35.111Z,2.67
2018-08-11T23:18:04.444Z,3.40
2018-08-11T23:20:33.669Z,2.83
2018-08-11T23:23:02.952Z,2.97
2018-08-11T23:25:32.204Z,2.87
2018-08-11T23:28:01.509Z,3.10
2018-08-11T23:30:30.978Z,2.53
2018-08-11T23:33:00.408Z,3.30
2018-08-11T23:35:30.138Z,3.13
2018-08-11T23:37:59.670Z,2.90
2018-08-11T23:40:29.166Z,3.10
2018-08-11T23:42:58.696Z,3.10
2018-08-11T23:45:28.204Z,2.90
2018-08-11T23:47:58.141Z,2.90
2018-08-11T23:50:27.625Z,3.07
2018-08-11T23:52:57.213Z,2.70
2018-08-11T23:55:26.669Z,3.10
2018-08-11T23:57:56.416Z,2.80
