createdAt,value
2018-03-24T00:02:26.724Z,3.30
2018-03-24T00:04:54.168Z,3.20
2018-03-24T00:07:21.625Z,3.30
2018-03-24T00:09:49.071Z,3.30
2018-03-24T00:12:16.515Z,3.30
2018-03-24T00:14:44.743Z,3.30
2018-03-24T00:17:12.196Z,3.30
2018-03-24T00:19:39.650Z,3.00
2018-03-24T00:22:07.100Z,2.90
2018-03-24T00:24:34.559Z,3.00
2018-03-24T00:27:02.007Z,3.10
2018-03-24T00:29:29.462Z,3.10
2018-03-24T00:31:56.916Z,3.00
2018-03-24T00:34:24.372Z,3.10
2018-03-24T00:36:51.824Z,3.20
2018-03-24T00:39:19.286Z,3.20
2018-03-24T00:41:46.743Z,3.10
2018-03-24T00:44:14.187Z,3.00
2018-03-24T00:46:41.631Z,3.00
2018-03-24T00:49:09.112Z,2.90
2018-03-24T00:51:36.552Z,2.70
2018-03-24T00:54:03.991Z,2.70
2018-03-24T00:56:32.219Z,2.80
2018-03-24T00:58:59.687Z,2.70
2018-03-24T01:01:27.165Z,2.70
2018-03-24T01:04:04.020Z,2.60
2018-03-24T01:06:31.476Z,2.70
2018-03-24T01:08:58.927Z,2.70
2018-03-24T01:11:26.375Z,2.80
2018-03-24T01:13:53.876Z,2.80
2018-03-24T01:16:21.315Z,3.00
2018-03-24T01:18:48.764Z,3.00
2018-03-24T01:21:16.207Z,2.90
2018-03-24T01:23:43.659Z,2.90
2018-03-24T01:26:11.149Z,3.00
2018-03-24T01:28:38.584Z,3.10
2018-03-24T01:31:06.032Z,2.90
2018-03-24T01:33:33.496Z,2.70
2018-03-24T01:36:00.968Z,2.70
2018-03-24T01:38:28.415Z,2.80
2018-03-24T01:40:55.863Z,3.00
2018-03-24T01:43:23.311Z,3.10
2018-03-24T01:45:50.758Z,3.00
2018-03-24T01:48:18.216Z,3.00
2018-03-24T01:50:45.655Z,3.00
2018-03-24T01:53:13.108Z,2.90
2018-03-24T01:55:40.547Z,2.90
2018-03-24T01:58:08.763Z,3.10
2018-03-24T02:00:36.200Z,3.00
2018-03-24T02:03:03.676Z,3.10
2018-03-24T02:05:31.125Z,3.00
2018-03-24T02:07:58.559Z,3.00
2018-03-24T02:10:26.008Z,2.90
2018-03-24T02:12:54.232Z,2.90
2018-03-24T02:15:21.679Z,3.00
2018-03-24T02:17:49.131Z,2.90
2018-03-24T02:20:17.368Z,2.60
2018-03-24T02:22:45.579Z,2.70
2018-03-24T02:25:13.060Z,2.60
2018-03-24T02:27:40.503Z,2.70
2018-03-24T02:30:08.024Z,2.90
2018-03-24T02:32:36.248Z,3.20
2018-03-24T02:35:03.716Z,3.10
2018-03-24T02:37:31.177Z,3.20
2018-03-24T02:39:58.616Z,3.20
2018-03-24T02:42:26.085Z,3.20
2018-03-24T02:44:53.532Z,3.20
2018-03-24T02:47:20.985Z,3.10
2018-03-24T02:49:48.450Z,3.00
2018-03-24T02:52:15.882Z,2.90
2018-03-24T02:54:43.375Z,3.00
2018-03-24T02:57:10.827Z,3.10
2018-03-24T02:59:38.277Z,3.30
2018-03-24T03:02:05.735Z,3.30
2018-03-24T03:04:33.191Z,3.40
2018-03-24T03:07:00.655Z,3.30
2018-03-24T03:09:28.104Z,3.00
2018-03-24T03:11:55.548Z,2.70
2018-03-24T03:14:23.007Z,2.60
2018-03-24T03:16:50.461Z,2.60
2018-03-24T03:19:17.924Z,2.60
2018-03-24T03:21:51.347Z,2.70
2018-03-24T03:24:18.800Z,2.80
2018-03-24T03:26:46.262Z,3.00
2018-03-24T03:29:13.708Z,3.00
2018-03-24T03:31:57.983Z,3.10
2018-03-24T03:34:26.206Z,3.30
2018-03-24T03:36:53.660Z,3.20
2018-03-24T03:39:21.116Z,3.30
2018-03-24T03:41:48.572Z,3.20
2018-03-24T03:44:16.021Z,3.30
2018-03-24T03:46:43.472Z,3.40
2018-03-24T03:49:10.915Z,3.30
2018-03-24T03:51:39.135Z,3.20
2018-03-24T03:54:06.594Z,3.20
2018-03-24T03:56:34.040Z,3.40
2018-03-24T03:59:01.488Z,3.50
2018-03-24T04:01:28.944Z,3.40
2018-03-24T04:03:56.403Z,3.20
2018-03-24T04:06:23.853Z,3.00
2018-03-24T04:08:51.300Z,2.90
2018-03-24T04:11:18.775Z,2.80
2018-03-24T04:13:46.238Z,2.80
2018-03-24T04:16:13.688Z,2.80
2018-03-24T04:18:41.142Z,2.70
2018-03-24T04:21:08.603Z,2.60
2018-03-24T04:23:36.048Z,2.60
2018-03-24T04:26:03.515Z,2.60
2018-03-24T04:28:30.970Z,2.50
2018-03-24T04:30:58.423Z,2.50
2018-03-24T04:33:25.872Z,2.60
2018-03-24T04:35:53.332Z,2.50
2018-03-24T04:38:20.775Z,2.50
2018-03-24T04:40:48.236Z,2.50
2018-03-24T04:43:15.686Z,2.50
2018-03-24T04:45:43.140Z,2.60
2018-03-24T04:48:11.359Z,2.70
2018-03-24T04:50:38.809Z,2.70
2018-03-24T04:53:06.271Z,2.70
2018-03-24T04:55:33.715Z,2.80
2018-03-24T04:58:01.172Z,2.80
2018-03-24T05:00:28.637Z,2.90
2018-03-24T05:02:56.080Z,3.00
2018-03-24T05:05:23.532Z,3.10
2018-03-24T05:07:51.016Z,3.00
2018-03-24T05:10:18.468Z,2.90
2018-03-24T05:12:45.913Z,2.90
2018-03-24T05:15:13.369Z,2.90
2018-03-24T05:17:40.821Z,2.80
2018-03-24T05:20:08.264Z,2.80
2018-03-24T05:22:35.715Z,2.70
2018-03-24T05:25:03.163Z,2.80
2018-03-24T05:27:31.394Z,2.80
2018-03-24T05:29:58.851Z,2.80
2018-03-24T05:32:26.312Z,2.60
2018-03-24T05:34:53.759Z,2.50
2018-03-24T05:37:21.211Z,2.60
2018-03-24T05:39:48.667Z,2.60
2018-03-24T05:42:16.119Z,2.80
2018-03-24T05:44:43.584Z,2.90
2018-03-24T05:47:11.037Z,3.00
2018-03-24T05:49:38.481Z,3.00
2018-03-24T05:52:05.937Z,2.90
2018-03-24T05:54:33.400Z,3.00
2018-03-24T05:57:00.893Z,2.90
2018-03-24T05:59:28.340Z,2.90
2018-03-24T06:01:55.807Z,2.90
2018-03-24T06:04:23.259Z,3.00
2018-03-24T06:06:50.726Z,2.90
2018-03-24T06:09:19.780Z,3.00
2018-03-24T06:11:47.236Z,3.00
2018-03-24T06:14:14.693Z,3.20
2018-03-24T06:16:42.148Z,3.20
2018-03-24T06:19:09.592Z,3.00
2018-03-24T06:21:37.039Z,3.00
2018-03-24T06:24:04.488Z,2.90
2018-03-24T06:26:32.708Z,2.90
2018-03-24T06:29:00.236Z,2.80
2018-03-24T06:31:27.684Z,2.90
2018-03-24T06:33:55.908Z,3.30
2018-03-24T06:36:25.832Z,3.30
2018-03-24T06:38:53.276Z,3.50
2018-03-24T06:41:20.728Z,3.80
2018-03-24T06:43:48.167Z,4.30
2018-03-24T06:46:15.640Z,4.60
2018-03-24T06:48:43.080Z,4.80
2018-03-24T06:51:10.540Z,4.90
2018-03-24T06:53:38.000Z,4.90
2018-03-24T06:56:05.476Z,4.90
2018-03-24T06:58:32.919Z,4.90
2018-03-24T07:01:00.372Z,4.90
2018-03-24T07:03:27.824Z,5.00
2018-03-24T07:05:55.273Z,5.00
2018-03-24T07:08:22.736Z,5.10
2018-03-24T07:10:50.189Z,5.40
2018-03-24T07:13:17.628Z,5.80
2018-03-24T07:15:45.073Z,6.50
2018-03-24T07:18:13.288Z,8.40
2018-03-24T07:20:40.743Z,8.40
2018-03-24T07:23:08.197Z,9.10
2018-03-24T07:25:35.652Z,9.20
2018-03-24T07:28:03.123Z,9.30
2018-03-24T07:30:30.568Z,8.70
2018-03-24T07:32:58.024Z,8.20
2018-03-24T07:35:25.477Z,7.50
2018-03-24T07:37:52.975Z,7.20
2018-03-24T07:40:20.406Z,7.00
2018-03-24T07:42:47.851Z,7.10
2018-03-24T07:45:15.307Z,7.20
2018-03-24T07:47:42.760Z,7.50
2018-03-24T07:50:10.216Z,7.00
2018-03-24T07:52:37.671Z,6.60
2018-03-24T07:55:05.119Z,6.20
2018-03-24T07:57:32.596Z,6.00
2018-03-24T08:00:00.036Z,5.90
2018-03-24T08:02:27.480Z,6.50
2018-03-24T08:04:55.699Z,8.50
2018-03-24T08:07:23.920Z,9.30
2018-03-24T08:09:52.136Z,9.90
2018-03-24T08:12:19.588Z,9.90
2018-03-24T08:14:47.057Z,10.10
2018-03-24T08:17:14.494Z,10.50
2018-03-24T08:19:41.956Z,10.60
2018-03-24T08:22:09.420Z,10.40
2018-03-24T08:24:36.896Z,10.40
2018-03-24T08:27:04.383Z,10.10
2018-03-24T08:29:31.838Z,11.10
2018-03-24T08:31:59.288Z,11.10
2018-03-24T08:34:26.741Z,11.70
2018-03-24T08:36:54.212Z,11.60
2018-03-24T08:39:21.663Z,11.30
2018-03-24T08:41:49.122Z,11.40
2018-03-24T08:44:16.568Z,11.90
2018-03-24T08:46:44.028Z,12.00
2018-03-24T08:49:11.475Z,11.70
2018-03-24T08:51:38.925Z,11.80
2018-03-24T08:54:06.377Z,11.60
2018-03-24T08:56:33.834Z,11.90
2018-03-24T08:59:01.301Z,11.50
2018-03-24T09:01:28.744Z,11.10
2018-03-24T09:03:56.197Z,11.30
2018-03-24T09:06:23.643Z,12.30
2018-03-24T09:08:51.106Z,13.30
2018-03-24T09:11:18.565Z,13.70
2018-03-24T09:13:46.000Z,12.30
2018-03-24T09:16:13.465Z,11.90
2018-03-24T09:18:40.896Z,11.90
2018-03-24T09:21:09.132Z,11.20
2018-03-24T09:23:36.580Z,11.20
2018-03-24T09:26:04.032Z,11.10
2018-03-24T09:28:31.480Z,11.60
2018-03-24T09:30:58.946Z,11.80
2018-03-24T09:33:26.388Z,11.60
2018-03-24T09:35:53.840Z,11.40
2018-03-24T09:38:21.290Z,10.60
2018-03-24T09:40:48.766Z,10.10
2018-03-24T09:43:16.208Z,10.80
2018-03-24T09:45:43.666Z,10.90
2018-03-24T09:48:11.124Z,11.80
2018-03-24T09:50:38.989Z,11.80
2018-03-24T09:53:06.452Z,11.70
2018-03-24T09:55:33.904Z,11.70
2018-03-24T09:58:01.373Z,11.80
2018-03-24T10:00:28.814Z,11.30
2018-03-24T10:02:56.284Z,11.50
2018-03-24T10:05:23.838Z,11.70
2018-03-24T10:07:51.306Z,11.50
2018-03-24T10:10:18.760Z,11.70
2018-03-24T10:12:46.216Z,12.00
2018-03-24T10:15:13.667Z,12.20
2018-03-24T10:17:41.124Z,11.70
2018-03-24T10:20:08.581Z,12.00
2018-03-24T10:23:00.911Z,11.20
2018-03-24T10:25:28.363Z,11.70
2018-03-24T10:27:55.837Z,11.90
2018-03-24T10:30:23.288Z,11.00
2018-03-24T10:32:50.754Z,10.30
2018-03-24T10:35:18.204Z,9.60
2018-03-24T10:37:51.360Z,9.50
2018-03-24T10:40:19.588Z,9.00
2018-03-24T10:42:52.729Z,9.00
2018-03-24T10:45:21.045Z,8.70
2018-03-24T10:47:48.489Z,8.70
2018-03-24T10:50:15.931Z,8.40
2018-03-24T10:52:43.387Z,8.10
2018-03-24T10:55:10.823Z,8.30
2018-03-24T10:57:39.041Z,8.30
2018-03-24T11:00:06.493Z,8.20
2018-03-24T11:02:33.947Z,8.60
2018-03-24T11:05:01.411Z,8.90
2018-03-24T11:07:28.856Z,9.10
2018-03-24T11:09:56.292Z,9.00
2018-03-24T11:12:24.560Z,8.80
2018-03-24T11:14:51.948Z,8.80
2018-03-24T11:17:19.399Z,9.10
2018-03-24T11:19:46.841Z,9.70
2018-03-24T11:22:14.299Z,10.50
2018-03-24T11:24:42.512Z,10.60
2018-03-24T11:27:09.952Z,10.60
2018-03-24T11:29:37.407Z,10.80
2018-03-24T11:32:04.856Z,11.40
2018-03-24T11:34:32.296Z,11.70
2018-03-24T11:37:00.516Z,11.30
2018-03-24T11:39:27.968Z,11.30
2018-03-24T11:41:55.412Z,10.10
2018-03-24T11:44:22.868Z,9.50
2018-03-24T11:46:50.299Z,9.20
2018-03-24T11:49:17.756Z,9.00
2018-03-24T11:51:45.968Z,9.70
2018-03-24T11:54:13.415Z,9.70
2018-03-24T11:56:40.867Z,9.50
2018-03-24T11:59:08.310Z,9.50
2018-03-24T12:01:35.793Z,10.20
2018-03-24T12:04:03.240Z,10.80
2018-03-24T12:06:30.690Z,11.10
2018-03-24T12:08:58.136Z,10.90
2018-03-24T12:11:25.593Z,10.50
2018-03-24T12:13:53.031Z,10.00
2018-03-24T12:16:21.248Z,9.20
2018-03-24T12:18:48.701Z,9.20
2018-03-24T12:21:16.147Z,9.20
2018-03-24T12:23:43.614Z,9.10
2018-03-24T12:26:11.067Z,9.70
2018-03-24T12:28:38.496Z,9.90
2018-03-24T12:31:06.720Z,9.70
2018-03-24T12:33:34.155Z,9.60
2018-03-24T12:36:01.611Z,9.20
2018-03-24T12:38:29.055Z,9.00
2018-03-24T12:40:56.516Z,8.80
2018-03-24T12:43:23.951Z,8.90
2018-03-24T12:45:52.166Z,9.30
2018-03-24T12:48:19.614Z,9.30
2018-03-24T12:50:47.075Z,9.40
2018-03-24T12:53:14.525Z,9.10
2018-03-24T12:55:41.964Z,8.90
2018-03-24T12:58:09.430Z,8.90
2018-03-24T13:00:36.864Z,8.90
2018-03-24T13:03:05.073Z,8.50
2018-03-24T13:05:32.529Z,8.60
2018-03-24T13:07:59.985Z,8.60
2018-03-24T13:10:27.424Z,8.80
2018-03-24T13:12:54.871Z,8.80
2018-03-24T13:15:23.093Z,9.00
2018-03-24T13:17:50.537Z,9.00
2018-03-24T13:20:17.982Z,9.40
2018-03-24T13:22:45.412Z,9.50
2018-03-24T13:25:13.648Z,9.60
2018-03-24T13:27:41.091Z,9.60
2018-03-24T13:30:08.531Z,9.70
2018-03-24T13:32:35.992Z,10.00
2018-03-24T13:35:03.447Z,10.50
2018-03-24T13:37:30.904Z,10.60
2018-03-24T13:39:58.364Z,10.40
2018-03-24T13:42:25.820Z,9.90
2018-03-24T13:44:53.320Z,9.50
2018-03-24T13:47:20.711Z,9.50
2018-03-24T13:49:48.187Z,10.10
2018-03-24T13:52:15.639Z,10.60
2018-03-24T13:54:43.112Z,10.40
2018-03-24T13:57:10.559Z,10.80
2018-03-24T13:59:38.000Z,11.20
2018-03-24T14:02:05.472Z,12.10
2018-03-24T14:04:32.912Z,12.60
2018-03-24T14:07:00.371Z,12.80
2018-03-24T14:09:27.815Z,13.50
2018-03-24T14:11:56.051Z,13.10
2018-03-24T14:14:23.500Z,13.10
2018-03-24T14:16:50.954Z,13.50
2018-03-24T14:19:18.412Z,14.30
2018-03-24T14:21:45.859Z,15.00
2018-03-24T14:24:13.320Z,14.70
2018-03-24T14:26:40.760Z,13.80
2018-03-24T14:29:08.218Z,13.00
2018-03-24T14:31:35.663Z,12.70
2018-03-24T14:34:03.124Z,13.20
2018-03-24T14:36:30.572Z,13.80
2018-03-24T14:38:58.078Z,13.50
2018-03-24T14:41:25.844Z,13.30
2018-03-24T14:43:53.316Z,13.20
2018-03-24T14:46:20.768Z,13.20
2018-03-24T14:48:48.262Z,13.20
2018-03-24T14:51:15.660Z,13.20
2018-03-24T14:53:43.113Z,12.70
2018-03-24T14:56:10.588Z,12.50
2018-03-24T14:58:38.801Z,13.60
2018-03-24T15:01:06.243Z,13.60
2018-03-24T15:03:34.476Z,14.50
2018-03-24T15:06:01.922Z,14.50
2018-03-24T15:08:29.372Z,13.80
2018-03-24T15:10:56.827Z,12.90
2018-03-24T15:13:24.287Z,13.30
2018-03-24T15:15:51.728Z,13.50
2018-03-24T15:18:19.183Z,14.10
2018-03-24T15:20:46.631Z,13.40
2018-03-24T15:23:14.852Z,13.90
2018-03-24T15:25:42.671Z,13.90
2018-03-24T15:28:10.871Z,13.40
2018-03-24T15:30:50.239Z,13.40
2018-03-24T15:33:29.472Z,13.40
2018-03-24T15:36:08.910Z,12.60
2018-03-24T15:38:36.360Z,12.20
2018-03-24T15:41:03.827Z,11.90
2018-03-24T15:43:31.292Z,11.80
2018-03-24T15:45:58.728Z,11.60
2018-03-24T15:48:26.179Z,11.60
2018-03-24T15:50:53.680Z,11.50
2018-03-24T15:53:21.092Z,11.60
2018-03-24T15:55:48.544Z,12.00
2018-03-24T15:58:15.991Z,12.60
2018-03-24T16:00:43.447Z,12.50
2018-03-24T16:03:10.956Z,12.20
2018-03-24T16:05:38.420Z,11.70
2018-03-24T16:08:05.871Z,11.30
2018-03-24T16:10:33.352Z,11.40
2018-03-24T16:13:01.572Z,11.30
2018-03-24T16:15:29.025Z,11.30
2018-03-24T16:17:56.468Z,10.70
2018-03-24T16:20:23.944Z,10.10
2018-03-24T16:22:51.389Z,9.90
2018-03-24T16:25:18.836Z,9.50
2018-03-24T16:27:46.279Z,9.30
2018-03-24T16:30:13.728Z,9.30
2018-03-24T16:32:41.178Z,9.20
2018-03-24T16:35:09.392Z,8.90
2018-03-24T16:37:36.852Z,8.90
2018-03-24T16:40:04.312Z,8.90
2018-03-24T16:42:31.751Z,8.70
2018-03-24T16:44:59.209Z,8.70
2018-03-24T16:47:26.666Z,8.70
2018-03-24T16:49:54.107Z,8.60
2018-03-24T16:52:21.555Z,8.50
2018-03-24T16:54:49.796Z,8.40
2018-03-24T16:57:17.248Z,8.40
2018-03-24T16:59:44.684Z,8.40
2018-03-24T17:02:12.132Z,8.50
2018-03-24T17:04:39.584Z,8.50
2018-03-24T17:07:07.041Z,8.40
2018-03-24T17:09:34.472Z,8.30
2018-03-24T17:12:02.819Z,8.10
2018-03-24T17:14:30.268Z,7.90
2018-03-24T17:16:57.728Z,7.80
2018-03-24T17:19:25.164Z,7.70
2018-03-24T17:21:52.612Z,7.70
2018-03-24T17:24:20.083Z,7.70
2018-03-24T17:26:47.528Z,7.60
2018-03-24T17:29:14.968Z,7.70
2018-03-24T17:31:42.432Z,7.60
2018-03-24T17:34:09.871Z,7.60
2018-03-24T17:36:37.338Z,7.40
2018-03-24T17:39:05.717Z,7.50
2018-03-24T17:41:33.159Z,7.50
2018-03-24T17:44:00.606Z,7.30
2018-03-24T17:46:28.809Z,7.00
2018-03-24T17:48:56.291Z,7.00
2018-03-24T17:51:23.724Z,6.90
2018-03-24T17:53:51.156Z,6.60
2018-03-24T17:56:18.604Z,6.30
2018-03-24T17:58:46.828Z,5.70
2018-03-24T18:01:14.268Z,5.70
2018-03-24T18:03:41.756Z,5.60
2018-03-24T18:06:09.211Z,5.60
2018-03-24T18:08:36.669Z,5.50
2018-03-24T18:11:04.136Z,5.40
2018-03-24T18:13:31.572Z,5.40
2018-03-24T18:15:59.019Z,5.40
2018-03-24T18:18:26.464Z,5.50
2018-03-24T18:20:53.904Z,5.50
2018-03-24T18:23:21.348Z,5.40
2018-03-24T18:25:49.556Z,4.90
2018-03-24T18:28:17.012Z,4.90
2018-03-24T18:30:44.448Z,4.70
2018-03-24T18:33:11.924Z,4.60
2018-03-24T18:35:39.358Z,4.50
2018-03-24T18:38:06.798Z,4.50
2018-03-24T18:40:35.008Z,4.30
2018-03-24T18:43:02.464Z,4.30
2018-03-24T18:45:29.912Z,4.30
2018-03-24T18:47:57.360Z,4.20
2018-03-24T18:50:24.803Z,4.10
2018-03-24T18:52:53.006Z,4.00
2018-03-24T18:55:20.452Z,4.00
2018-03-24T18:57:47.899Z,4.00
2018-03-24T19:00:16.112Z,3.90
2018-03-24T19:02:43.573Z,3.80
2018-03-24T19:05:11.027Z,3.80
2018-03-24T19:07:38.468Z,3.70
2018-03-24T19:10:05.911Z,3.60
2018-03-24T19:12:33.359Z,3.50
2018-03-24T19:15:01.576Z,3.30
2018-03-24T19:17:29.013Z,3.30
2018-03-24T19:19:56.465Z,3.30
2018-03-24T19:22:23.901Z,3.30
2018-03-24T19:24:52.119Z,3.20
2018-03-24T19:27:19.560Z,3.20
2018-03-24T19:29:47.023Z,3.20
2018-03-24T19:32:14.471Z,3.30
2018-03-24T19:34:41.919Z,3.50
2018-03-24T19:37:09.364Z,3.50
2018-03-24T19:39:36.809Z,3.70
2018-03-24T19:42:05.039Z,3.60
2018-03-24T19:44:32.484Z,3.60
2018-03-24T19:46:59.932Z,3.50
2018-03-24T19:49:27.382Z,3.40
2018-03-24T19:51:54.823Z,3.30
2018-03-24T19:54:22.272Z,3.30
2018-03-24T19:56:50.488Z,2.90
2018-03-24T19:59:17.934Z,2.90
2018-03-24T20:01:45.377Z,2.80
2018-03-24T20:04:12.824Z,2.70
2018-03-24T20:06:40.268Z,2.60
2018-03-24T20:09:08.492Z,2.50
2018-03-24T20:11:35.934Z,2.50
2018-03-24T20:14:03.375Z,2.50
2018-03-24T20:16:30.829Z,2.40
2018-03-24T20:18:58.331Z,2.40
2018-03-24T20:21:25.804Z,2.30
2018-03-24T20:23:53.244Z,2.40
2018-03-24T20:26:20.692Z,2.30
2018-03-24T20:28:48.146Z,2.20
2018-03-24T20:31:15.588Z,2.10
2018-03-24T20:33:43.040Z,2.00
2018-03-24T20:36:10.504Z,2.00
2018-03-24T20:38:37.949Z,1.90
2018-03-24T20:41:05.406Z,1.90
2018-03-24T20:43:32.852Z,2.00
2018-03-24T20:46:00.295Z,2.00
2018-03-24T20:48:29.322Z,1.90
2018-03-24T20:50:56.788Z,1.80
2018-03-24T20:53:24.227Z,1.80
2018-03-24T20:55:51.713Z,1.70
2018-03-24T20:58:19.151Z,1.70
2018-03-24T21:00:46.588Z,1.80
2018-03-24T21:03:14.036Z,1.80
2018-03-24T21:05:42.255Z,1.80
2018-03-24T21:08:09.707Z,1.70
2018-03-24T21:10:37.155Z,1.60
2018-03-24T21:13:04.613Z,1.50
2018-03-24T21:15:33.162Z,1.60
2018-03-24T21:18:01.370Z,1.70
2018-03-24T21:20:28.823Z,1.70
2018-03-24T21:22:56.263Z,1.70
2018-03-24T21:25:23.740Z,1.70
2018-03-24T21:27:51.195Z,1.70
2018-03-24T21:30:18.631Z,1.70
2018-03-24T21:32:47.064Z,1.70
2018-03-24T21:35:14.511Z,1.60
2018-03-24T21:37:41.957Z,1.60
2018-03-24T21:40:09.421Z,1.50
2018-03-24T21:42:36.860Z,1.30
2018-03-24T21:45:04.325Z,1.20
2018-03-24T21:47:31.766Z,1.00
2018-03-24T21:49:59.215Z,1.10
2018-03-24T21:52:26.660Z,1.20
2018-03-24T21:54:54.884Z,1.40
2018-03-24T21:57:22.331Z,1.30
2018-03-24T21:59:49.776Z,1.40
2018-03-24T22:02:17.231Z,1.30
2018-03-24T22:04:44.736Z,1.40
2018-03-24T22:07:12.174Z,1.30
2018-03-24T22:09:39.645Z,1.30
2018-03-24T22:12:07.099Z,1.20
2018-03-24T22:14:34.540Z,1.10
2018-03-24T22:17:02.020Z,1.20
2018-03-24T22:19:29.456Z,1.20
2018-03-24T22:21:56.908Z,1.30
2018-03-24T22:24:24.355Z,1.40
2018-03-24T22:26:51.803Z,1.40
2018-03-24T22:29:19.257Z,1.40
2018-03-24T22:31:46.713Z,1.30
2018-03-24T22:34:14.150Z,1.30
2018-03-24T22:36:41.609Z,1.30
2018-03-24T22:39:09.048Z,1.40
2018-03-24T22:41:37.260Z,1.30
2018-03-24T22:44:04.706Z,1.30
2018-03-24T22:46:32.155Z,1.30
2018-03-24T22:48:59.599Z,1.10
2018-03-24T22:51:27.821Z,1.00
2018-03-24T22:53:55.278Z,1.00
2018-03-24T22:56:22.719Z,1.10
2018-03-24T22:58:50.187Z,1.10
2018-03-24T23:01:21.462Z,1.10
2018-03-24T23:03:48.935Z,1.10
2018-03-24T23:06:16.384Z,1.10
2018-03-24T23:08:43.871Z,1.00
2018-03-24T23:11:11.283Z,0.80
2018-03-24T23:13:38.731Z,0.60
2018-03-24T23:16:06.183Z,0.70
2018-03-24T23:18:33.624Z,0.60
2018-03-24T23:21:01.075Z,0.60
2018-03-24T23:23:28.530Z,0.30
2018-03-24T23:25:55.972Z,0.20
2018-03-24T23:28:23.407Z,0.10
2018-03-24T23:30:51.627Z,0.20
2018-03-24T23:33:19.078Z,0.20
2018-03-24T23:35:46.532Z,0.30
2018-03-24T23:38:13.978Z,0.40
2018-03-24T23:40:41.451Z,0.40
2018-03-24T23:43:08.891Z,0.30
2018-03-24T23:45:36.326Z,0.30
2018-03-24T23:48:04.560Z,0.20
2018-03-24T23:50:31.991Z,0.20
2018-03-24T23:52:59.434Z,0.20
2018-03-24T23:55:26.894Z,0.20
2018-03-24T23:57:54.344Z,0.30
