createdAt,value
2019-03-10T00:00:38.402Z,0
2019-03-10T00:03:31.178Z,0
2019-03-10T00:06:31.153Z,0
2019-03-10T00:09:30.798Z,0
2019-03-10T00:12:30.459Z,0
2019-03-10T00:15:31.156Z,0
2019-03-10T00:18:30.855Z,0
2019-03-10T00:21:30.427Z,0
2019-03-10T00:24:31.134Z,0
2019-03-10T00:27:30.762Z,0
2019-03-10T00:30:31.481Z,0
2019-03-10T00:33:31.090Z,0
2019-03-10T00:36:30.744Z,0
2019-03-10T00:39:57.132Z,0
2019-03-10T00:43:22.932Z,0
2019-03-10T00:48:28.970Z,0
2019-03-10T00:50:41.964Z,0
2019-03-10T00:52:09.564Z,0
2019-03-10T00:54:31.320Z,0
2019-03-10T00:57:31.353Z,0
2019-03-10T01:00:31.014Z,0
2019-03-10T01:03:30.702Z,0
2019-03-10T01:06:31.501Z,0
2019-03-10T01:09:31.262Z,0
2019-03-10T01:12:31.162Z,0
2019-03-10T01:15:31.092Z,0
2019-03-10T01:18:31.426Z,0
2019-03-10T01:21:32.209Z,0
2019-03-10T01:24:31.027Z,0
2019-03-10T01:27:30.610Z,0
2019-03-10T01:30:41.101Z,0
2019-03-10T01:34:51.156Z,0
2019-03-10T01:36:32.029Z,0
2019-03-10T01:39:30.560Z,0
2019-03-10T01:42:31.280Z,0
2019-03-10T01:45:31.006Z,0
2019-03-10T01:48:30.639Z,0
2019-03-10T01:51:31.387Z,0
2019-03-10T01:54:31.109Z,0
2019-03-10T01:57:30.828Z,0
2019-03-10T02:00:30.569Z,0
2019-03-10T02:03:31.189Z,0
2019-03-10T02:06:30.782Z,0
2019-03-10T02:09:30.574Z,0
2019-03-10T02:12:31.289Z,0
2019-03-10T02:15:31.168Z,0
2019-03-10T02:18:31.027Z,0
2019-03-10T02:21:30.655Z,0
2019-03-10T02:24:39.673Z,0
2019-03-10T02:27:31.299Z,0
2019-03-10T02:30:30.991Z,0
2019-03-10T02:33:30.694Z,0
2019-03-10T02:36:31.309Z,0
2019-03-10T02:39:31.103Z,0
2019-03-10T02:42:30.873Z,0
2019-03-10T02:45:30.720Z,0
2019-03-10T02:48:31.460Z,0
2019-03-10T02:51:31.121Z,0
2019-03-10T02:54:31.114Z,0
2019-03-10T02:57:30.760Z,0
2019-03-10T03:00:31.455Z,0
2019-03-10T03:03:31.045Z,0
2019-03-10T03:06:30.815Z,0
2019-03-10T03:09:30.537Z,0
2019-03-10T03:12:31.220Z,0
2019-03-10T03:15:30.936Z,0
2019-03-10T03:18:30.513Z,0
2019-03-10T03:21:50.995Z,0
2019-03-10T03:24:30.665Z,0
2019-03-10T03:27:31.452Z,0
2019-03-10T03:30:31.157Z,0
2019-03-10T03:33:30.833Z,0
2019-03-10T03:36:33.375Z,0
2019-03-10T03:39:37.662Z,0
2019-03-10T03:42:31.509Z,0
2019-03-10T03:45:31.152Z,0
2019-03-10T03:48:30.803Z,0
2019-03-10T03:51:30.365Z,0
2019-03-10T03:54:30.991Z,0
2019-03-10T03:57:30.739Z,0
2019-03-10T04:00:33.136Z,0
2019-03-10T04:03:30.839Z,0
2019-03-10T04:06:30.482Z,0
2019-03-10T04:09:31.197Z,0
2019-03-10T04:12:30.779Z,0
2019-03-10T04:15:30.410Z,0
2019-03-10T04:18:31.311Z,0
2019-03-10T04:21:31.074Z,0
2019-03-10T04:24:30.830Z,0
2019-03-10T04:27:30.630Z,0
2019-03-10T04:30:31.405Z,0
2019-03-10T04:33:31.176Z,0
2019-03-10T04:36:30.911Z,0
2019-03-10T04:39:30.589Z,0
2019-03-10T04:42:31.193Z,0
2019-03-10T04:45:30.839Z,0
2019-03-10T04:48:30.607Z,0
2019-03-10T04:51:31.157Z,0
2019-03-10T04:54:51.522Z,0
2019-03-10T04:57:31.272Z,0
2019-03-10T05:00:31.059Z,0
2019-03-10T05:03:30.686Z,0
2019-03-10T05:06:31.319Z,0
2019-03-10T05:09:31.033Z,0
2019-03-10T05:12:30.689Z,0
2019-03-10T05:15:31.174Z,0
2019-03-10T05:18:30.946Z,0
2019-03-10T05:21:30.560Z,0
2019-03-10T05:24:31.457Z,0
2019-03-10T05:27:30.677Z,0
2019-03-10T05:30:31.439Z,0
2019-03-10T05:33:31.298Z,0
2019-03-10T05:36:31.238Z,0
2019-03-10T05:39:30.913Z,2
2019-03-10T05:42:30.656Z,5
2019-03-10T05:45:31.585Z,10
2019-03-10T05:48:30.778Z,8
2019-03-10T05:51:30.355Z,23
2019-03-10T05:54:31.103Z,36
2019-03-10T05:57:30.735Z,50
2019-03-10T06:00:41.807Z,68
2019-03-10T06:03:31.534Z,74
2019-03-10T06:06:31.131Z,102
2019-03-10T06:09:30.833Z,112
2019-03-10T06:12:30.618Z,134
2019-03-10T06:15:31.263Z,156
2019-03-10T06:18:31.114Z,178
2019-03-10T06:21:30.940Z,182
2019-03-10T06:24:30.865Z,182
2019-03-10T06:27:30.569Z,218
2019-03-10T06:30:31.424Z,206
2019-03-10T06:33:31.309Z,267
2019-03-10T06:36:31.182Z,494
2019-03-10T06:39:32.587Z,388
2019-03-10T06:42:31.264Z,483
2019-03-10T06:45:31.150Z,516
2019-03-10T06:48:30.971Z,748
2019-03-10T06:51:30.783Z,790
2019-03-10T06:54:30.592Z,618
2019-03-10T06:57:31.374Z,1151
2019-03-10T07:00:31.179Z,1012
2019-03-10T07:03:31.361Z,848
2019-03-10T07:06:31.332Z,935
2019-03-10T07:09:31.105Z,1051
2019-03-10T07:12:31.212Z,938
2019-03-10T07:15:31.078Z,1125
2019-03-10T07:18:21.859Z,1382
2019-03-10T07:21:30.632Z,1188
2019-03-10T07:24:31.369Z,1136
2019-03-10T07:27:36.451Z,1278
2019-03-10T07:30:50.599Z,1806
2019-03-10T07:33:37.542Z,1900
2019-03-10T07:38:40.739Z,1630
2019-03-10T07:39:47.272Z,1865
2019-03-10T07:42:39.167Z,2246
2019-03-10T07:45:38.391Z,2502
2019-03-10T07:48:47.129Z,1763
2019-03-10T07:51:39.511Z,2578
2019-03-10T07:54:37.264Z,2258
2019-03-10T07:57:41.693Z,2133
2019-03-10T08:00:42.319Z,1966
2019-03-10T08:05:43.878Z,2104
2019-03-10T08:06:40.190Z,2292
2019-03-10T08:10:09.629Z,2088
2019-03-10T08:12:40.770Z,2174
2019-03-10T08:17:40.650Z,2693
2019-03-10T08:18:42.667Z,5938
2019-03-10T08:22:34.281Z,5782
2019-03-10T08:24:40.606Z,5570
2019-03-10T08:28:04.088Z,4898
2019-03-10T08:32:25.202Z,5719
2019-03-10T08:33:52.160Z,15753
2019-03-10T08:36:46.156Z,7391
2019-03-10T08:39:54.294Z,5178
2019-03-10T08:42:52.132Z,4530
2019-03-10T08:45:46.251Z,4973
2019-03-10T08:48:44.422Z,8019
2019-03-10T08:51:46.366Z,14773
2019-03-10T08:55:44.738Z,10878
2019-03-10T08:58:20.538Z,15273
2019-03-10T09:01:51.632Z,6310
2019-03-10T09:04:46.570Z,5993
2019-03-10T09:08:00.619Z,6853
2019-03-10T09:09:39.806Z,6853
2019-03-10T09:12:39.018Z,9648
2019-03-10T09:16:11.394Z,7341
2019-03-10T09:18:58.150Z,4362
2019-03-10T09:21:37.921Z,3116
2019-03-10T09:24:55.154Z,6367
2019-03-10T09:28:14.882Z,3269
2019-03-10T09:30:48.133Z,3389
2019-03-10T09:33:42.031Z,4178
2019-03-10T09:36:36.497Z,3755
2019-03-10T09:39:52.957Z,8520
2019-03-10T09:42:37.852Z,16072
2019-03-10T09:45:51.970Z,40512
2019-03-10T09:48:42.903Z,54612
2019-03-10T09:51:41.141Z,10525
2019-03-10T09:54:43.446Z,7155
2019-03-10T09:59:44.069Z,7700
2019-03-10T10:00:37.539Z,3832
2019-03-10T10:04:45.838Z,7322
2019-03-10T10:08:41.913Z,11507
2019-03-10T10:09:36.533Z,14875
2019-03-10T10:12:41.455Z,15867
2019-03-10T10:16:10.061Z,9305
2019-03-10T10:18:41.686Z,8746
2019-03-10T10:22:42.757Z,30872
2019-03-10T10:24:53.238Z,7490
2019-03-10T10:29:41.215Z,8662
2019-03-10T10:30:40.820Z,6572
2019-03-10T10:33:42.943Z,5179
2019-03-10T10:36:21.710Z,5140
2019-03-10T10:41:33.042Z,4752
2019-03-10T10:42:21.746Z,4028
2019-03-10T10:45:37.970Z,3887
2019-03-10T10:48:35.785Z,4008
2019-03-10T10:51:44.116Z,2701
2019-03-10T10:56:44.364Z,10896
2019-03-10T10:57:39.214Z,10918
2019-03-10T11:00:36.081Z,10290
2019-03-10T11:03:39.473Z,15056
2019-03-10T11:06:41.126Z,13728
2019-03-10T11:09:40.002Z,11611
2019-03-10T11:12:40.383Z,8012
2019-03-10T11:16:13.414Z,10228
2019-03-10T11:18:38.485Z,15718
2019-03-10T11:22:43.288Z,9107
2019-03-10T11:24:44.403Z,15886
2019-03-10T11:27:37.279Z,14629
2019-03-10T11:30:39.501Z,13681
2019-03-10T11:35:44.146Z,12479
2019-03-10T11:36:46.904Z,54451
2019-03-10T11:39:40.384Z,27536
2019-03-10T11:42:40.558Z,22247
2019-03-10T11:45:44.723Z,21654
2019-03-10T11:50:40.145Z,15945
2019-03-10T11:51:38.583Z,9820
2019-03-10T11:54:39.702Z,9638
2019-03-10T11:58:17.925Z,20349
2019-03-10T12:00:43.215Z,14113
2019-03-10T12:03:43.657Z,11418
2019-03-10T12:06:43.654Z,4242
2019-03-10T12:09:31.520Z,5032
2019-03-10T12:12:31.222Z,3996
2019-03-10T12:15:31.180Z,7801
2019-03-10T12:18:31.098Z,5519
2019-03-10T12:21:30.911Z,3829
2019-03-10T12:24:30.815Z,4106
2019-03-10T12:27:30.851Z,5032
2019-03-10T12:30:30.640Z,4046
2019-03-10T12:33:31.580Z,3345
2019-03-10T12:36:31.376Z,2176
2019-03-10T12:39:33.088Z,3409
2019-03-10T12:42:30.947Z,4165
2019-03-10T12:45:30.765Z,8872
2019-03-10T12:48:31.632Z,5236
2019-03-10T12:51:31.572Z,6587
2019-03-10T12:54:31.827Z,4892
2019-03-10T12:57:30.852Z,7700
2019-03-10T13:00:30.785Z,8298
2019-03-10T13:03:30.758Z,10577
2019-03-10T13:06:30.630Z,5852
2019-03-10T13:09:31.542Z,5344
2019-03-10T13:12:31.347Z,7362
2019-03-10T13:15:31.252Z,4564
2019-03-10T13:18:31.452Z,7383
2019-03-10T13:21:31.828Z,7888
2019-03-10T13:24:31.966Z,4952
2019-03-10T13:27:30.975Z,4846
2019-03-10T13:30:31.033Z,4817
2019-03-10T13:33:30.903Z,6252
2019-03-10T13:36:30.819Z,4314
2019-03-10T13:39:30.671Z,4308
2019-03-10T13:42:31.743Z,3687
2019-03-10T13:45:31.907Z,3319
2019-03-10T13:48:30.768Z,3463
2019-03-10T13:51:30.625Z,3695
2019-03-10T13:54:31.465Z,3757
2019-03-10T13:57:31.393Z,6632
2019-03-10T14:00:31.896Z,6174
2019-03-10T14:03:30.813Z,5407
2019-03-10T14:06:30.581Z,5050
2019-03-10T14:09:31.509Z,4588
2019-03-10T14:12:31.358Z,4131
2019-03-10T14:15:31.437Z,8370
2019-03-10T14:18:31.282Z,5225
2019-03-10T14:21:32.376Z,4198
2019-03-10T14:24:31.176Z,5867
2019-03-10T14:27:30.911Z,5162
2019-03-10T14:30:30.821Z,4515
2019-03-10T14:33:31.013Z,4679
2019-03-10T14:36:30.830Z,4745
2019-03-10T14:39:30.559Z,4154
2019-03-10T14:42:31.225Z,4302
2019-03-10T14:45:30.913Z,3726
2019-03-10T14:48:30.681Z,4582
2019-03-10T14:51:31.514Z,4058
2019-03-10T14:54:31.163Z,3272
2019-03-10T14:57:30.799Z,2995
2019-03-10T15:00:30.552Z,3933
2019-03-10T15:03:31.073Z,3303
2019-03-10T15:06:30.586Z,3478
2019-03-10T15:09:31.328Z,3294
2019-03-10T15:12:31.130Z,2607
2019-03-10T15:15:38.555Z,3270
2019-03-10T15:18:31.427Z,4992
2019-03-10T15:21:31.075Z,2350
2019-03-10T15:24:30.698Z,2508
2019-03-10T15:27:39.140Z,2366
2019-03-10T15:30:31.142Z,1873
2019-03-10T15:33:31.324Z,2376
2019-03-10T15:36:36.418Z,2730
2019-03-10T15:39:31.376Z,2136
2019-03-10T15:42:31.182Z,1958
2019-03-10T15:45:30.913Z,1531
2019-03-10T15:48:30.643Z,1727
2019-03-10T15:51:31.321Z,2470
2019-03-10T15:54:30.975Z,1718
2019-03-10T15:57:30.752Z,1819
2019-03-10T16:00:30.770Z,1848
2019-03-10T16:03:30.563Z,2706
2019-03-10T16:06:31.315Z,2322
2019-03-10T16:09:30.939Z,1828
2019-03-10T16:12:30.679Z,1938
2019-03-10T16:15:31.498Z,3054
2019-03-10T16:18:31.377Z,2571
2019-03-10T16:21:30.968Z,2509
2019-03-10T16:24:30.544Z,2381
2019-03-10T16:27:31.161Z,2255
2019-03-10T16:30:30.958Z,2145
2019-03-10T16:33:30.879Z,2118
2019-03-10T16:36:30.531Z,1321
2019-03-10T16:39:31.314Z,1462
2019-03-10T16:42:30.910Z,1251
2019-03-10T16:45:30.619Z,1317
2019-03-10T16:48:32.887Z,1071
2019-03-10T16:51:30.734Z,921
2019-03-10T16:54:31.395Z,915
2019-03-10T16:57:30.977Z,824
2019-03-10T17:00:30.814Z,773
2019-03-10T17:03:30.624Z,699
2019-03-10T17:06:31.660Z,559
2019-03-10T17:09:31.516Z,457
2019-03-10T17:12:31.217Z,391
2019-03-10T17:15:31.104Z,317
2019-03-10T17:18:30.946Z,257
2019-03-10T17:21:30.810Z,208
2019-03-10T17:24:30.578Z,162
2019-03-10T17:27:31.502Z,118
2019-03-10T17:30:31.508Z,82
2019-03-10T17:33:31.177Z,53
2019-03-10T17:36:30.781Z,34
2019-03-10T17:39:31.460Z,20
2019-03-10T17:42:31.100Z,12
2019-03-10T17:45:31.237Z,6
2019-03-10T17:48:30.858Z,2
2019-03-10T17:51:32.098Z,1
2019-03-10T17:54:30.648Z,0
2019-03-10T17:57:31.231Z,0
2019-03-10T18:00:31.927Z,0
2019-03-10T18:03:30.775Z,0
2019-03-10T18:06:31.400Z,0
2019-03-10T18:09:31.296Z,0
2019-03-10T18:12:30.975Z,0
2019-03-10T18:15:30.563Z,0
2019-03-10T18:18:31.295Z,0
2019-03-10T18:21:31.036Z,0
2019-03-10T18:24:30.862Z,0
2019-03-10T18:27:30.619Z,0
2019-03-10T18:30:31.513Z,0
2019-03-10T18:33:31.192Z,0
2019-03-10T18:36:21.787Z,0
2019-03-10T18:39:30.487Z,0
2019-03-10T18:42:31.279Z,0
2019-03-10T18:45:30.885Z,0
2019-03-10T18:48:30.543Z,0
2019-03-10T18:51:31.444Z,0
2019-03-10T18:54:31.313Z,0
2019-03-10T18:57:31.013Z,0
2019-03-10T19:00:31.324Z,0
2019-03-10T19:03:31.158Z,0
2019-03-10T19:06:30.817Z,0
2019-03-10T19:09:31.999Z,0
2019-03-10T19:12:30.776Z,0
2019-03-10T19:15:31.595Z,0
2019-03-10T19:18:31.158Z,0
2019-03-10T19:21:30.958Z,0
2019-03-10T19:24:30.629Z,0
2019-03-10T19:27:32.968Z,0
2019-03-10T19:30:30.646Z,0
2019-03-10T19:33:31.228Z,0
2019-03-10T19:36:31.133Z,0
2019-03-10T19:39:30.845Z,0
2019-03-10T19:42:30.603Z,0
2019-03-10T19:45:31.481Z,0
2019-03-10T19:48:31.081Z,0
2019-03-10T19:51:30.727Z,0
2019-03-10T19:54:31.371Z,0
2019-03-10T19:57:31.228Z,0
2019-03-10T20:00:31.023Z,0
2019-03-10T20:03:30.722Z,0
2019-03-10T20:06:31.390Z,0
2019-03-10T20:09:31.225Z,0
2019-03-10T20:12:22.005Z,0
2019-03-10T20:15:30.807Z,0
2019-03-10T20:18:30.521Z,0
2019-03-10T20:21:31.163Z,0
2019-03-10T20:24:30.878Z,0
2019-03-10T20:27:30.661Z,0
2019-03-10T20:30:31.490Z,0
2019-03-10T20:33:31.387Z,0
2019-03-10T20:36:31.295Z,0
2019-03-10T20:39:31.092Z,0
2019-03-10T20:42:30.622Z,0
2019-03-10T20:45:31.289Z,0
2019-03-10T20:48:30.926Z,0
2019-03-10T20:51:30.558Z,0
2019-03-10T20:54:31.081Z,0
2019-03-10T20:57:30.925Z,0
2019-03-10T21:00:21.510Z,0
2019-03-10T21:03:31.229Z,0
2019-03-10T21:06:30.880Z,0
2019-03-10T21:09:30.651Z,0
2019-03-10T21:12:43.081Z,0
2019-03-10T21:15:30.839Z,0
2019-03-10T21:18:30.598Z,0
2019-03-10T21:21:31.154Z,0
2019-03-10T21:24:30.785Z,0
2019-03-10T21:27:30.470Z,0
2019-03-10T21:30:31.422Z,0
2019-03-10T21:33:31.139Z,0
2019-03-10T21:36:30.682Z,0
2019-03-10T21:39:37.460Z,0
2019-03-10T21:42:31.188Z,0
2019-03-10T21:45:30.941Z,0
2019-03-10T21:48:30.576Z,0
2019-03-10T21:51:31.294Z,0
2019-03-10T21:54:31.215Z,0
2019-03-10T21:57:30.822Z,0
2019-03-10T22:00:30.642Z,0
2019-03-10T22:03:32.065Z,0
2019-03-10T22:06:30.694Z,0
2019-03-10T22:09:31.359Z,0
2019-03-10T22:12:31.065Z,0
2019-03-10T22:15:41.249Z,0
2019-03-10T22:18:30.781Z,0
2019-03-10T22:21:31.735Z,0
2019-03-10T22:24:31.230Z,0
2019-03-10T22:27:31.103Z,0
2019-03-10T22:30:21.705Z,0
2019-03-10T22:33:31.456Z,0
2019-03-10T22:36:31.093Z,0
2019-03-10T22:39:30.789Z,0
2019-03-10T22:42:30.503Z,0
2019-03-10T22:45:36.233Z,0
2019-03-10T22:48:30.722Z,0
2019-03-10T22:51:31.548Z,0
2019-03-10T22:54:31.071Z,0
2019-03-10T22:57:30.690Z,0
2019-03-10T23:00:36.293Z,0
2019-03-10T23:03:31.300Z,0
2019-03-10T23:06:30.917Z,0
2019-03-10T23:09:30.583Z,0
2019-03-10T23:12:31.361Z,0
2019-03-10T23:15:31.060Z,0
2019-03-10T23:18:30.993Z,0
2019-03-10T23:21:30.569Z,0
2019-03-10T23:24:22.209Z,0
2019-03-10T23:27:31.005Z,0
2019-03-10T23:30:30.702Z,0
2019-03-10T23:33:31.241Z,0
2019-03-10T23:36:30.853Z,0
2019-03-10T23:39:30.573Z,0
2019-03-10T23:42:31.359Z,0
2019-03-10T23:45:31.166Z,0
2019-03-10T23:48:30.791Z,0
2019-03-10T23:51:30.580Z,0
2019-03-10T23:54:31.429Z,0
2019-03-10T23:57:31.244Z,0
