createdAt,value
2022-11-20T00:02:18.774Z,99.90
2022-11-20T00:04:47.291Z,99.90
2022-11-20T00:07:16.987Z,99.90
2022-11-20T00:09:45.214Z,99.90
2022-11-20T00:12:13.316Z,99.90
2022-11-20T00:14:42.221Z,99.90
2022-11-20T00:17:10.420Z,99.90
2022-11-20T00:19:38.598Z,99.90
2022-11-20T00:22:06.776Z,99.90
2022-11-20T00:24:41.668Z,99.90
2022-11-20T00:27:11.044Z,99.90
2022-11-20T00:29:39.222Z,99.90
2022-11-20T00:32:07.363Z,99.90
2022-11-20T00:34:35.701Z,99.90
2022-11-20T00:37:03.777Z,99.90
2022-11-20T00:39:32.073Z,99.90
2022-11-20T00:42:01.701Z,99.90
2022-11-20T00:44:29.861Z,99.90
2022-11-20T00:46:57.999Z,99.90
2022-11-20T00:49:26.124Z,99.90
2022-11-20T00:51:54.435Z,99.90
2022-11-20T00:54:22.538Z,99.90
2022-11-20T00:56:50.810Z,99.90
2022-11-20T00:59:20.497Z,99.90
2022-11-20T01:01:48.829Z,99.90
2022-11-20T01:04:17.168Z,99.90
2022-11-20T01:06:45.481Z,99.90
2022-11-20T01:09:15.673Z,99.90
2022-11-20T01:11:45.670Z,99.90
2022-11-20T01:14:16.923Z,99.90
2022-11-20T01:16:49.301Z,99.90
2022-11-20T01:19:20.933Z,99.90
2022-11-20T01:21:52.349Z,99.90
2022-11-20T01:24:22.236Z,99.90
2022-11-20T01:26:51.996Z,99.90
2022-11-20T01:29:23.492Z,99.90
2022-11-20T01:31:53.890Z,99.90
2022-11-20T01:34:24.225Z,99.90
2022-11-20T01:36:53.735Z,99.90
2022-11-20T01:39:23.806Z,99.90
2022-11-20T01:42:10.759Z,99.90
2022-11-20T01:44:54.794Z,99.10
2022-11-20T01:47:29.334Z,92.00
2022-11-20T01:50:01.876Z,84.70
2022-11-20T01:52:35.135Z,99.90
2022-11-20T01:55:08.255Z,99.90
2022-11-20T01:57:37.458Z,99.90
2022-11-20T02:00:09.752Z,98.30
2022-11-20T02:02:40.866Z,99.90
2022-11-20T02:05:18.820Z,99.90
2022-11-20T02:07:48.442Z,99.90
2022-11-20T02:10:17.064Z,99.90
2022-11-20T02:13:03.155Z,99.90
2022-11-20T02:15:31.319Z,99.90
2022-11-20T02:18:00.779Z,99.90
2022-11-20T02:20:28.959Z,99.90
2022-11-20T02:23:01.889Z,99.90
2022-11-20T02:25:32.169Z,99.90
2022-11-20T02:28:00.472Z,99.90
2022-11-20T02:30:28.667Z,99.90
2022-11-20T02:32:56.792Z,99.90
2022-11-20T02:35:44.543Z,99.90
2022-11-20T02:38:13.099Z,1.00
2022-11-20T02:40:42.908Z,1.00
2022-11-20T02:43:11.770Z,99.90
2022-11-20T02:45:40.295Z,93.00
2022-11-20T02:48:09.690Z,1.00
2022-11-20T02:50:40.901Z,1.00
2022-11-20T02:53:09.157Z,1.00
2022-11-20T02:55:37.730Z,1.00
2022-11-20T02:58:07.378Z,1.00
2022-11-20T03:00:36.623Z,1.00
2022-11-20T03:03:04.737Z,1.00
2022-11-20T03:05:32.849Z,1.00
2022-11-20T03:08:00.994Z,1.00
2022-11-20T03:10:29.206Z,1.00
2022-11-20T03:12:58.084Z,1.00
2022-11-20T03:15:27.591Z,1.00
2022-11-20T03:17:56.784Z,1.00
2022-11-20T03:20:25.438Z,1.00
2022-11-20T03:22:55.359Z,1.00
2022-11-20T03:25:23.543Z,1.00
2022-11-20T03:27:51.727Z,1.00
2022-11-20T03:30:20.179Z,1.00
2022-11-20T03:32:49.870Z,1.00
2022-11-20T03:35:18.673Z,1.00
2022-11-20T03:37:47.578Z,1.00
2022-11-20T03:40:15.785Z,1.00
2022-11-20T03:42:49.653Z,1.00
2022-11-20T03:45:19.161Z,1.00
2022-11-20T03:47:49.034Z,1.00
2022-11-20T03:50:17.637Z,1.00
2022-11-20T03:52:45.713Z,1.00
2022-11-20T03:55:13.967Z,1.00
2022-11-20T03:57:42.162Z,1.00
2022-11-20T04:00:11.486Z,1.00
2022-11-20T04:02:39.631Z,99.90
2022-11-20T04:05:09.966Z,1.00
2022-11-20T04:07:38.210Z,1.00
2022-11-20T04:10:07.379Z,99.90
2022-11-20T04:12:35.752Z,1.00
2022-11-20T04:15:03.924Z,1.00
2022-11-20T04:17:31.970Z,1.00
2022-11-20T04:20:00.024Z,1.00
2022-11-20T04:22:29.599Z,1.00
2022-11-20T04:24:57.704Z,99.90
2022-11-20T04:27:25.908Z,99.90
2022-11-20T04:29:53.974Z,99.90
2022-11-20T04:32:22.167Z,1.00
2022-11-20T04:34:50.414Z,1.00
2022-11-20T04:37:18.567Z,1.00
2022-11-20T04:39:47.967Z,1.00
2022-11-20T04:42:31.005Z,1.00
2022-11-20T04:44:59.565Z,1.00
2022-11-20T04:47:27.693Z,1.00
2022-11-20T04:49:55.882Z,1.00
2022-11-20T04:52:24.081Z,1.00
2022-11-20T04:54:54.438Z,1.00
2022-11-20T04:57:23.523Z,1.90
2022-11-20T04:59:51.859Z,1.00
2022-11-20T05:02:20.178Z,45.00
2022-11-20T05:04:48.281Z,66.00
2022-11-20T05:07:16.478Z,99.90
2022-11-20T05:09:44.699Z,47.80
2022-11-20T05:12:14.208Z,1.00
2022-11-20T05:14:42.395Z,43.50
2022-11-20T05:17:12.726Z,1.00
2022-11-20T05:19:40.873Z,1.00
2022-11-20T05:22:09.017Z,1.00
2022-11-20T05:24:37.128Z,1.00
2022-11-20T05:27:05.367Z,1.00
2022-11-20T05:29:34.865Z,1.00
2022-11-20T05:32:03.082Z,1.00
2022-11-20T05:34:31.157Z,1.00
2022-11-20T05:36:59.315Z,1.00
2022-11-20T05:39:27.463Z,1.00
2022-11-20T05:42:09.446Z,1.00
2022-11-20T05:44:38.904Z,1.00
2022-11-20T05:47:07.166Z,1.00
2022-11-20T05:49:35.248Z,1.00
2022-11-20T05:52:03.396Z,1.00
2022-11-20T05:54:31.447Z,1.00
2022-11-20T05:57:00.731Z,1.00
2022-11-20T05:59:29.042Z,1.00
2022-11-20T06:01:58.576Z,1.00
2022-11-20T06:04:26.773Z,1.00
2022-11-20T06:06:54.934Z,1.00
2022-11-20T06:09:23.718Z,1.00
2022-11-20T06:11:52.048Z,1.00
2022-11-20T06:14:20.247Z,1.00
2022-11-20T06:16:48.458Z,1.00
2022-11-20T06:19:18.363Z,71.50
2022-11-20T06:21:46.771Z,1.00
2022-11-20T06:24:15.032Z,3.20
2022-11-20T06:26:43.457Z,1.00
2022-11-20T06:29:11.772Z,1.00
2022-11-20T06:31:40.169Z,1.00
2022-11-20T06:34:08.927Z,1.00
2022-11-20T06:36:38.470Z,1.00
2022-11-20T06:39:06.580Z,1.00
2022-11-20T06:41:34.676Z,1.00
2022-11-20T06:44:02.834Z,1.00
2022-11-20T06:46:30.967Z,1.00
2022-11-20T06:48:59.302Z,99.90
2022-11-20T06:51:27.500Z,1.00
2022-11-20T06:53:57.034Z,1.00
2022-11-20T06:56:25.077Z,1.00
2022-11-20T06:58:53.247Z,1.00
2022-11-20T07:01:21.442Z,1.00
2022-11-20T07:03:54.467Z,1.00
2022-11-20T07:06:23.089Z,1.00
2022-11-20T07:08:52.967Z,1.00
2022-11-20T07:11:22.468Z,1.00
2022-11-20T07:13:50.712Z,1.00
2022-11-20T07:16:18.976Z,1.00
2022-11-20T07:18:50.406Z,99.90
2022-11-20T07:21:19.300Z,99.90
2022-11-20T07:23:47.561Z,1.00
2022-11-20T07:26:15.655Z,1.00
2022-11-20T07:28:46.455Z,1.00
2022-11-20T07:31:18.809Z,1.00
2022-11-20T07:33:47.361Z,1.00
2022-11-20T07:36:15.489Z,1.00
2022-11-20T07:38:43.612Z,1.00
2022-11-20T07:41:11.743Z,1.00
2022-11-20T07:43:41.390Z,1.00
2022-11-20T07:46:11.297Z,1.00
2022-11-20T07:48:39.408Z,1.00
2022-11-20T07:51:07.688Z,99.90
2022-11-20T07:53:35.968Z,99.90
2022-11-20T07:56:04.811Z,99.90
2022-11-20T07:58:34.071Z,99.90
2022-11-20T08:01:05.197Z,99.90
2022-11-20T08:03:34.703Z,99.90
2022-11-20T08:06:03.583Z,99.90
2022-11-20T08:08:33.794Z,99.90
2022-11-20T08:11:16.305Z,99.90
2022-11-20T08:14:01.876Z,99.90
2022-11-20T08:16:30.364Z,99.90
2022-11-20T08:19:00.038Z,99.90
2022-11-20T08:21:28.212Z,99.90
2022-11-20T08:23:56.387Z,99.90
2022-11-20T08:26:24.716Z,99.90
2022-11-20T08:28:56.657Z,1.00
2022-11-20T08:31:25.606Z,1.00
2022-11-20T08:33:54.200Z,1.00
2022-11-20T08:36:25.217Z,1.00
2022-11-20T08:38:54.906Z,1.00
2022-11-20T08:41:26.804Z,1.00
2022-11-20T08:43:57.697Z,1.00
2022-11-20T08:46:27.109Z,1.00
2022-11-20T08:48:55.499Z,1.00
2022-11-20T08:51:25.163Z,1.00
2022-11-20T08:53:53.376Z,1.00
2022-11-20T08:56:24.209Z,1.00
2022-11-20T09:01:41.841Z,1.00
2022-11-20T09:04:10.057Z,1.00
2022-11-20T09:06:39.559Z,1.00
2022-11-20T09:09:07.859Z,1.00
2022-11-20T09:11:37.365Z,1.00
2022-11-20T09:14:05.611Z,1.00
2022-11-20T09:16:33.748Z,72.20
2022-11-20T09:19:33.719Z,1.00
2022-11-20T09:21:54.540Z,1.00
2022-11-20T09:24:25.036Z,99.90
2022-11-20T09:26:53.153Z,99.90
2022-11-20T09:29:21.390Z,99.90
2022-11-20T09:31:49.655Z,99.90
2022-11-20T09:34:18.266Z,99.90
2022-11-20T09:36:46.378Z,99.90
2022-11-20T09:39:16.302Z,99.90
2022-11-20T09:42:06.834Z,59.70
2022-11-20T09:44:51.497Z,33.70
2022-11-20T09:47:29.821Z,90.90
2022-11-20T09:50:18.512Z,1.00
2022-11-20T09:52:56.618Z,1.00
2022-11-20T09:55:27.717Z,1.00
2022-11-20T09:57:56.762Z,1.00
2022-11-20T10:00:25.506Z,1.00
2022-11-20T10:03:00.381Z,99.90
2022-11-20T10:05:32.199Z,99.90
2022-11-20T10:08:14.670Z,99.90
2022-11-20T10:10:52.466Z,99.90
2022-11-20T10:13:38.407Z,99.90
2022-11-20T10:16:20.082Z,1.00
2022-11-20T10:19:03.457Z,1.00
2022-11-20T10:21:41.342Z,1.00
2022-11-20T10:24:40.587Z,1.00
2022-11-20T10:27:29.281Z,1.00
2022-11-20T10:30:03.682Z,99.90
2022-11-20T10:32:37.287Z,1.00
2022-11-20T10:35:16.293Z,99.90
2022-11-20T10:37:47.167Z,1.00
2022-11-20T10:40:24.799Z,1.00
2022-11-20T10:42:58.255Z,5.50
2022-11-20T10:45:47.454Z,1.00
2022-11-20T10:48:19.298Z,99.90
2022-11-20T10:50:57.160Z,99.90
2022-11-20T10:53:47.420Z,99.90
2022-11-20T10:56:23.454Z,1.00
2022-11-20T10:59:04.684Z,99.90
2022-11-20T11:01:32.960Z,1.00
2022-11-20T11:04:01.590Z,1.00
2022-11-20T11:06:38.001Z,22.30
2022-11-20T11:09:13.964Z,1.00
2022-11-20T11:11:42.808Z,84.10
2022-11-20T11:14:14.321Z,99.90
2022-11-20T11:16:52.871Z,1.00
2022-11-20T11:19:21.716Z,1.00
2022-11-20T11:21:55.587Z,99.90
2022-11-20T11:24:43.095Z,99.90
2022-11-20T11:27:17.565Z,1.00
2022-11-20T11:29:47.900Z,99.90
2022-11-20T11:32:17.567Z,1.00
2022-11-20T11:34:46.185Z,1.00
2022-11-20T11:37:20.588Z,99.90
2022-11-20T11:40:03.851Z,1.00
2022-11-20T11:42:43.752Z,1.00
2022-11-20T11:45:18.345Z,1.00
2022-11-20T11:47:49.152Z,99.90
2022-11-20T11:50:23.790Z,43.50
2022-11-20T11:52:59.027Z,74.60
2022-11-20T11:55:35.287Z,1.00
2022-11-20T11:58:16.534Z,1.00
2022-11-20T12:00:53.681Z,1.00
2022-11-20T12:03:26.906Z,1.00
2022-11-20T12:06:00.713Z,1.00
2022-11-20T12:08:34.988Z,1.00
2022-11-20T12:11:08.714Z,99.90
2022-11-20T12:13:47.100Z,99.90
2022-11-20T12:16:19.925Z,99.90
2022-11-20T12:18:51.129Z,99.90
2022-11-20T12:21:29.169Z,99.90
2022-11-20T12:24:23.502Z,99.90
2022-11-20T12:27:07.199Z,99.90
2022-11-20T12:29:46.108Z,99.90
2022-11-20T12:32:41.988Z,99.90
2022-11-20T12:35:24.184Z,99.90
2022-11-20T12:38:08.091Z,99.90
2022-11-20T12:40:44.030Z,99.90
2022-11-20T12:43:38.602Z,99.90
2022-11-20T12:46:16.759Z,99.90
2022-11-20T12:49:05.316Z,99.90
2022-11-20T12:52:04.935Z,99.90
2022-11-20T12:55:03.203Z,99.90
2022-11-20T12:57:42.506Z,99.90
2022-11-20T13:00:16.107Z,99.90
2022-11-20T13:03:14.301Z,99.90
2022-11-20T13:05:55.153Z,99.90
2022-11-20T13:08:26.536Z,99.90
2022-11-20T13:11:02.059Z,99.90
2022-11-20T13:13:38.149Z,99.90
2022-11-20T13:16:14.244Z,99.90
2022-11-20T13:18:46.182Z,99.90
2022-11-20T13:21:22.585Z,99.90
2022-11-20T13:23:50.910Z,99.90
2022-11-20T13:26:22.852Z,99.90
2022-11-20T13:29:04.452Z,99.90
2022-11-20T13:31:34.904Z,99.90
2022-11-20T13:34:05.828Z,99.90
2022-11-20T13:36:37.575Z,99.90
2022-11-20T13:39:05.727Z,99.90
2022-11-20T13:41:36.528Z,99.90
2022-11-20T13:44:14.720Z,99.90
2022-11-20T13:46:46.169Z,99.90
2022-11-20T13:49:28.559Z,99.90
2022-11-20T13:52:08.085Z,99.90
2022-11-20T13:55:05.943Z,99.90
2022-11-20T13:57:55.028Z,99.90
2022-11-20T14:00:25.514Z,99.90
2022-11-20T14:03:08.877Z,99.90
2022-11-20T14:05:39.346Z,99.90
2022-11-20T14:08:15.751Z,99.90
2022-11-20T14:10:44.051Z,99.90
2022-11-20T14:13:15.229Z,99.90
2022-11-20T14:15:45.228Z,99.90
2022-11-20T14:18:15.767Z,99.90
2022-11-20T14:20:45.101Z,99.90
2022-11-20T14:23:15.181Z,99.90
2022-11-20T14:25:47.083Z,99.90
2022-11-20T14:28:26.725Z,99.90
2022-11-20T14:30:56.504Z,99.90
2022-11-20T14:33:26.982Z,99.90
2022-11-20T14:35:57.444Z,99.90
2022-11-20T14:38:29.886Z,99.90
2022-11-20T14:41:09.025Z,99.90
2022-11-20T14:43:38.971Z,99.90
2022-11-20T14:46:10.124Z,99.90
2022-11-20T14:48:42.341Z,99.90
2022-11-20T14:51:12.420Z,99.90
2022-11-20T14:53:42.211Z,99.90
2022-11-20T14:56:11.202Z,99.90
2022-11-20T14:58:39.471Z,99.90
2022-11-20T15:01:09.100Z,99.90
2022-11-20T15:03:39.099Z,99.90
2022-11-20T15:06:08.932Z,99.90
2022-11-20T15:08:37.389Z,99.90
2022-11-20T15:11:20.109Z,99.90
2022-11-20T15:13:48.512Z,99.90
2022-11-20T15:16:20.902Z,99.90
2022-11-20T15:18:49.855Z,99.90
2022-11-20T15:21:20.078Z,99.90
2022-11-20T15:23:48.303Z,99.90
2022-11-20T15:26:22.959Z,99.90
2022-11-20T15:28:51.609Z,99.90
2022-11-20T15:31:22.491Z,99.90
2022-11-20T15:33:51.399Z,99.90
2022-11-20T15:36:20.146Z,99.90
2022-11-20T15:38:48.614Z,99.90
2022-11-20T15:41:18.239Z,99.90
2022-11-20T15:43:46.775Z,1.00
2022-11-20T15:46:17.675Z,1.00
2022-11-20T15:48:48.460Z,1.00
2022-11-20T15:51:26.270Z,1.00
2022-11-20T15:53:54.480Z,1.00
2022-11-20T15:56:24.706Z,1.00
2022-11-20T15:58:52.960Z,1.00
2022-11-20T16:01:23.807Z,1.00
2022-11-20T16:03:52.148Z,1.00
2022-11-20T16:06:20.335Z,1.00
2022-11-20T16:08:48.490Z,1.00
2022-11-20T16:11:19.237Z,1.00
2022-11-20T16:14:06.407Z,1.00
2022-11-20T16:16:36.756Z,1.00
2022-11-20T16:19:05.243Z,1.00
2022-11-20T16:21:33.496Z,1.00
2022-11-20T16:24:02.484Z,1.00
2022-11-20T16:26:31.206Z,1.00
2022-11-20T16:29:01.554Z,1.00
2022-11-20T16:31:29.761Z,1.00
2022-11-20T16:33:59.268Z,1.00
2022-11-20T16:36:29.510Z,1.00
2022-11-20T16:38:59.177Z,1.00
2022-11-20T16:41:28.370Z,1.00
2022-11-20T16:43:59.084Z,1.00
2022-11-20T16:46:30.751Z,1.00
2022-11-20T16:49:00.905Z,1.00
2022-11-20T16:51:31.179Z,1.00
2022-11-20T16:53:59.361Z,1.00
2022-11-20T16:56:28.527Z,1.00
2022-11-20T16:58:58.656Z,1.00
2022-11-20T17:01:29.756Z,1.00
2022-11-20T17:04:00.135Z,1.00
2022-11-20T17:06:30.368Z,1.00
2022-11-20T17:08:59.628Z,1.00
2022-11-20T17:11:28.664Z,1.00
2022-11-20T17:13:57.758Z,1.00
2022-11-20T17:16:26.554Z,1.00
2022-11-20T17:19:02.886Z,1.00
2022-11-20T17:21:32.812Z,1.00
2022-11-20T17:24:03.332Z,1.00
2022-11-20T17:26:32.332Z,1.00
2022-11-20T17:29:01.972Z,1.00
2022-11-20T17:31:32.700Z,1.00
2022-11-20T17:34:02.988Z,1.00
2022-11-20T17:36:31.855Z,1.00
2022-11-20T17:39:00.232Z,1.00
2022-11-20T17:41:29.815Z,1.00
2022-11-20T17:43:59.275Z,1.00
2022-11-20T17:46:29.130Z,1.00
2022-11-20T17:48:57.815Z,1.00
2022-11-20T17:51:29.533Z,1.00
2022-11-20T17:53:59.677Z,1.00
2022-11-20T17:56:45.329Z,1.00
2022-11-20T17:59:14.769Z,1.00
2022-11-20T18:01:44.320Z,1.00
2022-11-20T18:04:13.554Z,1.00
2022-11-20T18:06:43.928Z,1.00
2022-11-20T18:09:12.708Z,1.00
2022-11-20T18:11:43.184Z,1.00
2022-11-20T18:14:32.161Z,1.00
2022-11-20T18:17:02.542Z,1.00
2022-11-20T18:19:33.153Z,1.00
2022-11-20T18:22:04.334Z,1.00
2022-11-20T18:24:33.548Z,1.00
2022-11-20T18:27:01.697Z,1.00
2022-11-20T18:29:31.148Z,1.00
2022-11-20T18:32:00.584Z,1.00
2022-11-20T18:34:29.368Z,1.00
2022-11-20T18:36:57.999Z,1.00
2022-11-20T18:39:27.664Z,1.00
2022-11-20T18:42:13.005Z,1.00
2022-11-20T18:44:53.949Z,1.00
2022-11-20T18:47:24.665Z,1.00
2022-11-20T18:49:54.605Z,1.00
2022-11-20T18:52:24.437Z,1.00
2022-11-20T18:54:54.357Z,1.00
2022-11-20T18:57:24.367Z,1.00
2022-11-20T18:59:53.683Z,1.00
2022-11-20T19:02:22.958Z,1.00
2022-11-20T19:04:51.107Z,1.00
2022-11-20T19:07:19.600Z,1.00
2022-11-20T19:09:51.049Z,1.00
2022-11-20T19:12:21.902Z,1.00
2022-11-20T19:14:51.120Z,1.00
2022-11-20T19:17:19.438Z,1.00
2022-11-20T19:19:49.733Z,1.00
2022-11-20T19:22:18.408Z,1.00
2022-11-20T19:24:47.066Z,1.00
2022-11-20T19:27:15.373Z,1.00
2022-11-20T19:29:44.918Z,1.00
2022-11-20T19:32:13.262Z,1.00
2022-11-20T19:34:41.688Z,1.00
2022-11-20T19:37:09.943Z,1.00
2022-11-20T19:39:38.579Z,1.00
2022-11-20T19:42:06.998Z,1.00
2022-11-20T19:44:35.176Z,1.00
2022-11-20T19:47:09.001Z,1.00
2022-11-20T19:49:40.160Z,1.00
2022-11-20T19:52:08.412Z,1.00
2022-11-20T19:54:36.641Z,1.00
2022-11-20T19:57:04.903Z,1.00
2022-11-20T19:59:33.194Z,1.00
2022-11-20T20:02:04.255Z,1.00
2022-11-20T20:04:33.988Z,1.00
2022-11-20T20:07:04.145Z,1.00
2022-11-20T20:09:34.304Z,1.00
2022-11-20T20:12:02.939Z,1.00
2022-11-20T20:14:32.076Z,1.00
2022-11-20T20:17:00.163Z,1.00
2022-11-20T20:19:28.385Z,1.00
2022-11-20T20:21:58.216Z,1.00
2022-11-20T20:24:26.543Z,1.00
2022-11-20T20:26:58.178Z,1.00
2022-11-20T20:29:26.839Z,1.00
2022-11-20T20:31:55.071Z,1.00
2022-11-20T20:34:23.438Z,1.00
2022-11-20T20:36:51.603Z,1.00
2022-11-20T20:39:21.494Z,1.00
2022-11-20T20:41:49.853Z,1.00
2022-11-20T20:44:35.250Z,1.00
2022-11-20T20:47:03.414Z,1.00
2022-11-20T20:49:31.544Z,1.00
2022-11-20T20:51:59.733Z,1.00
2022-11-20T20:54:33.136Z,1.00
2022-11-20T20:57:03.090Z,1.00
2022-11-20T20:59:31.343Z,1.00
2022-11-20T21:01:59.857Z,1.00
2022-11-20T21:04:28.360Z,1.00
2022-11-20T21:06:56.579Z,1.00
2022-11-20T21:09:25.031Z,1.00
2022-11-20T21:11:54.982Z,1.00
2022-11-20T21:14:23.540Z,1.00
2022-11-20T21:16:51.969Z,1.00
2022-11-20T21:19:23.037Z,1.00
2022-11-20T21:21:58.872Z,8.00
2022-11-20T21:24:27.837Z,4.50
2022-11-20T21:26:58.201Z,51.80
2022-11-20T21:29:28.059Z,99.90
2022-11-20T21:31:56.542Z,99.90
2022-11-20T21:34:26.090Z,99.90
2022-11-20T21:36:54.632Z,1.00
2022-11-20T21:39:23.098Z,99.90
2022-11-20T21:41:51.249Z,1.00
2022-11-20T21:44:36.112Z,1.00
2022-11-20T21:47:04.206Z,1.00
2022-11-20T21:49:32.539Z,1.00
2022-11-20T21:52:00.678Z,1.00
2022-11-20T21:54:29.011Z,1.00
2022-11-20T21:56:57.212Z,1.00
2022-11-20T21:59:26.938Z,1.00
2022-11-20T22:01:55.237Z,99.90
2022-11-20T22:04:24.636Z,1.00
2022-11-20T22:06:52.976Z,1.00
2022-11-20T22:09:21.145Z,1.00
2022-11-20T22:11:49.398Z,1.00
2022-11-20T22:14:22.839Z,1.00
2022-11-20T22:16:54.230Z,1.00
2022-11-20T22:19:24.196Z,1.00
2022-11-20T22:21:52.863Z,1.00
2022-11-20T22:24:23.216Z,1.00
2022-11-20T22:26:51.818Z,99.90
2022-11-20T22:29:21.987Z,84.50
2022-11-20T22:31:54.062Z,86.70
2022-11-20T22:34:22.763Z,1.00
2022-11-20T22:36:51.357Z,99.90
2022-11-20T22:39:21.912Z,1.00
2022-11-20T22:41:50.300Z,99.90
2022-11-20T22:44:18.559Z,99.90
2022-11-20T22:46:46.671Z,8.10
2022-11-20T22:49:16.299Z,1.00
2022-11-20T22:51:44.488Z,1.00
2022-11-20T22:54:13.491Z,53.10
2022-11-20T22:56:41.879Z,1.00
2022-11-20T22:59:10.561Z,1.00
2022-11-20T23:01:39.160Z,99.90
2022-11-20T23:04:10.792Z,99.90
2022-11-20T23:06:40.494Z,1.00
2022-11-20T23:09:11.573Z,99.90
2022-11-20T23:11:40.145Z,1.00
2022-11-20T23:14:12.974Z,99.90
2022-11-20T23:16:41.298Z,99.90
2022-11-20T23:19:13.226Z,1.00
2022-11-20T23:21:44.177Z,1.00
2022-11-20T23:24:12.662Z,99.90
2022-11-20T23:26:42.056Z,1.00
2022-11-20T23:29:10.398Z,99.90
2022-11-20T23:31:38.460Z,99.90
2022-11-20T23:34:06.634Z,99.90
2022-11-20T23:36:34.953Z,99.90
2022-11-20T23:39:04.443Z,1.00
2022-11-20T23:41:32.699Z,1.00
2022-11-20T23:44:00.854Z,99.90
2022-11-20T23:46:28.999Z,99.90
2022-11-20T23:48:57.286Z,95.00
2022-11-20T23:51:25.443Z,99.90
2022-11-20T23:53:53.635Z,1.00
2022-11-20T23:56:23.144Z,1.00
2022-11-20T23:58:51.361Z,99.90
