createdAt,value
2022-10-19T00:00:02.843Z,1004.64
2022-10-19T00:01:02.831Z,1004.64
2022-10-19T00:02:02.863Z,1004.63
2022-10-19T00:03:02.799Z,1004.63
2022-10-19T00:04:04.977Z,1004.68
2022-10-19T00:05:02.769Z,1004.65
2022-10-19T00:06:02.753Z,1004.66
2022-10-19T00:07:02.737Z,1004.65
2022-10-19T00:08:02.727Z,1004.66
2022-10-19T00:09:02.711Z,1004.64
2022-10-19T00:10:02.689Z,1004.63
2022-10-19T00:11:02.677Z,1004.61
2022-10-19T00:12:02.659Z,1004.66
2022-10-19T00:13:02.652Z,1004.64
2022-10-19T00:14:02.637Z,1004.68
2022-10-19T00:15:02.615Z,1004.62
2022-10-19T00:16:02.599Z,1004.63
2022-10-19T00:17:02.586Z,1004.62
2022-10-19T00:18:02.571Z,1004.64
2022-10-19T00:19:02.555Z,1004.63
2022-10-19T00:20:02.537Z,1004.62
2022-10-19T00:21:02.524Z,1004.63
2022-10-19T00:22:02.510Z,1004.62
2022-10-19T00:23:02.492Z,1004.58
2022-10-19T00:24:02.479Z,1004.58
2022-10-19T00:25:02.466Z,1004.58
2022-10-19T00:26:02.457Z,1004.56
2022-10-19T00:27:02.434Z,1004.55
2022-10-19T00:28:02.419Z,1004.55
2022-10-19T00:29:02.512Z,1004.55
2022-10-19T00:30:02.395Z,1004.55
2022-10-19T00:31:02.379Z,1004.54
2022-10-19T00:32:02.367Z,1004.57
2022-10-19T00:33:02.343Z,1004.54
2022-10-19T00:34:02.329Z,1004.55
2022-10-19T00:35:02.310Z,1004.52
2022-10-19T00:36:02.299Z,1004.52
2022-10-19T00:37:02.282Z,1004.52
2022-10-19T00:38:02.266Z,1004.53
2022-10-19T00:39:02.251Z,1004.50
2022-10-19T00:40:02.234Z,1004.55
2022-10-19T00:41:02.221Z,1004.56
2022-10-19T00:42:02.204Z,1004.58
2022-10-19T00:43:02.198Z,1004.58
2022-10-19T00:44:02.176Z,1004.52
2022-10-19T00:45:02.188Z,1004.57
2022-10-19T00:46:02.144Z,1004.54
2022-10-19T00:47:02.130Z,1004.53
2022-10-19T00:48:02.112Z,1004.51
2022-10-19T00:49:02.638Z,1004.51
2022-10-19T00:50:02.085Z,1004.49
2022-10-19T00:51:02.069Z,1004.48
2022-10-19T00:52:02.053Z,1004.49
2022-10-19T00:53:02.037Z,1004.44
2022-10-19T00:54:02.022Z,1004.47
2022-10-19T00:55:02.013Z,1004.45
2022-10-19T00:56:01.997Z,1004.45
2022-10-19T00:57:01.977Z,1004.40
2022-10-19T00:58:01.961Z,1004.44
2022-10-19T00:59:01.949Z,1004.44
2022-10-19T01:00:01.931Z,1004.44
2022-10-19T01:01:01.941Z,1004.46
2022-10-19T01:02:01.912Z,1004.39
2022-10-19T01:03:01.885Z,1004.40
2022-10-19T01:04:01.871Z,1004.39
2022-10-19T01:05:01.857Z,1004.36
2022-10-19T01:06:01.837Z,1004.32
2022-10-19T01:07:01.824Z,1004.30
2022-10-19T01:08:01.809Z,1004.33
2022-10-19T01:09:01.794Z,1004.26
2022-10-19T01:10:01.786Z,1004.28
2022-10-19T01:11:01.768Z,1004.32
2022-10-19T01:12:01.749Z,1004.30
2022-10-19T01:13:01.736Z,1004.31
2022-10-19T01:14:01.721Z,1004.31
2022-10-19T01:15:01.703Z,1004.26
2022-10-19T01:16:01.692Z,1004.30
2022-10-19T01:17:01.674Z,1004.26
2022-10-19T01:18:01.670Z,1004.25
2022-10-19T01:19:01.643Z,1004.24
2022-10-19T01:20:01.626Z,1004.21
2022-10-19T01:21:01.613Z,1004.25
2022-10-19T01:22:01.598Z,1004.23
2022-10-19T01:23:01.581Z,1004.16
2022-10-19T01:24:01.567Z,1004.21
2022-10-19T01:25:01.553Z,1004.19
2022-10-19T01:26:01.537Z,1004.20
2022-10-19T01:27:01.526Z,1004.22
2022-10-19T01:28:01.507Z,1004.23
2022-10-19T01:29:01.534Z,1004.25
2022-10-19T01:30:01.478Z,1004.25
2022-10-19T01:31:01.460Z,1004.24
2022-10-19T01:32:01.442Z,1004.23
2022-10-19T01:33:01.432Z,1004.24
2022-10-19T01:34:01.422Z,1004.25
2022-10-19T01:35:01.400Z,1004.22
2022-10-19T01:36:01.382Z,1004.21
2022-10-19T01:37:01.371Z,1004.21
2022-10-19T01:38:01.358Z,1004.19
2022-10-19T01:39:01.343Z,1004.18
2022-10-19T01:40:01.343Z,1004.18
2022-10-19T01:41:01.309Z,1004.17
2022-10-19T01:42:01.295Z,1004.19
2022-10-19T01:43:01.283Z,1004.14
2022-10-19T01:44:01.262Z,1004.14
2022-10-19T01:45:01.251Z,1004.13
2022-10-19T01:46:01.233Z,1004.12
2022-10-19T01:47:01.220Z,1004.12
2022-10-19T01:48:01.204Z,1004.15
2022-10-19T01:49:01.193Z,1004.13
2022-10-19T01:50:01.175Z,1004.11
2022-10-19T01:51:01.159Z,1004.15
2022-10-19T01:52:01.153Z,1004.11
2022-10-19T01:53:01.139Z,1004.12
2022-10-19T01:54:01.114Z,1004.08
2022-10-19T01:55:01.099Z,1004.06
2022-10-19T01:56:01.082Z,1004.07
2022-10-19T01:57:01.068Z,1004.06
2022-10-19T01:58:01.054Z,1004.04
2022-10-19T01:59:01.037Z,1004.06
2022-10-19T02:00:01.019Z,1004.05
2022-10-19T02:01:01.171Z,1004.02
2022-10-19T02:02:00.991Z,1004.03
2022-10-19T02:03:00.977Z,1004.02
2022-10-19T02:04:00.961Z,1004.00
2022-10-19T02:05:00.947Z,1004.01
2022-10-19T02:06:00.940Z,1003.98
2022-10-19T02:07:00.919Z,1004.00
2022-10-19T02:08:00.908Z,1003.97
2022-10-19T02:09:00.888Z,1004.00
2022-10-19T02:10:00.914Z,1003.97
2022-10-19T02:11:00.856Z,1003.94
2022-10-19T02:12:00.843Z,1003.95
2022-10-19T02:13:00.828Z,1004.00
2022-10-19T02:14:00.810Z,1003.98
2022-10-19T02:15:00.798Z,1003.99
2022-10-19T02:16:00.781Z,1004.00
2022-10-19T02:17:00.778Z,1003.98
2022-10-19T02:18:00.749Z,1004.02
2022-10-19T02:19:00.736Z,1004.00
2022-10-19T02:20:00.721Z,1004.05
2022-10-19T02:21:00.704Z,1004.01
2022-10-19T02:22:00.690Z,1004.00
2022-10-19T02:23:00.676Z,1004.02
2022-10-19T02:24:00.666Z,1003.99
2022-10-19T02:25:00.645Z,1004.03
2022-10-19T02:26:00.629Z,1004.04
2022-10-19T02:27:00.617Z,1004.01
2022-10-19T02:28:00.612Z,1004.02
2022-10-19T02:29:00.586Z,1003.99
2022-10-19T02:30:00.572Z,1004.02
2022-10-19T02:31:00.556Z,1004.00
2022-10-19T02:32:00.542Z,1004.01
2022-10-19T02:33:00.523Z,1004.02
2022-10-19T02:34:00.510Z,1003.99
2022-10-19T02:35:00.499Z,1004.00
2022-10-19T02:36:00.486Z,1004.01
2022-10-19T02:37:00.464Z,1004.01
2022-10-19T02:38:00.451Z,1003.98
2022-10-19T02:39:00.435Z,1003.99
2022-10-19T02:40:00.417Z,1003.99
2022-10-19T02:41:00.407Z,1003.99
2022-10-19T02:42:00.389Z,1004.01
2022-10-19T02:43:00.374Z,1003.99
2022-10-19T02:44:00.359Z,1004.01
2022-10-19T02:45:00.361Z,1004.00
2022-10-19T02:46:00.332Z,1003.99
2022-10-19T02:47:00.313Z,1003.98
2022-10-19T02:48:00.296Z,1004.00
2022-10-19T02:49:00.286Z,1003.99
2022-10-19T02:50:00.269Z,1003.96
2022-10-19T02:51:00.254Z,1003.94
2022-10-19T02:52:00.239Z,1003.97
2022-10-19T02:53:00.228Z,1003.91
2022-10-19T02:54:04.108Z,1003.92
2022-10-19T02:55:00.196Z,1003.85
2022-10-19T02:56:00.176Z,1003.90
2022-10-19T02:57:00.164Z,1003.84
2022-10-19T02:58:00.149Z,1003.79
2022-10-19T02:59:00.134Z,1003.82
2022-10-19T03:00:00.115Z,1003.78
2022-10-19T03:01:00.160Z,1003.80
2022-10-19T03:02:00.089Z,1003.77
2022-10-19T03:03:00.091Z,1003.78
2022-10-19T03:04:00.059Z,1003.75
2022-10-19T03:05:00.044Z,1003.76
2022-10-19T03:06:00.025Z,1003.77
2022-10-19T03:07:00.012Z,1003.78
2022-10-19T03:07:59.999Z,1003.76
2022-10-19T03:08:59.982Z,1003.78
2022-10-19T03:09:59.978Z,1003.73
2022-10-19T03:10:59.951Z,1003.77
2022-10-19T03:11:59.938Z,1003.76
2022-10-19T03:12:59.922Z,1003.78
2022-10-19T03:13:59.905Z,1003.73
2022-10-19T03:14:59.890Z,1003.74
2022-10-19T03:15:59.876Z,1003.79
2022-10-19T03:16:59.861Z,1003.74
2022-10-19T03:17:59.844Z,1003.78
2022-10-19T03:18:59.833Z,1003.78
2022-10-19T03:19:59.813Z,1003.74
2022-10-19T03:20:59.802Z,1003.74
2022-10-19T03:21:59.783Z,1003.79
2022-10-19T03:22:59.774Z,1003.78
2022-10-19T03:23:59.755Z,1003.76
2022-10-19T03:24:59.744Z,1003.73
2022-10-19T03:25:59.726Z,1003.76
2022-10-19T03:26:59.711Z,1003.73
2022-10-19T03:27:59.694Z,1003.71
2022-10-19T03:28:59.700Z,1003.69
2022-10-19T03:29:59.665Z,1003.71
2022-10-19T03:30:59.649Z,1003.71
2022-10-19T03:31:59.637Z,1003.71
2022-10-19T03:32:59.620Z,1003.68
2022-10-19T03:33:59.606Z,1003.72
2022-10-19T03:34:59.588Z,1003.72
2022-10-19T03:35:59.590Z,1003.74
2022-10-19T03:36:59.559Z,1003.73
2022-10-19T03:37:59.545Z,1003.71
2022-10-19T03:38:59.528Z,1003.69
2022-10-19T03:39:59.515Z,1003.72
2022-10-19T03:40:59.498Z,1003.69
2022-10-19T03:41:59.490Z,1003.72
2022-10-19T03:42:59.468Z,1003.71
2022-10-19T03:44:59.437Z,1003.75
2022-10-19T03:45:59.427Z,1003.78
2022-10-19T03:46:59.409Z,1003.76
2022-10-19T03:47:59.392Z,1003.80
2022-10-19T03:48:59.377Z,1003.76
2022-10-19T03:49:59.366Z,1003.73
2022-10-19T03:50:59.346Z,1003.80
2022-10-19T03:51:59.333Z,1003.81
2022-10-19T03:52:59.333Z,1003.79
2022-10-19T03:53:59.306Z,1003.81
2022-10-19T03:54:59.285Z,1003.79
2022-10-19T03:55:59.276Z,1003.77
2022-10-19T03:56:59.258Z,1003.82
2022-10-19T03:57:59.246Z,1003.77
2022-10-19T03:58:59.230Z,1003.79
2022-10-19T03:59:59.213Z,1003.77
2022-10-19T04:00:59.247Z,1003.76
2022-10-19T04:01:59.181Z,1003.79
2022-10-19T04:02:59.169Z,1003.79
2022-10-19T04:03:59.156Z,1003.80
2022-10-19T04:04:59.139Z,1003.78
2022-10-19T04:05:59.122Z,1003.83
2022-10-19T04:06:59.113Z,1003.77
2022-10-19T04:07:59.091Z,1003.79
2022-10-19T04:08:59.075Z,1003.81
2022-10-19T04:09:59.064Z,1003.80
2022-10-19T04:10:59.050Z,1003.77
2022-10-19T04:12:06.757Z,1003.76
2022-10-19T04:14:03.577Z,1003.73
2022-10-19T04:15:03.518Z,1003.70
2022-10-19T04:16:03.474Z,1003.71
2022-10-19T04:17:03.750Z,1003.71
2022-10-19T04:18:03.675Z,1003.68
2022-10-19T04:19:03.682Z,1003.69
2022-10-19T04:20:03.401Z,1003.69
2022-10-19T04:21:03.387Z,1003.68
2022-10-19T04:22:03.375Z,1003.68
2022-10-19T04:23:03.378Z,1003.68
2022-10-19T04:24:03.342Z,1003.65
2022-10-19T04:25:03.329Z,1003.61
2022-10-19T04:26:03.321Z,1003.62
2022-10-19T04:27:03.296Z,1003.66
2022-10-19T04:28:03.285Z,1003.67
2022-10-19T04:29:03.329Z,1003.65
2022-10-19T04:30:03.254Z,1003.64
2022-10-19T04:31:03.237Z,1003.65
2022-10-19T04:32:03.222Z,1003.63
2022-10-19T04:33:03.235Z,1003.62
2022-10-19T04:34:03.193Z,1003.65
2022-10-19T04:35:03.178Z,1003.64
2022-10-19T04:36:03.161Z,1003.64
2022-10-19T04:37:03.146Z,1003.64
2022-10-19T04:38:03.133Z,1003.64
2022-10-19T04:39:03.119Z,1003.63
2022-10-19T04:40:03.103Z,1003.65
2022-10-19T04:41:03.085Z,1003.63
2022-10-19T04:42:03.085Z,1003.61
2022-10-19T04:43:03.054Z,1003.59
2022-10-19T04:44:03.043Z,1003.63
2022-10-19T04:45:03.026Z,1003.61
2022-10-19T04:46:03.011Z,1003.59
2022-10-19T04:47:03.000Z,1003.61
2022-10-19T04:48:02.986Z,1003.58
2022-10-19T04:49:02.963Z,1003.63
2022-10-19T04:50:02.953Z,1003.58
2022-10-19T04:51:02.936Z,1003.62
2022-10-19T04:52:02.918Z,1003.62
2022-10-19T04:53:02.905Z,1003.60
2022-10-19T04:54:02.888Z,1003.63
2022-10-19T04:55:02.874Z,1003.65
2022-10-19T04:56:02.864Z,1003.67
2022-10-19T04:57:02.844Z,1003.67
2022-10-19T04:58:02.830Z,1003.69
2022-10-19T04:59:02.814Z,1003.73
2022-10-19T05:00:02.798Z,1003.72
2022-10-19T05:01:02.841Z,1003.76
2022-10-19T05:02:02.769Z,1003.74
2022-10-19T05:03:02.757Z,1003.76
2022-10-19T05:04:02.737Z,1003.74
2022-10-19T05:05:02.727Z,1003.77
2022-10-19T05:06:02.715Z,1003.77
2022-10-19T05:07:02.698Z,1003.78
2022-10-19T05:08:02.678Z,1003.81
2022-10-19T05:09:02.664Z,1003.82
2022-10-19T05:10:02.650Z,1003.81
2022-10-19T05:11:02.636Z,1003.81
2022-10-19T05:12:02.614Z,1003.82
2022-10-19T05:13:02.610Z,1003.80
2022-10-19T05:14:02.584Z,1003.85
2022-10-19T05:15:02.574Z,1003.81
2022-10-19T05:16:02.555Z,1003.82
2022-10-19T05:17:02.546Z,1003.79
2022-10-19T05:18:02.529Z,1003.75
2022-10-19T05:19:02.512Z,1003.74
2022-10-19T05:20:02.497Z,1003.75
2022-10-19T05:21:02.485Z,1003.75
2022-10-19T05:22:02.466Z,1003.74
2022-10-19T05:23:06.286Z,1003.71
2022-10-19T05:24:02.435Z,1003.73
2022-10-19T05:25:02.426Z,1003.73
2022-10-19T05:26:02.410Z,1003.72
2022-10-19T05:27:02.390Z,1003.71
2022-10-19T05:28:02.371Z,1003.69
2022-10-19T05:29:02.466Z,1003.69
2022-10-19T05:30:02.343Z,1003.70
2022-10-19T05:31:02.329Z,1003.71
2022-10-19T05:32:02.314Z,1003.68
2022-10-19T05:33:02.300Z,1003.69
2022-10-19T05:34:02.357Z,1003.67
2022-10-19T05:35:02.272Z,1003.65
2022-10-19T05:36:02.252Z,1003.63
2022-10-19T05:37:02.241Z,1003.65
2022-10-19T05:38:02.225Z,1003.64
2022-10-19T05:39:02.209Z,1003.66
2022-10-19T05:40:02.193Z,1003.64
2022-10-19T05:41:02.182Z,1003.59
2022-10-19T05:42:02.162Z,1003.59
2022-10-19T05:43:02.149Z,1003.58
2022-10-19T05:44:02.135Z,1003.57
2022-10-19T05:45:02.118Z,1003.55
2022-10-19T05:46:02.100Z,1003.54
2022-10-19T05:47:02.090Z,1003.53
2022-10-19T05:48:02.073Z,1003.53
2022-10-19T05:49:02.058Z,1003.54
2022-10-19T05:50:02.043Z,1003.54
2022-10-19T05:51:02.031Z,1003.50
2022-10-19T05:52:02.017Z,1003.52
2022-10-19T05:53:02.001Z,1003.51
2022-10-19T05:54:01.981Z,1003.51
2022-10-19T05:55:01.976Z,1003.51
2022-10-19T05:56:01.951Z,1003.52
2022-10-19T05:57:01.947Z,1003.52
2022-10-19T05:58:01.951Z,1003.51
2022-10-19T05:59:01.909Z,1003.54
2022-10-19T06:00:01.893Z,1003.52
2022-10-19T06:01:01.881Z,1003.45
2022-10-19T06:02:01.916Z,1003.50
2022-10-19T06:03:01.849Z,1003.50
2022-10-19T06:04:01.828Z,1003.49
2022-10-19T06:05:01.818Z,1003.51
2022-10-19T06:06:01.804Z,1003.49
2022-10-19T06:07:01.785Z,1003.52
2022-10-19T06:08:01.768Z,1003.55
2022-10-19T06:09:01.756Z,1003.52
2022-10-19T06:10:01.747Z,1003.56
2022-10-19T06:11:01.736Z,1003.56
2022-10-19T06:12:01.710Z,1003.60
2022-10-19T06:13:01.700Z,1003.59
2022-10-19T06:14:01.677Z,1003.58
2022-10-19T06:15:01.672Z,1003.59
2022-10-19T06:16:01.676Z,1003.60
2022-10-19T06:17:01.636Z,1003.57
2022-10-19T06:18:01.617Z,1003.54
2022-10-19T06:19:01.607Z,1003.57
2022-10-19T06:20:01.586Z,1003.58
2022-10-19T06:21:01.572Z,1003.60
2022-10-19T06:22:01.693Z,1003.59
2022-10-19T06:23:01.543Z,1003.63
2022-10-19T06:24:01.530Z,1003.65
2022-10-19T06:25:01.512Z,1003.66
2022-10-19T06:26:01.497Z,1003.66
2022-10-19T06:27:01.485Z,1003.67
2022-10-19T06:28:01.469Z,1003.67
2022-10-19T06:29:01.452Z,1003.68
2022-10-19T06:30:01.458Z,1003.69
2022-10-19T06:31:01.452Z,1003.66
2022-10-19T06:32:01.418Z,1003.69
2022-10-19T06:33:01.403Z,1003.71
2022-10-19T06:34:01.408Z,1003.73
2022-10-19T06:35:01.361Z,1003.69
2022-10-19T06:36:01.348Z,1003.73
2022-10-19T06:37:01.334Z,1003.76
2022-10-19T06:38:01.315Z,1003.76
2022-10-19T06:39:01.302Z,1003.79
2022-10-19T06:40:06.052Z,1003.78
2022-10-19T06:41:01.274Z,1003.77
2022-10-19T06:42:01.252Z,1003.79
2022-10-19T06:43:01.244Z,1003.77
2022-10-19T06:44:01.237Z,1003.78
2022-10-19T06:45:01.215Z,1003.78
2022-10-19T06:46:01.195Z,1003.76
2022-10-19T06:47:01.179Z,1003.79
2022-10-19T06:48:03.613Z,1003.82
2022-10-19T06:49:01.157Z,1003.81
2022-10-19T06:50:01.137Z,1003.80
2022-10-19T06:51:01.118Z,1003.85
2022-10-19T06:52:01.099Z,1003.84
2022-10-19T06:53:01.088Z,1003.85
2022-10-19T06:54:01.079Z,1003.90
2022-10-19T06:55:01.058Z,1003.95
2022-10-19T06:56:01.046Z,1003.88
2022-10-19T06:57:01.026Z,1003.91
2022-10-19T06:58:01.009Z,1003.94
2022-10-19T06:59:00.999Z,1003.91
2022-10-19T07:00:01.012Z,1003.90
2022-10-19T07:01:01.036Z,1003.90
2022-10-19T07:02:00.960Z,1003.86
2022-10-19T07:03:00.941Z,1003.89
2022-10-19T07:04:00.920Z,1003.86
2022-10-19T07:05:04.655Z,1003.86
2022-10-19T07:06:00.888Z,1003.83
2022-10-19T07:07:00.875Z,1003.81
2022-10-19T07:08:00.902Z,1003.82
2022-10-19T07:09:00.846Z,1003.84
2022-10-19T07:10:00.830Z,1003.81
2022-10-19T07:11:00.816Z,1003.83
2022-10-19T07:12:00.796Z,1003.87
2022-10-19T07:13:00.833Z,1003.88
2022-10-19T07:14:00.772Z,1003.87
2022-10-19T07:15:00.753Z,1003.91
2022-10-19T07:16:00.739Z,1003.92
2022-10-19T07:17:00.723Z,1003.88
2022-10-19T07:18:00.716Z,1003.92
2022-10-19T07:19:00.694Z,1003.95
2022-10-19T07:20:00.676Z,1003.93
2022-10-19T07:21:00.663Z,1003.92
2022-10-19T07:22:00.645Z,1003.96
2022-10-19T07:23:00.635Z,1003.92
2022-10-19T07:24:00.614Z,1003.95
2022-10-19T07:25:00.606Z,1003.93
2022-10-19T07:26:00.590Z,1003.94
2022-10-19T07:27:00.573Z,1003.92
2022-10-19T07:28:00.555Z,1003.96
2022-10-19T07:29:00.545Z,1003.93
2022-10-19T07:30:00.526Z,1003.87
2022-10-19T07:31:00.510Z,1003.90
2022-10-19T07:32:00.495Z,1003.90
2022-10-19T07:33:00.511Z,1003.91
2022-10-19T07:34:00.468Z,1003.90
2022-10-19T07:35:00.451Z,1003.93
2022-10-19T07:36:00.437Z,1003.98
2022-10-19T07:37:00.420Z,1003.94
2022-10-19T07:38:00.403Z,1003.98
2022-10-19T07:39:00.389Z,1003.96
2022-10-19T07:40:00.372Z,1003.98
2022-10-19T07:41:00.360Z,1003.97
2022-10-19T07:42:00.348Z,1003.99
2022-10-19T07:43:00.333Z,1004.01
2022-10-19T07:44:00.311Z,1004.00
2022-10-19T07:45:00.308Z,1004.00
2022-10-19T07:46:00.296Z,1003.99
2022-10-19T07:47:00.278Z,1004.00
2022-10-19T07:48:00.258Z,1004.03
2022-10-19T07:49:00.239Z,1004.03
2022-10-19T07:50:00.225Z,1004.05
2022-10-19T07:51:00.270Z,1004.06
2022-10-19T07:52:00.202Z,1004.05
2022-10-19T07:53:00.181Z,1004.06
2022-10-19T07:54:00.166Z,1004.08
2022-10-19T07:55:00.148Z,1004.07
2022-10-19T07:56:00.133Z,1004.08
2022-10-19T07:57:00.118Z,1004.11
2022-10-19T07:58:00.103Z,1004.10
2022-10-19T07:59:00.106Z,1004.04
2022-10-19T08:00:00.111Z,1004.04
2022-10-19T08:01:00.062Z,1004.03
2022-10-19T08:02:00.085Z,1004.07
2022-10-19T08:03:43.232Z,1004.07
2022-10-19T08:05:03.955Z,1004.02
2022-10-19T08:05:59.982Z,1004.05
2022-10-19T08:06:59.969Z,1004.03
2022-10-19T08:07:59.952Z,1004.06
2022-10-19T08:09:00.069Z,1004.04
2022-10-19T08:09:59.926Z,1004.07
2022-10-19T08:10:59.911Z,1004.06
2022-10-19T08:11:59.893Z,1004.04
2022-10-19T08:12:59.884Z,1004.05
2022-10-19T08:13:59.877Z,1004.03
2022-10-19T08:14:59.851Z,1004.04
2022-10-19T08:15:59.830Z,1004.06
2022-10-19T08:16:59.820Z,1004.07
2022-10-19T08:17:59.807Z,1004.07
2022-10-19T08:18:59.789Z,1004.04
2022-10-19T08:19:59.775Z,1004.04
2022-10-19T08:20:59.757Z,1004.06
2022-10-19T08:21:59.741Z,1004.12
2022-10-19T08:22:59.728Z,1004.10
2022-10-19T08:23:59.714Z,1004.07
2022-10-19T08:24:59.698Z,1004.09
2022-10-19T08:25:59.681Z,1004.09
2022-10-19T08:26:59.678Z,1004.08
2022-10-19T08:27:59.654Z,1004.08
2022-10-19T08:28:59.675Z,1004.08
2022-10-19T08:29:59.623Z,1004.09
2022-10-19T08:30:59.608Z,1004.09
2022-10-19T08:31:59.594Z,1004.07
2022-10-19T08:32:59.584Z,1004.05
2022-10-19T08:33:59.565Z,1004.06
2022-10-19T08:34:59.599Z,1004.06
2022-10-19T08:35:59.532Z,1004.06
2022-10-19T08:36:59.523Z,1004.05
2022-10-19T08:38:02.613Z,1004.03
2022-10-19T08:38:59.488Z,1004.05
2022-10-19T08:39:59.477Z,1004.03
2022-10-19T08:40:59.462Z,1004.04
2022-10-19T08:41:59.444Z,1004.10
2022-10-19T08:42:59.440Z,1004.07
2022-10-19T08:43:59.412Z,1004.06
2022-10-19T08:44:59.405Z,1004.06
2022-10-19T08:45:59.388Z,1004.04
2022-10-19T08:47:01.442Z,1004.05
2022-10-19T08:47:59.357Z,1004.06
2022-10-19T08:48:59.342Z,1004.04
2022-10-19T08:49:59.325Z,1004.00
2022-10-19T08:50:59.311Z,1004.00
2022-10-19T08:51:59.296Z,1003.97
2022-10-19T08:52:59.285Z,1003.96
2022-10-19T08:53:59.270Z,1003.91
2022-10-19T08:54:59.253Z,1003.92
2022-10-19T08:56:03.535Z,1003.90
2022-10-19T08:56:59.223Z,1003.88
2022-10-19T08:57:59.206Z,1003.88
2022-10-19T08:58:59.192Z,1003.88
2022-10-19T08:59:59.175Z,1003.88
2022-10-19T09:00:59.168Z,1003.87
2022-10-19T09:01:59.149Z,1003.82
2022-10-19T09:02:59.137Z,1003.86
2022-10-19T09:03:59.118Z,1003.82
2022-10-19T09:04:59.106Z,1003.81
2022-10-19T09:05:59.089Z,1003.82
2022-10-19T09:06:59.074Z,1003.74
2022-10-19T09:07:59.059Z,1003.79
2022-10-19T09:08:59.112Z,1003.77
2022-10-19T09:09:59.034Z,1003.80
2022-10-19T09:10:59.015Z,1003.83
2022-10-19T09:11:59.017Z,1003.87
2022-10-19T09:12:58.987Z,1003.85
2022-10-19T09:14:06.549Z,1003.84
2022-10-19T09:14:58.959Z,1003.83
2022-10-19T09:15:58.943Z,1003.78
2022-10-19T09:16:58.929Z,1003.79
2022-10-19T09:17:58.913Z,1003.76
2022-10-19T09:18:58.904Z,1003.77
2022-10-19T09:19:58.886Z,1003.74
2022-10-19T09:20:58.872Z,1003.72
2022-10-19T09:21:58.860Z,1003.70
2022-10-19T09:22:58.837Z,1003.68
2022-10-19T09:23:58.829Z,1003.70
2022-10-19T09:24:58.807Z,1003.74
2022-10-19T09:25:58.802Z,1003.72
2022-10-19T09:26:58.781Z,1003.68
2022-10-19T09:27:58.822Z,1003.69
2022-10-19T09:28:58.752Z,1003.67
2022-10-19T09:29:58.740Z,1003.71
2022-10-19T09:30:58.722Z,1003.68
2022-10-19T09:32:58.696Z,1003.65
2022-10-19T09:33:58.686Z,1003.64
2022-10-19T09:34:58.668Z,1003.67
2022-10-19T09:35:58.656Z,1003.68
2022-10-19T09:36:58.687Z,1003.65
2022-10-19T09:37:58.625Z,1003.64
2022-10-19T09:38:58.607Z,1003.63
2022-10-19T09:39:59.595Z,1003.61
2022-10-19T09:40:58.577Z,1003.65
2022-10-19T09:41:58.567Z,1003.64
2022-10-19T09:42:58.578Z,1003.67
2022-10-19T09:43:58.533Z,1003.69
2022-10-19T09:44:58.518Z,1003.68
2022-10-19T09:45:58.543Z,1003.70
2022-10-19T09:46:58.490Z,1003.67
2022-10-19T09:48:04.558Z,1003.69
2022-10-19T09:48:58.460Z,1003.69
2022-10-19T09:49:58.451Z,1003.66
2022-10-19T09:50:58.431Z,1003.65
2022-10-19T09:51:58.417Z,1003.66
2022-10-19T09:52:58.404Z,1003.66
2022-10-19T09:53:58.407Z,1003.69
2022-10-19T09:54:58.373Z,1003.68
2022-10-19T09:55:58.422Z,1003.71
2022-10-19T09:56:58.345Z,1003.66
2022-10-19T09:57:58.342Z,1003.67
2022-10-19T09:58:58.347Z,1003.64
2022-10-19T09:59:58.305Z,1003.68
2022-10-19T10:00:58.289Z,1003.68
2022-10-19T10:01:58.747Z,1003.69
2022-10-19T10:02:58.283Z,1003.65
2022-10-19T10:03:58.306Z,1003.63
2022-10-19T10:04:59.031Z,1003.63
2022-10-19T10:05:58.217Z,1003.68
2022-10-19T10:06:58.202Z,1003.59
2022-10-19T10:07:58.184Z,1003.64
2022-10-19T10:08:58.229Z,1003.65
2022-10-19T10:09:58.181Z,1003.66
2022-10-19T10:10:58.143Z,1003.66
2022-10-19T10:11:58.135Z,1003.66
2022-10-19T10:12:58.111Z,1003.65
2022-10-19T10:14:09.115Z,1003.66
2022-10-19T10:16:03.562Z,1003.63
2022-10-19T10:17:03.575Z,1003.65
2022-10-19T10:18:03.508Z,1003.70
2022-10-19T10:19:03.502Z,1003.71
2022-10-19T10:20:03.480Z,1003.65
2022-10-19T10:21:05.871Z,1003.69
2022-10-19T10:22:03.475Z,1003.71
2022-10-19T10:23:03.440Z,1003.72
2022-10-19T10:24:03.425Z,1003.68
2022-10-19T10:25:03.414Z,1003.68
2022-10-19T10:26:03.397Z,1003.68
2022-10-19T10:27:03.532Z,1003.67
2022-10-19T10:28:03.377Z,1003.63
2022-10-19T10:29:03.357Z,1003.68
2022-10-19T10:30:03.346Z,1003.59
2022-10-19T10:31:03.330Z,1003.63
2022-10-19T10:32:03.310Z,1003.62
2022-10-19T10:33:13.236Z,1003.65
2022-10-19T10:34:12.137Z,1003.61
2022-10-19T10:35:03.269Z,1003.67
2022-10-19T10:36:03.252Z,1003.67
2022-10-19T10:37:03.292Z,1003.68
2022-10-19T10:38:03.224Z,1003.65
2022-10-19T10:40:04.736Z,1003.66
2022-10-19T10:41:03.187Z,1003.63
2022-10-19T10:42:03.168Z,1003.65
2022-10-19T10:43:03.160Z,1003.64
2022-10-19T10:44:04.787Z,1003.58
2022-10-19T10:45:03.134Z,1003.59
2022-10-19T10:46:03.115Z,1003.61
2022-10-19T10:47:03.172Z,1003.59
2022-10-19T10:48:03.141Z,1003.59
2022-10-19T10:49:03.069Z,1003.59
2022-10-19T10:50:03.054Z,1003.52
2022-10-19T10:51:03.046Z,1003.49
2022-10-19T10:52:03.029Z,1003.51
2022-10-19T10:53:03.012Z,1003.50
2022-10-19T10:54:02.996Z,1003.50
2022-10-19T10:55:02.993Z,1003.49
2022-10-19T10:56:02.975Z,1003.47
2022-10-19T10:57:05.579Z,1003.52
2022-10-19T10:58:02.941Z,1003.52
2022-10-19T10:59:02.932Z,1003.56
2022-10-19T11:00:02.916Z,1003.56
2022-10-19T11:01:05.312Z,1003.51
2022-10-19T11:02:02.931Z,1003.48
2022-10-19T11:03:02.873Z,1003.50
2022-10-19T11:04:02.854Z,1003.51
2022-10-19T11:05:02.841Z,1003.46
2022-10-19T11:06:02.842Z,1003.46
2022-10-19T11:07:02.875Z,1003.45
2022-10-19T11:08:02.800Z,1003.42
2022-10-19T11:09:02.910Z,1003.44
2022-10-19T11:10:02.771Z,1003.43
2022-10-19T11:11:02.755Z,1003.48
2022-10-19T11:12:02.752Z,1003.44
2022-10-19T11:13:02.725Z,1003.43
2022-10-19T11:14:02.715Z,1003.41
2022-10-19T11:15:02.698Z,1003.40
2022-10-19T11:16:02.684Z,1003.38
2022-10-19T11:17:02.759Z,1003.37
2022-10-19T11:18:02.656Z,1003.38
2022-10-19T11:19:02.697Z,1003.35
2022-10-19T11:20:02.631Z,1003.37
2022-10-19T11:21:02.612Z,1003.36
2022-10-19T11:22:02.599Z,1003.39
2022-10-19T11:23:02.581Z,1003.35
2022-10-19T11:24:02.570Z,1003.33
2022-10-19T11:25:02.598Z,1003.37
2022-10-19T11:26:02.542Z,1003.29
2022-10-19T11:27:02.546Z,1003.28
2022-10-19T11:28:02.514Z,1003.24
2022-10-19T11:29:02.496Z,1003.22
2022-10-19T11:30:02.490Z,1003.19
2022-10-19T11:31:02.473Z,1003.15
2022-10-19T11:32:02.458Z,1003.15
2022-10-19T11:33:02.439Z,1003.12
2022-10-19T11:34:02.697Z,1003.07
2022-10-19T11:35:02.408Z,1003.10
2022-10-19T11:36:02.395Z,1003.09
2022-10-19T11:37:02.413Z,1003.07
2022-10-19T11:38:19.088Z,1003.08
2022-10-19T11:39:02.351Z,1003.06
2022-10-19T11:40:02.338Z,1003.04
2022-10-19T11:41:18.851Z,1003.06
2022-10-19T11:42:02.311Z,1003.03
2022-10-19T11:43:02.300Z,1003.05
2022-10-19T11:44:02.288Z,1003.02
2022-10-19T11:45:02.270Z,1003.01
2022-10-19T11:46:02.253Z,1003.00
2022-10-19T11:47:02.322Z,1002.95
2022-10-19T11:48:02.221Z,1002.97
2022-10-19T11:49:02.226Z,1002.94
2022-10-19T11:50:02.260Z,1002.95
2022-10-19T11:51:17.015Z,1002.93
2022-10-19T11:52:02.163Z,1002.91
2022-10-19T11:53:02.146Z,1002.87
2022-10-19T11:54:02.133Z,1002.90
2022-10-19T11:55:02.120Z,1002.85
2022-10-19T11:56:02.116Z,1002.86
2022-10-19T11:57:04.695Z,1002.81
2022-10-19T11:58:02.081Z,1002.79
2022-10-19T11:59:02.104Z,1002.77
2022-10-19T12:00:13.596Z,1002.74
2022-10-19T12:01:02.040Z,1002.71
2022-10-19T12:02:02.111Z,1002.70
2022-10-19T12:03:03.828Z,1002.67
2022-10-19T12:04:01.988Z,1002.75
2022-10-19T12:05:01.974Z,1002.72
2022-10-19T12:06:01.965Z,1002.72
2022-10-19T12:07:01.944Z,1002.70
2022-10-19T12:08:01.934Z,1002.70
2022-10-19T12:09:01.969Z,1002.70
2022-10-19T12:10:01.908Z,1002.68
2022-10-19T12:11:01.888Z,1002.70