createdAt,value
2018-08-22T00:02:17.934Z,81.90
2018-08-22T00:04:46.434Z,82.00
2018-08-22T00:07:14.955Z,82.10
2018-08-22T00:09:43.482Z,82.10
2018-08-22T00:12:12.014Z,82.30
2018-08-22T00:14:40.563Z,82.20
2018-08-22T00:17:09.129Z,82.00
2018-08-22T00:19:37.695Z,82.10
2018-08-22T00:22:06.230Z,82.40
2018-08-22T00:24:34.760Z,82.60
2018-08-22T00:27:03.303Z,82.60
2018-08-22T00:29:31.850Z,83.00
2018-08-22T00:32:00.387Z,83.20
2018-08-22T00:34:28.919Z,83.00
2018-08-22T00:36:57.435Z,83.30
2018-08-22T00:39:25.975Z,83.20
2018-08-22T00:41:54.509Z,83.50
2018-08-22T00:44:23.099Z,83.50
2018-08-22T00:46:51.602Z,83.50
2018-08-22T00:49:20.132Z,83.60
2018-08-22T00:51:48.667Z,83.80
2018-08-22T00:54:17.189Z,83.70
2018-08-22T00:56:45.718Z,83.80
2018-08-22T00:59:14.238Z,83.80
2018-08-22T01:01:42.813Z,83.70
2018-08-22T01:04:11.336Z,83.90
2018-08-22T01:06:39.886Z,84.20
2018-08-22T01:09:08.916Z,84.30
2018-08-22T01:11:37.839Z,84.20
2018-08-22T01:14:06.687Z,84.30
2018-08-22T01:16:35.205Z,84.50
2018-08-22T01:19:03.748Z,84.40
2018-08-22T01:21:32.284Z,84.20
2018-08-22T01:24:00.955Z,84.40
2018-08-22T01:26:29.683Z,84.60
2018-08-22T01:28:58.249Z,84.40
2018-08-22T01:31:26.829Z,84.50
2018-08-22T01:33:55.365Z,84.70
2018-08-22T01:36:23.941Z,84.90
2018-08-22T01:38:52.459Z,84.80
2018-08-22T01:41:20.995Z,84.80
2018-08-22T01:43:49.508Z,84.90
2018-08-22T01:46:18.054Z,84.90
2018-08-22T01:48:46.588Z,85.10
2018-08-22T01:51:15.151Z,84.90
2018-08-22T01:53:43.661Z,84.70
2018-08-22T01:56:12.171Z,84.70
2018-08-22T01:58:40.858Z,85.00
2018-08-22T02:01:11.578Z,85.30
2018-08-22T02:03:41.409Z,85.30
2018-08-22T02:06:09.974Z,85.30
2018-08-22T02:08:38.480Z,85.40
2018-08-22T02:11:07.020Z,85.30
2018-08-22T02:13:35.594Z,85.30
2018-08-22T02:16:04.143Z,85.40
2018-08-22T02:18:32.663Z,85.50
2018-08-22T02:21:01.201Z,85.50
2018-08-22T02:23:29.752Z,85.50
2018-08-22T02:25:58.271Z,85.50
2018-08-22T02:28:26.761Z,85.70
2018-08-22T02:30:55.295Z,85.90
2018-08-22T02:33:23.795Z,85.80
2018-08-22T02:35:52.299Z,85.90
2018-08-22T02:38:25.744Z,86.00
2018-08-22T02:40:56.376Z,86.00
2018-08-22T02:43:25.266Z,85.90
2018-08-22T02:45:53.793Z,86.00
2018-08-22T02:48:22.325Z,86.00
2018-08-22T02:50:50.989Z,85.90
2018-08-22T02:53:19.515Z,86.10
2018-08-22T02:55:48.084Z,86.10
2018-08-22T02:58:16.594Z,86.40
2018-08-22T03:00:45.138Z,86.40
2018-08-22T03:03:13.663Z,86.20
2018-08-22T03:05:42.188Z,86.30
2018-08-22T03:08:10.697Z,86.30
2018-08-22T03:10:39.264Z,86.40
2018-08-22T03:13:07.774Z,86.40
2018-08-22T03:15:36.280Z,86.40
2018-08-22T03:18:04.816Z,86.70
2018-08-22T03:20:33.359Z,86.60
2018-08-22T03:23:01.874Z,86.40
2018-08-22T03:25:30.412Z,86.70
2018-08-22T03:27:58.965Z,86.80
2018-08-22T03:30:27.485Z,86.80
2018-08-22T03:32:55.996Z,86.80
2018-08-22T03:35:24.518Z,86.70
2018-08-22T03:37:53.049Z,86.80
2018-08-22T03:40:21.589Z,86.80
2018-08-22T03:42:50.104Z,87.00
2018-08-22T03:45:18.625Z,86.80
2018-08-22T03:47:47.172Z,86.70
2018-08-22T03:50:15.701Z,86.60
2018-08-22T03:52:44.247Z,86.40
2018-08-22T03:55:12.774Z,86.30
2018-08-22T03:57:41.574Z,86.40
2018-08-22T04:00:10.630Z,86.30
2018-08-22T04:02:39.177Z,86.30
2018-08-22T04:05:07.719Z,86.20
2018-08-22T04:07:36.241Z,86.20
2018-08-22T04:10:04.863Z,86.20
2018-08-22T04:12:35.362Z,86.00
2018-08-22T04:15:03.978Z,85.70
2018-08-22T04:17:41.133Z,85.70
2018-08-22T04:20:10.033Z,85.80
2018-08-22T04:22:39.823Z,85.90
2018-08-22T04:25:09.018Z,85.90
2018-08-22T04:27:37.538Z,85.80
2018-08-22T04:30:06.346Z,85.80
2018-08-22T04:32:34.869Z,85.70
2018-08-22T04:35:03.386Z,85.60
2018-08-22T04:37:31.885Z,85.70
2018-08-22T04:40:00.410Z,85.70
2018-08-22T04:42:28.959Z,85.80
2018-08-22T04:44:57.527Z,85.80
2018-08-22T04:47:26.060Z,86.00
2018-08-22T04:49:54.602Z,85.70
2018-08-22T04:52:23.147Z,85.60
2018-08-22T04:54:51.710Z,85.60
2018-08-22T04:57:20.226Z,85.70
2018-08-22T04:59:49.122Z,85.50
2018-08-22T05:02:17.632Z,85.30
2018-08-22T05:04:46.139Z,85.40
2018-08-22T05:07:14.675Z,85.30
2018-08-22T05:09:43.201Z,85.10
2018-08-22T05:12:11.751Z,84.90
2018-08-22T05:14:40.316Z,85.00
2018-08-22T05:17:08.870Z,85.00
2018-08-22T05:19:37.395Z,85.10
2018-08-22T05:22:05.942Z,85.00
2018-08-22T05:24:34.496Z,84.80
2018-08-22T05:27:03.035Z,84.50
2018-08-22T05:29:31.575Z,84.50
2018-08-22T05:32:00.111Z,85.00
2018-08-22T05:34:29.274Z,84.80
2018-08-22T05:36:57.817Z,84.70
2018-08-22T05:39:26.364Z,84.90
2018-08-22T05:41:54.894Z,85.00
2018-08-22T05:44:23.634Z,85.00
2018-08-22T05:46:52.170Z,85.20
2018-08-22T05:49:20.727Z,84.90
2018-08-22T05:51:49.297Z,84.90
2018-08-22T05:54:17.958Z,84.60
2018-08-22T05:56:46.567Z,84.80
2018-08-22T05:59:15.122Z,84.90
2018-08-22T06:01:43.667Z,85.50
2018-08-22T06:04:12.203Z,85.50
2018-08-22T06:06:42.516Z,85.20
2018-08-22T06:09:12.491Z,85.00
2018-08-22T06:11:42.093Z,84.70
2018-08-22T06:14:11.572Z,84.70
2018-08-22T06:16:40.164Z,84.20
2018-08-22T06:19:09.441Z,84.00
2018-08-22T06:21:37.985Z,84.60
2018-08-22T06:24:07.483Z,84.10
2018-08-22T06:26:37.027Z,83.40
2018-08-22T06:29:06.856Z,83.20
2018-08-22T06:31:37.448Z,86.60
2018-08-22T06:34:07.102Z,87.00
2018-08-22T06:36:39.104Z,87.10
2018-08-22T06:39:13.127Z,86.90
2018-08-22T06:41:43.253Z,86.10
2018-08-22T06:44:17.088Z,84.90
2018-08-22T06:46:46.549Z,85.00
2018-08-22T06:49:15.817Z,84.60
2018-08-22T06:51:45.146Z,83.60
2018-08-22T06:54:14.477Z,83.00
2018-08-22T06:56:43.008Z,82.60
2018-08-22T06:59:13.993Z,81.20
2018-08-22T07:01:43.375Z,80.20
2018-08-22T07:04:11.919Z,79.20
2018-08-22T07:06:46.489Z,78.70
2018-08-22T07:09:17.148Z,77.20
2018-08-22T07:11:46.576Z,76.20
2018-08-22T07:14:15.119Z,75.70
2018-08-22T07:16:43.647Z,76.10
2018-08-22T07:19:12.169Z,75.20
2018-08-22T07:21:40.706Z,75.40
2018-08-22T07:24:09.244Z,74.90
2018-08-22T07:26:37.895Z,75.10
2018-08-22T07:29:06.487Z,72.30
2018-08-22T07:31:35.049Z,72.60
2018-08-22T07:34:03.658Z,73.10
2018-08-22T07:36:32.240Z,71.70
2018-08-22T07:39:00.773Z,69.80
2018-08-22T07:41:29.323Z,70.10
2018-08-22T07:43:57.895Z,70.50
2018-08-22T07:46:26.424Z,68.90
2018-08-22T07:48:54.924Z,69.30
2018-08-22T07:51:23.455Z,69.60
2018-08-22T07:53:51.985Z,69.20
2018-08-22T07:56:20.580Z,68.30
2018-08-22T07:58:59.297Z,66.60
2018-08-22T08:01:27.821Z,66.60
2018-08-22T08:03:56.345Z,67.20
2018-08-22T08:06:24.874Z,65.80
2018-08-22T08:08:53.469Z,64.30
2018-08-22T08:11:21.995Z,63.30
2018-08-22T08:13:50.533Z,62.70
2018-08-22T08:16:19.150Z,61.20
2018-08-22T08:18:48.206Z,62.20
2018-08-22T08:21:16.740Z,61.20
2018-08-22T08:23:45.317Z,59.50
2018-08-22T08:26:14.026Z,59.60
2018-08-22T08:28:42.598Z,59.50
2018-08-22T08:31:11.159Z,59.30
2018-08-22T08:33:39.700Z,59.50
2018-08-22T08:36:08.266Z,58.60
2018-08-22T08:38:36.821Z,58.10
2018-08-22T08:41:05.352Z,58.70
2018-08-22T08:43:34.132Z,58.50
2018-08-22T08:46:02.695Z,58.60
2018-08-22T08:48:31.231Z,57.60
2018-08-22T08:50:59.754Z,57.70
2018-08-22T08:53:28.918Z,58.00
2018-08-22T08:55:57.455Z,56.90
2018-08-22T08:58:25.988Z,56.20
2018-08-22T09:00:54.592Z,57.70
2018-08-22T09:03:23.148Z,58.80
2018-08-22T09:05:51.652Z,56.90
2018-08-22T09:08:20.191Z,54.90
2018-08-22T09:10:48.742Z,54.80
2018-08-22T09:13:17.277Z,55.40
2018-08-22T09:15:45.978Z,55.50
2018-08-22T09:18:14.528Z,56.10
2018-08-22T09:20:43.068Z,57.10
2018-08-22T09:23:11.634Z,56.00
2018-08-22T09:25:40.162Z,56.50
2018-08-22T09:28:08.725Z,55.50
2018-08-22T09:30:37.261Z,57.50
2018-08-22T09:33:05.892Z,55.10
2018-08-22T09:35:34.433Z,54.10
2018-08-22T09:38:02.972Z,55.20
2018-08-22T09:40:31.535Z,53.90
2018-08-22T09:43:00.082Z,52.30
2018-08-22T09:45:28.609Z,53.70
2018-08-22T09:47:57.147Z,52.90
2018-08-22T09:50:25.714Z,51.50
2018-08-22T09:52:54.230Z,52.40
2018-08-22T09:55:22.771Z,53.00
2018-08-22T09:57:51.266Z,54.30
2018-08-22T10:00:25.290Z,54.10
2018-08-22T10:02:53.832Z,53.10
2018-08-22T10:05:22.360Z,52.50
2018-08-22T10:07:50.888Z,53.30
2018-08-22T10:10:19.442Z,52.80
2018-08-22T10:12:48.001Z,54.10
2018-08-22T10:15:16.531Z,55.80
2018-08-22T10:17:45.113Z,51.90
2018-08-22T10:20:13.632Z,51.50
2018-08-22T10:22:42.166Z,50.70
2018-08-22T10:25:10.847Z,50.30
2018-08-22T10:27:39.380Z,49.70
2018-08-22T10:30:07.995Z,49.40
2018-08-22T10:32:36.569Z,50.40
2018-08-22T10:35:05.683Z,51.10
2018-08-22T10:37:34.168Z,51.30
2018-08-22T10:40:02.715Z,51.50
2018-08-22T10:42:31.276Z,52.40
2018-08-22T10:44:59.812Z,51.00
2018-08-22T10:47:28.337Z,51.70
2018-08-22T10:49:56.878Z,51.40
2018-08-22T10:52:25.435Z,51.30
2018-08-22T10:54:54.022Z,51.40
2018-08-22T10:57:22.576Z,51.40
2018-08-22T10:59:51.103Z,51.50
2018-08-22T11:02:19.846Z,50.60
2018-08-22T11:04:48.389Z,50.80
2018-08-22T11:07:16.967Z,50.10
2018-08-22T11:09:45.512Z,50.00
2018-08-22T11:12:14.230Z,50.10
2018-08-22T11:14:42.808Z,51.20
2018-08-22T11:17:11.338Z,51.20
2018-08-22T11:19:39.889Z,50.30
2018-08-22T11:22:19.662Z,49.20
2018-08-22T11:24:59.420Z,48.30
2018-08-22T11:27:39.588Z,49.00
2018-08-22T11:30:19.210Z,49.50
2018-08-22T11:32:59.082Z,49.10
2018-08-22T11:35:26.933Z,49.00
2018-08-22T11:37:55.465Z,49.00
2018-08-22T11:40:24.047Z,48.50
2018-08-22T11:42:52.699Z,49.00
2018-08-22T11:45:21.449Z,48.70
2018-08-22T11:47:50.126Z,48.90
2018-08-22T11:50:18.817Z,47.90
2018-08-22T11:52:47.512Z,46.80
2018-08-22T11:55:16.188Z,46.80
2018-08-22T11:57:44.894Z,47.70
2018-08-22T12:00:13.544Z,45.30
2018-08-22T12:02:42.321Z,44.70
2018-08-22T12:05:11.044Z,46.30
2018-08-22T12:07:39.730Z,46.10
2018-08-22T12:10:08.441Z,46.40
2018-08-22T12:12:37.164Z,45.30
2018-08-22T12:15:05.881Z,45.10
2018-08-22T12:17:34.506Z,45.20
2018-08-22T12:20:03.311Z,44.50
2018-08-22T12:22:31.992Z,44.50
2018-08-22T12:25:00.674Z,44.20
2018-08-22T12:27:29.444Z,44.50
2018-08-22T12:29:58.271Z,46.50
2018-08-22T12:32:26.996Z,44.90
2018-08-22T12:34:55.705Z,44.60
2018-08-22T12:37:24.543Z,44.60
2018-08-22T12:39:53.345Z,44.60
2018-08-22T12:42:22.003Z,43.60
2018-08-22T12:44:51.312Z,42.60
2018-08-22T12:47:20.365Z,42.10
2018-08-22T12:49:49.199Z,41.50
2018-08-22T12:52:17.834Z,42.80
2018-08-22T12:54:46.488Z,42.80
2018-08-22T12:57:16.264Z,43.90
2018-08-22T12:59:46.185Z,45.80
2018-08-22T13:02:15.257Z,46.70
2018-08-22T13:04:43.966Z,46.20
2018-08-22T13:07:12.571Z,45.50
2018-08-22T13:09:41.118Z,45.20
2018-08-22T13:12:09.763Z,45.30
2018-08-22T13:14:38.336Z,45.90
2018-08-22T13:17:06.985Z,45.90
2018-08-22T13:19:35.610Z,46.70
2018-08-22T13:22:04.161Z,47.10
2018-08-22T13:24:32.755Z,47.70
2018-08-22T13:27:01.322Z,48.10
2018-08-22T13:29:29.876Z,47.90
2018-08-22T13:31:58.447Z,48.10
2018-08-22T13:34:26.985Z,48.60
2018-08-22T13:36:55.628Z,49.00
2018-08-22T13:39:24.217Z,49.20
2018-08-22T13:41:52.802Z,49.20
2018-08-22T13:44:21.369Z,49.60
2018-08-22T13:46:49.926Z,49.60
2018-08-22T13:49:18.461Z,49.30
2018-08-22T13:51:47.030Z,49.10
2018-08-22T13:54:15.635Z,49.30
2018-08-22T13:56:44.201Z,49.70
2018-08-22T13:59:12.913Z,48.60
2018-08-22T14:01:41.525Z,48.20
2018-08-22T14:04:10.067Z,47.70
2018-08-22T14:06:38.618Z,47.30
2018-08-22T14:09:08.891Z,47.40
2018-08-22T14:11:37.433Z,47.80
2018-08-22T14:14:05.969Z,48.60
2018-08-22T14:16:34.561Z,48.30
2018-08-22T14:19:03.102Z,48.00
2018-08-22T14:21:31.697Z,47.40
2018-08-22T14:24:00.320Z,45.90
2018-08-22T14:26:28.849Z,46.10
2018-08-22T14:28:57.408Z,46.80
2018-08-22T14:31:25.960Z,46.40
2018-08-22T14:33:54.499Z,45.70
2018-08-22T14:36:23.045Z,46.00
2018-08-22T14:38:51.602Z,44.10
2018-08-22T14:41:20.139Z,44.20
2018-08-22T14:43:48.702Z,43.70
2018-08-22T14:46:17.258Z,43.10
2018-08-22T14:48:45.791Z,43.30
2018-08-22T14:51:14.357Z,42.90
2018-08-22T14:53:42.968Z,42.30
2018-08-22T14:56:11.574Z,42.30
2018-08-22T14:58:40.155Z,41.70
2018-08-22T15:01:08.723Z,42.30
2018-08-22T15:03:37.490Z,42.50
2018-08-22T15:06:05.835Z,42.30
2018-08-22T15:08:34.374Z,42.40
2018-08-22T15:11:02.917Z,42.40
2018-08-22T15:13:31.439Z,44.20
2018-08-22T15:16:00.029Z,44.60
2018-08-22T15:18:28.551Z,44.90
2018-08-22T15:20:57.171Z,43.00
2018-08-22T15:23:25.745Z,42.60
2018-08-22T15:25:54.295Z,41.90
2018-08-22T15:28:22.969Z,42.80
2018-08-22T15:30:51.520Z,43.00
2018-08-22T15:33:20.093Z,41.30
2018-08-22T15:35:48.616Z,42.30
2018-08-22T15:38:17.167Z,42.00
2018-08-22T15:40:45.740Z,41.50
2018-08-22T15:43:14.240Z,41.90
2018-08-22T15:45:42.788Z,40.60
2018-08-22T15:48:11.321Z,40.70
2018-08-22T15:50:39.840Z,41.30
2018-08-22T15:53:08.420Z,40.90
2018-08-22T15:55:36.969Z,41.70
2018-08-22T15:58:06.543Z,41.10
2018-08-22T16:00:49.737Z,41.30
2018-08-22T16:03:18.527Z,42.30
2018-08-22T16:05:48.113Z,41.10
2018-08-22T16:08:19.120Z,42.30
2018-08-22T16:10:47.665Z,41.50
2018-08-22T16:13:21.566Z,42.10
2018-08-22T16:15:51.320Z,42.40
2018-08-22T16:18:20.123Z,40.90
2018-08-22T16:20:58.722Z,41.00
2018-08-22T16:23:30.510Z,40.90
2018-08-22T16:26:00.185Z,40.70
2018-08-22T16:28:34.471Z,40.30
2018-08-22T16:31:03.039Z,41.50
2018-08-22T16:33:31.604Z,40.80
2018-08-22T16:36:00.180Z,41.10
2018-08-22T16:38:28.720Z,41.50
2018-08-22T16:40:57.332Z,41.80
2018-08-22T16:43:39.351Z,42.30
2018-08-22T16:46:10.747Z,41.30
2018-08-22T16:48:40.432Z,41.40
2018-08-22T16:51:09.867Z,42.30
2018-08-22T16:53:38.472Z,42.30
2018-08-22T16:56:07.115Z,42.10
2018-08-22T16:58:35.689Z,42.70
2018-08-22T17:01:04.260Z,43.00
2018-08-22T17:03:32.829Z,43.30
2018-08-22T17:06:06.685Z,43.80
2018-08-22T17:08:35.255Z,44.20
2018-08-22T17:11:05.068Z,43.90
2018-08-22T17:13:42.767Z,44.20
2018-08-22T17:16:11.376Z,44.70
2018-08-22T17:18:40.117Z,45.10
2018-08-22T17:21:09.348Z,46.00
2018-08-22T17:23:38.484Z,46.90
2018-08-22T17:26:11.123Z,47.40
2018-08-22T17:28:41.579Z,47.60
2018-08-22T17:31:13.186Z,48.00
2018-08-22T17:33:43.147Z,48.50
2018-08-22T17:36:13.065Z,49.00
2018-08-22T17:38:49.644Z,49.50
2018-08-22T17:41:20.160Z,50.40
2018-08-22T17:44:03.508Z,50.90
2018-08-22T17:46:34.706Z,50.70
2018-08-22T17:49:03.334Z,51.30
2018-08-22T17:51:34.666Z,51.90
2018-08-22T17:54:03.440Z,52.20
2018-08-22T17:56:31.986Z,53.30
2018-08-22T17:59:00.525Z,53.90
2018-08-22T18:01:29.653Z,53.40
2018-08-22T18:03:58.161Z,54.20
2018-08-22T18:06:27.208Z,54.70
2018-08-22T18:08:55.782Z,54.30
2018-08-22T18:11:25.674Z,54.60
2018-08-22T18:13:56.901Z,55.30
2018-08-22T18:16:25.433Z,54.90
2018-08-22T18:18:54.021Z,55.20
2018-08-22T18:21:22.604Z,55.90
2018-08-22T18:23:56.699Z,56.40
2018-08-22T18:26:25.829Z,55.80
2018-08-22T18:28:54.360Z,56.10
2018-08-22T18:31:22.935Z,56.30
2018-08-22T18:34:01.438Z,56.60
2018-08-22T18:36:31.029Z,56.90
2018-08-22T18:39:17.219Z,57.00
2018-08-22T18:41:45.745Z,57.50
2018-08-22T18:44:16.465Z,58.10
2018-08-22T18:46:45.017Z,58.20
2018-08-22T18:49:13.599Z,58.70
2018-08-22T18:51:45.457Z,59.00
2018-08-22T18:54:14.051Z,59.00
2018-08-22T18:56:42.589Z,60.00
2018-08-22T18:59:26.159Z,59.80
2018-08-22T19:01:55.087Z,60.30
2018-08-22T19:04:24.561Z,61.00
2018-08-22T19:06:53.097Z,61.70
2018-08-22T19:09:21.640Z,62.30
2018-08-22T19:11:50.735Z,62.30
2018-08-22T19:14:29.238Z,62.20
2018-08-22T19:16:57.783Z,62.70
2018-08-22T19:19:28.155Z,63.70
2018-08-22T19:21:56.673Z,64.20
2018-08-22T19:24:25.225Z,65.00
2018-08-22T19:26:58.514Z,64.80
2018-08-22T19:29:27.069Z,65.20
2018-08-22T19:31:57.067Z,65.50
2018-08-22T19:34:25.619Z,65.60
2018-08-22T19:36:54.156Z,66.20
2018-08-22T19:39:23.462Z,66.30
2018-08-22T19:41:51.989Z,66.60
2018-08-22T19:44:20.536Z,66.60
2018-08-22T19:46:49.139Z,66.90
2018-08-22T19:49:17.696Z,67.10
2018-08-22T19:51:46.291Z,67.20
2018-08-22T19:54:14.873Z,67.50
2018-08-22T19:56:43.430Z,67.80
2018-08-22T19:59:13.008Z,68.20
2018-08-22T20:01:41.560Z,68.50
2018-08-22T20:04:10.119Z,68.70
2018-08-22T20:06:38.659Z,69.10
2018-08-22T20:09:07.294Z,69.40
2018-08-22T20:11:35.809Z,69.50
2018-08-22T20:14:05.814Z,69.90
2018-08-22T20:16:34.382Z,70.00
2018-08-22T20:19:04.204Z,70.20
2018-08-22T20:21:38.772Z,70.60
2018-08-22T20:24:09.975Z,70.80
2018-08-22T20:26:41.205Z,70.90
2018-08-22T20:29:09.737Z,71.10
2018-08-22T20:31:38.307Z,71.50
2018-08-22T20:34:13.764Z,71.70
2018-08-22T20:36:44.684Z,72.10
2018-08-22T20:39:14.059Z,72.10
2018-08-22T20:41:43.206Z,72.40
2018-08-22T20:44:15.298Z,72.60
2018-08-22T20:46:45.817Z,72.90
2018-08-22T20:49:15.289Z,72.90
2018-08-22T20:51:43.828Z,73.00
2018-08-22T20:54:13.756Z,73.10
2018-08-22T20:56:48.594Z,73.40
2018-08-22T20:59:18.872Z,73.50
2018-08-22T21:01:53.908Z,73.70
2018-08-22T21:04:22.479Z,73.90
2018-08-22T21:06:51.057Z,74.00
2018-08-22T21:09:19.576Z,74.10
2018-08-22T21:11:48.418Z,74.50
2018-08-22T21:14:16.970Z,74.70
2018-08-22T21:16:45.497Z,74.80
2018-08-22T21:19:14.078Z,74.80
2018-08-22T21:21:42.640Z,74.90
2018-08-22T21:24:11.164Z,75.10
2018-08-22T21:26:41.528Z,75.30
2018-08-22T21:29:10.065Z,75.30
2018-08-22T21:31:38.593Z,75.50
2018-08-22T21:34:23.879Z,75.50
2018-08-22T21:36:52.416Z,75.80
2018-08-22T21:39:24.656Z,75.70
2018-08-22T21:41:53.485Z,75.90
2018-08-22T21:44:22.956Z,76.10
2018-08-22T21:46:58.800Z,76.30
2018-08-22T21:49:27.757Z,76.40
2018-08-22T21:51:58.069Z,76.60
2018-08-22T21:54:26.683Z,77.00
2018-08-22T21:56:55.265Z,77.20
2018-08-22T21:59:23.781Z,77.20
2018-08-22T22:01:57.592Z,77.40
2018-08-22T22:04:31.294Z,77.40
2018-08-22T22:06:59.925Z,77.40
2018-08-22T22:09:28.551Z,77.70
2018-08-22T22:11:58.778Z,77.80
2018-08-22T22:14:31.062Z,78.10
2018-08-22T22:17:00.529Z,78.20
2018-08-22T22:19:32.517Z,78.40
2018-08-22T22:22:01.941Z,78.50
2018-08-22T22:24:30.555Z,78.50
2018-08-22T22:26:59.487Z,78.60
2018-08-22T22:29:31.429Z,78.60
2018-08-22T22:31:59.972Z,78.40
2018-08-22T22:34:28.485Z,78.60
2018-08-22T22:36:57.035Z,78.70
2018-08-22T22:39:37.387Z,78.90
2018-08-22T22:42:13.329Z,79.20
2018-08-22T22:44:44.592Z,79.40
2018-08-22T22:47:18.302Z,79.10
2018-08-22T22:49:47.061Z,79.30
2018-08-22T22:52:25.067Z,79.50
2018-08-22T22:54:55.503Z,79.70
2018-08-22T22:57:24.454Z,79.70
2018-08-22T22:59:53.296Z,79.70
2018-08-22T23:02:23.950Z,79.60
2018-08-22T23:04:53.349Z,79.50
2018-08-22T23:07:24.810Z,79.40
2018-08-22T23:09:56.557Z,79.60
2018-08-22T23:12:40.471Z,79.40
2018-08-22T23:15:10.447Z,79.30
2018-08-22T23:17:39.426Z,79.30
2018-08-22T23:20:20.316Z,79.20
2018-08-22T23:22:48.844Z,79.30
2018-08-22T23:25:17.512Z,79.20
2018-08-22T23:27:46.014Z,79.30
2018-08-22T23:30:20.811Z,79.20
2018-08-22T23:32:49.339Z,79.70
2018-08-22T23:35:22.986Z,80.40
2018-08-22T23:37:53.179Z,80.30
2018-08-22T23:40:23.019Z,80.20
2018-08-22T23:42:51.711Z,80.20
2018-08-22T23:45:20.267Z,80.10
2018-08-22T23:47:48.822Z,80.10
2018-08-22T23:50:17.399Z,80.30
2018-08-22T23:52:51.049Z,80.40
2018-08-22T23:55:20.949Z,80.60
2018-08-22T23:57:51.979Z,80.50
