createdAt,value
2018-12-15T00:01:25.753Z,1025.5
2018-12-15T00:06:25.844Z,1025.5
2018-12-15T00:11:25.750Z,1025.5
2018-12-15T00:16:25.723Z,1025.6
2018-12-15T00:21:25.765Z,1025.6
2018-12-15T00:26:25.839Z,1025.6
2018-12-15T00:31:25.757Z,1025.6
2018-12-15T00:36:25.774Z,1025.6
2018-12-15T00:41:25.789Z,1025.7
2018-12-15T00:46:25.760Z,1025.7
2018-12-15T00:51:25.767Z,1025.8
2018-12-15T00:56:25.782Z,1026
2018-12-15T01:01:25.785Z,1026.1
2018-12-15T01:06:25.784Z,1026.1
2018-12-15T01:11:25.804Z,1026.1
2018-12-15T01:16:25.775Z,1026.1
2018-12-15T01:21:25.813Z,1026.3
2018-12-15T01:26:25.885Z,1026.3
2018-12-15T01:31:25.799Z,1026.3
2018-12-15T01:36:25.796Z,1026.3
2018-12-15T01:41:25.812Z,1026.3
2018-12-15T01:46:25.797Z,1026.4
2018-12-15T01:51:25.803Z,1026.4
2018-12-15T01:56:25.857Z,1026.4
2018-12-15T02:01:25.793Z,1026.4
2018-12-15T02:06:25.903Z,1026.4
2018-12-15T02:11:25.808Z,1026.4
2018-12-15T02:16:25.802Z,1026.4
2018-12-15T02:21:25.802Z,1026.3
2018-12-15T02:26:25.817Z,1026.3
2018-12-15T02:31:25.861Z,1026.3
2018-12-15T02:36:25.828Z,1026.3
2018-12-15T02:41:25.833Z,1026.3
2018-12-15T02:46:25.846Z,1026.3
2018-12-15T02:51:25.831Z,1026.3
2018-12-15T02:56:25.821Z,1026.4
2018-12-15T03:01:25.855Z,1026.4
2018-12-15T03:06:25.844Z,1026.4
2018-12-15T03:11:25.847Z,1026.4
2018-12-15T03:16:25.982Z,1026.5
2018-12-15T03:21:25.840Z,1026.6
2018-12-15T03:26:25.849Z,1026.5
2018-12-15T03:31:25.863Z,1026.5
2018-12-15T03:36:25.852Z,1026.4
2018-12-15T03:41:25.860Z,1026.5
2018-12-15T03:46:25.852Z,1026.5
2018-12-15T03:51:25.839Z,1026.4
2018-12-15T03:56:25.865Z,1026.4
2018-12-15T04:01:25.859Z,1026.6
2018-12-15T04:06:26.061Z,1026.6
2018-12-15T04:11:25.866Z,1026.5
2018-12-15T04:16:25.870Z,1026.6
2018-12-15T04:21:25.861Z,1026.6
2018-12-15T04:26:25.881Z,1026.6
2018-12-15T04:31:25.888Z,1026.6
2018-12-15T04:36:25.873Z,1026.6
2018-12-15T04:41:25.889Z,1026.6
2018-12-15T04:46:25.900Z,1026.7
2018-12-15T04:51:25.876Z,1026.7
2018-12-15T04:56:25.894Z,1026.7
2018-12-15T05:01:25.881Z,1026.9
2018-12-15T05:06:26.733Z,1026.8
2018-12-15T05:11:26.739Z,1026.9
2018-12-15T05:16:26.752Z,1026.9
2018-12-15T05:21:26.755Z,1026.9
2018-12-15T05:26:26.704Z,1026.9
2018-12-15T05:31:26.721Z,1026.8
2018-12-15T05:36:26.730Z,1026.8
2018-12-15T05:41:26.751Z,1026.8
2018-12-15T05:46:26.740Z,1026.8
2018-12-15T05:51:26.755Z,1026.9
2018-12-15T05:56:26.738Z,1026.9
2018-12-15T06:01:26.767Z,1027
2018-12-15T06:06:26.768Z,1027
2018-12-15T06:11:26.747Z,1027
2018-12-15T06:16:26.766Z,1027.1
2018-12-15T06:21:26.744Z,1027.1
2018-12-15T06:26:26.764Z,1027.1
2018-12-15T06:31:26.761Z,1027.3
2018-12-15T06:36:26.755Z,1027.4
2018-12-15T06:41:26.785Z,1027.4
2018-12-15T06:46:26.791Z,1027.4
2018-12-15T06:51:26.782Z,1027.5
2018-12-15T06:56:26.806Z,1027.6
2018-12-15T07:01:26.817Z,1027.6
2018-12-15T07:06:26.796Z,1027.7
2018-12-15T07:11:26.767Z,1027.7
2018-12-15T07:16:26.783Z,1027.8
2018-12-15T07:21:26.784Z,1027.8
2018-12-15T07:26:26.824Z,1027.8
2018-12-15T07:31:26.821Z,1027.8
2018-12-15T07:36:26.809Z,1027.8
2018-12-15T07:41:26.827Z,1027.7
2018-12-15T07:46:26.894Z,1027.7
2018-12-15T07:51:26.804Z,1027.8
2018-12-15T07:56:26.806Z,1027.8
2018-12-15T08:01:26.836Z,1027.8
2018-12-15T08:06:26.814Z,1027.9
2018-12-15T08:11:26.800Z,1027.9
2018-12-15T08:16:26.901Z,1027.9
2018-12-15T08:21:26.851Z,1027.9
2018-12-15T08:26:26.831Z,1027.9
2018-12-15T08:31:26.817Z,1027.8
2018-12-15T08:36:26.872Z,1027.7
2018-12-15T08:41:26.852Z,1027.8
2018-12-15T08:46:26.826Z,1027.8
2018-12-15T08:51:27.108Z,1027.9
2018-12-15T08:56:26.850Z,1027.8
2018-12-15T09:01:27.015Z,1027.8
2018-12-15T09:06:26.850Z,1027.6
2018-12-15T09:11:26.840Z,1027.6
2018-12-15T09:16:27.190Z,1027.6
2018-12-15T09:21:26.795Z,1027.6
2018-12-15T09:26:26.870Z,1027.6
2018-12-15T09:31:26.875Z,1027.6
2018-12-15T09:36:26.919Z,1027.5
2018-12-15T09:41:27.876Z,1027.4
2018-12-15T09:46:26.871Z,1027.4
2018-12-15T09:51:26.884Z,1027.3
2018-12-15T09:56:26.909Z,1027.2
2018-12-15T10:01:26.915Z,1027.2
2018-12-15T10:06:26.875Z,1027.2
2018-12-15T10:11:26.869Z,1027.1
2018-12-15T10:16:26.884Z,1027
2018-12-15T10:21:26.889Z,1027
2018-12-15T10:26:26.910Z,1026.9
2018-12-15T10:31:26.889Z,1026.9
2018-12-15T10:36:26.828Z,1026.8
2018-12-15T10:41:26.890Z,1026.8
2018-12-15T10:46:26.884Z,1026.8
2018-12-15T10:51:26.947Z,1026.7
2018-12-15T10:56:26.916Z,1026.6
2018-12-15T11:01:26.928Z,1026.6
2018-12-15T11:06:26.926Z,1026.6
2018-12-15T11:11:26.880Z,1026.4
2018-12-15T11:16:26.923Z,1026.3
2018-12-15T11:21:26.927Z,1026.3
2018-12-15T11:26:26.930Z,1026.3
2018-12-15T11:31:26.882Z,1026.3
2018-12-15T11:36:26.943Z,1026.4
2018-12-15T11:41:26.976Z,1026.3
2018-12-15T11:46:26.971Z,1026.3
2018-12-15T11:51:26.971Z,1026.3
2018-12-15T11:56:26.943Z,1026.3
2018-12-15T12:01:26.933Z,1026.3
2018-12-15T12:06:26.935Z,1026.2
2018-12-15T12:11:26.984Z,1026.2
2018-12-15T12:16:26.980Z,1026.2
2018-12-15T12:21:26.986Z,1026.1
2018-12-15T12:26:26.944Z,1026.1
2018-12-15T12:31:26.991Z,1026
2018-12-15T12:36:27.018Z,1026
2018-12-15T12:41:26.992Z,1025.9
2018-12-15T12:46:26.969Z,1025.8
2018-12-15T12:51:27.036Z,1025.8
2018-12-15T12:56:26.972Z,1025.8
2018-12-15T13:01:26.980Z,1025.8
2018-12-15T13:06:27.112Z,1025.8
2018-12-15T13:11:26.998Z,1025.8
2018-12-15T13:16:27.006Z,1025.8
2018-12-15T13:21:26.978Z,1026
2018-12-15T13:26:27.243Z,1026
2018-12-15T13:31:27.367Z,1026
2018-12-15T13:36:27.423Z,1026
2018-12-15T13:41:28.920Z,1026.3
2018-12-15T13:46:27.005Z,1026.3
2018-12-15T13:51:27.012Z,1026.2
2018-12-15T13:56:26.960Z,1026.2
2018-12-15T14:01:27.128Z,1026.2
2018-12-15T14:06:26.990Z,1026.2
2018-12-15T14:11:27.033Z,1026.2
2018-12-15T14:16:27.025Z,1026.3
2018-12-15T14:21:27.018Z,1026.3
2018-12-15T14:26:27.028Z,1026.4
2018-12-15T14:31:27.036Z,1026.4
2018-12-15T14:36:27.029Z,1026.4
2018-12-15T14:41:27.063Z,1026.3
2018-12-15T14:46:27.016Z,1026.3
2018-12-15T14:51:27.108Z,1026.3
2018-12-15T14:56:27.051Z,1026.3
2018-12-15T15:01:27.320Z,1026.5
2018-12-15T15:06:27.024Z,1026.5
2018-12-15T15:11:27.038Z,1026.5
2018-12-15T15:16:27.028Z,1026.6
2018-12-15T15:21:27.055Z,1026.5
2018-12-15T15:26:27.032Z,1026.5
2018-12-15T15:31:27.068Z,1026.5
2018-12-15T15:36:27.409Z,1026.4
2018-12-15T15:41:27.042Z,1026.4
2018-12-15T15:46:27.133Z,1026.5
2018-12-15T15:51:27.065Z,1026.5
2018-12-15T15:56:29.801Z,1026.5
2018-12-15T16:01:27.077Z,1026.5
2018-12-15T16:06:27.078Z,1026.5
2018-12-15T16:11:27.085Z,1026.5
2018-12-15T16:16:27.119Z,1026.5
2018-12-15T16:21:27.102Z,1026.5
2018-12-15T16:26:27.137Z,1026.4
2018-12-15T16:31:27.064Z,1026.5
2018-12-15T16:36:27.087Z,1026.5
2018-12-15T16:41:27.124Z,1026.6
2018-12-15T16:46:27.095Z,1026.6
2018-12-15T16:51:27.110Z,1026.5
2018-12-15T16:56:27.098Z,1026.6
2018-12-15T17:01:27.122Z,1026.5
2018-12-15T17:06:27.080Z,1026.5
2018-12-15T17:11:27.214Z,1026.5
2018-12-15T17:16:27.095Z,1026.4
2018-12-15T17:21:27.129Z,1026.4
2018-12-15T17:26:27.291Z,1026.4
2018-12-15T17:31:27.109Z,1026.4
2018-12-15T17:36:27.189Z,1026.4
2018-12-15T17:41:27.166Z,1026.4
2018-12-15T17:46:27.130Z,1026.4
2018-12-15T17:51:27.162Z,1026.5
2018-12-15T17:56:27.116Z,1026.5
2018-12-15T18:01:27.112Z,1026.4
2018-12-15T18:06:27.229Z,1026.4
2018-12-15T18:11:27.185Z,1026.4
2018-12-15T18:16:27.169Z,1026.3
2018-12-15T18:21:27.139Z,1026.3
2018-12-15T18:26:27.184Z,1026.3
2018-12-15T18:31:27.241Z,1026.3
2018-12-15T18:36:27.154Z,1026.3
2018-12-15T18:41:27.240Z,1026.3
2018-12-15T18:46:27.149Z,1026.3
2018-12-15T18:51:27.179Z,1026.4
2018-12-15T18:56:27.173Z,1026.1
2018-12-15T19:01:27.165Z,1026.1
2018-12-15T19:06:27.856Z,1026.1
2018-12-15T19:11:27.335Z,1026.1
2018-12-15T19:16:27.195Z,1026.1
2018-12-15T19:21:27.244Z,1026.1
2018-12-15T19:26:27.156Z,1026.1
2018-12-15T19:31:27.159Z,1026
2018-12-15T19:36:27.171Z,1025.9
2018-12-15T19:41:27.171Z,1025.8
2018-12-15T19:46:27.158Z,1025.8
2018-12-15T19:51:30.108Z,1025.8
2018-12-15T19:56:27.367Z,1025.7
2018-12-15T20:01:27.194Z,1025.7
2018-12-15T20:06:27.464Z,1025.6
2018-12-15T20:11:27.227Z,1025.6
2018-12-15T20:16:27.295Z,1025.6
2018-12-15T20:21:27.234Z,1025.6
2018-12-15T20:26:27.223Z,1025.6
2018-12-15T20:31:27.381Z,1025.5
2018-12-15T20:36:27.217Z,1025.5
2018-12-15T20:41:27.326Z,1025.4
2018-12-15T20:46:27.472Z,1025.5
2018-12-15T20:51:27.224Z,1025.5
2018-12-15T20:56:27.234Z,1025.4
2018-12-15T21:01:27.477Z,1025.3
2018-12-15T21:06:27.553Z,1025.3
2018-12-15T21:11:27.247Z,1025.2
2018-12-15T21:16:27.628Z,1025.2
2018-12-15T21:21:27.258Z,1025.2
2018-12-15T21:26:27.229Z,1025.3
2018-12-15T21:31:27.347Z,1025.1
2018-12-15T21:36:27.248Z,1025.1
2018-12-15T21:41:27.264Z,1025.1
2018-12-15T21:46:27.270Z,1024.9
2018-12-15T21:51:27.264Z,1024.9
2018-12-15T21:56:27.304Z,1024.9
2018-12-15T22:01:27.297Z,1024.8
2018-12-15T22:06:27.275Z,1024.8
2018-12-15T22:11:27.282Z,1024.8
2018-12-15T22:16:27.277Z,1024.8
2018-12-15T22:21:27.331Z,1024.7
2018-12-15T22:26:27.299Z,1024.7
2018-12-15T22:31:27.219Z,1024.7
2018-12-15T22:36:27.289Z,1024.6
2018-12-15T22:41:27.303Z,1024.6
2018-12-15T22:46:27.298Z,1024.6
2018-12-15T22:51:27.560Z,1024.4
2018-12-15T22:56:27.262Z,1024.5
2018-12-15T23:01:27.289Z,1024.4
2018-12-15T23:06:27.299Z,1024.4
2018-12-15T23:11:27.307Z,1024.4
2018-12-15T23:16:27.345Z,1024.4
2018-12-15T23:21:27.293Z,1024.3
2018-12-15T23:26:27.299Z,1024.4
2018-12-15T23:31:27.305Z,1024.4
2018-12-15T23:36:27.271Z,1024.4
2018-12-15T23:41:27.294Z,1024.4
2018-12-15T23:46:27.415Z,1024.3
2018-12-15T23:51:27.533Z,1024.2
2018-12-15T23:56:27.307Z,1024.2
