createdAt,value
2022-12-23T00:00:45.574Z,38.03
2022-12-23T00:03:13.174Z,37.27
2022-12-23T00:05:41.518Z,38.90
2022-12-23T00:08:08.992Z,36.83
2022-12-23T00:10:40.286Z,40.53
2022-12-23T00:13:28.412Z,38.20
2022-12-23T00:16:05.406Z,32.95
2022-12-23T00:18:33.687Z,31.42
2022-12-23T00:21:08.550Z,31.85
2022-12-23T00:23:40.448Z,34.45
2022-12-23T00:26:20.234Z,30.75
2022-12-23T00:28:48.163Z,30.48
2022-12-23T00:31:18.747Z,30.00
2022-12-23T00:33:49.435Z,30.20
2022-12-23T00:36:28.803Z,28.08
2022-12-23T00:39:17.569Z,24.05
2022-12-23T00:42:04.628Z,23.70
2022-12-23T00:44:32.145Z,24.55
2022-12-23T00:46:59.670Z,33.23
2022-12-23T00:49:42.269Z,42.05
2022-12-23T00:52:13.868Z,26.27
2022-12-23T00:54:41.613Z,26.00
2022-12-23T00:57:08.997Z,24.08
2022-12-23T00:59:36.424Z,24.02
2022-12-23T01:02:22.942Z,22.60
2022-12-23T01:05:09.205Z,21.75
2022-12-23T01:07:36.640Z,22.13
2022-12-23T01:10:04.542Z,19.88
2022-12-23T01:12:31.912Z,20.73
2022-12-23T01:14:59.368Z,21.35
2022-12-23T01:17:26.823Z,21.33
2022-12-23T01:19:54.341Z,19.08
2022-12-23T01:22:21.680Z,17.57
2022-12-23T01:24:49.077Z,16.80
2022-12-23T01:27:16.443Z,14.52
2022-12-23T01:29:43.866Z,39.72
2022-12-23T01:32:11.476Z,42.83
2022-12-23T01:34:39.762Z,42.22
2022-12-23T01:37:10.343Z,56.03
2022-12-23T01:39:37.737Z,49.77
2022-12-23T01:42:32.058Z,42.80
2022-12-23T01:45:04.600Z,33.33
2022-12-23T01:47:43.129Z,27.52
2022-12-23T01:50:16.197Z,23.23
2022-12-23T01:53:01.721Z,18.77
2022-12-23T01:55:42.954Z,13.65
2022-12-23T01:58:25.237Z,13.88
2022-12-23T02:01:15.945Z,14.52
2022-12-23T02:03:45.290Z,15.60
2022-12-23T02:06:44.608Z,14.65
2022-12-23T02:09:23.498Z,14.43
2022-12-23T02:12:43.456Z,14.52
2022-12-23T02:15:41.691Z,83.32
2022-12-23T02:21:38.008Z,21.23
2022-12-23T02:24:37.887Z,16.35
2022-12-23T02:27:16.460Z,12.77
2022-12-23T02:30:25.283Z,12.20
2022-12-23T02:33:19.687Z,12.70
2022-12-23T02:35:55.596Z,22.65
2022-12-23T02:38:44.740Z,41.28
2022-12-23T02:42:06.330Z,39.22
2022-12-23T02:44:40.960Z,33.58
2022-12-23T02:47:19.879Z,27.80
2022-12-23T02:49:55.752Z,20.92
2022-12-23T02:52:32.299Z,21.67
2022-12-23T02:55:10.715Z,22.10
2022-12-23T03:00:11.753Z,26.95
2022-12-23T03:02:41.826Z,26.42
2022-12-23T03:05:34.945Z,26.25
2022-12-23T03:08:06.527Z,25.17
2022-12-23T03:11:02.991Z,23.75
2022-12-23T03:14:03.711Z,20.17
2022-12-23T03:17:22.764Z,17.27
2022-12-23T03:20:14.534Z,14.13
2022-12-23T03:23:18.821Z,12.23
2022-12-23T03:26:10.776Z,11.68
2022-12-23T03:28:46.303Z,12.98
2022-12-23T03:31:23.582Z,12.80
2022-12-23T03:34:02.732Z,14.73
2022-12-23T03:36:40.087Z,14.40
2022-12-23T03:39:16.097Z,15.73
2022-12-23T03:41:55.672Z,11.55
2022-12-23T03:44:31.811Z,10.90
2022-12-23T03:47:13.377Z,10.98
2022-12-23T03:49:49.414Z,22.52
2022-12-23T03:52:25.145Z,21.23
2022-12-23T03:55:01.824Z,28.75
2022-12-23T03:57:40.323Z,18.80
2022-12-23T04:03:11.268Z,12.05
2022-12-23T04:05:42.463Z,11.90
2022-12-23T04:08:19.452Z,11.88
2022-12-23T04:10:47.450Z,10.65
2022-12-23T04:13:14.884Z,10.60
2022-12-23T04:15:43.304Z,9.60
2022-12-23T04:20:38.928Z,15.00
2022-12-23T04:23:06.444Z,14.18
2022-12-23T04:25:33.847Z,16.10
2022-12-23T04:28:02.092Z,12.30
2022-12-23T04:30:33.978Z,11.60
2022-12-23T04:33:02.475Z,12.63
2022-12-23T04:35:30.445Z,12.75
2022-12-23T04:37:57.880Z,10.73
2022-12-23T04:40:25.317Z,13.00
2022-12-23T04:42:52.716Z,11.35
2022-12-23T04:45:20.193Z,10.60
2022-12-23T04:47:47.579Z,9.07
2022-12-23T04:50:17.877Z,9.15
2022-12-23T04:52:45.378Z,8.98
2022-12-23T04:55:12.960Z,11.48
2022-12-23T04:57:40.469Z,10.00
2022-12-23T05:00:08.987Z,10.70
2022-12-23T05:02:36.522Z,14.50
2022-12-23T05:05:04.482Z,10.40
2022-12-23T05:07:31.901Z,10.82
2022-12-23T05:10:01.908Z,10.80
2022-12-23T05:12:30.631Z,12.50
2022-12-23T05:14:58.061Z,8.57
2022-12-23T05:17:25.475Z,6.68
2022-12-23T05:19:52.870Z,6.70
2022-12-23T05:22:20.263Z,7.50
2022-12-23T05:24:47.597Z,7.53
2022-12-23T05:27:14.980Z,7.70
2022-12-23T05:29:42.572Z,7.93
2022-12-23T05:32:10.220Z,8.53
2022-12-23T05:34:37.830Z,6.72
2022-12-23T05:37:05.291Z,8.47
2022-12-23T05:39:32.698Z,7.35
2022-12-23T05:42:00.141Z,9.77
2022-12-23T05:44:27.648Z,7.68
2022-12-23T05:46:55.029Z,5.25
2022-12-23T05:49:22.820Z,7.15
2022-12-23T05:51:50.260Z,6.80
2022-12-23T05:54:17.711Z,6.60
2022-12-23T05:56:45.046Z,6.57
2022-12-23T05:59:12.592Z,6.80
2022-12-23T06:01:40.021Z,7.10
2022-12-23T06:04:07.657Z,7.07
2022-12-23T06:06:35.287Z,6.53
2022-12-23T06:09:02.704Z,6.40
2022-12-23T06:11:30.168Z,6.90
2022-12-23T06:13:57.672Z,7.60
2022-12-23T06:16:25.265Z,7.80
2022-12-23T06:19:10.467Z,8.05
2022-12-23T06:21:37.835Z,8.02
2022-12-23T06:24:05.937Z,8.05
2022-12-23T06:26:34.341Z,8.70
2022-12-23T06:29:02.324Z,10.77
2022-12-23T06:31:29.798Z,10.55
2022-12-23T06:33:57.275Z,8.57
2022-12-23T06:36:31.667Z,9.35
2022-12-23T06:38:59.052Z,13.07
2022-12-23T06:41:26.451Z,8.88
2022-12-23T06:43:54.614Z,9.30
2022-12-23T06:46:22.277Z,7.28
2022-12-23T06:48:49.653Z,8.57
2022-12-23T06:51:17.083Z,5.90
2022-12-23T06:53:44.525Z,5.00
2022-12-23T06:56:11.985Z,5.70
2022-12-23T06:58:39.415Z,6.22
2022-12-23T07:01:06.854Z,5.57
2022-12-23T07:03:34.541Z,6.82
2022-12-23T07:06:02.087Z,5.57
2022-12-23T07:08:29.447Z,6.97
2022-12-23T07:11:01.978Z,5.85
2022-12-23T07:13:30.665Z,7.40
2022-12-23T07:15:58.148Z,7.28
2022-12-23T07:18:26.184Z,8.30
2022-12-23T07:20:53.621Z,6.30
2022-12-23T07:23:21.075Z,6.45
2022-12-23T07:25:48.460Z,4.97
2022-12-23T07:28:15.876Z,7.00
2022-12-23T07:30:44.541Z,6.87
2022-12-23T07:33:11.900Z,6.90
2022-12-23T07:35:39.385Z,6.53
2022-12-23T07:38:06.777Z,5.70
2022-12-23T07:40:34.416Z,5.47
2022-12-23T07:43:02.410Z,4.40
2022-12-23T07:45:30.270Z,4.45
2022-12-23T07:48:00.809Z,4.40
2022-12-23T07:50:28.491Z,5.15
2022-12-23T07:52:57.693Z,4.00
2022-12-23T07:55:25.092Z,5.43
2022-12-23T07:57:53.771Z,12.32
2022-12-23T08:00:21.721Z,13.48
2022-12-23T08:02:49.459Z,8.80
2022-12-23T08:07:49.819Z,5.93
2022-12-23T08:10:17.308Z,6.28
2022-12-23T08:12:46.437Z,7.45
2022-12-23T08:15:13.949Z,6.93
2022-12-23T08:17:41.373Z,11.38
2022-12-23T08:20:09.342Z,23.27
2022-12-23T08:22:36.873Z,7.50
2022-12-23T08:27:31.869Z,6.00
2022-12-23T08:29:59.239Z,6.43
2022-12-23T08:32:28.485Z,7.10
2022-12-23T08:34:57.674Z,6.70
2022-12-23T08:37:25.449Z,6.75
2022-12-23T08:39:52.958Z,8.80
2022-12-23T08:44:47.586Z,14.48
2022-12-23T08:49:42.408Z,73.32
2022-12-23T08:54:37.029Z,89.40
2022-12-23T08:57:04.495Z,69.82
2022-12-23T08:59:31.892Z,128.70
2022-12-23T09:02:02.063Z,118.07
2022-12-23T09:04:29.680Z,145.90
2022-12-23T09:06:57.067Z,130.23
2022-12-23T09:09:24.459Z,117.18
2022-12-23T09:11:51.931Z,140.85
2022-12-23T09:14:19.390Z,162.13
2022-12-23T09:16:50.527Z,162.45
2022-12-23T09:19:18.045Z,146.57
2022-12-23T09:26:40.098Z,191.63
2022-12-23T09:29:07.585Z,198.07
2022-12-23T09:34:06.340Z,197.35
2022-12-23T09:36:33.993Z,206.27
2022-12-23T09:39:01.411Z,213.50
2022-12-23T09:41:53.431Z,207.10
2022-12-23T09:45:11.348Z,203.63
2022-12-23T09:47:41.548Z,196.10
2022-12-23T09:50:25.651Z,193.50
2022-12-23T09:53:08.469Z,180.80
2022-12-23T09:56:01.708Z,158.07
2022-12-23T09:58:39.922Z,144.38
2022-12-23T10:01:56.440Z,132.95
2022-12-23T10:05:03.371Z,136.15
2022-12-23T10:08:04.229Z,158.63
2022-12-23T10:10:56.610Z,121.50
2022-12-23T10:14:02.041Z,116.47
2022-12-23T10:16:38.396Z,113.95
2022-12-23T10:19:41.871Z,93.43
2022-12-23T10:22:17.169Z,81.57
2022-12-23T10:24:48.373Z,80.30
2022-12-23T10:27:31.187Z,66.25
2022-12-23T10:30:34.265Z,55.13
2022-12-23T10:33:37.292Z,55.75
2022-12-23T10:36:23.554Z,58.55
2022-12-23T10:39:19.214Z,56.22
2022-12-23T10:42:14.970Z,53.65
2022-12-23T10:44:54.046Z,54.28
2022-12-23T10:48:06.062Z,53.35
2022-12-23T10:50:49.944Z,50.65
2022-12-23T10:53:36.863Z,52.70
2022-12-23T10:58:41.137Z,53.67
2022-12-23T11:01:16.200Z,51.38
2022-12-23T11:04:01.723Z,49.83
2022-12-23T11:06:37.182Z,40.20
2022-12-23T11:09:23.869Z,31.92
2022-12-23T11:11:59.263Z,16.33
2022-12-23T11:14:34.998Z,18.58
2022-12-23T11:17:04.999Z,11.50
2022-12-23T11:19:32.420Z,15.27
2022-12-23T11:23:39.809Z,9.82
2022-12-23T11:26:13.252Z,16.48
2022-12-23T11:28:52.970Z,13.65
2022-12-23T11:31:35.281Z,5.30
2022-12-23T11:34:07.236Z,2.15
2022-12-23T11:36:35.359Z,5.00
2022-12-23T11:39:32.403Z,2.55
2022-12-23T11:44:52.014Z,2.60
2022-12-23T11:47:22.513Z,2.08
2022-12-23T11:49:56.715Z,1.67
2022-12-23T11:52:31.122Z,1.90
2022-12-23T11:55:05.888Z,1.40
2022-12-23T11:57:48.980Z,17.10
2022-12-23T12:00:27.639Z,20.27
2022-12-23T12:03:00.406Z,5.72
2022-12-23T12:05:46.681Z,2.40
2022-12-23T12:08:20.226Z,2.40
2022-12-23T12:10:53.085Z,3.58
2022-12-23T12:13:30.759Z,3.05
2022-12-23T12:16:14.364Z,7.53
2022-12-23T12:18:50.477Z,14.45
2022-12-23T12:21:27.248Z,7.63
2022-12-23T12:24:18.941Z,2.47
2022-12-23T12:26:54.424Z,3.28
2022-12-23T12:29:39.007Z,15.30
2022-12-23T12:32:34.866Z,3.45
2022-12-23T12:35:14.565Z,5.30
2022-12-23T12:38:02.491Z,9.20
2022-12-23T12:43:33.415Z,7.03
2022-12-23T12:46:30.845Z,14.38
2022-12-23T12:49:25.113Z,4.07
2022-12-23T12:52:02.462Z,5.80
2022-12-23T12:54:51.707Z,3.70
2022-12-23T12:57:23.536Z,5.85
2022-12-23T13:00:01.627Z,5.25
2022-12-23T13:02:44.671Z,17.25
2022-12-23T13:06:05.102Z,7.57
2022-12-23T13:09:00.535Z,3.80
2022-12-23T13:12:01.742Z,7.45
2022-12-23T13:14:50.134Z,4.05
2022-12-23T13:17:17.545Z,3.00
2022-12-23T13:19:59.393Z,3.43
2022-12-23T13:22:34.373Z,18.85
2022-12-23T13:25:14.011Z,6.63
2022-12-23T13:27:55.420Z,3.03
2022-12-23T13:30:27.065Z,15.40
2022-12-23T13:33:28.294Z,7.10
2022-12-23T13:36:36.452Z,9.52
2022-12-23T13:39:38.461Z,7.32
2022-12-23T13:42:13.723Z,5.72
2022-12-23T13:44:41.667Z,8.02
2022-12-23T13:47:45.631Z,5.72
2022-12-23T13:50:33.409Z,5.75
2022-12-23T13:53:06.649Z,18.90
2022-12-23T13:56:26.996Z,6.75
2022-12-23T13:58:54.957Z,3.90
2022-12-23T14:01:44.006Z,8.80
2022-12-23T14:04:35.897Z,13.82
2022-12-23T14:07:24.227Z,5.38
2022-12-23T14:09:58.798Z,4.82
2022-12-23T14:12:30.980Z,6.22
2022-12-23T14:15:25.000Z,9.40
2022-12-23T14:18:31.273Z,8.63
2022-12-23T14:21:25.869Z,18.48
2022-12-23T14:23:59.575Z,36.03
2022-12-23T14:26:50.126Z,27.27
2022-12-23T14:29:43.541Z,37.85
2022-12-23T14:32:27.993Z,36.47
2022-12-23T14:35:23.169Z,18.45
2022-12-23T14:38:13.920Z,21.48
2022-12-23T14:40:59.498Z,6.10
2022-12-23T14:43:42.915Z,6.10
2022-12-23T14:46:35.901Z,8.38
2022-12-23T14:49:39.434Z,3.60
2022-12-23T14:52:40.809Z,2.55
2022-12-23T14:55:32.638Z,5.93
2022-12-23T15:00:55.198Z,14.20
2022-12-23T15:03:23.224Z,14.80
2022-12-23T15:05:51.342Z,11.75
2022-12-23T15:08:37.219Z,7.78
2022-12-23T15:11:09.314Z,13.00
2022-12-23T15:13:38.005Z,7.75
2022-12-23T15:16:05.816Z,8.68
2022-12-23T15:18:33.299Z,17.95
2022-12-23T15:21:04.642Z,31.17
2022-12-23T15:23:33.322Z,10.40
2022-12-23T15:26:02.389Z,9.00
2022-12-23T15:28:38.624Z,21.40
2022-12-23T15:31:35.142Z,59.60
2022-12-23T15:34:16.546Z,37.17
2022-12-23T15:36:45.822Z,36.00
2022-12-23T15:39:25.044Z,29.17
2022-12-23T15:41:52.409Z,54.85
2022-12-23T15:44:24.658Z,62.23
2022-12-23T15:46:53.580Z,36.13
2022-12-23T15:49:21.807Z,42.75
2022-12-23T15:52:08.711Z,30.30
2022-12-23T15:54:45.473Z,41.28
2022-12-23T15:57:19.498Z,31.30
2022-12-23T15:59:47.658Z,34.95
2022-12-23T16:05:35.253Z,23.80
2022-12-23T16:08:29.778Z,45.58
2022-12-23T16:11:00.612Z,40.75
2022-12-23T16:13:28.273Z,71.57
2022-12-23T16:16:38.530Z,363.77
2022-12-23T16:19:27.152Z,76.38
2022-12-23T16:21:54.568Z,78.45
2022-12-23T16:24:22.146Z,91.60
2022-12-23T16:26:49.516Z,71.60
2022-12-23T16:29:17.025Z,73.55
2022-12-23T16:31:52.178Z,106.90
2022-12-23T16:34:24.980Z,58.88
2022-12-23T16:36:52.441Z,50.47
2022-12-23T16:39:23.159Z,36.35
2022-12-23T16:41:51.050Z,44.22
2022-12-23T16:44:18.516Z,43.03
2022-12-23T16:46:49.566Z,74.18
2022-12-23T16:49:21.568Z,69.68
2022-12-23T16:51:49.604Z,176.07
2022-12-23T16:54:20.386Z,190.68
2022-12-23T16:56:47.938Z,136.48
2022-12-23T16:59:15.754Z,177.18
2022-12-23T17:01:46.813Z,72.50
2022-12-23T17:04:14.963Z,31.98
2022-12-23T17:06:42.519Z,19.52
2022-12-23T17:09:11.305Z,11.77
2022-12-23T17:11:44.705Z,17.42
2022-12-23T17:14:24.662Z,15.27
2022-12-23T17:16:52.710Z,13.00
2022-12-23T17:19:27.993Z,18.02
2022-12-23T17:22:02.655Z,19.38
2022-12-23T17:24:30.167Z,14.88
2022-12-23T17:26:58.249Z,14.80
2022-12-23T17:29:25.765Z,12.73
2022-12-23T17:31:54.074Z,13.73
2022-12-23T17:34:24.438Z,8.65
2022-12-23T17:36:52.806Z,8.35
2022-12-23T17:39:21.896Z,7.95
2022-12-23T17:41:49.720Z,10.23
2022-12-23T17:44:18.829Z,8.90
2022-12-23T17:46:46.972Z,13.07
2022-12-23T17:49:14.682Z,11.95
2022-12-23T17:51:42.981Z,9.02
2022-12-23T17:54:23.200Z,8.05
2022-12-23T17:56:51.276Z,8.75
2022-12-23T17:59:19.002Z,9.70
2022-12-23T18:01:46.717Z,8.97
2022-12-23T18:04:14.485Z,10.50
2022-12-23T18:06:42.048Z,9.90
2022-12-23T18:09:09.534Z,10.93
2022-12-23T18:11:43.739Z,11.17
2022-12-23T18:14:19.803Z,10.35
2022-12-23T18:16:47.343Z,10.18
2022-12-23T18:19:20.354Z,11.17
2022-12-23T18:21:48.384Z,12.00
2022-12-23T18:24:16.493Z,12.63
2022-12-23T18:26:45.192Z,11.38
2022-12-23T18:29:14.632Z,6.15
2022-12-23T18:31:51.077Z,7.13
2022-12-23T18:34:20.666Z,6.45
2022-12-23T18:36:48.792Z,6.90
2022-12-23T18:39:16.369Z,11.85
2022-12-23T18:41:43.769Z,7.93
2022-12-23T18:44:20.355Z,7.30
2022-12-23T18:46:48.682Z,10.20
2022-12-23T18:51:43.704Z,9.70
2022-12-23T18:54:15.390Z,9.03
2022-12-23T18:56:43.670Z,7.10
2022-12-23T18:59:27.408Z,6.35
2022-12-23T19:01:57.988Z,6.55
2022-12-23T19:04:26.959Z,7.40
2022-12-23T19:06:55.932Z,8.80
2022-12-23T19:09:25.156Z,9.20
2022-12-23T19:11:54.309Z,9.23
2022-12-23T19:14:22.235Z,7.70
2022-12-23T19:16:52.199Z,6.80
2022-12-23T19:19:21.041Z,6.75
2022-12-23T19:21:48.546Z,6.45
2022-12-23T19:24:16.129Z,7.18
2022-12-23T19:26:43.549Z,8.30
2022-12-23T19:29:11.002Z,9.10
2022-12-23T19:31:38.575Z,7.97
2022-12-23T19:34:11.089Z,7.13
2022-12-23T19:36:42.306Z,6.00
2022-12-23T19:39:16.162Z,9.07
2022-12-23T19:41:44.165Z,9.05
2022-12-23T19:44:11.577Z,10.30
2022-12-23T19:46:39.122Z,9.02
2022-12-23T19:49:06.543Z,8.30
2022-12-23T19:51:34.033Z,11.40
2022-12-23T19:54:01.516Z,9.82
2022-12-23T19:56:30.404Z,8.98
2022-12-23T19:58:58.165Z,6.53
2022-12-23T20:01:27.251Z,7.75
2022-12-23T20:03:56.200Z,6.05
2022-12-23T20:06:28.066Z,6.18
2022-12-23T20:09:00.585Z,8.45
2022-12-23T20:11:30.814Z,10.50
2022-12-23T20:14:00.224Z,8.25
2022-12-23T20:16:29.354Z,6.88
2022-12-23T20:18:57.512Z,7.88
2022-12-23T20:21:25.359Z,7.63
2022-12-23T20:23:53.602Z,8.25
2022-12-23T20:26:21.503Z,8.65
2022-12-23T20:28:49.033Z,6.57
2022-12-23T20:31:20.955Z,7.10
2022-12-23T20:33:51.724Z,7.47
2022-12-23T20:36:29.128Z,7.38
2022-12-23T20:38:57.762Z,8.68
2022-12-23T20:41:28.785Z,8.60
2022-12-23T20:46:46.179Z,9.27
2022-12-23T20:49:13.673Z,9.50
2022-12-23T20:51:41.236Z,7.90
2022-12-23T20:54:09.290Z,8.90
2022-12-23T20:56:36.769Z,9.75
2022-12-23T20:59:04.249Z,8.98
2022-12-23T21:01:36.485Z,10.68
2022-12-23T21:04:07.984Z,10.95
2022-12-23T21:06:36.745Z,9.13
2022-12-23T21:09:07.465Z,7.53
2022-12-23T21:11:41.605Z,6.13
2022-12-23T21:14:09.628Z,5.97
2022-12-23T21:16:38.251Z,7.25
2022-12-23T21:19:08.712Z,7.03
2022-12-23T21:21:36.461Z,9.77
2022-12-23T21:24:05.156Z,10.55
2022-12-23T21:26:35.290Z,6.65
2022-12-23T21:29:05.808Z,8.70
2022-12-23T21:31:37.882Z,8.68
2022-12-23T21:34:06.463Z,9.00
2022-12-23T21:39:06.922Z,8.75
2022-12-23T21:41:38.838Z,8.43
2022-12-23T21:44:06.732Z,12.57
2022-12-23T21:46:34.421Z,10.57
2022-12-23T21:49:02.133Z,11.03
2022-12-23T21:51:39.543Z,11.60
2022-12-23T21:54:09.528Z,11.70
2022-12-23T21:56:37.495Z,10.45
2022-12-23T21:59:10.186Z,12.40
2022-12-23T22:01:37.680Z,9.70
2022-12-23T22:04:05.630Z,8.18
2022-12-23T22:06:41.679Z,8.95
2022-12-23T22:09:20.460Z,6.30
2022-12-23T22:11:48.490Z,5.15
2022-12-23T22:14:22.088Z,7.60
2022-12-23T22:16:49.569Z,7.13
2022-12-23T22:19:17.221Z,7.70
2022-12-23T22:21:44.663Z,6.40
2022-12-23T22:24:12.365Z,20.92
2022-12-23T22:26:40.947Z,18.25
2022-12-23T22:31:44.444Z,5.22
2022-12-23T22:34:22.890Z,5.75
2022-12-23T22:39:21.675Z,8.25
2022-12-23T22:41:53.019Z,9.50
2022-12-23T22:44:21.102Z,10.38
2022-12-23T22:46:48.980Z,7.15
2022-12-23T22:49:16.906Z,5.35
2022-12-23T22:51:45.139Z,5.80
2022-12-23T22:54:15.499Z,6.72
2022-12-23T22:56:43.131Z,6.43
2022-12-23T22:59:23.384Z,7.00
2022-12-23T23:01:53.971Z,6.20
2022-12-23T23:04:21.461Z,6.13
2022-12-23T23:06:49.182Z,5.95
2022-12-23T23:09:20.299Z,6.50
2022-12-23T23:11:49.046Z,6.60
2022-12-23T23:14:17.106Z,6.25
2022-12-23T23:16:44.911Z,5.97
2022-12-23T23:19:13.663Z,6.10
2022-12-23T23:21:41.184Z,6.43
2022-12-23T23:24:09.061Z,5.90
2022-12-23T23:26:36.605Z,6.53
2022-12-23T23:29:04.120Z,5.30
2022-12-23T23:31:42.045Z,6.63
2022-12-23T23:34:10.833Z,5.57
2022-12-23T23:36:38.458Z,5.20
2022-12-23T23:39:05.977Z,5.60
2022-12-23T23:41:33.694Z,5.53
2022-12-23T23:44:01.016Z,5.23
2022-12-23T23:46:28.949Z,6.82
2022-12-23T23:48:56.381Z,7.63
2022-12-23T23:51:24.094Z,11.55
2022-12-23T23:53:51.541Z,11.13
2022-12-23T23:56:24.791Z,6.82
2022-12-23T23:58:53.467Z,9.20
