createdAt,value
2018-05-03T00:00:34.276Z,0.00
2018-05-03T00:01:34.277Z,0.00
2018-05-03T00:02:34.247Z,0.00
2018-05-03T00:03:34.255Z,0.00
2018-05-03T00:04:34.250Z,0.00
2018-05-03T00:05:34.252Z,0.00
2018-05-03T00:06:34.251Z,0.00
2018-05-03T00:07:34.231Z,0.00
2018-05-03T00:08:34.232Z,0.00
2018-05-03T00:09:34.224Z,0.00
2018-05-03T00:10:34.240Z,0.00
2018-05-03T00:11:34.212Z,0.00
2018-05-03T00:12:34.205Z,0.00
2018-05-03T00:13:34.227Z,0.00
2018-05-03T00:14:34.204Z,0.00
2018-05-03T00:15:34.205Z,0.00
2018-05-03T00:16:34.236Z,0.00
2018-05-03T00:17:34.192Z,0.00
2018-05-03T00:18:34.205Z,0.00
2018-05-03T00:19:34.185Z,0.00
2018-05-03T00:20:34.174Z,0.00
2018-05-03T00:21:34.174Z,0.00
2018-05-03T00:22:34.164Z,0.00
2018-05-03T00:23:34.159Z,0.00
2018-05-03T00:24:34.156Z,0.00
2018-05-03T00:25:34.148Z,0.00
2018-05-03T00:26:34.148Z,0.00
2018-05-03T00:27:34.140Z,0.00
2018-05-03T00:28:34.137Z,0.00
2018-05-03T00:29:34.135Z,0.00
2018-05-03T00:30:34.131Z,0.00
2018-05-03T00:31:34.126Z,0.00
2018-05-03T00:32:34.109Z,0.00
2018-05-03T00:33:34.118Z,0.00
2018-05-03T00:34:34.137Z,0.00
2018-05-03T00:35:34.104Z,0.00
2018-05-03T00:36:34.093Z,0.00
2018-05-03T00:37:34.094Z,0.00
2018-05-03T00:38:34.108Z,0.00
2018-05-03T00:39:34.093Z,0.00
2018-05-03T00:40:34.085Z,0.00
2018-05-03T00:41:34.079Z,0.00
2018-05-03T00:42:34.072Z,0.00
2018-05-03T00:43:34.072Z,0.00
2018-05-03T00:44:34.065Z,0.00
2018-05-03T00:45:34.048Z,0.00
2018-05-03T00:46:34.043Z,0.00
2018-05-03T00:47:34.050Z,0.00
2018-05-03T00:48:34.047Z,0.00
2018-05-03T00:49:34.037Z,0.00
2018-05-03T00:50:34.036Z,0.00
2018-05-03T00:51:34.025Z,0.00
2018-05-03T00:52:34.026Z,0.00
2018-05-03T00:53:34.025Z,0.00
2018-05-03T00:54:34.032Z,0.00
2018-05-03T00:55:34.008Z,0.00
2018-05-03T00:56:34.002Z,0.00
2018-05-03T00:57:33.996Z,0.00
2018-05-03T00:58:33.993Z,0.00
2018-05-03T00:59:33.986Z,0.00
2018-05-03T01:00:33.995Z,0.00
2018-05-03T01:01:34.029Z,0.00
2018-05-03T01:02:33.982Z,0.00
2018-05-03T01:03:33.971Z,0.00
2018-05-03T01:04:33.975Z,0.00
2018-05-03T01:05:33.962Z,0.00
2018-05-03T01:06:33.958Z,0.00
2018-05-03T01:07:33.948Z,0.00
2018-05-03T01:08:34.017Z,0.00
2018-05-03T01:09:33.943Z,0.00
2018-05-03T01:10:33.938Z,0.00
2018-05-03T01:11:33.940Z,0.00
2018-05-03T01:12:33.997Z,0.00
2018-05-03T01:13:33.920Z,0.00
2018-05-03T01:14:33.921Z,0.00
2018-05-03T01:15:33.913Z,0.00
2018-05-03T01:16:33.938Z,0.00
2018-05-03T01:17:33.910Z,0.00
2018-05-03T01:18:33.897Z,0.00
2018-05-03T01:19:33.895Z,0.00
2018-05-03T01:20:33.894Z,0.00
2018-05-03T01:21:33.885Z,0.00
2018-05-03T01:22:33.868Z,0.00
2018-05-03T01:23:33.881Z,0.00
2018-05-03T01:24:33.869Z,0.00
2018-05-03T01:25:33.871Z,0.00
2018-05-03T01:26:33.858Z,0.00
2018-05-03T01:27:33.847Z,0.00
2018-05-03T01:28:33.854Z,0.00
2018-05-03T01:29:33.847Z,0.00
2018-05-03T02:03:12.403Z,0.00
2018-05-03T02:04:12.362Z,0.00
2018-05-03T02:06:05.277Z,0.00
2018-05-03T02:07:05.251Z,0.00
2018-05-03T02:08:58.170Z,0.00
2018-05-03T02:09:58.137Z,0.00
2018-05-03T02:11:51.046Z,0.00
2018-05-03T02:12:51.006Z,0.00
2018-05-03T02:14:43.983Z,0.00
2018-05-03T02:15:43.954Z,0.00
2018-05-03T02:17:36.924Z,0.00
2018-05-03T02:18:36.895Z,0.00
2018-05-03T02:20:30.021Z,0.00
2018-05-03T02:21:29.987Z,0.00
2018-05-03T02:23:22.960Z,0.00
2018-05-03T02:24:22.929Z,0.00
2018-05-03T02:26:15.877Z,0.00
2018-05-03T02:27:15.862Z,0.00
2018-05-03T02:29:08.789Z,0.00
2018-05-03T02:30:08.762Z,0.00
2018-05-03T02:32:01.674Z,0.00
2018-05-03T02:33:01.662Z,0.00
2018-05-03T02:34:54.587Z,0.00
2018-05-03T02:35:54.561Z,0.00
2018-05-03T02:37:47.508Z,0.00
2018-05-03T02:38:47.483Z,0.00
2018-05-03T02:40:40.471Z,0.00
2018-05-03T02:41:40.436Z,0.00
2018-05-03T02:43:33.446Z,0.00
2018-05-03T02:44:33.416Z,0.00
2018-05-03T02:46:26.397Z,0.00
2018-05-03T02:47:26.349Z,0.00
2018-05-03T02:49:19.343Z,0.00
2018-05-03T02:50:19.310Z,0.00
2018-05-03T02:52:12.267Z,0.00
2018-05-03T02:53:12.235Z,0.00
2018-05-03T02:55:05.233Z,0.00
2018-05-03T02:56:05.199Z,0.00
2018-05-03T02:57:58.169Z,0.00
2018-05-03T02:58:58.144Z,0.00
2018-05-03T03:00:51.132Z,0.00
2018-05-03T03:01:51.104Z,0.00
2018-05-03T03:03:44.054Z,0.00
2018-05-03T03:04:44.002Z,0.00
2018-05-03T03:06:36.987Z,0.00
2018-05-03T03:07:36.981Z,0.00
2018-05-03T03:09:29.946Z,0.00
2018-05-03T03:10:29.914Z,0.00
2018-05-03T03:12:22.847Z,0.00
2018-05-03T03:13:22.810Z,0.00
2018-05-03T03:15:15.724Z,0.00
2018-05-03T03:16:15.692Z,0.00
2018-05-03T03:18:08.651Z,0.00
2018-05-03T03:19:08.622Z,0.00
2018-05-03T03:21:01.546Z,0.00
2018-05-03T03:22:01.605Z,0.00
2018-05-03T03:23:54.488Z,0.00
2018-05-03T03:24:54.459Z,0.00
2018-05-03T03:26:47.418Z,0.00
2018-05-03T03:27:47.392Z,0.00
2018-05-03T03:29:40.385Z,0.00
2018-05-03T03:30:40.356Z,0.00
2018-05-03T03:32:33.310Z,0.00
2018-05-03T03:33:33.300Z,0.00
2018-05-03T03:35:26.286Z,0.00
2018-05-03T03:36:26.257Z,0.00
2018-05-03T03:38:19.196Z,0.00
2018-05-03T03:39:19.171Z,0.00
2018-05-03T03:41:12.141Z,4.00
2018-05-03T03:42:12.091Z,0.00
2018-05-03T03:44:05.042Z,4.00
2018-05-03T03:45:05.034Z,4.00
2018-05-03T03:46:58.006Z,4.00
2018-05-03T03:47:57.964Z,8.00
2018-05-03T03:49:50.885Z,8.00
2018-05-03T03:50:50.861Z,8.00
2018-05-03T03:52:43.823Z,16.00
2018-05-03T03:53:43.797Z,20.00
2018-05-03T03:55:36.760Z,24.00
2018-05-03T03:56:36.729Z,24.00
2018-05-03T03:58:29.646Z,28.00
2018-05-03T03:59:29.640Z,32.00
2018-05-03T04:01:22.596Z,36.00
2018-05-03T04:02:22.565Z,36.00
2018-05-03T04:04:15.536Z,40.00
2018-05-03T04:05:15.522Z,44.00
2018-05-03T04:07:08.482Z,48.00
2018-05-03T04:08:08.457Z,52.00
2018-05-03T04:10:01.430Z,60.00
2018-05-03T04:11:01.404Z,68.00
2018-05-03T04:12:54.351Z,80.00
2018-05-03T04:13:54.315Z,88.00
2018-05-03T04:15:47.235Z,108.00
2018-05-03T04:16:47.218Z,120.00
2018-05-03T04:18:40.146Z,140.00
2018-05-03T04:19:40.118Z,148.00
2018-05-03T04:21:33.029Z,160.00
2018-05-03T04:22:33.169Z,168.00
2018-05-03T04:24:25.972Z,176.00
2018-05-03T04:25:25.899Z,176.00
2018-05-03T04:27:18.876Z,188.00
2018-05-03T04:28:18.819Z,188.00
2018-05-03T04:30:11.788Z,200.00
2018-05-03T04:31:11.767Z,200.00
2018-05-03T04:33:04.688Z,208.00
2018-05-03T04:34:04.654Z,212.00
2018-05-03T04:35:57.660Z,216.00
2018-05-03T04:36:57.635Z,220.00
2018-05-03T04:38:50.559Z,232.00
2018-05-03T04:39:50.529Z,232.00
2018-05-03T04:41:43.533Z,236.00
2018-05-03T04:42:43.451Z,244.00
2018-05-03T04:44:36.384Z,236.00
2018-05-03T04:45:36.367Z,240.00
2018-05-03T04:47:29.308Z,260.00
2018-05-03T04:48:29.271Z,272.00
2018-05-03T04:50:22.204Z,312.00
2018-05-03T04:51:22.172Z,340.00
2018-05-03T04:53:15.104Z,376.00
2018-05-03T04:54:15.084Z,376.00
2018-05-03T04:56:07.989Z,348.00
2018-05-03T04:57:07.968Z,332.00
2018-05-03T04:59:00.913Z,312.00
2018-05-03T05:00:00.888Z,308.00
2018-05-03T05:01:53.815Z,300.00
2018-05-03T05:02:53.796Z,296.00
2018-05-03T05:04:46.908Z,300.00
2018-05-03T05:05:46.815Z,300.00
2018-05-03T05:07:39.730Z,304.00
2018-05-03T05:08:39.717Z,304.00
2018-05-03T05:10:32.718Z,300.00
2018-05-03T05:11:32.643Z,304.00
2018-05-03T05:13:25.593Z,316.00
2018-05-03T05:14:25.563Z,324.00
2018-05-03T05:16:18.556Z,348.00
2018-05-03T05:17:18.547Z,372.00
2018-05-03T05:19:11.508Z,420.00
2018-05-03T05:20:11.480Z,444.00
2018-05-03T05:22:04.384Z,496.00
2018-05-03T05:23:04.362Z,520.00
2018-05-03T05:24:57.334Z,572.00
2018-05-03T05:25:57.313Z,600.00
2018-05-03T05:27:50.359Z,688.00
2018-05-03T05:28:50.331Z,792.00
2018-05-03T05:30:43.225Z,916.00
2018-05-03T05:31:43.135Z,932.00
2018-05-03T05:32:43.125Z,908.00
2018-05-03T05:33:43.124Z,892.00
2018-05-03T05:34:43.135Z,900.00
2018-05-03T05:35:43.115Z,940.00
2018-05-03T05:36:43.124Z,1032.00
2018-05-03T05:37:43.109Z,1156.00
2018-05-03T05:38:43.144Z,1284.00
2018-05-03T05:39:43.088Z,1396.00
2018-05-03T05:40:43.093Z,1480.00
2018-05-03T05:41:43.085Z,1524.00
2018-05-03T05:42:43.084Z,1560.00
2018-05-03T05:43:43.135Z,1604.00
2018-05-03T05:44:43.070Z,1672.00
2018-05-03T05:45:43.083Z,1792.00
2018-05-03T05:46:43.076Z,2008.00
2018-05-03T05:47:43.056Z,2304.00
2018-05-03T05:48:43.048Z,2640.00
2018-05-03T05:49:43.052Z,2892.00
2018-05-03T05:50:43.053Z,2992.00
2018-05-03T05:51:43.047Z,3064.00
2018-05-03T05:52:43.067Z,3192.00
2018-05-03T05:53:43.031Z,3256.00
2018-05-03T05:54:43.037Z,3260.00
2018-05-03T05:55:43.029Z,3184.00
2018-05-03T05:56:43.064Z,3080.00
2018-05-03T05:57:43.017Z,3088.00
2018-05-03T05:58:43.004Z,3168.00
2018-05-03T05:59:42.999Z,3240.00
2018-05-03T06:00:42.998Z,3244.00
2018-05-03T06:01:43.001Z,3144.00
2018-05-03T06:02:42.989Z,3104.00
2018-05-03T06:03:43.063Z,2972.00
2018-05-03T06:04:42.979Z,2832.00
2018-05-03T06:05:42.977Z,2768.00
2018-05-03T06:06:42.982Z,2816.00
2018-05-03T06:07:42.964Z,2948.00
2018-05-03T06:08:42.960Z,3072.00
2018-05-03T06:09:42.957Z,3148.00
2018-05-03T06:10:42.967Z,3172.00
2018-05-03T06:11:42.951Z,3072.00
2018-05-03T06:12:42.951Z,2908.00
2018-05-03T06:13:43.697Z,2788.00
2018-05-03T06:14:42.930Z,2708.00
2018-05-03T06:15:42.941Z,2632.00
2018-05-03T06:16:42.915Z,2580.00
2018-05-03T06:17:42.926Z,2556.00
2018-05-03T06:18:42.931Z,2612.00
2018-05-03T06:19:42.927Z,2736.00
2018-05-03T06:20:42.919Z,2920.00
2018-05-03T06:21:42.901Z,3236.00
2018-05-03T06:22:42.897Z,3524.00
2018-05-03T06:23:42.893Z,3708.00
2018-05-03T06:24:42.897Z,3840.00
2018-05-03T06:25:42.876Z,3956.00
2018-05-03T06:26:42.889Z,4104.00
2018-05-03T06:27:43.701Z,4260.00
2018-05-03T06:28:42.875Z,4296.00
2018-05-03T06:29:42.868Z,4204.00
2018-05-03T06:30:42.865Z,4152.00
2018-05-03T06:31:42.857Z,4228.00
2018-05-03T06:32:42.854Z,4328.00
2018-05-03T06:33:42.856Z,4400.00
2018-05-03T06:34:42.847Z,4520.00
2018-05-03T06:35:42.832Z,4684.00
2018-05-03T06:36:43.685Z,4856.00
2018-05-03T06:37:42.828Z,5036.00
2018-05-03T06:38:42.826Z,5348.00
2018-05-03T06:39:42.816Z,5768.00
2018-05-03T06:40:42.819Z,6200.00
2018-05-03T06:41:42.825Z,6468.00
2018-05-03T06:42:42.828Z,6508.00
2018-05-03T06:43:42.819Z,6396.00
2018-05-03T06:44:42.797Z,6188.00
2018-05-03T06:45:43.706Z,5988.00
2018-05-03T06:46:42.802Z,5876.00
2018-05-03T06:47:42.790Z,5876.00
2018-05-03T06:48:42.787Z,5988.00
2018-05-03T06:49:42.797Z,6092.00
2018-05-03T06:50:42.775Z,6252.00
2018-05-03T06:51:42.777Z,6488.00
2018-05-03T06:52:42.806Z,6748.00
2018-05-03T06:53:42.768Z,6920.00
2018-05-03T06:54:42.774Z,6984.00
2018-05-03T06:55:42.791Z,6936.00
2018-05-03T06:56:42.754Z,6860.00
2018-05-03T06:57:42.758Z,6828.00
2018-05-03T06:58:42.769Z,6812.00
2018-05-03T06:59:42.773Z,6832.00
2018-05-03T07:00:42.747Z,6932.00
2018-05-03T07:01:42.740Z,7176.00
2018-05-03T07:02:42.738Z,7556.00
2018-05-03T07:03:42.736Z,8056.00
2018-05-03T07:04:42.740Z,8552.00
2018-05-03T07:05:42.737Z,8900.00
2018-05-03T07:06:42.717Z,9084.00
2018-05-03T07:07:42.708Z,9180.00
2018-05-03T07:08:42.738Z,9320.00
2018-05-03T07:09:42.711Z,9464.00
2018-05-03T07:10:42.736Z,9776.00
2018-05-03T07:11:42.707Z,10300.00
2018-05-03T07:12:42.704Z,10784.00
2018-05-03T07:13:42.704Z,11048.00
2018-05-03T07:14:42.696Z,11068.00
2018-05-03T07:15:42.692Z,10924.00
2018-05-03T07:16:42.685Z,10808.00
2018-05-03T07:17:42.686Z,10740.00
2018-05-03T07:18:42.702Z,10724.00
2018-05-03T07:19:42.676Z,10864.00
2018-05-03T07:20:42.674Z,11120.00
2018-05-03T07:21:42.706Z,11332.00
2018-05-03T07:22:42.669Z,11388.00
2018-05-03T07:23:42.683Z,11184.00
2018-05-03T07:24:42.663Z,10828.00
2018-05-03T07:25:42.659Z,10396.00
2018-05-03T07:26:42.649Z,9964.00
2018-05-03T07:27:42.656Z,9544.00
2018-05-03T07:28:42.657Z,9236.00
2018-05-03T07:29:42.644Z,9180.00
2018-05-03T07:30:42.659Z,9372.00
2018-05-03T07:31:42.663Z,9736.00
2018-05-03T07:32:42.635Z,10148.00
2018-05-03T07:33:42.635Z,10540.00
2018-05-03T07:34:42.654Z,10844.00
2018-05-03T07:35:42.630Z,10972.00
2018-05-03T07:36:42.625Z,10888.00
2018-05-03T07:37:42.623Z,10692.00
2018-05-03T07:38:42.617Z,10504.00
2018-05-03T07:39:42.613Z,10356.00
2018-05-03T07:40:42.713Z,10192.00
2018-05-03T07:41:42.637Z,10056.00
2018-05-03T07:42:42.622Z,10056.00
2018-05-03T07:43:42.610Z,10132.00
2018-05-03T07:44:42.600Z,10268.00
2018-05-03T07:45:42.599Z,10456.00
2018-05-03T07:46:42.597Z,10736.00
2018-05-03T07:47:42.580Z,10992.00
2018-05-03T07:48:42.590Z,11156.00
2018-05-03T07:49:42.586Z,11260.00
2018-05-03T07:50:42.582Z,11412.00
2018-05-03T07:51:42.590Z,11660.00
2018-05-03T07:52:42.574Z,11996.00
2018-05-03T07:53:42.576Z,12396.00
2018-05-03T07:54:42.572Z,12728.00
2018-05-03T07:55:43.226Z,12796.00
2018-05-03T07:56:42.625Z,12588.00
2018-05-03T07:57:42.553Z,12300.00
2018-05-03T07:58:42.551Z,12048.00
2018-05-03T07:59:42.554Z,11880.00
2018-05-03T08:00:42.557Z,11944.00
2018-05-03T08:01:42.553Z,12324.00
2018-05-03T08:02:42.564Z,12952.00
2018-05-03T08:03:42.635Z,13548.00
2018-05-03T08:04:43.202Z,13872.00
2018-05-03T08:05:42.640Z,13892.00
2018-05-03T08:06:42.534Z,13744.00
2018-05-03T08:07:42.536Z,13600.00
2018-05-03T08:08:42.519Z,13600.00
2018-05-03T08:09:42.531Z,13676.00
2018-05-03T08:10:42.526Z,13512.00
2018-05-03T08:11:42.526Z,13140.00
2018-05-03T08:12:42.630Z,12732.00
2018-05-03T08:13:42.537Z,12344.00
2018-05-03T08:14:42.514Z,11960.00
2018-05-03T08:15:42.503Z,11728.00
2018-05-03T08:16:42.505Z,11792.00
2018-05-03T08:17:42.509Z,12064.00
2018-05-03T08:18:42.499Z,12212.00
2018-05-03T08:19:42.505Z,12108.00
2018-05-03T08:20:42.494Z,11952.00
2018-05-03T08:21:42.516Z,12084.00
2018-05-03T08:22:42.484Z,12612.00
2018-05-03T08:23:42.493Z,13484.00
2018-05-03T08:24:42.492Z,14532.00
2018-05-03T08:25:42.485Z,15404.00
2018-05-03T08:26:42.498Z,15804.00
2018-05-03T08:27:42.489Z,15924.00
2018-05-03T08:28:42.478Z,16036.00
2018-05-03T08:29:43.792Z,16548.00
2018-05-03T08:30:42.472Z,17696.00
2018-05-03T08:31:42.480Z,19136.00
2018-05-03T08:32:42.464Z,20576.00
2018-05-03T08:33:42.467Z,21184.00
2018-05-03T08:34:42.456Z,21024.00
2018-05-03T08:35:42.470Z,20384.00
2018-05-03T08:36:42.503Z,19808.00
2018-05-03T08:37:42.454Z,19584.00
2018-05-03T08:38:42.451Z,19840.00
2018-05-03T08:39:43.142Z,20416.00
2018-05-03T08:40:43.140Z,20896.00
2018-05-03T08:41:43.146Z,21376.00
2018-05-03T08:42:42.439Z,21856.00
2018-05-03T08:43:42.454Z,22176.00
2018-05-03T08:44:42.441Z,22624.00
2018-05-03T08:45:42.424Z,23040.00
2018-05-03T08:46:42.459Z,23488.00
2018-05-03T08:47:42.428Z,23744.00
2018-05-03T08:48:42.430Z,24096.00
2018-05-03T08:49:42.432Z,24384.00
2018-05-03T08:50:43.219Z,24224.00
2018-05-03T08:51:42.430Z,23232.00
2018-05-03T08:52:42.425Z,22208.00
2018-05-03T08:53:42.428Z,21312.00
2018-05-03T08:54:42.432Z,20864.00
2018-05-03T08:55:42.502Z,20896.00
2018-05-03T08:56:42.412Z,21216.00
2018-05-03T08:57:42.415Z,21760.00
2018-05-03T08:58:42.420Z,22240.00
2018-05-03T08:59:42.419Z,22912.00
2018-05-03T09:00:42.435Z,23616.00
2018-05-03T09:01:42.417Z,23936.00
2018-05-03T09:02:42.420Z,23968.00
2018-05-03T09:03:42.421Z,23904.00
2018-05-03T09:04:42.405Z,24160.00
2018-05-03T09:05:42.406Z,24384.00
2018-05-03T09:06:42.410Z,24480.00
2018-05-03T09:07:42.480Z,24256.00
2018-05-03T09:08:42.403Z,23936.00
2018-05-03T09:09:42.407Z,23680.00
2018-05-03T09:10:42.402Z,23808.00
2018-05-03T09:11:42.404Z,24864.00
2018-05-03T09:12:42.401Z,26208.00
2018-05-03T09:13:42.391Z,27808.00
2018-05-03T09:14:42.400Z,28960.00
2018-05-03T09:15:42.401Z,29952.00
2018-05-03T09:16:42.402Z,30240.00
2018-05-03T09:17:42.393Z,29888.00
2018-05-03T09:18:42.418Z,29408.00
2018-05-03T09:19:42.395Z,29440.00
2018-05-03T09:20:42.396Z,29632.00
2018-05-03T09:21:42.399Z,29728.00
2018-05-03T09:22:42.396Z,29792.00
2018-05-03T09:23:42.394Z,30656.00
2018-05-03T09:24:42.392Z,32544.00
2018-05-03T09:25:42.428Z,35136.00
2018-05-03T09:26:42.410Z,37664.00
2018-05-03T09:27:42.411Z,40096.00
2018-05-03T09:28:42.409Z,41792.00
2018-05-03T09:29:42.403Z,42272.00
2018-05-03T09:30:42.394Z,42048.00
2018-05-03T09:31:42.405Z,42560.00
2018-05-03T09:32:42.402Z,43296.00
2018-05-03T09:33:43.223Z,45792.00
2018-05-03T09:34:42.407Z,45344.00
2018-05-03T09:35:42.415Z,44544.00
2018-05-03T09:36:42.423Z,45632.00
2018-05-03T09:37:42.424Z,44736.00
2018-05-03T09:38:42.424Z,45536.00
2018-05-03T09:39:42.439Z,46336.00
2018-05-03T09:40:42.431Z,44992.00
2018-05-03T09:41:42.438Z,44096.00
2018-05-03T09:42:42.467Z,43424.00
2018-05-03T09:43:43.230Z,43008.00
2018-05-03T09:44:42.464Z,43776.00
2018-05-03T09:45:42.478Z,43264.00
2018-05-03T09:46:42.459Z,42816.00
2018-05-03T09:47:42.480Z,42912.00
2018-05-03T09:48:42.470Z,42656.00
2018-05-03T09:49:42.498Z,42688.00
2018-05-03T09:50:42.485Z,43168.00
2018-05-03T09:51:42.473Z,43616.00
2018-05-03T09:52:42.492Z,42592.00
2018-05-03T09:53:42.486Z,41408.00
2018-05-03T09:54:42.504Z,40512.00
2018-05-03T09:55:42.507Z,41408.00
2018-05-03T09:56:42.518Z,45920.00
2018-05-03T09:57:42.513Z,48640.00
2018-05-03T09:58:43.232Z,53536.00
2018-05-03T09:59:42.533Z,50976.00
2018-05-03T10:00:42.528Z,48448.00
2018-05-03T10:01:42.540Z,49792.00
2018-05-03T10:02:42.540Z,51136.00
2018-05-03T10:03:42.550Z,52544.00
2018-05-03T10:04:42.559Z,52416.00
2018-05-03T10:05:42.567Z,55072.00
2018-05-03T10:06:42.570Z,53408.00
2018-05-03T10:07:42.583Z,60000.00
2018-05-03T10:08:42.585Z,62144.00
2018-05-03T10:09:42.597Z,69760.00
2018-05-03T10:10:42.596Z,68224.00
2018-05-03T10:11:42.611Z,66432.00
2018-05-03T10:12:42.615Z,68800.00
2018-05-03T10:13:42.627Z,72384.00
2018-05-03T10:14:43.313Z,74080.00
2018-05-03T10:15:42.646Z,71392.00
2018-05-03T10:16:42.664Z,65984.00
2018-05-03T10:17:42.669Z,63648.00
2018-05-03T10:18:42.687Z,63072.00
2018-05-03T10:19:42.696Z,66720.00
2018-05-03T10:20:42.707Z,70368.00
2018-05-03T10:21:42.719Z,68384.00
2018-05-03T10:22:42.738Z,51488.00
2018-05-03T10:23:42.745Z,45952.00
2018-05-03T10:24:42.770Z,44768.00
2018-05-03T10:25:42.786Z,45952.00
2018-05-03T10:26:42.774Z,52768.00
2018-05-03T10:27:42.796Z,50016.00
2018-05-03T10:28:42.806Z,49920.00
2018-05-03T10:29:42.811Z,54784.00
2018-05-03T10:30:42.825Z,64800.00
2018-05-03T10:31:42.845Z,65248.00
2018-05-03T10:32:42.855Z,67776.00
2018-05-03T10:33:42.866Z,70144.00
2018-05-03T10:34:43.764Z,67872.00
2018-05-03T10:35:42.912Z,62816.00
2018-05-03T10:36:42.906Z,58848.00
2018-05-03T10:37:42.936Z,55968.00
2018-05-03T10:38:42.944Z,60640.00
2018-05-03T10:39:42.933Z,59776.00
2018-05-03T10:40:42.955Z,59808.00
2018-05-03T10:41:42.979Z,45888.00
2018-05-03T10:42:42.983Z,59328.00
2018-05-03T10:43:43.669Z,30304.00
2018-05-03T10:44:43.670Z,34592.00
2018-05-03T10:45:43.672Z,30080.00
2018-05-03T10:46:43.034Z,55616.00
2018-05-03T10:47:43.046Z,63200.00
2018-05-03T10:48:43.052Z,62528.00
2018-05-03T10:49:43.069Z,42112.00
2018-05-03T10:50:43.079Z,25568.00
2018-05-03T10:51:43.098Z,27232.00
2018-05-03T10:52:43.107Z,47168.00
2018-05-03T10:53:43.117Z,45664.00
2018-05-03T10:54:43.116Z,42592.00
2018-05-03T10:55:43.129Z,44320.00
2018-05-03T10:56:43.135Z,54464.00
2018-05-03T10:57:43.145Z,50176.00
2018-05-03T10:58:43.157Z,51264.00
2018-05-03T10:59:43.175Z,55520.00
2018-05-03T11:00:43.176Z,50912.00
2018-05-03T11:01:43.183Z,39744.00
2018-05-03T11:02:43.184Z,33536.00
2018-05-03T11:03:43.204Z,32096.00
2018-05-03T11:04:43.215Z,36704.00
2018-05-03T11:05:43.221Z,46976.00
2018-05-03T11:06:43.232Z,53568.00
2018-05-03T11:07:43.238Z,51232.00
2018-05-03T11:08:43.246Z,53984.00
2018-05-03T11:09:43.259Z,63232.00
2018-05-03T11:10:43.263Z,68608.00
2018-05-03T11:11:43.267Z,50464.00
2018-05-03T11:12:43.280Z,39488.00
2018-05-03T11:13:43.311Z,36928.00
2018-05-03T11:14:43.312Z,31456.00
2018-05-03T11:15:43.313Z,29504.00
2018-05-03T11:16:43.406Z,30112.00
2018-05-03T11:17:43.320Z,32384.00
2018-05-03T11:18:43.332Z,36704.00
2018-05-03T11:19:43.409Z,40000.00
2018-05-03T11:20:43.344Z,43680.00
2018-05-03T11:21:43.349Z,47712.00
2018-05-03T11:22:43.365Z,40384.00
2018-05-03T11:23:43.361Z,39904.00
2018-05-03T11:24:43.368Z,39936.00
2018-05-03T11:25:43.383Z,38880.00
2018-05-03T11:26:43.383Z,37856.00
2018-05-03T11:27:43.389Z,38496.00
2018-05-03T11:28:43.410Z,40480.00
2018-05-03T11:29:43.403Z,41056.00
2018-05-03T11:30:43.425Z,43264.00
2018-05-03T11:31:43.428Z,44192.00
2018-05-03T11:32:43.427Z,44736.00
2018-05-03T11:33:43.441Z,47072.00
2018-05-03T11:34:43.436Z,46528.00
2018-05-03T11:35:43.447Z,45856.00
2018-05-03T11:36:43.568Z,43360.00
2018-05-03T11:37:43.467Z,44672.00
2018-05-03T11:38:43.465Z,60768.00
2018-05-03T11:39:43.488Z,43776.00
2018-05-03T11:40:43.473Z,42720.00
2018-05-03T11:41:43.486Z,41984.00
2018-05-03T11:42:43.500Z,43008.00
2018-05-03T11:43:43.504Z,44320.00
2018-05-03T11:44:43.536Z,44864.00
2018-05-03T11:45:43.512Z,43072.00
2018-05-03T11:46:43.521Z,44448.00
2018-05-03T11:47:43.517Z,44448.00
2018-05-03T11:48:43.609Z,44640.00
2018-05-03T11:49:43.532Z,43392.00
2018-05-03T11:50:43.558Z,47072.00
2018-05-03T11:51:43.546Z,46144.00
2018-05-03T11:52:43.558Z,51232.00
2018-05-03T11:53:43.574Z,51488.00
2018-05-03T11:54:43.567Z,48640.00
2018-05-03T11:55:43.589Z,42720.00
2018-05-03T11:56:43.585Z,41088.00
2018-05-03T11:57:43.589Z,40576.00
2018-05-03T11:58:43.598Z,42464.00
2018-05-03T11:59:43.626Z,45024.00
2018-05-03T12:00:43.641Z,48448.00
2018-05-03T12:01:43.615Z,45856.00
2018-05-03T12:02:43.636Z,52512.00
2018-05-03T12:03:43.649Z,46528.00
2018-05-03T12:04:43.654Z,41952.00
2018-05-03T12:05:43.650Z,41984.00
2018-05-03T12:06:43.656Z,41504.00
2018-05-03T12:07:43.666Z,40704.00
2018-05-03T12:08:43.664Z,41472.00
2018-05-03T12:09:43.678Z,40896.00
2018-05-03T12:10:43.696Z,38624.00
2018-05-03T12:11:43.726Z,37792.00
2018-05-03T12:12:43.711Z,36960.00
2018-05-03T12:13:43.700Z,37120.00
2018-05-03T12:14:43.728Z,38144.00
2018-05-03T12:15:43.734Z,38528.00
2018-05-03T12:16:43.740Z,38560.00
2018-05-03T12:17:43.744Z,37856.00
2018-05-03T12:18:43.732Z,37216.00
2018-05-03T12:19:43.738Z,37344.00
2018-05-03T12:20:43.756Z,35936.00
2018-05-03T12:21:43.758Z,35616.00
2018-05-03T12:22:43.776Z,35072.00
2018-05-03T12:23:43.774Z,35200.00
2018-05-03T12:24:43.789Z,35840.00
2018-05-03T12:25:43.776Z,36384.00
2018-05-03T12:26:43.773Z,36064.00
2018-05-03T12:27:43.780Z,36032.00
2018-05-03T12:28:43.782Z,35936.00
2018-05-03T12:29:43.788Z,35136.00
2018-05-03T12:30:43.809Z,33920.00
2018-05-03T12:31:43.799Z,33312.00
2018-05-03T12:32:43.805Z,32768.00
2018-05-03T12:33:43.821Z,32640.00
2018-05-03T12:34:43.817Z,33024.00
2018-05-03T12:35:43.822Z,33184.00
2018-05-03T12:36:43.832Z,32736.00
2018-05-03T12:37:43.833Z,32288.00
2018-05-03T12:38:43.862Z,32448.00
2018-05-03T12:39:43.839Z,32896.00
2018-05-03T12:40:43.845Z,33312.00
2018-05-03T12:41:43.850Z,33984.00
2018-05-03T12:42:43.855Z,34240.00
2018-05-03T12:43:43.879Z,34880.00
2018-05-03T12:44:43.907Z,35296.00
2018-05-03T12:45:43.875Z,35264.00
2018-05-03T12:46:43.884Z,34592.00
2018-05-03T12:47:43.874Z,33536.00
2018-05-03T12:48:43.880Z,33024.00
2018-05-03T12:49:43.900Z,32256.00
2018-05-03T12:50:43.891Z,31616.00
2018-05-03T12:51:43.935Z,31616.00
2018-05-03T12:52:43.905Z,31520.00
2018-05-03T12:53:43.910Z,31776.00
2018-05-03T12:54:43.910Z,31584.00
2018-05-03T12:55:43.909Z,31200.00
2018-05-03T12:56:43.917Z,30848.00
2018-05-03T12:57:43.923Z,31168.00
2018-05-03T12:58:43.934Z,32032.00
2018-05-03T12:59:43.915Z,32512.00
2018-05-03T13:00:44.002Z,33120.00
2018-05-03T13:01:43.929Z,33472.00
2018-05-03T13:02:43.936Z,33504.00
2018-05-03T13:03:43.931Z,33600.00
2018-05-03T13:04:43.943Z,33088.00
2018-05-03T13:05:43.944Z,32640.00
2018-05-03T13:06:43.947Z,31904.00
2018-05-03T13:07:43.956Z,31936.00
2018-05-03T13:08:43.953Z,31904.00
2018-05-03T13:09:43.960Z,31680.00
2018-05-03T13:10:43.974Z,31424.00
2018-05-03T13:11:43.968Z,31168.00
2018-05-03T13:12:43.973Z,31744.00
2018-05-03T13:13:43.985Z,32320.00
2018-05-03T13:14:43.992Z,32768.00
2018-05-03T13:15:43.990Z,32576.00
2018-05-03T13:16:44.006Z,32032.00
2018-05-03T13:17:43.991Z,31104.00
2018-05-03T13:18:43.993Z,30688.00
2018-05-03T13:19:43.986Z,30464.00
2018-05-03T13:20:44.001Z,30304.00
2018-05-03T13:21:44.007Z,29920.00
2018-05-03T13:22:44.017Z,29536.00
2018-05-03T13:23:44.013Z,28832.00
2018-05-03T13:24:44.015Z,27232.00
2018-05-03T13:25:44.023Z,25472.00
2018-05-03T13:26:44.027Z,24800.00
2018-05-03T13:27:44.040Z,24960.00
2018-05-03T13:28:44.029Z,24960.00
2018-05-03T13:29:44.032Z,25280.00
2018-05-03T13:30:44.052Z,25440.00
2018-05-03T13:31:44.043Z,24736.00
2018-05-03T13:32:44.045Z,24064.00
2018-05-03T13:33:44.031Z,23488.00
2018-05-03T13:34:44.036Z,22080.00
2018-05-03T13:35:44.050Z,20128.00
2018-05-03T13:36:44.079Z,18560.00
2018-05-03T13:37:44.052Z,17564.00
2018-05-03T13:38:44.054Z,17104.00
2018-05-03T13:39:44.059Z,17528.00
2018-05-03T13:40:44.063Z,18112.00
2018-05-03T13:41:44.060Z,18752.00
2018-05-03T13:42:44.060Z,19072.00
2018-05-03T13:43:44.092Z,19200.00
2018-05-03T13:44:44.080Z,19776.00
2018-05-03T13:45:44.066Z,20704.00
2018-05-03T13:46:44.070Z,21536.00
2018-05-03T13:47:44.095Z,23104.00