createdAt,value
2019-05-10T00:00:20.029Z,999.17
2019-05-10T00:01:19.997Z,999.16
2019-05-10T00:02:20.012Z,999.19
2019-05-10T00:03:19.980Z,999.18
2019-05-10T00:04:20.657Z,999.14
2019-05-10T00:05:19.966Z,999.12
2019-05-10T00:06:19.944Z,999.19
2019-05-10T00:07:19.937Z,999.16
2019-05-10T00:08:19.924Z,999.18
2019-05-10T00:09:19.916Z,999.22
2019-05-10T00:10:19.941Z,999.19
2019-05-10T00:11:20.654Z,999.24
2019-05-10T00:12:19.884Z,999.19
2019-05-10T00:13:19.881Z,999.26
2019-05-10T00:14:19.860Z,999.30
2019-05-10T00:15:19.862Z,999.19
2019-05-10T00:16:19.838Z,999.26
2019-05-10T00:17:19.850Z,999.25
2019-05-10T00:18:19.831Z,999.27
2019-05-10T00:19:19.810Z,999.31
2019-05-10T00:20:20.178Z,999.33
2019-05-10T00:21:19.782Z,999.21
2019-05-10T00:22:19.773Z,999.25
2019-05-10T00:23:19.774Z,999.32
2019-05-10T00:24:20.656Z,999.27
2019-05-10T00:25:19.749Z,999.31
2019-05-10T00:26:19.729Z,999.32
2019-05-10T00:27:19.727Z,999.19
2019-05-10T00:28:19.724Z,999.27
2019-05-10T00:29:19.719Z,999.30
2019-05-10T00:30:19.990Z,999.27
2019-05-10T00:31:19.675Z,999.23
2019-05-10T00:32:19.663Z,999.14
2019-05-10T00:33:19.668Z,999.20
2019-05-10T00:34:19.641Z,999.24
2019-05-10T00:35:19.663Z,999.25
2019-05-10T00:36:19.655Z,999.15
2019-05-10T00:37:19.616Z,999.21
2019-05-10T00:38:19.612Z,999.22
2019-05-10T00:39:20.169Z,999.18
2019-05-10T00:40:19.576Z,999.21
2019-05-10T00:41:19.673Z,999.15
2019-05-10T00:42:19.555Z,999.21
2019-05-10T00:43:19.555Z,999.15
2019-05-10T00:44:20.161Z,999.23
2019-05-10T00:45:19.523Z,999.12
2019-05-10T00:46:19.530Z,999.17
2019-05-10T00:47:19.500Z,999.15
2019-05-10T00:48:19.493Z,999.18
2019-05-10T00:49:20.159Z,999.19
2019-05-10T00:50:19.468Z,999.17
2019-05-10T00:51:19.671Z,999.24
2019-05-10T00:52:19.447Z,999.24
2019-05-10T00:53:19.435Z,999.21
2019-05-10T00:54:19.439Z,999.25
2019-05-10T00:55:19.679Z,999.24
2019-05-10T00:56:19.418Z,999.27
2019-05-10T00:57:19.390Z,999.31
2019-05-10T00:58:19.384Z,999.29
2019-05-10T00:59:19.376Z,999.21
2019-05-10T01:00:19.360Z,999.25
2019-05-10T01:01:19.363Z,999.26
2019-05-10T01:02:19.342Z,999.29
2019-05-10T01:03:19.326Z,999.25
2019-05-10T01:04:19.317Z,999.28
2019-05-10T01:05:19.308Z,999.29
2019-05-10T01:06:19.317Z,999.33
2019-05-10T01:07:19.285Z,999.28
2019-05-10T01:08:19.280Z,999.26
2019-05-10T01:09:19.283Z,999.29
2019-05-10T01:10:20.159Z,999.29
2019-05-10T01:11:19.264Z,999.32
2019-05-10T01:12:20.162Z,999.20
2019-05-10T01:13:19.224Z,999.20
2019-05-10T01:14:19.219Z,999.28
2019-05-10T01:15:19.194Z,999.26
2019-05-10T01:16:19.189Z,999.29
2019-05-10T01:17:19.183Z,999.22
2019-05-10T01:18:19.164Z,999.30
2019-05-10T01:19:19.167Z,999.26
2019-05-10T01:20:19.149Z,999.25
2019-05-10T01:21:19.676Z,999.32
2019-05-10T01:22:19.129Z,999.27
2019-05-10T01:23:19.110Z,999.27
2019-05-10T01:24:19.108Z,999.28
2019-05-10T01:25:33.991Z,999.37
2019-05-10T01:26:19.082Z,999.23
2019-05-10T01:27:19.077Z,999.28
2019-05-10T01:28:19.057Z,999.28
2019-05-10T01:29:19.045Z,999.33
2019-05-10T01:30:19.032Z,999.31
2019-05-10T01:31:19.021Z,999.36
2019-05-10T01:32:19.021Z,999.39
2019-05-10T01:33:19.002Z,999.32
2019-05-10T01:34:18.989Z,999.45
2019-05-10T01:35:19.663Z,999.44
2019-05-10T01:36:18.972Z,999.45
2019-05-10T01:37:18.970Z,999.42
2019-05-10T01:38:19.671Z,999.37
2019-05-10T01:39:18.937Z,999.45
2019-05-10T01:40:18.926Z,999.44
2019-05-10T01:41:18.916Z,999.45
2019-05-10T01:42:18.917Z,999.33
2019-05-10T01:43:18.895Z,999.34
2019-05-10T01:44:18.885Z,999.45
2019-05-10T01:45:18.870Z,999.40
2019-05-10T01:46:18.858Z,999.39
2019-05-10T01:47:19.191Z,999.40
2019-05-10T01:48:19.663Z,999.43
2019-05-10T01:49:18.842Z,999.47
2019-05-10T01:50:19.665Z,999.40
2019-05-10T01:51:19.668Z,999.45
2019-05-10T01:52:18.805Z,999.48
2019-05-10T01:53:18.784Z,999.46
2019-05-10T01:54:18.784Z,999.43
2019-05-10T01:55:18.793Z,999.44
2019-05-10T01:56:18.752Z,999.47
2019-05-10T01:57:18.747Z,999.47
2019-05-10T01:58:18.737Z,999.54
2019-05-10T01:59:18.721Z,999.52
2019-05-10T02:00:19.663Z,999.45
2019-05-10T02:01:19.664Z,999.56
2019-05-10T02:02:18.711Z,999.56
2019-05-10T02:03:18.674Z,999.53
2019-05-10T02:04:18.662Z,999.63
2019-05-10T02:05:18.656Z,999.60
2019-05-10T02:06:19.171Z,999.60
2019-05-10T02:07:18.631Z,999.63
2019-05-10T02:08:18.647Z,999.62
2019-05-10T02:09:18.612Z,999.55
2019-05-10T02:10:18.600Z,999.55
2019-05-10T02:11:18.590Z,999.58
2019-05-10T02:12:18.581Z,999.59
2019-05-10T02:13:18.577Z,999.62
2019-05-10T02:14:18.554Z,999.62
2019-05-10T02:15:18.545Z,999.59
2019-05-10T02:16:18.534Z,999.63
2019-05-10T02:17:18.525Z,999.59
2019-05-10T02:18:18.528Z,999.65
2019-05-10T02:19:18.500Z,999.66
2019-05-10T02:20:19.165Z,999.53
2019-05-10T02:21:18.481Z,999.65
2019-05-10T02:22:18.467Z,999.57
2019-05-10T02:23:18.692Z,999.63
2019-05-10T02:24:18.463Z,999.67
2019-05-10T02:25:18.437Z,999.68
2019-05-10T02:26:18.422Z,999.71
2019-05-10T02:27:18.415Z,999.61
2019-05-10T02:28:18.691Z,999.66
2019-05-10T02:29:18.405Z,999.68
2019-05-10T02:30:18.385Z,999.74
2019-05-10T02:31:21.438Z,999.71
2019-05-10T02:32:18.359Z,999.71
2019-05-10T02:33:18.361Z,999.65
2019-05-10T02:34:18.351Z,999.68
2019-05-10T02:35:19.171Z,999.67
2019-05-10T02:36:18.329Z,999.71
2019-05-10T02:37:18.305Z,999.72
2019-05-10T02:38:18.312Z,999.70
2019-05-10T02:39:18.286Z,999.69
2019-05-10T02:40:18.307Z,999.69
2019-05-10T02:41:18.261Z,999.72
2019-05-10T02:42:18.249Z,999.77
2019-05-10T02:43:18.251Z,999.74
2019-05-10T02:44:18.240Z,999.74
2019-05-10T02:45:19.181Z,999.73
2019-05-10T02:46:18.210Z,999.72
2019-05-10T02:47:18.217Z,999.81
2019-05-10T02:48:18.186Z,999.78
2019-05-10T02:49:18.185Z,999.77
2019-05-10T02:50:18.672Z,999.83
2019-05-10T02:51:18.154Z,999.80
2019-05-10T02:52:18.672Z,999.80
2019-05-10T02:53:18.137Z,999.86
2019-05-10T02:54:18.149Z,999.84
2019-05-10T02:55:18.126Z,999.80
2019-05-10T02:56:29.846Z,999.87
2019-05-10T02:57:18.103Z,999.84
2019-05-10T02:58:18.084Z,999.80
2019-05-10T02:59:18.075Z,999.83
2019-05-10T03:00:18.071Z,999.76
2019-05-10T03:01:18.667Z,999.86
2019-05-10T03:02:18.673Z,999.90
2019-05-10T03:03:18.666Z,999.95
2019-05-10T03:04:18.069Z,999.87
2019-05-10T03:05:18.004Z,999.89
2019-05-10T03:06:17.995Z,999.94
2019-05-10T03:07:17.981Z,999.90
2019-05-10T03:08:17.967Z,999.84
2019-05-10T03:09:18.188Z,999.98
2019-05-10T03:10:17.949Z,1000.01
2019-05-10T03:11:18.669Z,999.90
2019-05-10T03:12:17.923Z,999.97
2019-05-10T03:13:17.911Z,1000.01
2019-05-10T03:14:17.912Z,1000.03
2019-05-10T03:15:17.897Z,1000.03
2019-05-10T03:16:17.882Z,1000.09
2019-05-10T03:17:17.868Z,1000.10
2019-05-10T03:18:17.862Z,1000.03
2019-05-10T03:19:18.182Z,1000.08
2019-05-10T03:20:17.847Z,1000.09
2019-05-10T03:21:17.821Z,1000.17
2019-05-10T03:22:17.814Z,1000.18
2019-05-10T03:23:17.798Z,1000.14
2019-05-10T03:24:17.824Z,1000.12
2019-05-10T03:25:17.801Z,1000.17
2019-05-10T03:26:17.768Z,1000.21
2019-05-10T03:27:17.761Z,1000.21
2019-05-10T03:28:18.669Z,1000.13
2019-05-10T03:29:17.737Z,1000.24
2019-05-10T03:30:17.756Z,1000.24
2019-05-10T03:31:18.671Z,1000.25
2019-05-10T03:32:17.741Z,1000.26
2019-05-10T03:33:17.695Z,1000.24
2019-05-10T03:34:17.685Z,1000.24
2019-05-10T03:35:17.686Z,1000.24
2019-05-10T03:36:17.667Z,1000.28
2019-05-10T03:37:17.667Z,1000.31
2019-05-10T03:38:17.652Z,1000.23
2019-05-10T03:39:17.628Z,1000.30
2019-05-10T03:40:17.633Z,1000.31
2019-05-10T03:41:18.291Z,1000.29
2019-05-10T03:42:17.602Z,1000.39
2019-05-10T03:43:17.585Z,1000.41
2019-05-10T03:44:17.588Z,1000.46
2019-05-10T03:45:17.581Z,1000.46
2019-05-10T03:46:17.555Z,1000.43
2019-05-10T03:47:17.541Z,1000.44
2019-05-10T03:48:17.529Z,1000.41
2019-05-10T03:49:18.172Z,1000.44
2019-05-10T03:50:17.534Z,1000.48
2019-05-10T03:51:18.171Z,1000.52
2019-05-10T03:52:18.180Z,1000.53
2019-05-10T03:53:17.477Z,1000.52
2019-05-10T03:54:17.468Z,1000.50
2019-05-10T03:55:17.478Z,1000.51
2019-05-10T03:56:18.173Z,1000.57
2019-05-10T03:57:17.432Z,1000.54
2019-05-10T03:58:17.424Z,1000.50
2019-05-10T03:59:17.411Z,1000.58
2019-05-10T04:00:17.439Z,1000.56
2019-05-10T04:01:17.392Z,1000.57
2019-05-10T04:02:17.378Z,1000.59
2019-05-10T04:03:17.365Z,1000.55
2019-05-10T04:04:17.355Z,1000.61
2019-05-10T04:05:17.404Z,1000.57
2019-05-10T04:06:17.370Z,1000.58
2019-05-10T04:07:18.178Z,1000.62
2019-05-10T04:08:17.311Z,1000.61
2019-05-10T04:09:17.301Z,1000.58
2019-05-10T04:10:20.711Z,1000.64
2019-05-10T04:11:18.193Z,1000.65
2019-05-10T04:12:18.177Z,1000.60
2019-05-10T04:13:17.263Z,1000.61
2019-05-10T04:14:17.246Z,1000.67
2019-05-10T04:15:17.248Z,1000.64
2019-05-10T04:16:17.242Z,1000.75
2019-05-10T04:17:18.174Z,1000.72
2019-05-10T04:18:18.173Z,1000.73
2019-05-10T04:19:18.179Z,1000.77
2019-05-10T04:20:17.196Z,1000.79
2019-05-10T04:21:17.717Z,1000.83
2019-05-10T04:22:17.167Z,1000.75
2019-05-10T04:23:17.150Z,1000.80
2019-05-10T04:24:17.670Z,1000.80
2019-05-10T04:25:17.142Z,1000.85
2019-05-10T04:26:17.128Z,1000.83
2019-05-10T04:27:31.353Z,1000.85
2019-05-10T04:28:17.093Z,1000.86
2019-05-10T04:29:17.081Z,1000.93
2019-05-10T04:30:17.083Z,1000.94
2019-05-10T04:31:17.691Z,1000.92
2019-05-10T04:32:17.051Z,1000.92
2019-05-10T04:33:17.039Z,1000.97
2019-05-10T04:34:17.676Z,1000.94
2019-05-10T04:35:17.038Z,1000.92
2019-05-10T04:36:17.016Z,1000.99
2019-05-10T04:37:17.677Z,1001.04
2019-05-10T04:38:16.984Z,1001.04
2019-05-10T04:39:16.971Z,1001.07
2019-05-10T04:40:16.996Z,1001.06
2019-05-10T04:41:16.974Z,1001.15
2019-05-10T04:42:16.940Z,1001.16
2019-05-10T04:43:16.937Z,1001.16
2019-05-10T04:44:16.920Z,1001.16
2019-05-10T04:45:16.908Z,1001.19
2019-05-10T04:46:17.197Z,1001.16
2019-05-10T04:47:16.888Z,1001.19
2019-05-10T04:48:16.884Z,1001.20
2019-05-10T04:49:16.865Z,1001.20
2019-05-10T04:50:16.855Z,1001.17
2019-05-10T04:51:16.866Z,1001.15
2019-05-10T04:52:17.684Z,1001.22
2019-05-10T04:53:16.823Z,1001.28
2019-05-10T04:54:16.825Z,1001.27
2019-05-10T04:55:16.801Z,1001.22
2019-05-10T04:56:16.802Z,1001.28
2019-05-10T04:57:17.696Z,1001.31
2019-05-10T04:58:16.769Z,1001.30
2019-05-10T04:59:16.754Z,1001.29
2019-05-10T05:00:16.746Z,1001.36
2019-05-10T05:01:17.205Z,1001.33
2019-05-10T05:02:21.913Z,1001.27
2019-05-10T05:03:16.710Z,1001.42
2019-05-10T05:04:16.712Z,1001.33
2019-05-10T05:05:16.689Z,1001.37
2019-05-10T05:06:17.228Z,1001.38
2019-05-10T05:07:17.182Z,1001.43
2019-05-10T05:08:16.662Z,1001.45
2019-05-10T05:09:16.644Z,1001.45
2019-05-10T05:10:17.178Z,1001.43
2019-05-10T05:11:16.648Z,1001.49
2019-05-10T05:12:16.620Z,1001.43
2019-05-10T05:13:16.602Z,1001.45
2019-05-10T05:14:17.188Z,1001.47
2019-05-10T05:15:17.177Z,1001.50
2019-05-10T05:16:17.195Z,1001.54
2019-05-10T05:17:16.567Z,1001.55
2019-05-10T05:18:16.547Z,1001.56
2019-05-10T05:19:16.588Z,1001.56
2019-05-10T05:20:16.528Z,1001.57
2019-05-10T05:21:16.529Z,1001.60
2019-05-10T05:22:16.525Z,1001.64
2019-05-10T05:23:17.179Z,1001.69
2019-05-10T05:24:22.503Z,1001.66
2019-05-10T05:25:16.477Z,1001.73
2019-05-10T05:26:16.468Z,1001.71
2019-05-10T05:27:16.463Z,1001.73
2019-05-10T05:28:18.528Z,1001.77
2019-05-10T05:29:16.430Z,1001.78
2019-05-10T05:30:17.180Z,1001.78
2019-05-10T05:31:17.181Z,1001.79
2019-05-10T05:32:16.439Z,1001.81
2019-05-10T05:33:17.178Z,1001.84
2019-05-10T05:34:16.372Z,1001.85
2019-05-10T05:35:16.362Z,1001.86
2019-05-10T05:36:16.353Z,1001.88
2019-05-10T05:37:16.703Z,1001.86
2019-05-10T05:38:16.387Z,1001.80
2019-05-10T05:39:16.325Z,1001.85
2019-05-10T05:40:16.309Z,1001.88
2019-05-10T05:41:16.467Z,1001.89
2019-05-10T05:42:16.707Z,1001.85
2019-05-10T05:43:17.203Z,1001.93
2019-05-10T05:44:20.218Z,1001.91
2019-05-10T05:45:16.254Z,1001.95
2019-05-10T05:46:16.240Z,1001.93
2019-05-10T05:47:16.245Z,1002.00
2019-05-10T05:48:21.174Z,1001.99
2019-05-10T05:49:16.219Z,1001.99
2019-05-10T05:50:16.200Z,1001.97
2019-05-10T05:51:16.196Z,1002.00
2019-05-10T05:52:16.207Z,1002.03
2019-05-10T05:53:16.167Z,1002.03
2019-05-10T05:54:20.895Z,1001.99
2019-05-10T05:55:16.173Z,1001.91
2019-05-10T05:56:16.701Z,1002.04
2019-05-10T05:57:16.133Z,1002.02
2019-05-10T05:58:25.577Z,1002.00
2019-05-10T05:59:17.467Z,1001.99
2019-05-10T06:00:16.103Z,1002.01
2019-05-10T06:01:25.847Z,1002.04
2019-05-10T06:02:16.081Z,1002.06
2019-05-10T06:03:19.352Z,1002.06
2019-05-10T06:04:16.046Z,1002.03
2019-05-10T06:05:32.255Z,1002.08
2019-05-10T06:06:21.762Z,1002.11
2019-05-10T06:07:16.020Z,1002.12
2019-05-10T06:08:22.505Z,1002.11
2019-05-10T06:09:16.006Z,1002.18
2019-05-10T06:10:19.570Z,1002.16
2019-05-10T06:11:16.686Z,1002.16
2019-05-10T06:12:15.970Z,1002.24
2019-05-10T06:13:16.194Z,1002.25
2019-05-10T06:14:15.936Z,1002.26
2019-05-10T06:15:15.931Z,1002.30
2019-05-10T06:16:16.686Z,1002.31
2019-05-10T06:17:15.902Z,1002.31
2019-05-10T06:18:15.938Z,1002.30
2019-05-10T06:19:19.860Z,1002.29
2019-05-10T06:20:15.878Z,1002.31
2019-05-10T06:21:17.942Z,1002.29
2019-05-10T06:22:15.861Z,1002.32
2019-05-10T06:23:15.847Z,1002.34
2019-05-10T06:24:16.046Z,1002.34
2019-05-10T06:25:15.828Z,1002.36
2019-05-10T06:26:26.462Z,1002.43
2019-05-10T06:27:15.809Z,1002.39
2019-05-10T06:28:26.318Z,1002.42
2019-05-10T06:29:17.846Z,1002.43
2019-05-10T06:30:15.759Z,1002.39
2019-05-10T06:31:15.751Z,1002.45
2019-05-10T06:32:15.752Z,1002.35
2019-05-10T06:33:15.738Z,1002.37
2019-05-10T06:34:15.721Z,1002.41
2019-05-10T06:35:19.498Z,1002.37
2019-05-10T06:36:15.696Z,1002.41
2019-05-10T06:37:15.691Z,1002.45
2019-05-10T06:38:15.682Z,1002.43
2019-05-10T06:39:15.672Z,1002.47
2019-05-10T06:40:15.661Z,1002.49
2019-05-10T06:41:16.612Z,1002.46
2019-05-10T06:42:16.186Z,1002.51
2019-05-10T06:43:15.710Z,1002.54
2019-05-10T06:44:15.613Z,1002.56
2019-05-10T06:45:16.359Z,1002.60
2019-05-10T06:46:15.595Z,1002.59
2019-05-10T06:47:15.574Z,1002.63
2019-05-10T06:48:26.128Z,1002.62
2019-05-10T06:49:15.554Z,1002.64
2019-05-10T06:50:16.191Z,1002.68
2019-05-10T06:51:15.542Z,1002.72
2019-05-10T06:52:16.394Z,1002.73
2019-05-10T06:53:15.533Z,1002.73
2019-05-10T06:54:15.499Z,1002.78
2019-05-10T06:55:16.197Z,1002.75
2019-05-10T06:56:15.479Z,1002.73
2019-05-10T06:57:17.559Z,1002.84
2019-05-10T06:58:15.476Z,1002.84
2019-05-10T06:59:19.338Z,1002.87
2019-05-10T07:00:15.465Z,1002.92
2019-05-10T07:01:15.425Z,1002.88
2019-05-10T07:02:19.998Z,1002.95
2019-05-10T07:03:15.426Z,1002.93
2019-05-10T07:04:15.392Z,1002.98
2019-05-10T07:05:15.379Z,1002.98
2019-05-10T07:06:15.369Z,1002.99
2019-05-10T07:07:33.068Z,1003.02
2019-05-10T07:08:20.124Z,1003.07
2019-05-10T07:09:15.359Z,1003.08
2019-05-10T07:10:19.101Z,1003.04
2019-05-10T07:11:15.315Z,1003.02
2019-05-10T07:12:18.463Z,1003.04
2019-05-10T07:13:15.304Z,1003.10
2019-05-10T07:14:15.300Z,1003.07
2019-05-10T07:15:15.269Z,1003.10
2019-05-10T07:16:24.048Z,1003.06
2019-05-10T07:17:15.253Z,1003.11
2019-05-10T07:18:16.907Z,1003.17
2019-05-10T07:19:15.243Z,1003.21
2019-05-10T07:20:15.216Z,1003.23
2019-05-10T07:21:15.223Z,1003.26
2019-05-10T07:22:15.226Z,1003.23
2019-05-10T07:23:15.195Z,1003.22
2019-05-10T07:24:18.297Z,1003.24
2019-05-10T07:25:15.161Z,1003.27
2019-05-10T07:26:17.596Z,1003.25
2019-05-10T07:27:15.141Z,1003.30
2019-05-10T07:28:17.306Z,1003.31
2019-05-10T07:29:29.031Z,1003.33
2019-05-10T07:30:15.107Z,1003.38
2019-05-10T07:31:15.689Z,1003.37
2019-05-10T07:32:16.505Z,1003.36
2019-05-10T07:33:15.086Z,1003.39
2019-05-10T07:34:15.982Z,1003.40
2019-05-10T07:35:15.063Z,1003.43
2019-05-10T07:36:20.244Z,1003.45
2019-05-10T07:37:15.030Z,1003.48
2019-05-10T07:38:15.050Z,1003.49
2019-05-10T07:39:15.028Z,1003.55
2019-05-10T07:40:15.691Z,1003.54
2019-05-10T07:41:19.672Z,1003.54
2019-05-10T07:42:14.975Z,1003.49
2019-05-10T07:43:25.193Z,1003.53
2019-05-10T07:44:14.980Z,1003.56
2019-05-10T07:45:18.611Z,1003.61
2019-05-10T07:46:14.934Z,1003.60
2019-05-10T07:47:14.921Z,1003.58
2019-05-10T07:48:15.692Z,1003.56
2019-05-10T07:49:14.921Z,1003.48
2019-05-10T07:50:14.901Z,1003.61
2019-05-10T07:51:14.878Z,1003.61
2019-05-10T07:52:14.870Z,1003.53
2019-05-10T07:53:16.230Z,1003.58
2019-05-10T07:54:14.872Z,1003.62
2019-05-10T07:55:18.505Z,1003.58
2019-05-10T07:56:14.824Z,1003.56
2019-05-10T07:57:18.498Z,1003.64
2019-05-10T07:58:14.803Z,1003.64
2019-05-10T07:59:16.366Z,1003.68
2019-05-10T08:00:14.914Z,1003.72
2019-05-10T08:01:15.702Z,1003.63
2019-05-10T08:02:14.990Z,1003.65
2019-05-10T08:03:17.621Z,1003.65
2019-05-10T08:04:19.838Z,1003.70
2019-05-10T08:05:15.436Z,1003.73
2019-05-10T08:06:15.838Z,1003.71
2019-05-10T08:07:14.711Z,1003.81
2019-05-10T08:08:14.691Z,1003.76
2019-05-10T08:09:14.702Z,1003.78
2019-05-10T08:10:14.671Z,1003.83
2019-05-10T08:11:15.197Z,1003.74
2019-05-10T08:12:14.649Z,1003.69
2019-05-10T08:13:15.467Z,1003.70
2019-05-10T08:14:14.662Z,1003.77
2019-05-10T08:15:14.632Z,1003.74
2019-05-10T08:16:19.593Z,1003.81
2019-05-10T08:17:14.604Z,1003.79
2019-05-10T08:18:15.371Z,1003.70
2019-05-10T08:19:14.616Z,1003.78
2019-05-10T08:20:26.184Z,1003.84
2019-05-10T08:21:21.699Z,1003.74
2019-05-10T08:22:14.918Z,1003.75
2019-05-10T08:23:18.056Z,1003.78
2019-05-10T08:24:16.717Z,1003.77
2019-05-10T08:25:15.343Z,1003.72
2019-05-10T08:26:20.317Z,1003.79
2019-05-10T08:27:15.031Z,1003.90
2019-05-10T08:28:14.472Z,1003.85
2019-05-10T08:29:16.895Z,1003.93
2019-05-10T08:30:25.545Z,1003.89
2019-05-10T08:31:14.443Z,1003.97
2019-05-10T08:32:14.475Z,1003.99
2019-05-10T08:33:15.200Z,1004.04
2019-05-10T08:34:14.408Z,1004.07
2019-05-10T08:35:17.057Z,1004.02
2019-05-10T08:36:14.399Z,1004.07
2019-05-10T08:37:19.396Z,1004.11
2019-05-10T08:38:14.365Z,1004.14
2019-05-10T08:39:14.349Z,1004.12
2019-05-10T08:40:14.354Z,1004.05
2019-05-10T08:41:18.376Z,1004.07
2019-05-10T08:42:32.633Z,1004.06
2019-05-10T08:43:16.810Z,1004.11
2019-05-10T08:44:19.266Z,1004.05
2019-05-10T08:45:14.328Z,1004.08
2019-05-10T08:46:14.276Z,1004.14
2019-05-10T08:47:22.473Z,1004.15
2019-05-10T08:48:14.261Z,1004.13
2019-05-10T08:49:14.249Z,1004.21
2019-05-10T08:50:29.132Z,1004.21
2019-05-10T08:51:14.231Z,1004.28
2019-05-10T08:52:14.227Z,1004.28
2019-05-10T08:53:16.247Z,1004.29
2019-05-10T08:54:14.714Z,1004.30
2019-05-10T08:55:14.186Z,1004.20
2019-05-10T08:56:21.019Z,1004.27
2019-05-10T08:58:14.150Z,1004.31
2019-05-10T08:59:21.143Z,1004.21
2019-05-10T09:00:14.150Z,1004.34
2019-05-10T09:01:24.222Z,1004.30
2019-05-10T09:02:14.666Z,1004.35
2019-05-10T09:03:18.491Z,1004.38
2019-05-10T09:04:14.094Z,1004.34
2019-05-10T09:05:14.093Z,1004.41
2019-05-10T09:06:16.626Z,1004.42
2019-05-10T09:07:14.691Z,1004.41
2019-05-10T09:08:20.288Z,1004.46
2019-05-10T09:09:14.047Z,1004.50
2019-05-10T09:10:14.037Z,1004.46
2019-05-10T09:11:16.450Z,1004.53
2019-05-10T09:12:14.000Z,1004.56
2019-05-10T09:13:13.981Z,1004.51
2019-05-10T09:14:19.743Z,1004.51
2019-05-10T09:15:14.001Z,1004.55
2019-05-10T09:16:14.709Z,1004.58
2019-05-10T09:17:23.473Z,1004.60
2019-05-10T09:18:13.930Z,1004.62
2019-05-10T09:19:13.930Z,1004.61
2019-05-10T09:20:20.665Z,1004.62
2019-05-10T09:21:14.516Z,1004.63
2019-05-10T09:22:14.704Z,1004.61
2019-05-10T09:23:18.612Z,1004.60
2019-05-10T09:24:13.872Z,1004.63
2019-05-10T09:25:13.896Z,1004.59
2019-05-10T09:26:16.430Z,1004.70
2019-05-10T09:27:13.837Z,1004.64
2019-05-10T09:28:16.815Z,1004.63
2019-05-10T09:29:14.712Z,1004.70
2019-05-10T09:30:18.459Z,1004.74
2019-05-10T09:31:21.595Z,1004.71
2019-05-10T09:32:13.775Z,1004.80
2019-05-10T09:33:14.669Z,1004.80
2019-05-10T09:34:14.691Z,1004.87
2019-05-10T09:35:14.711Z,1004.89
2019-05-10T09:36:13.772Z,1004.81
2019-05-10T09:37:17.534Z,1004.90
2019-05-10T09:38:14.705Z,1004.82
2019-05-10T09:39:21.208Z,1004.89
2019-05-10T09:40:13.767Z,1004.94
2019-05-10T09:41:13.729Z,1004.97
2019-05-10T09:42:24.972Z,1004.98
2019-05-10T09:43:14.934Z,1004.99
2019-05-10T09:44:14.229Z,1005.03
2019-05-10T09:45:13.647Z,1005.03
2019-05-10T09:46:14.193Z,1005.02
2019-05-10T09:47:14.284Z,1005.02
2019-05-10T09:48:14.203Z,1004.99
2019-05-10T09:49:18.204Z,1005.02
2019-05-10T09:50:14.233Z,1005.04
2019-05-10T09:51:14.007Z,1005.04
2019-05-10T09:52:18.298Z,1005.03
2019-05-10T09:53:19.461Z,1005.02
2019-05-10T09:54:13.540Z,1004.96
2019-05-10T09:55:14.994Z,1005.05
2019-05-10T09:56:13.719Z,1005.02
2019-05-10T09:57:13.503Z,1005.04
2019-05-10T09:58:14.205Z,1005.05
2019-05-10T09:59:13.485Z,1005.05
2019-05-10T10:00:13.507Z,1005.03
2019-05-10T10:01:19.061Z,1004.97
2019-05-10T10:02:16.503Z,1005.12
2019-05-10T10:03:13.460Z,1005.05
2019-05-10T10:04:13.450Z,1005.07
2019-05-10T10:05:13.454Z,1005.11
2019-05-10T10:06:13.729Z,1005.13
2019-05-10T10:07:13.395Z,1005.08
2019-05-10T10:08:14.199Z,1005.08
2019-05-10T10:09:13.371Z,1005.14
2019-05-10T10:10:21.227Z,1005.15
2019-05-10T10:11:15.839Z,1005.17
2019-05-10T10:12:13.354Z,1005.12
2019-05-10T10:13:14.039Z,1005.17
2019-05-10T10:14:13.318Z,1005.19
2019-05-10T10:15:25.292Z,1005.17
2019-05-10T10:16:14.683Z,1005.23
2019-05-10T10:17:17.204Z,1005.24
2019-05-10T10:18:21.151Z,1005.23
2019-05-10T10:19:13.279Z,1005.26
2019-05-10T10:20:14.217Z,1005.25
2019-05-10T10:21:18.799Z,1005.23
2019-05-10T10:22:13.377Z,1005.25
2019-05-10T10:23:13.215Z,1005.25
2019-05-10T10:24:17.359Z,1005.30
2019-05-10T10:25:13.214Z,1005.29
2019-05-10T10:26:18.822Z,1005.24
2019-05-10T10:27:13.218Z,1005.26
2019-05-10T10:28:17.037Z,1005.20
2019-05-10T10:29:13.157Z,1005.25
2019-05-10T10:30:19.031Z,1005.24
2019-05-10T10:31:26.101Z,1005.24
2019-05-10T10:32:13.126Z,1005.25
2019-05-10T10:33:17.462Z,1005.27
2019-05-10T10:34:13.121Z,1005.23
2019-05-10T10:35:17.563Z,1005.28
2019-05-10T10:36:13.090Z,1005.28
2019-05-10T10:37:14.777Z,1005.24
2019-05-10T10:38:13.057Z,1005.27
2019-05-10T10:39:13.082Z,1005.24
2019-05-10T10:40:15.323Z,1005.28
2019-05-10T10:41:17.194Z,1005.32
2019-05-10T10:42:13.421Z,1005.30
2019-05-10T10:43:13.708Z,1005.26
2019-05-10T10:44:13.013Z,1005.29
2019-05-10T10:45:13.018Z,1005.19
2019-05-10T10:46:12.997Z,1005.28
2019-05-10T10:47:13.214Z,1005.28
2019-05-10T10:48:13.161Z,1005.23
2019-05-10T10:49:14.602Z,1005.32
2019-05-10T10:50:13.881Z,1005.35
2019-05-10T10:51:12.938Z,1005.32
2019-05-10T10:52:13.589Z,1005.34
2019-05-10T10:53:12.901Z,1005.34
2019-05-10T10:54:12.907Z,1005.28
2019-05-10T10:55:13.705Z,1005.34
2019-05-10T10:56:13.751Z,1005.29
2019-05-10T10:57:12.867Z,1005.27
2019-05-10T10:58:12.850Z,1005.24
2019-05-10T10:59:13.748Z,1005.27
2019-05-10T11:00:12.852Z,1005.28
2019-05-10T11:01:21.391Z,1005.26
2019-05-10T11:02:33.273Z,1005.29
2019-05-10T11:03:12.788Z,1005.28
2019-05-10T11:04:16.160Z,1005.30
2019-05-10T11:05:13.730Z,1005.26
2019-05-10T11:06:15.459Z,1005.30
2019-05-10T11:07:12.767Z,1005.25
2019-05-10T11:08:12.732Z,1005.32
2019-05-10T11:09:12.718Z,1005.29
2019-05-10T11:10:18.599Z,1005.32
2019-05-10T11:11:12.698Z,1005.32
2019-05-10T11:12:14.644Z,1005.39
2019-05-10T11:13:18.959Z,1005.38
2019-05-10T11:14:12.687Z,1005.45
2019-05-10T11:15:16.525Z,1005.35
2019-05-10T11:16:15.746Z,1005.38
2019-05-10T11:17:13.223Z,1005.41
2019-05-10T11:18:12.744Z,1005.36
2019-05-10T11:19:15.554Z,1005.38
2019-05-10T11:20:13.204Z,1005.39
2019-05-10T11:21:13.242Z,1005.36
2019-05-10T11:22:12.657Z,1005.35
2019-05-10T11:23:16.111Z,1005.39
2019-05-10T11:24:17.929Z,1005.38
2019-05-10T11:25:13.101Z,1005.38
2019-05-10T11:26:12.543Z,1005.42
2019-05-10T11:27:17.123Z,1005.37
2019-05-10T11:28:12.535Z,1005.41
2019-05-10T11:29:13.926Z,1005.35
2019-05-10T11:30:12.498Z,1005.37
2019-05-10T11:31:13.202Z,1005.43
2019-05-10T11:32:16.650Z,1005.43
2019-05-10T11:33:25.907Z,1005.43
2019-05-10T11:34:12.445Z,1005.40
2019-05-10T11:35:19.021Z,1005.40
2019-05-10T11:36:12.419Z,1005.43
2019-05-10T11:37:16.160Z,1005.46
2019-05-10T11:38:16.072Z,1005.44
2019-05-10T11:39:25.681Z,1005.43
2019-05-10T11:40:12.398Z,1005.49
2019-05-10T11:41:18.744Z,1005.46
2019-05-10T11:42:15.407Z,1005.45
2019-05-10T11:43:12.752Z,1005.51
2019-05-10T11:44:12.349Z,1005.54
2019-05-10T11:45:12.328Z,1005.51
2019-05-10T11:46:13.204Z,1005.52
2019-05-10T11:47:23.294Z,1005.54
2019-05-10T11:48:12.327Z,1005.57
2019-05-10T11:49:13.261Z,1005.55
2019-05-10T11:50:27.788Z,1005.55
2019-05-10T11:51:17.225Z,1005.59
2019-05-10T11:52:13.241Z,1005.58
2019-05-10T11:53:17.189Z,1005.59
2019-05-10T11:54:12.239Z,1005.59
2019-05-10T11:55:13.216Z,1005.58
2019-05-10T11:56:14.108Z,1005.65
2019-05-10T11:57:13.774Z,1005.62
2019-05-10T11:58:13.234Z,1005.60
2019-05-10T11:59:16.355Z,1005.66
2019-05-10T12:00:24.502Z,1005.62
2019-05-10T12:01:17.657Z,1005.62
2019-05-10T12:02:33.962Z,1005.65
2019-05-10T12:03:18.382Z,1005.63
2019-05-10T12:04:22.152Z,1005.66
2019-05-10T12:05:19.884Z,1005.64
2019-05-10T12:06:12.364Z,1005.70
2019-05-10T12:07:13.195Z,1005.61
2019-05-10T12:08:13.064Z,1005.72
2019-05-10T12:09:12.638Z,1005.71
2019-05-10T12:10:17.881Z,1005.71
2019-05-10T12:11:27.816Z,1005.73
2019-05-10T12:12:12.503Z,1005.71