createdAt,value
2019-02-27T00:01:21.284Z,19.77
2019-02-27T00:06:29.875Z,19.07
2019-02-27T00:11:45.973Z,17.23
2019-02-27T00:16:55.283Z,18.60
2019-02-27T00:22:03.783Z,19.43
2019-02-27T00:27:14.712Z,19.20
2019-02-27T00:32:21.379Z,17.47
2019-02-27T00:37:30.398Z,18.80
2019-02-27T00:42:38.731Z,18.13
2019-02-27T00:47:46.780Z,18.77
2019-02-27T00:53:02.138Z,17.47
2019-02-27T00:58:15.845Z,18.70
2019-02-27T01:03:25.940Z,19.83
2019-02-27T01:08:32.936Z,17.07
2019-02-27T01:13:41.187Z,18.27
2019-02-27T01:18:51.189Z,17.67
2019-02-27T01:24:01.320Z,17.90
2019-02-27T01:29:17.979Z,19.00
2019-02-27T01:34:28.746Z,21.00
2019-02-27T01:39:38.048Z,21.17
2019-02-27T01:44:49.724Z,21.00
2019-02-27T01:50:02.011Z,20.93
2019-02-27T01:55:12.163Z,19.63
2019-02-27T02:00:23.290Z,19.73
2019-02-27T02:05:34.917Z,19.03
2019-02-27T02:10:43.474Z,18.47
2019-02-27T02:16:19.852Z,18.83
2019-02-27T02:21:56.354Z,18.30
2019-02-27T02:27:23.171Z,18.63
2019-02-27T02:33:02.716Z,19.63
2019-02-27T02:39:00.295Z,21.93
2019-02-27T02:44:42.598Z,18.90
2019-02-27T02:50:18.482Z,19.00
2019-02-27T02:55:39.054Z,18.27
2019-02-27T03:01:15.181Z,18.00
2019-02-27T03:06:58.796Z,18.80
2019-02-27T03:12:41.747Z,18.80
2019-02-27T03:18:37.189Z,17.27
2019-02-27T03:24:36.308Z,21.10
2019-02-27T03:29:55.718Z,17.50
2019-02-27T03:35:42.837Z,17.03
2019-02-27T03:41:29.764Z,16.77
2019-02-27T03:47:08.009Z,18.30
2019-02-27T03:52:36.337Z,19.97
2019-02-27T03:58:07.442Z,17.17
2019-02-27T04:03:31.920Z,19.20
2019-02-27T04:08:58.469Z,17.73
2019-02-27T04:14:22.536Z,17.73
2019-02-27T04:19:40.373Z,15.60
2019-02-27T04:24:50.155Z,17.37
2019-02-27T04:30:00.181Z,17.10
2019-02-27T04:35:11.403Z,17.33
2019-02-27T04:40:23.090Z,19.50
2019-02-27T04:45:34.859Z,16.47
2019-02-27T04:50:44.182Z,17.60
2019-02-27T04:55:53.765Z,19.23
2019-02-27T05:01:04.549Z,17.17
2019-02-27T05:06:16.229Z,18.53
2019-02-27T05:11:23.646Z,17.67
2019-02-27T05:16:34.483Z,17.73
2019-02-27T05:21:44.615Z,14.50
2019-02-27T05:26:53.573Z,16.47
2019-02-27T05:32:05.124Z,17.00
2019-02-27T05:37:15.215Z,16.60
2019-02-27T05:42:27.843Z,16.57
2019-02-27T05:47:38.733Z,15.77
2019-02-27T05:52:48.783Z,17.40
2019-02-27T05:57:55.080Z,15.63
2019-02-27T06:03:05.831Z,16.27
2019-02-27T06:08:18.376Z,16.60
2019-02-27T06:13:28.327Z,17.43
2019-02-27T06:18:35.193Z,19.43
2019-02-27T06:23:46.855Z,17.33
2019-02-27T06:28:56.062Z,19.27
2019-02-27T06:34:15.292Z,21.63
2019-02-27T06:39:26.055Z,20.30
2019-02-27T06:44:39.318Z,22.73
2019-02-27T06:49:49.067Z,19.27
2019-02-27T06:54:56.995Z,21.57
2019-02-27T07:00:11.697Z,19.90
2019-02-27T07:05:25.233Z,20.67
2019-02-27T07:10:36.170Z,18.80
2019-02-27T07:15:48.273Z,21.03
2019-02-27T07:20:58.312Z,20.63
2019-02-27T07:26:07.492Z,20.67
2019-02-27T07:31:23.421Z,20.53
2019-02-27T07:36:35.959Z,20.73
2019-02-27T07:41:46.235Z,18.70
2019-02-27T07:46:58.792Z,20.63
2019-02-27T07:52:06.613Z,19.53
2019-02-27T07:57:18.346Z,18.57
2019-02-27T08:02:33.721Z,19.20
2019-02-27T08:07:40.594Z,18.20
2019-02-27T08:12:56.748Z,18.10
2019-02-27T08:18:10.510Z,18.27
2019-02-27T08:23:27.655Z,17.60
2019-02-27T08:28:35.427Z,17.33
2019-02-27T08:33:46.180Z,17.63
2019-02-27T08:38:57.068Z,19.33
2019-02-27T08:44:12.349Z,17.60
2019-02-27T08:49:24.968Z,15.87
2019-02-27T08:54:35.077Z,15.93
2019-02-27T08:59:43.520Z,15.37
2019-02-27T09:04:54.179Z,15.43
2019-02-27T09:10:05.480Z,16.10
2019-02-27T09:15:14.917Z,15.50
2019-02-27T09:20:26.638Z,16.17
2019-02-27T09:25:34.043Z,16.83
2019-02-27T09:30:43.947Z,16.00
2019-02-27T09:35:55.308Z,15.60
2019-02-27T09:41:05.070Z,16.63
2019-02-27T09:46:19.528Z,15.97
2019-02-27T09:51:30.527Z,16.10
2019-02-27T09:56:43.076Z,16.37
2019-02-27T10:01:52.915Z,16.30
2019-02-27T10:07:03.845Z,16.67
2019-02-27T10:12:10.737Z,16.13
2019-02-27T10:17:20.855Z,16.37
2019-02-27T10:22:33.485Z,15.63
2019-02-27T10:27:47.721Z,14.20
2019-02-27T10:32:57.610Z,12.23
2019-02-27T10:38:07.977Z,13.23
2019-02-27T10:43:22.395Z,11.47
2019-02-27T10:48:39.598Z,12.13
2019-02-27T10:53:53.231Z,10.67
2019-02-27T10:59:01.481Z,10.67
2019-02-27T11:04:10.456Z,10.67
2019-02-27T11:09:27.728Z,10.17
2019-02-27T11:14:39.516Z,9.57
2019-02-27T11:19:47.205Z,9.63
2019-02-27T11:24:56.134Z,9.10
2019-02-27T11:30:08.718Z,9.93
2019-02-27T11:35:22.128Z,10.00
2019-02-27T11:40:32.650Z,10.97
2019-02-27T11:45:46.218Z,10.00
2019-02-27T11:50:56.004Z,11.47
2019-02-27T11:56:07.788Z,11.40
2019-02-27T12:01:15.915Z,12.60
2019-02-27T12:06:29.924Z,11.70
2019-02-27T12:11:39.135Z,12.30
2019-02-27T12:16:51.770Z,11.80
2019-02-27T12:22:04.049Z,12.53
2019-02-27T12:27:24.466Z,12.60
2019-02-27T12:32:25.980Z,12.67
2019-02-27T12:37:34.762Z,11.23
2019-02-27T12:42:46.941Z,12.67
2019-02-27T12:48:02.181Z,11.87
2019-02-27T12:53:11.081Z,12.27
2019-02-27T12:58:24.385Z,12.10
2019-02-27T13:03:42.149Z,11.47
2019-02-27T13:08:55.878Z,12.47
2019-02-27T13:14:05.032Z,11.10
2019-02-27T13:19:18.637Z,12.00
2019-02-27T13:24:33.009Z,12.20
2019-02-27T13:29:44.587Z,12.13
2019-02-27T13:34:54.696Z,12.30
2019-02-27T13:40:10.871Z,10.87
2019-02-27T13:50:53.319Z,11.77
2019-02-27T13:56:01.402Z,12.03
2019-02-27T14:01:12.167Z,12.13
2019-02-27T14:06:23.437Z,12.00
2019-02-27T14:11:37.956Z,12.77
2019-02-27T14:16:49.271Z,13.13
2019-02-27T14:22:00.325Z,11.80
2019-02-27T14:27:14.592Z,11.57
2019-02-27T14:32:25.126Z,13.03
2019-02-27T14:37:40.456Z,12.93
2019-02-27T14:42:55.218Z,13.07
2019-02-27T14:48:05.735Z,13.70
2019-02-27T14:53:19.794Z,12.77
2019-02-27T14:58:27.692Z,13.93
2019-02-27T15:03:36.091Z,12.80
2019-02-27T15:08:55.238Z,12.63
2019-02-27T15:13:59.675Z,13.13
2019-02-27T15:19:06.332Z,13.87
2019-02-27T15:24:14.584Z,13.47
2019-02-27T15:29:26.575Z,13.67
2019-02-27T15:34:33.484Z,13.70
2019-02-27T15:39:47.847Z,13.67
2019-02-27T15:44:57.909Z,13.33
2019-02-27T15:50:26.948Z,14.70
2019-02-27T15:55:38.647Z,13.47
2019-02-27T16:00:53.447Z,13.50
2019-02-27T16:06:05.204Z,14.20
2019-02-27T16:11:10.300Z,13.83
2019-02-27T16:16:23.920Z,15.27
2019-02-27T16:21:37.486Z,14.80
2019-02-27T16:26:45.301Z,14.47
2019-02-27T16:31:56.325Z,14.83
2019-02-27T16:37:05.311Z,15.60
2019-02-27T16:42:13.411Z,16.53
2019-02-27T16:47:25.310Z,15.50
2019-02-27T16:52:39.190Z,17.53
2019-02-27T16:57:50.462Z,17.53
2019-02-27T17:02:58.595Z,15.37
2019-02-27T17:08:05.928Z,14.67
2019-02-27T17:13:18.340Z,19.23
2019-02-27T17:19:33.126Z,15.33
2019-02-27T17:24:48.486Z,13.93
2019-02-27T17:30:00.071Z,15.50
2019-02-27T17:35:06.952Z,15.97
2019-02-27T17:40:17.902Z,15.27
2019-02-27T17:45:25.724Z,15.67
2019-02-27T17:50:33.963Z,16.47
2019-02-27T17:55:42.599Z,14.97
2019-02-27T18:00:55.907Z,15.90
2019-02-27T18:06:06.786Z,15.40
2019-02-27T18:11:21.414Z,15.97
2019-02-27T18:16:31.539Z,14.27
2019-02-27T18:21:42.801Z,16.80
2019-02-27T18:26:58.149Z,17.30
2019-02-27T18:32:07.753Z,15.87
2019-02-27T18:37:22.278Z,17.20
2019-02-27T18:42:35.783Z,17.80
2019-02-27T18:47:47.466Z,18.87
2019-02-27T18:53:00.266Z,20.93
2019-02-27T18:58:14.765Z,19.37
2019-02-27T19:03:26.378Z,19.87
2019-02-27T19:08:35.848Z,20.03
2019-02-27T19:13:48.578Z,20.50
2019-02-27T19:19:00.410Z,21.10
2019-02-27T19:24:12.382Z,19.57
2019-02-27T19:29:26.615Z,23.47
2019-02-27T19:34:44.737Z,23.13
2019-02-27T19:39:53.363Z,28.30
2019-02-27T19:45:04.135Z,27.00
2019-02-27T19:50:11.237Z,26.03
2019-02-27T19:55:26.477Z,25.77
2019-02-27T20:00:34.198Z,27.30
2019-02-27T20:05:40.732Z,27.53
2019-02-27T20:10:49.858Z,27.17
2019-02-27T20:15:59.001Z,29.57
2019-02-27T20:21:10.511Z,28.03
2019-02-27T20:26:24.738Z,28.93
2019-02-27T20:31:32.855Z,29.27
2019-02-27T20:36:53.618Z,29.60
2019-02-27T20:42:02.711Z,28.67
2019-02-27T20:47:18.099Z,29.23
2019-02-27T20:52:30.056Z,28.50
2019-02-27T20:57:42.933Z,28.10
2019-02-27T21:02:53.504Z,28.77
2019-02-27T21:08:08.900Z,30.50
2019-02-27T21:13:18.958Z,30.40
2019-02-27T21:18:33.387Z,31.03
2019-02-27T21:23:43.168Z,29.10
2019-02-27T21:28:58.542Z,30.17
2019-02-27T21:34:02.256Z,31.20
2019-02-27T21:39:16.147Z,30.03
2019-02-27T21:44:29.223Z,29.37
2019-02-27T21:49:36.788Z,30.17
2019-02-27T21:54:48.688Z,30.90
2019-02-27T22:00:00.502Z,30.23
2019-02-27T22:05:18.406Z,30.97
2019-02-27T22:10:20.598Z,31.90
2019-02-27T22:15:31.416Z,30.87
2019-02-27T22:20:39.527Z,31.57
2019-02-27T22:25:55.471Z,32.93
2019-02-27T22:31:07.732Z,31.17
2019-02-27T22:36:16.790Z,29.57
2019-02-27T22:41:26.313Z,30.60
2019-02-27T22:46:36.397Z,30.60
2019-02-27T22:51:48.311Z,30.10
2019-02-27T22:56:55.850Z,32.30
2019-02-27T23:02:07.618Z,31.63
2019-02-27T23:07:20.512Z,31.87
2019-02-27T23:12:28.968Z,32.00
2019-02-27T23:17:38.283Z,35.37
2019-02-27T23:22:50.915Z,32.07
2019-02-27T23:28:02.019Z,33.77
2019-02-27T23:33:10.718Z,34.53
2019-02-27T23:38:21.774Z,33.93
2019-02-27T23:43:35.102Z,35.07
2019-02-27T23:48:42.964Z,32.10
2019-02-27T23:53:54.707Z,31.97
2019-02-27T23:59:02.573Z,31.77
