createdAt,value
2017-06-17T00:01:30.170Z,63.10
2017-06-17T00:03:57.763Z,62.40
2017-06-17T00:06:25.325Z,62.20
2017-06-17T00:08:52.879Z,61.80
2017-06-17T00:11:20.643Z,61.20
2017-06-17T00:13:48.178Z,60.70
2017-06-17T00:16:15.767Z,60.80
2017-06-17T00:18:43.295Z,61.00
2017-06-17T00:21:10.824Z,62.10
2017-06-17T00:23:39.154Z,63.90
2017-06-17T00:26:06.715Z,63.90
2017-06-17T00:28:34.276Z,63.70
2017-06-17T00:31:01.831Z,64.40
2017-06-17T00:33:29.391Z,64.70
2017-06-17T00:35:56.928Z,63.70
2017-06-17T00:38:24.508Z,62.80
2017-06-17T00:40:52.068Z,63.10
2017-06-17T00:43:19.715Z,65.00
2017-06-17T00:45:47.287Z,66.20
2017-06-17T00:48:14.844Z,67.10
2017-06-17T00:50:42.375Z,68.10
2017-06-17T00:53:09.962Z,68.80
2017-06-17T00:55:37.488Z,68.90
2017-06-17T00:58:05.079Z,68.90
2017-06-17T01:00:32.640Z,68.90
2017-06-17T01:03:00.199Z,68.70
2017-06-17T01:05:27.743Z,69.10
2017-06-17T01:07:55.316Z,68.80
2017-06-17T01:10:22.876Z,68.80
2017-06-17T01:12:50.435Z,68.60
2017-06-17T01:15:17.991Z,68.20
2017-06-17T01:17:45.546Z,68.60
2017-06-17T01:20:13.080Z,68.50
2017-06-17T01:22:40.667Z,67.80
2017-06-17T01:25:08.228Z,67.90
2017-06-17T01:27:35.783Z,67.80
2017-06-17T01:30:03.343Z,67.80
2017-06-17T01:32:30.904Z,69.10
2017-06-17T01:34:58.468Z,69.00
2017-06-17T01:37:26.024Z,69.60
2017-06-17T01:39:53.580Z,69.30
2017-06-17T01:42:21.139Z,68.90
2017-06-17T01:44:48.695Z,67.70
2017-06-17T01:47:16.254Z,68.30
2017-06-17T01:49:43.811Z,68.40
2017-06-17T01:52:11.376Z,68.30
2017-06-17T01:54:38.932Z,67.80
2017-06-17T01:57:06.455Z,66.90
2017-06-17T01:59:34.047Z,67.30
2017-06-17T02:02:01.611Z,68.10
2017-06-17T02:04:29.167Z,67.80
2017-06-17T02:06:56.727Z,66.60
2017-06-17T02:09:24.287Z,66.50
2017-06-17T02:11:51.819Z,66.90
2017-06-17T02:14:19.403Z,68.30
2017-06-17T02:16:46.934Z,68.60
2017-06-17T02:19:14.523Z,68.30
2017-06-17T02:21:45.048Z,67.30
2017-06-17T02:24:12.607Z,66.90
2017-06-17T02:26:40.151Z,66.80
2017-06-17T02:29:07.723Z,66.40
2017-06-17T02:31:35.283Z,66.20
2017-06-17T02:34:02.848Z,66.30
2017-06-17T02:36:30.399Z,66.40
2017-06-17T02:38:57.963Z,67.10
2017-06-17T02:41:25.519Z,67.10
2017-06-17T02:43:53.075Z,67.70
2017-06-17T02:46:20.635Z,67.10
2017-06-17T02:48:48.167Z,66.30
2017-06-17T02:51:15.702Z,66.90
2017-06-17T02:53:44.027Z,68.20
2017-06-17T02:56:11.587Z,68.20
2017-06-17T02:58:39.115Z,68.00
2017-06-17T03:01:06.704Z,68.00
2017-06-17T03:03:34.367Z,68.50
2017-06-17T03:06:01.923Z,68.20
2017-06-17T03:08:29.487Z,69.20
2017-06-17T03:10:57.043Z,68.60
2017-06-17T03:13:24.599Z,67.90
2017-06-17T03:15:52.160Z,66.50
2017-06-17T03:18:19.715Z,66.80
2017-06-17T03:20:47.280Z,65.60
2017-06-17T03:23:14.835Z,66.50
2017-06-17T03:25:42.371Z,66.70
2017-06-17T03:28:09.968Z,66.50
2017-06-17T03:30:37.511Z,66.50
2017-06-17T03:33:05.035Z,66.80
2017-06-17T03:35:32.627Z,66.70
2017-06-17T03:38:00.191Z,67.20
2017-06-17T03:40:27.753Z,67.00
2017-06-17T03:42:55.292Z,67.20
2017-06-17T03:45:22.820Z,66.30
2017-06-17T03:47:51.139Z,65.60
2017-06-17T03:50:18.668Z,65.60
2017-06-17T03:52:46.259Z,65.60
2017-06-17T03:55:13.815Z,65.10
2017-06-17T03:57:41.375Z,66.50
2017-06-17T04:00:08.911Z,66.20
2017-06-17T04:02:36.492Z,65.20
2017-06-17T04:05:04.139Z,63.90
2017-06-17T04:07:31.706Z,63.50
2017-06-17T04:09:59.231Z,64.10
2017-06-17T04:12:26.839Z,64.20
2017-06-17T04:14:54.382Z,63.90
2017-06-17T04:17:21.919Z,63.20
2017-06-17T04:19:49.507Z,64.10
2017-06-17T04:22:17.043Z,64.60
2017-06-17T04:24:44.576Z,64.80
2017-06-17T04:27:12.899Z,64.30
2017-06-17T04:29:40.511Z,64.30
2017-06-17T04:32:08.840Z,63.20
2017-06-17T04:34:36.395Z,63.10
2017-06-17T04:37:03.946Z,63.10
2017-06-17T04:39:31.515Z,64.30
2017-06-17T04:41:59.071Z,63.90
2017-06-17T04:44:26.604Z,64.10
2017-06-17T04:46:54.188Z,64.00
2017-06-17T04:49:21.751Z,63.70
2017-06-17T04:51:49.278Z,63.30
2017-06-17T04:54:16.863Z,64.40
2017-06-17T04:56:44.431Z,64.50
2017-06-17T04:59:11.985Z,64.70
2017-06-17T05:01:39.539Z,62.90
2017-06-17T05:04:07.108Z,63.70
2017-06-17T05:06:34.868Z,62.90
2017-06-17T05:09:02.423Z,62.10
2017-06-17T05:11:29.983Z,61.90
2017-06-17T05:13:57.539Z,61.40
2017-06-17T05:16:25.099Z,61.20
2017-06-17T05:18:52.671Z,61.10
2017-06-17T05:21:20.220Z,60.30
2017-06-17T05:23:47.775Z,60.70
2017-06-17T05:26:15.336Z,59.30
2017-06-17T05:28:42.899Z,59.40
2017-06-17T05:31:10.656Z,59.40
2017-06-17T05:33:38.183Z,59.00
2017-06-17T05:36:05.775Z,59.70
2017-06-17T05:38:33.335Z,60.60
2017-06-17T05:41:00.895Z,61.00
2017-06-17T05:43:28.456Z,61.30
2017-06-17T05:45:56.006Z,61.10
2017-06-17T05:48:23.567Z,61.30
2017-06-17T05:50:51.127Z,61.50
2017-06-17T05:53:18.691Z,61.20
2017-06-17T05:55:46.233Z,61.00
2017-06-17T05:58:13.807Z,60.20
2017-06-17T06:00:41.334Z,60.70
2017-06-17T06:03:08.936Z,60.70
2017-06-17T06:05:36.472Z,61.00
2017-06-17T06:08:04.004Z,59.90
2017-06-17T06:10:31.591Z,59.90
2017-06-17T06:12:59.155Z,60.80
2017-06-17T06:15:26.727Z,61.40
2017-06-17T06:17:54.276Z,60.50
2017-06-17T06:20:21.840Z,60.20
2017-06-17T06:22:49.395Z,61.10
2017-06-17T06:25:16.951Z,60.80
2017-06-17T06:27:44.507Z,60.60
2017-06-17T06:30:12.072Z,60.00
2017-06-17T06:32:40.035Z,61.30
2017-06-17T06:35:07.594Z,61.80
2017-06-17T06:37:35.123Z,61.60
2017-06-17T06:40:02.713Z,60.90
2017-06-17T06:42:30.275Z,61.10
2017-06-17T06:44:57.838Z,61.50
2017-06-17T06:47:25.371Z,61.10
2017-06-17T06:49:52.949Z,60.50
2017-06-17T06:52:20.475Z,59.90
2017-06-17T06:54:48.071Z,59.80
2017-06-17T06:57:15.627Z,60.10
2017-06-17T06:59:43.183Z,59.60
2017-06-17T07:02:10.739Z,59.10
2017-06-17T07:04:38.299Z,59.40
2017-06-17T07:07:05.840Z,59.70
2017-06-17T07:09:33.415Z,60.60
2017-06-17T07:12:00.977Z,60.40
2017-06-17T07:14:28.506Z,59.90
2017-06-17T07:16:56.035Z,59.70
2017-06-17T07:19:24.336Z,59.10
2017-06-17T07:21:51.927Z,59.00
2017-06-17T07:24:19.487Z,58.80
2017-06-17T07:26:47.051Z,58.00
2017-06-17T07:29:14.695Z,58.50
2017-06-17T07:31:42.223Z,59.30
2017-06-17T07:34:09.827Z,59.30
2017-06-17T07:36:37.383Z,58.90
2017-06-17T07:39:04.939Z,59.10
2017-06-17T07:41:32.500Z,58.70
2017-06-17T07:44:00.027Z,58.50
2017-06-17T07:46:27.568Z,58.70
2017-06-17T07:48:55.895Z,60.10
2017-06-17T07:51:23.455Z,60.10
2017-06-17T07:53:51.010Z,61.00
2017-06-17T07:56:18.567Z,61.10
2017-06-17T07:58:46.132Z,61.10
2017-06-17T08:01:13.656Z,60.30
2017-06-17T08:03:41.248Z,60.40
2017-06-17T08:06:08.807Z,60.20
2017-06-17T08:08:36.362Z,58.90
2017-06-17T08:11:03.927Z,59.30
2017-06-17T08:13:31.476Z,59.30
2017-06-17T08:15:59.048Z,58.60
2017-06-17T08:18:26.599Z,59.20
2017-06-17T08:20:54.160Z,58.60
2017-06-17T08:23:21.717Z,58.50
2017-06-17T08:25:49.275Z,58.40
2017-06-17T08:28:16.831Z,58.00
2017-06-17T08:30:44.392Z,58.60
2017-06-17T08:33:11.952Z,58.20
2017-06-17T08:35:39.511Z,58.40
2017-06-17T08:38:07.043Z,57.80
2017-06-17T08:40:34.633Z,58.30
2017-06-17T08:43:02.191Z,57.80
2017-06-17T08:45:29.746Z,58.50
2017-06-17T08:47:57.307Z,58.20
2017-06-17T08:50:24.864Z,57.60
2017-06-17T08:52:52.420Z,57.50
2017-06-17T08:55:19.952Z,56.90
2017-06-17T08:57:47.543Z,57.10
2017-06-17T09:00:15.098Z,58.10
2017-06-17T09:02:42.658Z,58.20
2017-06-17T09:05:10.219Z,57.40
2017-06-17T09:07:37.865Z,58.00
2017-06-17T09:10:05.467Z,57.50
2017-06-17T09:12:33.100Z,57.60
2017-06-17T09:15:00.660Z,57.70
2017-06-17T09:17:28.220Z,57.70
2017-06-17T09:19:55.774Z,57.60
2017-06-17T09:22:23.335Z,58.70
2017-06-17T09:24:50.891Z,58.80
2017-06-17T09:27:18.455Z,58.90
2017-06-17T09:29:45.992Z,57.90
2017-06-17T09:32:13.567Z,57.70
2017-06-17T09:34:44.089Z,57.40
2017-06-17T09:37:11.730Z,57.60
2017-06-17T09:39:39.319Z,57.40
2017-06-17T09:42:06.927Z,57.70
2017-06-17T09:44:35.316Z,57.40
2017-06-17T09:47:02.907Z,57.30
2017-06-17T09:49:30.479Z,57.90
2017-06-17T09:51:58.031Z,58.40
2017-06-17T09:54:25.559Z,58.20
2017-06-17T09:56:53.461Z,59.60
2017-06-17T09:59:21.106Z,59.30
2017-06-17T10:01:48.808Z,58.40
2017-06-17T10:04:16.439Z,58.40
2017-06-17T10:06:43.999Z,58.40
2017-06-17T10:09:12.484Z,57.20
2017-06-17T10:11:40.959Z,57.60
2017-06-17T10:14:08.519Z,57.50
2017-06-17T10:16:36.047Z,56.90
2017-06-17T10:19:03.639Z,56.90
2017-06-17T10:21:31.168Z,57.10
2017-06-17T10:23:58.759Z,57.60
2017-06-17T10:26:26.317Z,58.10
2017-06-17T10:28:53.852Z,58.80
2017-06-17T10:31:21.380Z,58.60
2017-06-17T10:33:49.707Z,59.30
2017-06-17T10:36:17.267Z,59.30
2017-06-17T10:38:44.915Z,58.90
2017-06-17T10:41:12.780Z,58.80
2017-06-17T10:43:40.467Z,59.80
2017-06-17T10:46:08.104Z,59.90
2017-06-17T10:48:35.683Z,59.60
2017-06-17T10:51:03.239Z,60.10
2017-06-17T10:53:30.795Z,60.00
2017-06-17T10:55:58.558Z,60.50
2017-06-17T10:58:26.115Z,60.80
2017-06-17T11:00:53.804Z,60.50
2017-06-17T11:03:21.342Z,60.20
2017-06-17T11:05:48.895Z,60.50
2017-06-17T11:08:16.452Z,60.20
2017-06-17T11:10:44.016Z,62.70
2017-06-17T11:13:11.574Z,62.10
2017-06-17T11:15:39.107Z,62.80
2017-06-17T11:18:06.860Z,62.50
2017-06-17T11:20:34.443Z,62.80
2017-06-17T11:23:02.007Z,63.40
2017-06-17T11:25:30.478Z,63.20
2017-06-17T11:27:58.064Z,63.20
2017-06-17T11:30:25.714Z,62.40
2017-06-17T11:32:53.267Z,61.60
2017-06-17T11:35:20.801Z,60.10
2017-06-17T11:37:48.381Z,59.20
2017-06-17T11:40:16.115Z,58.30
2017-06-17T11:42:43.705Z,58.60
2017-06-17T11:45:11.239Z,59.40
2017-06-17T11:47:38.768Z,59.10
2017-06-17T11:50:07.107Z,58.70
2017-06-17T11:52:34.660Z,58.70
2017-06-17T11:55:02.219Z,59.20
2017-06-17T11:57:33.662Z,60.40
2017-06-17T12:00:01.331Z,60.10
2017-06-17T12:02:28.891Z,59.80
2017-06-17T12:04:57.465Z,59.30
2017-06-17T12:07:25.955Z,61.60
2017-06-17T12:09:53.513Z,61.50
2017-06-17T12:12:21.073Z,62.30
2017-06-17T12:14:48.632Z,61.70
2017-06-17T12:17:16.187Z,61.30
2017-06-17T12:19:43.719Z,60.90
2017-06-17T12:22:11.250Z,60.90
2017-06-17T12:24:39.583Z,59.40
2017-06-17T12:27:08.064Z,59.20
2017-06-17T12:29:38.477Z,58.40
2017-06-17T12:32:07.156Z,59.70
2017-06-17T12:34:34.979Z,59.70
2017-06-17T12:37:03.933Z,59.80
2017-06-17T12:39:31.476Z,59.20
2017-06-17T12:41:59.424Z,59.50
2017-06-17T12:44:29.955Z,59.90
2017-06-17T12:46:59.943Z,59.40
2017-06-17T12:49:30.927Z,59.60
2017-06-17T12:52:00.610Z,59.30
2017-06-17T12:54:28.894Z,59.00
2017-06-17T12:56:56.875Z,58.80
2017-06-17T12:59:24.428Z,59.60
2017-06-17T13:01:51.955Z,60.50
2017-06-17T13:04:20.288Z,60.80
2017-06-17T13:06:47.823Z,60.70
2017-06-17T13:09:15.495Z,61.00
2017-06-17T13:11:43.375Z,61.00
2017-06-17T13:14:11.103Z,61.80
2017-06-17T13:16:39.045Z,61.10
2017-06-17T13:19:06.677Z,60.00
2017-06-17T13:21:34.225Z,59.70
2017-06-17T13:24:01.755Z,59.40
2017-06-17T13:26:29.291Z,58.80
2017-06-17T13:28:57.595Z,59.50
2017-06-17T13:31:25.175Z,59.50
2017-06-17T13:33:52.848Z,60.30
2017-06-17T13:36:20.447Z,60.50
2017-06-17T13:38:48.771Z,62.20
2017-06-17T13:41:16.330Z,62.10
2017-06-17T13:43:43.981Z,62.10
2017-06-17T13:46:11.769Z,61.40
2017-06-17T13:48:39.406Z,61.30
2017-06-17T13:51:06.970Z,61.50
2017-06-17T13:53:34.543Z,62.10
2017-06-17T13:56:02.151Z,62.80
2017-06-17T13:58:30.470Z,63.60
2017-06-17T14:00:58.036Z,63.60
2017-06-17T14:03:25.719Z,63.80
2017-06-17T14:05:53.356Z,64.30
2017-06-17T14:08:20.911Z,65.00
2017-06-17T14:10:48.500Z,65.00
2017-06-17T14:13:16.209Z,64.70
2017-06-17T14:15:43.819Z,64.60
2017-06-17T14:18:12.263Z,66.30
2017-06-17T14:20:39.899Z,65.40
2017-06-17T14:23:07.495Z,65.60
2017-06-17T14:25:35.053Z,65.10
2017-06-17T14:28:02.828Z,64.80
2017-06-17T14:30:30.483Z,64.20
2017-06-17T14:32:58.047Z,64.30
2017-06-17T14:35:25.688Z,64.20
2017-06-17T14:37:53.350Z,65.20
2017-06-17T14:40:20.911Z,67.00
2017-06-17T14:42:48.455Z,67.50
2017-06-17T14:45:16.043Z,68.60
2017-06-17T14:47:43.599Z,68.00
2017-06-17T14:50:11.128Z,68.10
2017-06-17T14:52:38.651Z,66.90
2017-06-17T14:55:06.987Z,66.30
2017-06-17T14:57:40.572Z,67.10
2017-06-17T15:00:08.147Z,65.10
2017-06-17T15:02:35.903Z,66.20
2017-06-17T15:05:04.497Z,65.70
2017-06-17T15:07:32.034Z,65.70
2017-06-17T15:09:59.611Z,66.90
2017-06-17T15:12:27.175Z,67.70
2017-06-17T15:14:54.844Z,67.40
2017-06-17T15:17:22.403Z,66.40
2017-06-17T15:19:49.951Z,66.70
2017-06-17T15:22:17.511Z,67.70
2017-06-17T15:24:45.252Z,66.90
2017-06-17T15:27:12.921Z,66.30
2017-06-17T15:29:40.463Z,65.90
2017-06-17T15:32:08.420Z,66.00
2017-06-17T15:34:35.954Z,66.20
2017-06-17T15:37:03.495Z,66.10
2017-06-17T15:39:31.135Z,65.20
2017-06-17T15:41:58.698Z,65.70
2017-06-17T15:44:26.254Z,65.20
2017-06-17T15:46:53.815Z,67.10
2017-06-17T15:49:21.357Z,66.60
2017-06-17T15:51:48.895Z,66.40
2017-06-17T15:54:16.491Z,66.60
2017-06-17T15:56:44.055Z,66.40
2017-06-17T15:59:11.607Z,66.00
2017-06-17T16:01:39.152Z,65.50
2017-06-17T16:04:06.679Z,66.10
2017-06-17T16:06:34.972Z,65.90
2017-06-17T16:09:02.503Z,65.90
2017-06-17T16:11:30.839Z,65.10
2017-06-17T16:13:58.379Z,65.10
2017-06-17T16:16:25.908Z,65.40
2017-06-17T16:18:53.435Z,64.70
2017-06-17T16:21:20.972Z,64.90
2017-06-17T16:23:48.499Z,64.90
2017-06-17T16:26:16.087Z,65.20
2017-06-17T16:28:43.617Z,64.70
2017-06-17T16:31:11.139Z,64.30
2017-06-17T16:33:38.771Z,64.60
2017-06-17T16:36:06.324Z,65.90
2017-06-17T16:38:33.883Z,65.20
2017-06-17T16:41:01.430Z,65.10
2017-06-17T16:43:28.996Z,65.00
2017-06-17T16:45:56.555Z,64.40
2017-06-17T16:48:24.115Z,64.60
2017-06-17T16:50:51.675Z,65.20
2017-06-17T16:53:19.207Z,64.30
2017-06-17T16:55:46.791Z,64.00
2017-06-17T16:58:14.351Z,64.10
2017-06-17T17:00:41.906Z,64.70
2017-06-17T17:03:09.471Z,64.30
2017-06-17T17:05:37.031Z,64.50
2017-06-17T17:08:04.590Z,64.70
2017-06-17T17:10:32.144Z,65.00
2017-06-17T17:12:59.702Z,65.90
2017-06-17T17:15:27.273Z,65.30
2017-06-17T17:17:54.795Z,65.30
2017-06-17T17:20:22.388Z,65.00
2017-06-17T17:22:49.943Z,65.40
2017-06-17T17:25:17.467Z,65.60
2017-06-17T17:27:45.058Z,65.20
2017-06-17T17:30:14.152Z,65.00
2017-06-17T17:32:41.687Z,65.00
2017-06-17T17:35:09.271Z,65.60
2017-06-17T17:37:36.828Z,65.10
2017-06-17T17:40:04.380Z,65.40
2017-06-17T17:42:31.916Z,65.30
2017-06-17T17:44:59.515Z,65.10
2017-06-17T17:47:27.063Z,65.40
2017-06-17T17:49:54.619Z,64.90
2017-06-17T17:52:22.184Z,64.30
2017-06-17T17:54:49.739Z,64.40
2017-06-17T17:57:17.299Z,64.80
2017-06-17T17:59:44.862Z,64.20
2017-06-17T18:02:12.415Z,63.40
2017-06-17T18:04:39.975Z,63.00
2017-06-17T18:07:07.534Z,63.10
2017-06-17T18:09:35.091Z,63.40
2017-06-17T18:12:02.650Z,63.70
2017-06-17T18:14:30.207Z,63.40
2017-06-17T18:16:57.773Z,63.50
2017-06-17T18:19:25.331Z,63.70
2017-06-17T18:21:52.887Z,63.80
2017-06-17T18:24:20.449Z,63.30
2017-06-17T18:26:48.212Z,62.70
2017-06-17T18:29:15.775Z,62.70
2017-06-17T18:31:43.327Z,62.20
2017-06-17T18:34:10.855Z,61.90
2017-06-17T18:36:38.534Z,62.10
2017-06-17T18:39:07.017Z,62.30
2017-06-17T18:41:34.847Z,62.10
2017-06-17T18:44:03.463Z,62.50
2017-06-17T18:46:31.144Z,62.50
2017-06-17T18:48:58.706Z,62.50
2017-06-17T18:51:26.355Z,62.60
2017-06-17T18:53:53.915Z,62.80
2017-06-17T18:56:21.448Z,62.90
2017-06-17T18:58:49.032Z,62.70
2017-06-17T19:01:16.785Z,62.50
2017-06-17T19:03:44.543Z,62.40
2017-06-17T19:06:12.291Z,62.10
2017-06-17T19:08:39.887Z,61.80
2017-06-17T19:11:07.647Z,61.80
2017-06-17T19:13:35.315Z,61.90
2017-06-17T19:16:02.957Z,61.70
2017-06-17T19:18:31.720Z,63.80
2017-06-17T19:20:59.367Z,63.80
2017-06-17T19:23:26.979Z,63.80
2017-06-17T19:25:54.556Z,63.90
2017-06-17T19:28:22.543Z,62.50
2017-06-17T19:30:50.167Z,62.80
2017-06-17T19:33:17.723Z,63.00
2017-06-17T19:35:45.284Z,63.60
2017-06-17T19:38:12.862Z,63.90
2017-06-17T19:40:40.798Z,64.20
2017-06-17T19:43:08.439Z,65.30
2017-06-17T19:45:36.325Z,64.60
2017-06-17T19:48:04.244Z,63.90
2017-06-17T19:50:32.569Z,63.80
2017-06-17T19:53:00.318Z,63.70
2017-06-17T19:55:27.867Z,63.70
2017-06-17T19:57:55.504Z,63.60
2017-06-17T20:00:24.033Z,64.30
2017-06-17T20:02:51.797Z,63.70
2017-06-17T20:05:20.395Z,63.50
2017-06-17T20:07:47.950Z,63.40
2017-06-17T20:10:15.512Z,63.20
2017-06-17T20:12:44.263Z,63.50
2017-06-17T20:15:11.859Z,63.80
2017-06-17T20:17:39.463Z,63.50
2017-06-17T20:20:08.088Z,63.50
2017-06-17T20:22:41.366Z,63.50
2017-06-17T20:25:09.061Z,63.70
2017-06-17T20:27:36.620Z,63.80
2017-06-17T20:30:04.468Z,63.60
2017-06-17T20:32:32.040Z,63.80
2017-06-17T20:34:59.599Z,63.60
2017-06-17T20:37:27.875Z,63.30
2017-06-17T20:39:55.439Z,63.40
2017-06-17T20:42:22.999Z,63.70
2017-06-17T20:44:50.553Z,63.80
2017-06-17T20:47:18.120Z,63.40
2017-06-17T20:49:45.771Z,63.60
2017-06-17T20:52:13.332Z,63.50
2017-06-17T20:54:40.887Z,63.90
2017-06-17T20:57:08.447Z,64.30
2017-06-17T20:59:36.029Z,64.50
2017-06-17T21:02:03.668Z,64.60
2017-06-17T21:04:31.257Z,64.20
2017-06-17T21:06:58.887Z,63.90
2017-06-17T21:09:26.442Z,63.60
2017-06-17T21:11:54.007Z,63.60
2017-06-17T21:14:21.663Z,63.60
2017-06-17T21:16:49.224Z,64.00
2017-06-17T21:19:16.783Z,64.10
2017-06-17T21:21:44.343Z,64.00
2017-06-17T21:24:11.903Z,63.50
2017-06-17T21:26:39.459Z,63.80
2017-06-17T21:29:07.010Z,65.40
2017-06-17T21:31:34.565Z,65.80
2017-06-17T21:34:02.139Z,66.10
2017-06-17T21:36:29.695Z,65.70
2017-06-17T21:38:57.256Z,65.20
2017-06-17T21:41:24.784Z,65.20
2017-06-17T21:43:52.315Z,65.40
2017-06-17T21:46:19.847Z,65.70
2017-06-17T21:48:47.374Z,65.20
2017-06-17T21:51:14.907Z,65.60
2017-06-17T21:53:42.448Z,65.90
2017-06-17T21:56:10.779Z,66.00
2017-06-17T21:58:38.302Z,66.00
2017-06-17T22:01:05.831Z,66.00
2017-06-17T22:03:33.463Z,65.90
2017-06-17T22:06:01.015Z,65.70
2017-06-17T22:08:28.571Z,66.40
2017-06-17T22:10:56.103Z,66.70
2017-06-17T22:13:23.691Z,66.40
2017-06-17T22:15:51.223Z,66.20
2017-06-17T22:18:18.808Z,66.10
2017-06-17T22:20:46.376Z,66.00
2017-06-17T22:23:13.928Z,65.60
2017-06-17T22:25:41.483Z,65.00
2017-06-17T22:28:09.043Z,65.20
2017-06-17T22:30:36.604Z,65.10
2017-06-17T22:33:04.159Z,64.90
2017-06-17T22:35:31.692Z,65.60
2017-06-17T22:37:59.278Z,64.40
2017-06-17T22:40:26.816Z,64.40
2017-06-17T22:42:54.399Z,64.70
2017-06-17T22:45:21.959Z,64.90
2017-06-17T22:47:49.499Z,64.80
2017-06-17T22:50:17.162Z,64.70
2017-06-17T22:52:44.739Z,64.60
2017-06-17T22:55:12.300Z,64.80
2017-06-17T22:57:39.832Z,65.10
2017-06-17T23:00:07.411Z,64.60
2017-06-17T23:02:34.944Z,64.20
2017-06-17T23:05:02.484Z,63.90
2017-06-17T23:07:30.083Z,63.90
2017-06-17T23:09:57.647Z,63.90
2017-06-17T23:12:25.207Z,63.60
2017-06-17T23:14:52.763Z,63.50
2017-06-17T23:17:20.323Z,63.40
2017-06-17T23:19:47.879Z,63.80
2017-06-17T23:22:15.439Z,63.90
2017-06-17T23:24:42.971Z,64.00
2017-06-17T23:27:10.559Z,64.10
2017-06-17T23:29:38.091Z,63.90
2017-06-17T23:32:05.620Z,63.80
2017-06-17T23:34:33.951Z,64.00
2017-06-17T23:37:01.508Z,64.00
2017-06-17T23:39:29.070Z,63.80
2017-06-17T23:41:56.627Z,64.10
2017-06-17T23:44:24.187Z,64.50
2017-06-17T23:46:51.748Z,65.00
2017-06-17T23:49:19.289Z,64.60
2017-06-17T23:51:46.864Z,64.60
2017-06-17T23:54:14.419Z,65.10
2017-06-17T23:56:41.980Z,65.50
2017-06-17T23:59:09.554Z,66.30
