createdAt,value
2022-12-08T00:01:11.784Z,2.35
2022-12-08T00:03:39.575Z,3.42
2022-12-08T00:06:25.720Z,3.00
2022-12-08T00:09:11.303Z,3.25
2022-12-08T00:11:39.626Z,2.70
2022-12-08T00:14:06.565Z,2.80
2022-12-08T00:16:33.595Z,2.83
2022-12-08T00:19:00.605Z,3.25
2022-12-08T00:21:29.068Z,3.55
2022-12-08T00:23:57.431Z,3.40
2022-12-08T00:26:24.443Z,3.33
2022-12-08T00:28:51.465Z,3.60
2022-12-08T00:31:18.496Z,2.72
2022-12-08T00:33:45.625Z,3.30
2022-12-08T00:36:14.119Z,5.10
2022-12-08T00:38:41.785Z,2.70
2022-12-08T00:41:15.428Z,2.85
2022-12-08T00:43:42.660Z,3.50
2022-12-08T00:46:10.135Z,3.10
2022-12-08T00:48:37.091Z,3.20
2022-12-08T00:51:04.182Z,3.92
2022-12-08T00:53:32.180Z,3.60
2022-12-08T00:55:59.176Z,3.08
2022-12-08T00:58:26.060Z,2.78
2022-12-08T01:00:53.185Z,2.70
2022-12-08T01:03:20.289Z,2.97
2022-12-08T01:05:47.334Z,3.42
2022-12-08T01:08:14.372Z,2.83
2022-12-08T01:10:41.312Z,3.00
2022-12-08T01:13:08.295Z,3.55
2022-12-08T01:15:35.225Z,3.67
2022-12-08T01:18:02.203Z,3.17
2022-12-08T01:20:29.202Z,3.10
2022-12-08T01:22:56.073Z,3.38
2022-12-08T01:25:23.062Z,4.07
2022-12-08T01:27:52.382Z,3.08
2022-12-08T01:30:20.140Z,3.95
2022-12-08T01:32:47.492Z,2.90
2022-12-08T01:35:14.666Z,3.10
2022-12-08T01:37:41.602Z,3.03
2022-12-08T01:40:09.089Z,2.65
2022-12-08T01:42:38.334Z,3.05
2022-12-08T01:45:08.371Z,3.70
2022-12-08T01:47:43.543Z,4.13
2022-12-08T01:50:12.164Z,3.75
2022-12-08T01:52:47.353Z,3.67
2022-12-08T01:55:24.067Z,3.88
2022-12-08T01:57:57.312Z,3.50
2022-12-08T02:00:24.920Z,5.28
2022-12-08T02:03:01.415Z,3.65
2022-12-08T02:05:31.901Z,6.38
2022-12-08T02:08:00.411Z,4.20
2022-12-08T02:10:33.013Z,3.40
2022-12-08T02:13:00.820Z,3.65
2022-12-08T02:16:03.016Z,3.78
2022-12-08T02:19:07.978Z,3.88
2022-12-08T02:21:56.892Z,3.50
2022-12-08T02:24:48.403Z,3.92
2022-12-08T02:27:34.130Z,4.05
2022-12-08T02:30:22.844Z,4.05
2022-12-08T02:33:14.832Z,3.35
2022-12-08T02:35:57.721Z,4.10
2022-12-08T02:38:46.480Z,3.40
2022-12-08T02:41:38.072Z,3.53
2022-12-08T02:44:42.313Z,3.42
2022-12-08T02:47:13.149Z,2.85
2022-12-08T02:49:40.542Z,3.28
2022-12-08T02:52:12.031Z,3.10
2022-12-08T02:54:41.312Z,2.90
2022-12-08T02:57:32.817Z,3.40
2022-12-08T03:00:08.400Z,2.38
2022-12-08T03:03:02.547Z,2.53
2022-12-08T03:06:00.442Z,2.65
2022-12-08T03:08:48.821Z,2.38
2022-12-08T03:11:20.500Z,2.00
2022-12-08T03:13:51.783Z,2.15
2022-12-08T03:16:38.381Z,2.25
2022-12-08T03:19:20.092Z,2.20
2022-12-08T03:21:53.993Z,2.08
2022-12-08T03:24:22.683Z,1.92
2022-12-08T03:26:53.409Z,2.20
2022-12-08T03:29:20.806Z,1.85
2022-12-08T03:31:55.220Z,1.90
2022-12-08T03:34:25.458Z,2.85
2022-12-08T03:36:52.427Z,2.38
2022-12-08T03:39:19.488Z,2.25
2022-12-08T03:41:47.388Z,1.90
2022-12-08T03:44:14.291Z,1.80
2022-12-08T03:46:41.454Z,1.90
2022-12-08T03:49:08.371Z,1.70
2022-12-08T03:51:35.385Z,1.90
2022-12-08T03:54:02.296Z,1.90
2022-12-08T03:56:36.535Z,1.70
2022-12-08T03:59:04.168Z,2.10
2022-12-08T04:01:31.225Z,2.40
2022-12-08T04:03:58.265Z,2.03
2022-12-08T04:06:25.291Z,1.85
2022-12-08T04:08:52.746Z,2.60
2022-12-08T04:11:20.065Z,1.70
2022-12-08T04:13:47.692Z,1.92
2022-12-08T04:16:19.952Z,1.58
2022-12-08T04:18:47.347Z,1.73
2022-12-08T04:21:14.426Z,2.25
2022-12-08T04:23:41.742Z,2.55
2022-12-08T04:26:08.666Z,2.78
2022-12-08T04:28:36.301Z,2.50
2022-12-08T04:31:03.795Z,2.05
2022-12-08T04:33:31.048Z,2.03
2022-12-08T04:35:57.976Z,2.10
2022-12-08T04:38:25.123Z,5.78
2022-12-08T04:40:52.189Z,5.88
2022-12-08T04:43:19.225Z,2.88
2022-12-08T04:45:46.747Z,3.30
2022-12-08T04:48:13.980Z,2.28
2022-12-08T04:50:43.073Z,1.98
2022-12-08T04:53:11.619Z,1.65
2022-12-08T04:55:43.894Z,1.27
2022-12-08T04:58:15.568Z,1.00
2022-12-08T05:00:43.045Z,1.60
2022-12-08T05:03:10.303Z,2.10
2022-12-08T05:05:37.440Z,1.08
2022-12-08T05:08:05.383Z,0.80
2022-12-08T05:10:32.790Z,1.38
2022-12-08T05:13:01.279Z,1.10
2022-12-08T05:15:28.440Z,1.00
2022-12-08T05:17:55.648Z,1.45
2022-12-08T05:20:22.999Z,1.40
2022-12-08T05:22:50.079Z,1.00
2022-12-08T05:25:17.214Z,2.28
2022-12-08T05:27:44.259Z,1.52
2022-12-08T05:30:11.709Z,2.78
2022-12-08T05:32:38.930Z,2.00
2022-12-08T05:35:06.740Z,3.08
2022-12-08T05:37:33.928Z,1.50
2022-12-08T05:40:01.108Z,1.88
2022-12-08T05:42:28.412Z,2.17
2022-12-08T05:44:55.439Z,4.00
2022-12-08T05:47:22.398Z,4.60
2022-12-08T05:49:49.425Z,2.85
2022-12-08T05:52:17.079Z,3.20
2022-12-08T05:54:44.367Z,2.58
2022-12-08T05:57:11.559Z,3.83
2022-12-08T05:59:39.440Z,2.70
2022-12-08T06:02:06.654Z,3.00
2022-12-08T06:04:33.907Z,3.05
2022-12-08T06:07:00.815Z,3.35
2022-12-08T06:09:27.816Z,4.00
2022-12-08T06:11:55.010Z,5.07
2022-12-08T06:14:21.931Z,2.72
2022-12-08T06:16:49.119Z,3.00
2022-12-08T06:19:16.411Z,3.25
2022-12-08T06:21:43.443Z,3.50
2022-12-08T06:24:10.334Z,4.57
2022-12-08T06:26:37.454Z,3.42
2022-12-08T06:29:05.129Z,5.63
2022-12-08T06:31:32.127Z,4.35
2022-12-08T06:33:59.275Z,4.53
2022-12-08T06:36:32.189Z,4.25
2022-12-08T06:39:00.024Z,3.90
2022-12-08T06:41:27.161Z,3.17
2022-12-08T06:43:57.327Z,3.13
2022-12-08T06:46:24.757Z,4.03
2022-12-08T06:48:51.877Z,3.88
2022-12-08T06:51:20.846Z,5.43
2022-12-08T06:53:47.939Z,4.15
2022-12-08T06:56:16.007Z,3.28
2022-12-08T06:58:46.136Z,2.78
2022-12-08T07:01:15.919Z,5.82
2022-12-08T07:03:43.920Z,3.35
2022-12-08T07:06:20.839Z,3.28
2022-12-08T07:08:47.938Z,3.45
2022-12-08T07:11:19.776Z,2.65
2022-12-08T07:13:48.575Z,3.80
2022-12-08T07:16:15.665Z,4.25
2022-12-08T07:18:44.133Z,4.65
2022-12-08T07:21:14.949Z,7.15
2022-12-08T07:23:42.719Z,4.75
2022-12-08T07:26:11.999Z,4.05
2022-12-08T07:28:40.363Z,4.80
2022-12-08T07:31:08.760Z,5.25
2022-12-08T07:33:36.233Z,5.55
2022-12-08T07:36:05.858Z,5.85
2022-12-08T07:38:33.010Z,7.03
2022-12-08T07:41:00.074Z,6.50
2022-12-08T07:43:27.110Z,7.05
2022-12-08T07:45:54.248Z,5.03
2022-12-08T07:48:21.304Z,4.93
2022-12-08T07:50:48.753Z,6.43
2022-12-08T07:53:15.759Z,6.32
2022-12-08T07:55:43.528Z,10.57
2022-12-08T07:58:11.147Z,4.78
2022-12-08T08:00:38.279Z,4.28
2022-12-08T08:03:06.247Z,4.55
2022-12-08T08:05:33.453Z,6.22
2022-12-08T08:08:00.535Z,5.68
2022-12-08T08:10:27.769Z,6.10
2022-12-08T08:12:54.850Z,5.22
2022-12-08T08:15:22.095Z,3.95
2022-12-08T08:17:51.766Z,8.45
2022-12-08T08:20:19.906Z,6.10
2022-12-08T08:22:48.307Z,7.45
2022-12-08T08:25:17.689Z,5.95
2022-12-08T08:27:45.660Z,4.53
2022-12-08T08:30:19.645Z,4.07
2022-12-08T08:32:49.103Z,5.55
2022-12-08T08:35:18.689Z,3.45
2022-12-08T08:37:49.068Z,4.35
2022-12-08T08:40:18.061Z,4.88
2022-12-08T08:42:45.302Z,2.85
2022-12-08T08:45:12.581Z,4.57
2022-12-08T08:47:39.945Z,5.10
2022-12-08T08:50:08.204Z,3.35
2022-12-08T08:52:35.781Z,7.28
2022-12-08T08:55:04.072Z,9.82
2022-12-08T08:57:31.209Z,7.30
2022-12-08T08:59:59.470Z,6.95
2022-12-08T09:02:27.412Z,6.35
2022-12-08T09:04:54.627Z,5.22
2022-12-08T09:07:21.972Z,6.57
2022-12-08T09:09:53.881Z,4.88
2022-12-08T09:12:24.230Z,5.40
2022-12-08T09:14:51.376Z,6.85
2022-12-08T09:17:18.537Z,6.35
2022-12-08T09:19:46.599Z,14.73
2022-12-08T09:22:15.100Z,35.25
2022-12-08T09:24:42.322Z,24.58
2022-12-08T09:27:09.484Z,13.90
2022-12-08T09:29:37.783Z,28.60
2022-12-08T09:32:05.194Z,11.45
2022-12-08T09:34:32.233Z,12.68
2022-12-08T09:36:59.760Z,19.08
2022-12-08T09:39:28.303Z,38.42
2022-12-08T09:42:07.020Z,29.73
2022-12-08T09:44:38.140Z,11.57
2022-12-08T09:47:13.902Z,8.15
2022-12-08T09:50:05.542Z,12.20
2022-12-08T09:52:41.435Z,10.50
2022-12-08T09:55:35.131Z,11.50
2022-12-08T09:58:03.839Z,17.13
2022-12-08T10:00:31.090Z,11.07
2022-12-08T10:02:58.180Z,9.65
2022-12-08T10:05:26.681Z,8.70
2022-12-08T10:08:04.502Z,9.52
2022-12-08T10:10:37.750Z,8.93
2022-12-08T10:13:34.972Z,9.30
2022-12-08T10:16:29.586Z,10.45
2022-12-08T10:19:24.302Z,21.92
2022-12-08T10:21:51.836Z,15.82
2022-12-08T10:24:37.521Z,11.93
2022-12-08T10:27:06.145Z,13.60
2022-12-08T10:29:35.920Z,11.80
2022-12-08T10:32:20.271Z,11.07
2022-12-08T10:35:09.091Z,19.40
2022-12-08T10:37:36.892Z,21.58
2022-12-08T10:40:12.094Z,18.30
2022-12-08T10:42:53.973Z,12.02
2022-12-08T10:45:27.041Z,11.55
2022-12-08T10:48:22.414Z,22.17
2022-12-08T10:51:03.799Z,29.40
2022-12-08T10:53:34.450Z,88.82
2022-12-08T10:56:04.271Z,19.33
2022-12-08T10:58:35.211Z,20.50
2022-12-08T11:01:04.948Z,14.30
2022-12-08T11:03:38.050Z,28.40
2022-12-08T11:06:18.289Z,34.78
2022-12-08T11:08:52.420Z,21.67
2022-12-08T11:11:25.848Z,35.17
2022-12-08T11:13:56.319Z,29.83
2022-12-08T11:16:23.378Z,26.35
2022-12-08T11:18:57.801Z,15.00
2022-12-08T11:21:36.103Z,56.05
2022-12-08T11:24:25.008Z,30.27
2022-12-08T11:26:59.932Z,18.45
2022-12-08T11:29:31.549Z,15.82
2022-12-08T11:32:12.953Z,15.50
2022-12-08T11:34:45.660Z,13.30
2022-12-08T11:37:40.398Z,12.30
2022-12-08T11:40:20.680Z,10.55
2022-12-08T11:42:56.940Z,8.63
2022-12-08T11:45:31.561Z,10.57
2022-12-08T11:47:58.858Z,9.95
2022-12-08T11:50:33.201Z,8.10
2022-12-08T11:53:01.752Z,7.80
2022-12-08T11:55:39.404Z,7.78
2022-12-08T11:58:25.436Z,10.10
2022-12-08T12:00:52.841Z,17.20
2022-12-08T12:03:30.094Z,9.15
2022-12-08T12:09:38.160Z,7.78
2022-12-08T12:12:39.942Z,8.35
2022-12-08T12:15:07.279Z,10.93
2022-12-08T12:17:43.921Z,17.98
2022-12-08T12:20:20.523Z,25.95
2022-12-08T12:22:53.227Z,15.35
2022-12-08T12:25:23.946Z,10.57
2022-12-08T12:27:57.224Z,9.80
2022-12-08T12:30:27.654Z,7.13
2022-12-08T12:33:01.218Z,6.75
2022-12-08T12:35:39.010Z,18.15
2022-12-08T12:38:52.132Z,9.88
2022-12-08T12:41:25.553Z,20.55
2022-12-08T12:44:15.286Z,41.45
2022-12-08T12:46:53.609Z,27.83
2022-12-08T12:49:39.527Z,95.53
2022-12-08T12:52:19.822Z,32.03
2022-12-08T12:54:50.032Z,30.02
2022-12-08T12:57:20.431Z,30.77
2022-12-08T12:59:55.790Z,63.95
2022-12-08T13:02:32.307Z,31.65
2022-12-08T13:05:20.374Z,18.40
2022-12-08T13:08:07.181Z,20.50
2022-12-08T13:10:40.369Z,22.35
2022-12-08T13:13:10.227Z,40.13
2022-12-08T13:15:39.594Z,23.05
2022-12-08T13:18:08.098Z,17.98
2022-12-08T13:20:42.792Z,19.38
2022-12-08T13:23:26.754Z,26.60
2022-12-08T13:26:09.838Z,25.33
2022-12-08T13:29:03.937Z,28.35
2022-12-08T13:31:51.992Z,27.92
2022-12-08T13:34:33.300Z,26.85
2022-12-08T13:37:48.128Z,29.47
2022-12-08T13:40:24.685Z,30.15
2022-12-08T13:43:06.711Z,24.85
2022-12-08T13:49:45.361Z,24.30
2022-12-08T13:57:25.121Z,21.33
2022-12-08T13:59:52.259Z,18.05
2022-12-08T14:02:33.440Z,18.27
2022-12-08T14:05:23.597Z,22.42
2022-12-08T14:07:50.179Z,23.65
2022-12-08T14:10:24.370Z,35.17
2022-12-08T14:13:00.883Z,18.65
2022-12-08T14:15:35.515Z,32.72
2022-12-08T14:18:04.140Z,17.70
2022-12-08T14:20:57.973Z,16.42
2022-12-08T14:23:22.682Z,15.07
2022-12-08T14:25:49.827Z,31.45
2022-12-08T14:28:16.947Z,17.80
2022-12-08T14:30:44.212Z,19.00
2022-12-08T14:33:17.014Z,20.20
2022-12-08T14:35:50.975Z,16.63
2022-12-08T14:38:19.828Z,21.55
2022-12-08T14:41:06.868Z,20.52
2022-12-08T14:43:34.336Z,23.52
2022-12-08T14:46:04.055Z,26.70
2022-12-08T14:48:30.984Z,22.52
2022-12-08T14:51:04.181Z,28.50
2022-12-08T14:53:49.745Z,39.42
2022-12-08T14:56:23.623Z,25.70
2022-12-08T14:59:03.298Z,31.00
2022-12-08T15:01:30.797Z,34.42
2022-12-08T15:04:03.508Z,27.67
2022-12-08T15:06:30.520Z,25.85
2022-12-08T15:08:59.516Z,26.90
2022-12-08T15:11:34.876Z,30.02
2022-12-08T15:14:02.225Z,25.42
2022-12-08T15:16:39.758Z,26.88
2022-12-08T15:19:21.493Z,29.88
2022-12-08T15:21:48.651Z,28.05
2022-12-08T15:24:16.901Z,29.30
2022-12-08T15:26:48.932Z,28.65
2022-12-08T15:29:34.321Z,33.47
2022-12-08T15:32:02.267Z,34.08
2022-12-08T15:34:29.251Z,30.38
2022-12-08T15:36:56.168Z,30.90
2022-12-08T15:39:37.502Z,30.80
2022-12-08T15:42:11.483Z,34.83
2022-12-08T15:44:38.740Z,34.83
2022-12-08T15:47:06.214Z,35.80
2022-12-08T15:49:33.310Z,69.25
2022-12-08T15:52:11.171Z,39.50
2022-12-08T15:54:38.848Z,45.30
2022-12-08T15:57:43.697Z,43.92
2022-12-08T15:59:53.487Z,42.33
2022-12-08T16:02:22.755Z,42.80
2022-12-08T16:07:38.459Z,43.95
2022-12-08T16:10:07.493Z,45.20
2022-12-08T16:15:59.384Z,50.92
2022-12-08T16:18:35.184Z,50.17
2022-12-08T16:21:12.388Z,51.25
2022-12-08T16:23:49.649Z,53.22
2022-12-08T16:27:13.913Z,56.28
2022-12-08T16:29:08.756Z,55.05
2022-12-08T16:31:36.022Z,57.13
2022-12-08T16:34:03.053Z,60.08
2022-12-08T16:36:30.159Z,61.78
2022-12-08T16:38:57.252Z,63.20
2022-12-08T16:41:42.700Z,67.43
2022-12-08T16:44:09.961Z,58.20
2022-12-08T16:46:37.381Z,68.35
2022-12-08T16:49:05.047Z,61.72
2022-12-08T16:51:31.924Z,62.67
2022-12-08T16:53:58.981Z,62.63
2022-12-08T16:56:32.591Z,65.10
2022-12-08T16:59:00.399Z,60.53
2022-12-08T17:01:27.521Z,61.28
2022-12-08T17:04:29.911Z,59.08
2022-12-08T17:06:41.562Z,63.58
2022-12-08T17:09:08.700Z,59.95
2022-12-08T17:11:40.972Z,63.78
2022-12-08T17:14:10.508Z,64.22
2022-12-08T17:16:37.615Z,84.18
2022-12-08T17:19:04.855Z,78.70
2022-12-08T17:21:32.380Z,66.57
2022-12-08T17:23:59.486Z,62.63
2022-12-08T17:26:26.545Z,61.97
2022-12-08T17:29:01.654Z,67.28
2022-12-08T17:31:31.753Z,70.68
2022-12-08T17:34:00.947Z,73.60
2022-12-08T17:36:28.122Z,77.32
2022-12-08T17:38:55.937Z,94.30
2022-12-08T17:41:22.945Z,97.13
2022-12-08T17:43:49.905Z,83.95
2022-12-08T17:46:21.276Z,82.88
2022-12-08T17:48:48.752Z,89.75
2022-12-08T17:51:16.239Z,97.05
2022-12-08T17:53:43.789Z,97.28
2022-12-08T17:56:22.781Z,95.10
2022-12-08T17:58:54.651Z,103.63
2022-12-08T18:01:23.480Z,89.38
2022-12-08T18:03:51.506Z,87.05
2022-12-08T18:06:18.465Z,83.22
2022-12-08T18:08:45.571Z,81.10
2022-12-08T18:11:15.200Z,79.25
2022-12-08T18:13:42.360Z,89.90
2022-12-08T18:16:09.418Z,82.78
2022-12-08T18:18:36.451Z,86.95
2022-12-08T18:21:06.646Z,83.78
2022-12-08T18:23:39.068Z,82.60
2022-12-08T18:26:10.089Z,85.20
2022-12-08T18:28:39.042Z,91.22
2022-12-08T18:31:17.341Z,85.00
2022-12-08T18:33:47.497Z,74.82
2022-12-08T18:36:18.544Z,90.63
2022-12-08T18:38:45.950Z,110.38
2022-12-08T18:41:20.055Z,99.18
2022-12-08T18:43:47.421Z,103.72
2022-12-08T18:46:15.294Z,85.72
2022-12-08T18:48:53.194Z,88.63
2022-12-08T18:51:22.607Z,83.20
2022-12-08T18:53:51.933Z,73.72
2022-12-08T18:56:32.494Z,84.63
2022-12-08T18:59:04.628Z,81.07
2022-12-08T19:01:34.276Z,86.70
2022-12-08T19:06:50.605Z,81.63
2022-12-08T19:09:18.120Z,93.75
2022-12-08T19:11:46.079Z,94.88
2022-12-08T19:14:13.142Z,92.25
2022-12-08T19:16:40.691Z,102.13
2022-12-08T19:19:08.585Z,123.22
2022-12-08T19:21:39.121Z,120.18
2022-12-08T19:24:10.045Z,137.23
2022-12-08T19:26:39.432Z,138.35
2022-12-08T19:29:07.788Z,138.65
2022-12-08T19:31:35.474Z,139.23
2022-12-08T19:34:13.850Z,150.48
2022-12-08T19:36:43.951Z,146.00
2022-12-08T19:39:34.977Z,148.48
2022-12-08T19:42:20.886Z,151.85
2022-12-08T19:44:53.894Z,160.35
2022-12-08T19:47:22.849Z,151.07
2022-12-08T19:49:50.014Z,172.00
2022-12-08T19:52:17.571Z,210.52
2022-12-08T19:54:44.820Z,215.57
2022-12-08T19:57:11.964Z,192.55
2022-12-08T19:59:39.504Z,161.55
2022-12-08T20:02:06.867Z,146.93
2022-12-08T20:04:33.987Z,143.52
2022-12-08T20:07:00.997Z,143.75
2022-12-08T20:09:28.175Z,171.85
2022-12-08T20:11:55.233Z,179.07
2022-12-08T20:14:23.277Z,210.05
2022-12-08T20:16:51.001Z,181.82
2022-12-08T20:19:19.273Z,197.20
2022-12-08T20:21:47.702Z,175.38
2022-12-08T20:24:17.213Z,188.25
2022-12-08T20:26:46.893Z,231.00
2022-12-08T20:29:20.668Z,215.13
2022-12-08T20:31:50.107Z,238.27
2022-12-08T20:34:19.811Z,219.32
2022-12-08T20:36:47.369Z,205.07
2022-12-08T20:39:20.571Z,219.05
2022-12-08T20:41:49.213Z,207.45
2022-12-08T20:44:16.358Z,222.35
2022-12-08T20:46:49.048Z,231.98
2022-12-08T20:49:18.183Z,219.02
2022-12-08T20:51:45.289Z,235.90
2022-12-08T20:54:12.499Z,192.55
2022-12-08T20:56:46.500Z,166.63
2022-12-08T20:59:18.308Z,160.38
2022-12-08T21:01:45.573Z,141.70
2022-12-08T21:04:13.532Z,124.68
2022-12-08T21:06:40.656Z,117.82
2022-12-08T21:09:07.790Z,122.75
2022-12-08T21:11:35.905Z,125.63
2022-12-08T21:14:03.571Z,139.00
2022-12-08T21:16:30.683Z,179.07
2022-12-08T21:18:57.645Z,162.43
2022-12-08T21:21:25.133Z,159.90
2022-12-08T21:23:52.635Z,140.35
2022-12-08T21:26:22.079Z,123.80
2022-12-08T21:28:49.195Z,112.13
2022-12-08T21:31:19.235Z,101.55
2022-12-08T21:33:46.712Z,108.53
2022-12-08T21:36:16.178Z,59.53
2022-12-08T21:38:44.251Z,50.15
2022-12-08T21:41:38.369Z,58.97
2022-12-08T21:44:06.949Z,64.60
2022-12-08T21:46:34.198Z,77.07
2022-12-08T21:49:01.820Z,77.03
2022-12-08T21:51:29.214Z,70.35
2022-12-08T21:53:56.426Z,78.97
2022-12-08T21:56:23.530Z,77.95
2022-12-08T21:58:51.007Z,82.35
2022-12-08T22:01:18.132Z,86.22
2022-12-08T22:03:45.496Z,80.95
2022-12-08T22:06:13.866Z,80.10
2022-12-08T22:08:41.765Z,90.28
2022-12-08T22:11:11.144Z,95.05
2022-12-08T22:13:39.842Z,88.80
2022-12-08T22:16:09.476Z,94.75
2022-12-08T22:18:37.148Z,88.25
2022-12-08T22:21:09.770Z,96.22
2022-12-08T22:23:50.147Z,104.03
2022-12-08T22:26:17.439Z,96.25
2022-12-08T22:28:45.216Z,102.07
2022-12-08T22:31:17.817Z,90.03
2022-12-08T22:33:44.903Z,90.20
2022-12-08T22:36:17.407Z,90.97
2022-12-08T22:38:44.470Z,97.55
2022-12-08T22:41:11.531Z,89.15
2022-12-08T22:43:38.684Z,87.07
2022-12-08T22:46:12.261Z,96.68
2022-12-08T22:48:39.729Z,91.72
2022-12-08T22:51:07.011Z,97.55
2022-12-08T22:53:34.156Z,83.88
2022-12-08T22:56:04.877Z,80.10
2022-12-08T22:58:31.932Z,96.80
2022-12-08T23:00:58.836Z,97.43
2022-12-08T23:03:25.976Z,107.57
2022-12-08T23:05:53.108Z,88.57
2022-12-08T23:08:20.598Z,82.20
2022-12-08T23:10:48.440Z,97.13
2022-12-08T23:13:15.398Z,132.68
2022-12-08T23:15:42.372Z,104.50
2022-12-08T23:18:14.387Z,85.15
2022-12-08T23:20:41.807Z,103.45
2022-12-08T23:23:08.962Z,118.28
2022-12-08T23:25:40.460Z,94.20
2022-12-08T23:28:09.021Z,131.82
2022-12-08T23:30:36.664Z,179.18
2022-12-08T23:33:03.948Z,135.57
2022-12-08T23:35:31.160Z,107.82
2022-12-08T23:37:58.516Z,112.60
2022-12-08T23:40:25.647Z,96.85
2022-12-08T23:42:52.675Z,89.20
2022-12-08T23:45:19.727Z,184.27
2022-12-08T23:47:46.811Z,241.52
2022-12-08T23:50:14.055Z,213.73
2022-12-08T23:52:41.220Z,101.55
2022-12-08T23:55:09.068Z,161.75
2022-12-08T23:57:36.817Z,119.85
