createdAt,value
2023-03-18T00:01:05.703Z,5.00
2023-03-18T00:03:34.285Z,4.90
2023-03-18T00:06:28.189Z,4.80
2023-03-18T00:08:55.768Z,4.50
2023-03-18T00:11:22.961Z,4.20
2023-03-18T00:13:50.314Z,4.00
2023-03-18T00:16:17.738Z,3.80
2023-03-18T00:18:45.807Z,3.60
2023-03-18T00:21:13.263Z,3.40
2023-03-18T00:23:40.485Z,3.30
2023-03-18T00:26:09.240Z,3.20
2023-03-18T00:28:37.779Z,3.00
2023-03-18T00:31:09.306Z,2.90
2023-03-18T00:33:38.459Z,2.80
2023-03-18T00:36:06.808Z,2.60
2023-03-18T00:38:35.777Z,2.50
2023-03-18T00:41:11.572Z,2.40
2023-03-18T00:43:54.991Z,2.30
2023-03-18T00:46:29.483Z,2.30
2023-03-18T00:49:00.659Z,2.20
2023-03-18T00:51:30.516Z,2.10
2023-03-18T00:54:00.578Z,2.10
2023-03-18T00:56:31.128Z,2.10
2023-03-18T00:58:58.746Z,2.10
2023-03-18T01:01:26.762Z,2.00
2023-03-18T01:03:55.586Z,2.00
2023-03-18T01:06:28.914Z,2.00
2023-03-18T01:08:57.455Z,2.00
2023-03-18T01:11:25.856Z,1.90
2023-03-18T01:13:53.426Z,1.80
2023-03-18T01:16:22.152Z,1.80
2023-03-18T01:18:49.494Z,1.70
2023-03-18T01:21:18.240Z,1.60
2023-03-18T01:23:45.896Z,1.50
2023-03-18T01:26:13.086Z,1.40
2023-03-18T01:28:40.380Z,1.40
2023-03-18T01:31:08.422Z,1.40
2023-03-18T01:33:36.772Z,1.40
2023-03-18T01:36:05.299Z,1.30
2023-03-18T01:38:32.982Z,1.30
2023-03-18T01:41:01.144Z,1.30
2023-03-18T01:43:34.958Z,1.30
2023-03-18T01:46:30.869Z,1.30
2023-03-18T01:48:58.330Z,1.30
2023-03-18T01:51:27.331Z,1.20
2023-03-18T01:53:56.839Z,1.20
2023-03-18T01:56:24.582Z,1.10
2023-03-18T01:58:55.208Z,1.10
2023-03-18T02:01:29.032Z,1.00
2023-03-18T02:03:56.952Z,1.00
2023-03-18T02:06:25.145Z,1.00
2023-03-18T02:08:52.540Z,1.00
2023-03-18T02:11:20.141Z,1.00
2023-03-18T02:13:48.434Z,1.10
2023-03-18T02:16:22.959Z,1.10
2023-03-18T02:18:59.442Z,1.10
2023-03-18T02:22:05.054Z,1.00
2023-03-18T02:24:36.458Z,1.00
2023-03-18T02:27:15.811Z,1.10
2023-03-18T02:29:44.680Z,1.00
2023-03-18T02:32:13.945Z,1.00
2023-03-18T02:34:43.016Z,1.00
2023-03-18T02:37:10.773Z,0.90
2023-03-18T02:39:37.979Z,0.90
2023-03-18T02:42:05.702Z,0.90
2023-03-18T02:44:37.650Z,0.90
2023-03-18T02:47:14.472Z,0.90
2023-03-18T02:49:41.654Z,0.80
2023-03-18T02:52:10.176Z,0.80
2023-03-18T02:54:37.652Z,0.80
2023-03-18T02:57:04.950Z,0.80
2023-03-18T02:59:32.789Z,0.80
2023-03-18T03:02:00.358Z,0.80
2023-03-18T03:04:28.707Z,0.80
2023-03-18T03:06:57.056Z,0.80
2023-03-18T03:09:24.405Z,0.80
2023-03-18T03:11:51.843Z,0.80
2023-03-18T03:14:19.309Z,0.80
2023-03-18T03:16:47.612Z,0.70
2023-03-18T03:19:14.905Z,0.60
2023-03-18T03:21:42.557Z,0.60
2023-03-18T03:24:10.174Z,0.60
2023-03-18T03:26:37.371Z,0.50
2023-03-18T03:29:07.234Z,0.50
2023-03-18T03:31:35.475Z,0.50
2023-03-18T03:34:02.992Z,0.50
2023-03-18T03:36:30.188Z,0.40
2023-03-18T03:38:57.383Z,0.30
2023-03-18T03:41:24.593Z,0.30
2023-03-18T03:43:51.824Z,0.30
2023-03-18T03:46:18.993Z,0.30
2023-03-18T03:48:48.235Z,0.30
2023-03-18T03:51:15.696Z,0.20
2023-03-18T03:53:44.263Z,0.30
2023-03-18T03:56:11.675Z,0.30
2023-03-18T03:58:38.986Z,0.30
2023-03-18T04:01:06.752Z,0.30
2023-03-18T04:03:34.266Z,0.30
2023-03-18T04:06:01.472Z,0.30
2023-03-18T04:08:28.758Z,0.30
2023-03-18T04:10:56.073Z,0.40
2023-03-18T04:13:24.356Z,0.40
2023-03-18T04:15:52.229Z,0.40
2023-03-18T04:18:19.503Z,0.40
2023-03-18T04:20:46.776Z,0.30
2023-03-18T04:23:14.463Z,0.30
2023-03-18T04:25:41.853Z,0.40
2023-03-18T04:28:09.353Z,0.30
2023-03-18T04:30:36.668Z,0.30
2023-03-18T04:33:03.961Z,0.20
2023-03-18T04:35:31.724Z,0.20
2023-03-18T04:37:58.990Z,0.20
2023-03-18T04:40:26.455Z,0.20
2023-03-18T04:42:53.614Z,0.10
2023-03-18T04:45:20.780Z,0.10
2023-03-18T04:47:48.057Z,0.00
2023-03-18T04:50:15.668Z,0.00
2023-03-18T04:52:43.989Z,0.00
2023-03-18T04:55:14.252Z,-0.10
2023-03-18T04:57:42.906Z,-0.10
2023-03-18T05:00:15.348Z,-0.10
2023-03-18T05:02:43.057Z,-0.20
2023-03-18T05:05:10.948Z,-0.20
2023-03-18T05:07:38.186Z,-0.20
2023-03-18T05:10:09.979Z,-0.20
2023-03-18T05:12:37.421Z,-0.30
2023-03-18T05:15:06.753Z,-0.30
2023-03-18T05:17:34.071Z,-0.30
2023-03-18T05:20:01.982Z,-0.20
2023-03-18T05:22:29.106Z,-0.20
2023-03-18T05:24:56.253Z,-0.20
2023-03-18T05:27:23.994Z,-0.10
2023-03-18T05:29:51.185Z,-0.10
2023-03-18T05:32:18.332Z,0.00
2023-03-18T05:34:45.861Z,0.00
2023-03-18T05:37:15.798Z,0.10
2023-03-18T05:39:44.989Z,0.20
2023-03-18T05:42:12.824Z,0.20
2023-03-18T05:44:40.723Z,0.30
2023-03-18T05:47:08.728Z,0.40
2023-03-18T05:49:36.613Z,0.50
2023-03-18T05:52:04.431Z,0.60
2023-03-18T05:54:31.743Z,0.60
2023-03-18T05:56:59.733Z,0.60
2023-03-18T05:59:27.219Z,0.70
2023-03-18T06:01:54.737Z,0.80
2023-03-18T06:04:22.235Z,0.80
2023-03-18T06:06:49.886Z,0.90
2023-03-18T06:09:17.616Z,1.00
2023-03-18T06:11:45.945Z,1.10
2023-03-18T06:14:13.323Z,1.10
2023-03-18T06:16:42.185Z,1.20
2023-03-18T06:19:10.944Z,1.30
2023-03-18T06:21:39.344Z,1.30
2023-03-18T06:24:07.572Z,1.40
2023-03-18T06:26:35.362Z,1.40
2023-03-18T06:29:04.091Z,1.50
2023-03-18T06:31:31.491Z,1.60
2023-03-18T06:34:01.250Z,1.70
2023-03-18T06:36:28.629Z,1.80
2023-03-18T06:38:56.295Z,1.90
2023-03-18T06:41:23.621Z,1.90
2023-03-18T06:43:51.947Z,2.00
2023-03-18T06:46:19.124Z,2.10
2023-03-18T06:48:46.753Z,2.30
2023-03-18T06:51:14.026Z,2.40
2023-03-18T06:53:42.214Z,2.60
2023-03-18T06:56:10.052Z,2.70
2023-03-18T06:58:37.217Z,2.80
2023-03-18T07:01:04.609Z,2.90
2023-03-18T07:03:33.105Z,3.10
2023-03-18T07:06:01.419Z,3.20
2023-03-18T07:08:29.547Z,3.30
2023-03-18T07:10:57.756Z,3.40
2023-03-18T07:13:25.340Z,3.60
2023-03-18T07:15:52.643Z,3.90
2023-03-18T07:18:19.949Z,4.20
2023-03-18T07:20:47.227Z,4.30
2023-03-18T07:23:14.939Z,4.30
2023-03-18T07:25:44.989Z,4.40
2023-03-18T07:28:12.169Z,4.50
2023-03-18T07:30:40.071Z,4.60
2023-03-18T07:33:07.380Z,4.60
2023-03-18T07:35:35.769Z,4.70
2023-03-18T07:38:03.551Z,4.90
2023-03-18T07:40:31.439Z,5.10
2023-03-18T07:42:58.651Z,5.10
2023-03-18T07:45:26.050Z,5.20
2023-03-18T07:47:53.339Z,5.30
2023-03-18T07:50:20.714Z,5.40
2023-03-18T07:52:48.698Z,5.30
2023-03-18T07:55:16.254Z,5.50
2023-03-18T07:57:43.490Z,5.50
2023-03-18T08:00:12.863Z,5.50
2023-03-18T08:02:40.560Z,5.50
2023-03-18T08:05:08.382Z,5.50
2023-03-18T08:07:36.341Z,5.50
2023-03-18T08:10:04.103Z,5.40
2023-03-18T08:12:49.088Z,5.50
2023-03-18T08:15:19.473Z,5.80
2023-03-18T08:17:47.577Z,6.20
2023-03-18T08:20:15.538Z,6.30
2023-03-18T08:22:42.870Z,6.30
2023-03-18T08:25:11.738Z,6.40
2023-03-18T08:27:39.269Z,6.60
2023-03-18T08:30:07.170Z,6.80
2023-03-18T08:32:34.930Z,6.70
2023-03-18T08:35:02.813Z,7.00
2023-03-18T08:37:29.980Z,7.10
2023-03-18T08:39:57.268Z,7.30
2023-03-18T08:42:24.538Z,7.30
2023-03-18T08:44:51.707Z,7.50
2023-03-18T08:47:18.904Z,7.60
2023-03-18T08:49:46.495Z,7.70
2023-03-18T08:52:13.742Z,7.80
2023-03-18T08:54:40.932Z,7.90
2023-03-18T08:57:08.287Z,8.10
2023-03-18T08:59:36.835Z,8.20
2023-03-18T09:02:05.298Z,8.30
2023-03-18T09:04:33.021Z,8.10
2023-03-18T09:07:01.787Z,8.20
2023-03-18T09:09:41.050Z,8.40
2023-03-18T09:12:12.178Z,8.70
2023-03-18T09:14:40.735Z,8.80
2023-03-18T09:17:08.098Z,8.80
2023-03-18T09:19:36.304Z,9.00
2023-03-18T09:22:03.860Z,9.10
2023-03-18T09:24:31.988Z,9.20
2023-03-18T09:27:00.214Z,9.20
2023-03-18T09:29:27.915Z,9.50
2023-03-18T09:31:55.874Z,9.50
2023-03-18T09:34:23.509Z,9.60
2023-03-18T09:36:53.476Z,9.60
2023-03-18T09:39:22.189Z,9.90
2023-03-18T09:42:11.264Z,9.90
2023-03-18T09:44:39.305Z,10.10
2023-03-18T09:47:37.589Z,10.20
2023-03-18T09:50:14.112Z,10.00
2023-03-18T09:52:48.412Z,10.10
2023-03-18T09:55:27.706Z,10.20
2023-03-18T09:58:01.687Z,10.40
2023-03-18T10:00:36.709Z,10.50
2023-03-18T10:03:28.014Z,10.60
2023-03-18T10:06:02.614Z,10.70
2023-03-18T10:08:48.394Z,10.90
2023-03-18T10:11:22.383Z,10.80
2023-03-18T10:13:58.285Z,10.90
2023-03-18T10:16:31.343Z,11.20
2023-03-18T10:19:00.119Z,11.20
2023-03-18T10:21:39.307Z,11.40
2023-03-18T10:24:09.893Z,11.50
2023-03-18T10:26:52.782Z,11.30
2023-03-18T10:29:23.181Z,11.50
2023-03-18T10:32:02.813Z,11.40
2023-03-18T10:34:48.336Z,11.50
2023-03-18T10:37:20.683Z,11.60
2023-03-18T10:39:49.682Z,11.90
2023-03-18T10:42:23.587Z,11.90
2023-03-18T10:44:52.634Z,12.00
2023-03-18T10:47:32.893Z,12.20
2023-03-18T10:50:57.303Z,12.30
2023-03-18T10:53:28.426Z,12.60
2023-03-18T10:56:00.716Z,12.80
2023-03-18T10:58:29.493Z,13.00
2023-03-18T11:00:57.116Z,13.10
2023-03-18T11:03:28.259Z,12.90
2023-03-18T11:05:58.617Z,12.90
2023-03-18T11:08:41.307Z,13.20
2023-03-18T11:11:26.158Z,13.20
2023-03-18T11:13:56.225Z,13.40
2023-03-18T11:16:34.450Z,13.60
2023-03-18T11:19:28.249Z,13.80
2023-03-18T11:22:02.691Z,14.10
2023-03-18T11:24:39.944Z,14.10
2023-03-18T11:27:26.137Z,14.00
2023-03-18T11:30:03.402Z,14.00
2023-03-18T11:32:32.995Z,14.40
2023-03-18T11:35:02.828Z,14.50
2023-03-18T11:37:35.910Z,14.60
2023-03-18T11:40:26.474Z,14.50
2023-03-18T11:43:02.944Z,14.70
2023-03-18T11:45:35.777Z,14.80
2023-03-18T11:48:03.935Z,14.60
2023-03-18T11:51:00.982Z,14.80
2023-03-18T11:53:51.403Z,14.90
2023-03-18T11:56:51.381Z,15.10
2023-03-18T11:59:29.956Z,14.90
2023-03-18T12:02:38.368Z,14.90
2023-03-18T12:05:42.338Z,15.10
2023-03-18T12:08:37.020Z,15.30
2023-03-18T12:11:22.070Z,15.30
2023-03-18T12:14:10.788Z,15.40
2023-03-18T12:17:02.068Z,15.40
2023-03-18T12:19:39.186Z,15.40
2023-03-18T12:22:12.512Z,15.40
2023-03-18T12:24:54.822Z,15.60
2023-03-18T12:27:35.005Z,15.80
2023-03-18T12:30:19.779Z,15.70
2023-03-18T12:32:56.734Z,15.80
2023-03-18T12:35:26.795Z,15.80
2023-03-18T12:38:20.511Z,15.90
2023-03-18T12:41:38.979Z,16.10
2023-03-18T12:47:47.742Z,16.40
2023-03-18T12:50:28.042Z,16.70
2023-03-18T12:53:33.635Z,16.90
2023-03-18T12:56:37.358Z,16.60
2023-03-18T12:59:53.287Z,16.60
2023-03-18T13:02:39.034Z,16.50
2023-03-18T13:09:36.587Z,17.00
2023-03-18T13:13:00.597Z,17.10
2023-03-18T13:16:22.644Z,17.00
2023-03-18T13:19:17.786Z,16.90
2023-03-18T13:22:06.106Z,17.00
2023-03-18T13:25:35.369Z,17.10
2023-03-18T13:28:47.016Z,17.20
2023-03-18T13:31:41.313Z,17.30
2023-03-18T13:34:41.931Z,17.00
2023-03-18T13:37:27.754Z,17.00
2023-03-18T13:40:32.202Z,16.80
2023-03-18T13:43:01.664Z,16.80
2023-03-18T13:45:28.816Z,16.50
2023-03-18T13:48:03.184Z,16.50
2023-03-18T13:50:39.927Z,16.70
2023-03-18T13:53:18.740Z,16.70
2023-03-18T13:55:58.027Z,16.90
2023-03-18T13:58:30.810Z,17.10
2023-03-18T14:01:01.212Z,17.20
2023-03-18T14:03:52.320Z,17.20
2023-03-18T14:06:46.543Z,17.10
2023-03-18T14:09:33.857Z,17.10
2023-03-18T14:12:19.104Z,17.00
2023-03-18T14:14:54.069Z,17.00
2023-03-18T14:17:42.557Z,16.90
2023-03-18T14:20:18.858Z,16.90
2023-03-18T14:23:06.195Z,17.00
2023-03-18T14:25:43.868Z,16.70
2023-03-18T14:28:15.033Z,16.70
2023-03-18T14:30:49.005Z,16.70
2023-03-18T14:33:19.214Z,16.60
2023-03-18T14:36:03.673Z,16.50
2023-03-18T14:38:33.620Z,16.50
2023-03-18T14:41:03.346Z,16.60
2023-03-18T14:43:37.719Z,16.60
2023-03-18T14:46:14.703Z,16.70
2023-03-18T14:48:41.966Z,16.80
2023-03-18T14:51:20.819Z,16.90
2023-03-18T14:53:51.069Z,16.60
2023-03-18T14:56:31.707Z,16.60
2023-03-18T14:58:59.020Z,16.50
2023-03-18T15:01:39.288Z,16.40
2023-03-18T15:04:14.235Z,16.50
2023-03-18T15:06:42.333Z,16.40
2023-03-18T15:09:16.859Z,16.30
2023-03-18T15:11:44.823Z,16.30
2023-03-18T15:14:18.228Z,16.30
2023-03-18T15:16:57.413Z,16.30
2023-03-18T15:19:25.071Z,16.30
2023-03-18T15:21:54.042Z,16.20
2023-03-18T15:24:24.056Z,16.30
2023-03-18T15:27:08.746Z,16.20
2023-03-18T15:29:57.488Z,16.00
2023-03-18T15:32:29.154Z,15.90
2023-03-18T15:35:19.409Z,15.80
2023-03-18T15:37:48.289Z,15.70
2023-03-18T15:40:26.105Z,15.60
2023-03-18T15:42:59.210Z,15.50
2023-03-18T15:45:29.450Z,15.50
2023-03-18T15:47:58.475Z,15.40
2023-03-18T15:50:30.555Z,15.20
2023-03-18T15:53:25.675Z,15.20
2023-03-18T15:55:55.681Z,15.20
2023-03-18T15:58:35.100Z,15.10
2023-03-18T16:01:02.818Z,15.00
2023-03-18T16:03:33.844Z,15.00
2023-03-18T16:06:02.300Z,14.90
2023-03-18T16:08:29.482Z,14.90
2023-03-18T16:11:02.020Z,14.80
2023-03-18T16:13:32.848Z,14.80
2023-03-18T16:16:00.685Z,14.70
2023-03-18T16:18:28.020Z,14.60
2023-03-18T16:20:55.493Z,14.60
2023-03-18T16:23:22.635Z,14.50
2023-03-18T16:25:53.093Z,14.40
2023-03-18T16:28:26.026Z,14.30
2023-03-18T16:30:56.320Z,14.20
2023-03-18T16:33:24.081Z,14.10
2023-03-18T16:35:58.869Z,14.10
2023-03-18T16:38:27.502Z,13.90
2023-03-18T16:40:56.338Z,13.80
2023-03-18T16:43:29.279Z,13.80
2023-03-18T16:46:04.298Z,13.70
2023-03-18T16:48:32.119Z,13.50
2023-03-18T16:51:02.332Z,13.50
2023-03-18T16:53:31.903Z,13.40
2023-03-18T16:56:09.700Z,13.20
2023-03-18T16:58:37.976Z,13.20
2023-03-18T17:01:07.536Z,13.10
2023-03-18T17:03:37.044Z,12.90
2023-03-18T17:06:06.094Z,12.90
2023-03-18T17:08:34.341Z,12.80
2023-03-18T17:11:04.097Z,12.70
2023-03-18T17:13:35.271Z,12.50
2023-03-18T17:16:02.779Z,12.30
2023-03-18T17:18:30.384Z,12.20
2023-03-18T17:20:58.217Z,12.00
2023-03-18T17:23:27.974Z,11.90
2023-03-18T17:25:59.511Z,11.80
2023-03-18T17:28:35.746Z,11.60
2023-03-18T17:31:03.494Z,11.60
2023-03-18T17:33:34.863Z,11.60
2023-03-18T17:36:04.054Z,11.50
2023-03-18T17:38:32.685Z,11.40
2023-03-18T17:41:01.327Z,11.30
2023-03-18T17:43:38.204Z,11.30
2023-03-18T17:46:06.731Z,11.10
2023-03-18T17:48:39.197Z,11.00
2023-03-18T17:51:13.409Z,10.90
2023-03-18T17:53:50.854Z,10.80
2023-03-18T17:56:20.266Z,10.70
2023-03-18T17:58:52.428Z,10.70
2023-03-18T18:01:31.046Z,10.70
2023-03-18T18:04:00.898Z,10.70
2023-03-18T18:06:29.793Z,10.70
2023-03-18T18:09:02.585Z,10.80
2023-03-18T18:11:33.418Z,10.70
2023-03-18T18:14:11.907Z,10.70
2023-03-18T18:16:42.338Z,10.70
2023-03-18T18:19:12.107Z,10.70
2023-03-18T18:21:40.130Z,10.60
2023-03-18T18:24:24.313Z,10.40
2023-03-18T18:26:53.832Z,10.30
2023-03-18T18:29:24.648Z,10.10
2023-03-18T18:31:53.001Z,10.10
2023-03-18T18:34:22.827Z,10.10
2023-03-18T18:36:51.591Z,10.10
2023-03-18T18:39:20.147Z,10.10
2023-03-18T18:41:48.400Z,10.00
2023-03-18T18:44:16.472Z,10.00
2023-03-18T18:46:44.813Z,9.80
2023-03-18T18:49:24.847Z,9.80
2023-03-18T18:51:55.592Z,9.90
2023-03-18T18:54:29.749Z,10.00
2023-03-18T18:56:58.276Z,9.90
2023-03-18T18:59:32.474Z,9.90
2023-03-18T19:02:01.460Z,9.90
2023-03-18T19:04:29.920Z,10.20
2023-03-18T19:06:59.370Z,10.10
2023-03-18T19:09:27.628Z,10.00
2023-03-18T19:11:58.410Z,10.00
2023-03-18T19:14:30.294Z,10.10
2023-03-18T19:16:59.590Z,10.10
2023-03-18T19:19:30.891Z,10.00
2023-03-18T19:21:59.572Z,10.10
2023-03-18T19:24:36.799Z,10.10
2023-03-18T19:27:11.821Z,10.10
2023-03-18T19:29:39.739Z,10.10
2023-03-18T19:32:11.200Z,10.10
2023-03-18T19:34:39.254Z,10.00
2023-03-18T19:37:12.190Z,9.90
2023-03-18T19:39:41.544Z,9.80
2023-03-18T19:42:18.593Z,9.80
2023-03-18T19:44:49.597Z,9.80
2023-03-18T19:47:25.511Z,9.70
2023-03-18T19:49:54.522Z,9.70
2023-03-18T19:52:28.843Z,9.70
2023-03-18T19:54:59.712Z,9.90
2023-03-18T19:57:33.559Z,9.90
2023-03-18T20:00:06.678Z,9.80
2023-03-18T20:02:36.173Z,9.70
2023-03-18T20:05:17.253Z,9.60
2023-03-18T20:07:45.312Z,9.70
2023-03-18T20:10:15.130Z,9.80
2023-03-18T20:12:49.342Z,9.80
2023-03-18T20:15:29.882Z,9.90
2023-03-18T20:18:01.584Z,9.80
2023-03-18T20:20:34.452Z,9.80
2023-03-18T20:23:05.965Z,9.60
2023-03-18T20:25:37.526Z,9.50
2023-03-18T20:28:07.386Z,9.50
2023-03-18T20:30:38.950Z,9.50
2023-03-18T20:33:13.333Z,9.30
2023-03-18T20:35:46.605Z,9.20
2023-03-18T20:38:30.932Z,9.00
2023-03-18T20:40:59.452Z,8.90
2023-03-18T20:43:29.219Z,8.70
2023-03-18T20:45:59.170Z,8.40
2023-03-18T20:48:29.049Z,8.10
2023-03-18T20:50:58.309Z,7.80
2023-03-18T20:53:29.351Z,7.50
2023-03-18T20:55:58.710Z,7.20
2023-03-18T20:58:28.887Z,7.00
2023-03-18T21:00:57.109Z,6.80
2023-03-18T21:03:30.378Z,6.60
2023-03-18T21:05:59.757Z,6.80
2023-03-18T21:08:29.063Z,7.00
2023-03-18T21:11:00.977Z,7.20
2023-03-18T21:13:36.985Z,7.10
2023-03-18T21:16:08.145Z,6.80
2023-03-18T21:18:36.293Z,6.60
2023-03-18T21:21:04.328Z,6.30
2023-03-18T21:23:34.999Z,6.20
2023-03-18T21:26:03.842Z,6.00
2023-03-18T21:28:32.369Z,5.90
2023-03-18T21:31:02.212Z,5.80
2023-03-18T21:33:33.120Z,5.70
2023-03-18T21:36:02.351Z,5.60
2023-03-18T21:38:32.543Z,5.50
2023-03-18T21:41:02.911Z,5.50
2023-03-18T21:43:34.861Z,5.40
2023-03-18T21:46:04.109Z,5.30
2023-03-18T21:48:31.951Z,5.30
2023-03-18T21:51:00.800Z,5.30
2023-03-18T21:53:28.940Z,5.20
2023-03-18T21:55:56.781Z,5.30
2023-03-18T21:58:28.521Z,5.30
2023-03-18T22:01:01.422Z,5.20
2023-03-18T22:03:30.687Z,5.10
2023-03-18T22:05:58.592Z,5.10
2023-03-18T22:08:26.036Z,5.00
2023-03-18T22:10:53.471Z,5.10
2023-03-18T22:13:22.987Z,5.10
2023-03-18T22:15:54.813Z,5.10
2023-03-18T22:18:22.731Z,5.00
2023-03-18T22:20:51.720Z,4.90
2023-03-18T22:23:22.692Z,4.80
2023-03-18T22:25:54.719Z,4.80
2023-03-18T22:28:23.584Z,4.70
2023-03-18T22:30:52.694Z,4.60
2023-03-18T22:33:26.755Z,4.60
2023-03-18T22:35:54.499Z,4.60
2023-03-18T22:38:23.176Z,4.60
2023-03-18T22:40:54.716Z,4.60
2023-03-18T22:43:31.746Z,4.50
2023-03-18T22:46:00.047Z,4.40
2023-03-18T22:48:27.692Z,4.40
2023-03-18T22:50:56.216Z,4.30
2023-03-18T22:53:28.815Z,4.20
2023-03-18T22:55:56.877Z,4.10
2023-03-18T22:58:27.185Z,4.10
2023-03-18T23:00:55.524Z,4.10
2023-03-18T23:03:28.939Z,4.00
2023-03-18T23:05:57.799Z,3.90
2023-03-18T23:08:25.354Z,3.90
2023-03-18T23:10:54.007Z,3.80
2023-03-18T23:13:36.974Z,3.80
2023-03-18T23:16:11.801Z,3.70
2023-03-18T23:18:39.077Z,3.70
2023-03-18T23:21:06.636Z,3.60
2023-03-18T23:23:33.834Z,3.60
2023-03-18T23:26:02.246Z,3.60
2023-03-18T23:28:29.358Z,3.60
2023-03-18T23:30:56.522Z,3.60
2023-03-18T23:33:23.639Z,3.50
2023-03-18T23:35:50.771Z,3.50
2023-03-18T23:38:18.054Z,3.50
2023-03-18T23:40:45.523Z,3.40
2023-03-18T23:43:12.724Z,3.40
2023-03-18T23:45:40.210Z,3.40
2023-03-18T23:48:07.805Z,3.30
2023-03-18T23:50:35.019Z,3.30
2023-03-18T23:53:02.535Z,3.30
2023-03-18T23:55:34.600Z,3.30
2023-03-18T23:58:02.775Z,3.30
