createdAt,value
2023-04-28T00:01:51.485Z,67.16
2023-04-28T00:05:37.039Z,67.08
2023-04-28T00:09:21.062Z,67.15
2023-04-28T00:13:03.718Z,67.22
2023-04-28T00:16:46.603Z,67.10
2023-04-28T00:20:29.404Z,67.24
2023-04-28T00:24:12.127Z,67.23
2023-04-28T00:27:56.120Z,67.37
2023-04-28T00:31:38.783Z,67.20
2023-04-28T00:35:21.660Z,67.30
2023-04-28T00:39:04.298Z,67.10
2023-04-28T00:42:46.982Z,66.96
2023-04-28T00:46:33.015Z,66.90
2023-04-28T00:50:15.985Z,66.54
2023-04-28T00:53:58.729Z,66.60
2023-04-28T00:57:41.825Z,66.83
2023-04-28T01:01:24.601Z,67.26
2023-04-28T01:05:09.937Z,67.58
2023-04-28T01:08:53.322Z,68.01
2023-04-28T01:12:35.965Z,68.43
2023-04-28T01:16:18.702Z,68.33
2023-04-28T01:20:01.381Z,68.32
2023-04-28T01:23:48.022Z,68.40
2023-04-28T01:27:30.787Z,69.34
2023-04-28T01:31:13.401Z,69.03
2023-04-28T01:34:56.254Z,69.12
2023-04-28T01:38:38.853Z,69.28
2023-04-28T01:42:22.938Z,69.32
2023-04-28T01:46:05.755Z,69.30
2023-04-28T01:49:50.052Z,69.06
2023-04-28T01:53:32.706Z,69.35
2023-04-28T01:57:17.315Z,69.63
2023-04-28T02:01:01.740Z,69.23
2023-04-28T02:04:44.468Z,68.91
2023-04-28T02:08:27.181Z,68.91
2023-04-28T02:12:09.822Z,68.99
2023-04-28T02:15:52.495Z,69.18
2023-04-28T02:19:38.570Z,69.38
2023-04-28T02:23:21.224Z,69.48
2023-04-28T02:27:05.184Z,68.55
2023-04-28T02:30:47.799Z,69.08
2023-04-28T02:34:30.422Z,69.83
2023-04-28T02:38:14.391Z,70.59
2023-04-28T02:41:57.748Z,70.04
2023-04-28T02:45:42.499Z,70.90
2023-04-28T02:49:25.354Z,70.80
2023-04-28T02:53:07.970Z,71.74
2023-04-28T02:56:52.008Z,72.42
2023-04-28T03:00:34.686Z,72.76
2023-04-28T03:04:17.594Z,72.39
2023-04-28T03:08:00.575Z,72.49
2023-04-28T03:11:43.194Z,72.97
2023-04-28T03:15:27.238Z,73.25
2023-04-28T03:19:09.858Z,72.95
2023-04-28T03:22:52.462Z,72.95
2023-04-28T03:26:35.473Z,72.68
2023-04-28T03:30:18.122Z,72.84
2023-04-28T03:34:06.004Z,73.58
2023-04-28T03:37:48.653Z,74.43
2023-04-28T03:41:31.495Z,75.26
2023-04-28T03:45:14.129Z,75.61
2023-04-28T03:48:56.813Z,74.99
2023-04-28T03:52:40.828Z,74.83
2023-04-28T03:56:23.432Z,74.96
2023-04-28T04:00:07.778Z,74.28
2023-04-28T04:03:50.629Z,74.21
2023-04-28T04:07:33.366Z,74.37
2023-04-28T04:11:17.481Z,74.64
2023-04-28T04:15:00.076Z,75.30
2023-04-28T04:18:42.842Z,76.12
2023-04-28T04:22:25.489Z,76.50
2023-04-28T04:26:08.289Z,77.65
2023-04-28T04:29:52.293Z,78.11
2023-04-28T04:33:37.231Z,78.50
2023-04-28T04:37:22.608Z,78.22
2023-04-28T04:41:05.318Z,77.36
2023-04-28T04:44:47.990Z,77.42
2023-04-28T04:48:32.141Z,78.34
2023-04-28T04:52:14.811Z,78.34
2023-04-28T04:55:57.517Z,78.11
2023-04-28T04:59:40.112Z,77.87
2023-04-28T05:03:22.871Z,77.78
2023-04-28T05:07:06.879Z,76.80
2023-04-28T05:10:49.553Z,75.89
2023-04-28T05:14:32.234Z,76.55
2023-04-28T05:18:14.990Z,75.64
2023-04-28T05:22:00.928Z,75.14
2023-04-28T05:25:45.207Z,75.48
2023-04-28T05:29:27.961Z,76.32
2023-04-28T05:33:10.639Z,77.24
2023-04-28T05:36:53.454Z,77.51
2023-04-28T05:40:36.130Z,76.95
2023-04-28T05:44:20.240Z,75.90
2023-04-28T05:48:04.118Z,75.85
2023-04-28T05:51:46.833Z,75.63
2023-04-28T05:55:29.486Z,76.04
2023-04-28T05:59:12.076Z,76.03
2023-04-28T06:02:56.280Z,75.79
2023-04-28T06:06:39.122Z,76.46
2023-04-28T06:10:22.883Z,77.71
2023-04-28T06:14:06.789Z,77.79
2023-04-28T06:17:49.560Z,75.76
2023-04-28T06:21:33.821Z,75.60
2023-04-28T06:25:16.524Z,76.02
2023-04-28T06:28:59.191Z,75.62
2023-04-28T06:32:41.947Z,76.19
2023-04-28T06:36:24.707Z,76.81
2023-04-28T06:40:09.966Z,77.18
2023-04-28T06:43:52.620Z,77.51
2023-04-28T06:47:35.243Z,77.42
2023-04-28T06:51:17.857Z,77.50
2023-04-28T06:55:00.485Z,76.65
2023-04-28T06:58:44.503Z,75.95
2023-04-28T07:02:27.447Z,76.47
2023-04-28T07:06:11.411Z,76.77
2023-04-28T07:09:54.054Z,76.14
2023-04-28T07:13:36.713Z,75.81
2023-04-28T07:17:20.824Z,75.49
2023-04-28T07:21:05.420Z,74.63
2023-04-28T07:24:48.311Z,74.32
2023-04-28T07:28:31.334Z,74.74
2023-04-28T07:32:14.081Z,74.58
2023-04-28T07:35:58.119Z,75.29
2023-04-28T07:39:41.720Z,76.04
2023-04-28T07:43:24.570Z,76.51
2023-04-28T07:47:07.277Z,76.37
2023-04-28T07:50:49.976Z,76.19
2023-04-28T07:54:35.777Z,76.51
2023-04-28T07:58:19.733Z,76.33
2023-04-28T08:02:02.839Z,76.15
2023-04-28T08:05:45.805Z,75.61
2023-04-28T08:09:28.525Z,76.94
2023-04-28T08:13:12.836Z,77.05
2023-04-28T08:16:55.479Z,76.79
2023-04-28T08:20:41.620Z,78.26
2023-04-28T08:24:24.321Z,78.76
2023-04-28T08:28:08.698Z,79.00
2023-04-28T08:31:52.883Z,79.62
2023-04-28T08:35:35.772Z,80.46
2023-04-28T08:39:19.637Z,79.63
2023-04-28T08:43:02.277Z,79.80
2023-04-28T08:46:46.664Z,79.00
2023-04-28T08:50:32.199Z,79.38
2023-04-28T08:54:26.004Z,79.06
2023-04-28T08:58:09.610Z,79.93
2023-04-28T09:01:53.687Z,81.82
2023-04-28T09:05:40.542Z,81.44
2023-04-28T09:09:25.780Z,80.06
2023-04-28T09:13:08.906Z,68.21
2023-04-28T09:16:51.985Z,65.62
2023-04-28T09:20:35.774Z,64.29
2023-04-28T09:24:32.947Z,64.72
2023-04-28T09:28:21.534Z,64.91
2023-04-28T09:32:18.116Z,67.08
2023-04-28T09:36:01.144Z,70.78
2023-04-28T09:39:46.199Z,73.20
2023-04-28T09:43:30.801Z,73.86
2023-04-28T09:47:22.248Z,74.10
2023-04-28T09:51:06.537Z,75.88
2023-04-28T09:54:51.466Z,75.58
2023-04-28T09:58:36.034Z,76.97
2023-04-28T10:02:41.606Z,76.91
2023-04-28T10:06:23.925Z,77.15
2023-04-28T10:10:09.032Z,79.53
2023-04-28T10:13:52.292Z,81.30
2023-04-28T10:17:35.550Z,82.63
2023-04-28T10:21:20.135Z,86.21
2023-04-28T10:25:30.112Z,87.89
2023-04-28T10:29:12.827Z,90.07
2023-04-28T10:33:26.745Z,91.10
2023-04-28T10:37:09.792Z,90.95
2023-04-28T10:40:55.032Z,92.28
2023-04-28T10:44:44.678Z,92.53
2023-04-28T10:49:06.288Z,93.36
2023-04-28T10:52:52.332Z,92.49
2023-04-28T10:56:40.638Z,95.00
2023-04-28T11:00:30.264Z,94.46
2023-04-28T11:04:13.747Z,95.61
2023-04-28T11:08:33.231Z,95.13
2023-04-28T11:12:19.017Z,94.96
2023-04-28T11:16:05.646Z,95.29
2023-04-28T11:19:49.600Z,95.76
2023-04-28T11:23:35.672Z,97.56
2023-04-28T11:27:26.065Z,98.21
2023-04-28T11:31:12.471Z,97.95
2023-04-28T11:34:55.177Z,97.56
2023-04-28T11:38:44.767Z,99.44
2023-04-28T11:42:29.349Z,98.98
2023-04-28T11:46:12.355Z,98.87
2023-04-28T11:49:58.010Z,98.94
2023-04-28T11:53:43.606Z,99.37
2023-04-28T11:57:26.786Z,100.00
2023-04-28T12:01:15.396Z,96.73
2023-04-28T12:04:58.601Z,96.34
2023-04-28T12:08:41.380Z,96.32
2023-04-28T12:12:40.230Z,98.17
2023-04-28T12:16:45.214Z,97.95
2023-04-28T12:20:38.399Z,97.34
2023-04-28T12:24:22.471Z,96.89
2023-04-28T12:28:07.523Z,97.50
2023-04-28T12:31:52.956Z,98.49
2023-04-28T12:35:35.796Z,98.31
2023-04-28T12:39:20.010Z,98.84
2023-04-28T12:43:02.733Z,100.00
2023-04-28T12:46:45.455Z,99.56
2023-04-28T12:50:32.554Z,100.00
2023-04-28T12:54:15.476Z,100.00
2023-04-28T12:57:59.391Z,100.00
2023-04-28T13:01:42.281Z,100.00
2023-04-28T13:05:25.064Z,100.00
2023-04-28T13:09:09.088Z,99.27
2023-04-28T13:12:52.001Z,99.12
2023-04-28T13:16:35.007Z,96.61
2023-04-28T13:20:17.895Z,95.12
2023-04-28T13:24:00.471Z,94.34
2023-04-28T13:27:44.469Z,93.78
2023-04-28T13:31:27.295Z,95.17
2023-04-28T13:35:10.299Z,94.75
2023-04-28T13:38:52.940Z,94.61
2023-04-28T13:42:35.731Z,93.00
2023-04-28T13:46:19.931Z,91.56
2023-04-28T13:50:06.091Z,89.74
2023-04-28T13:53:48.734Z,87.76
2023-04-28T13:57:31.422Z,87.00
2023-04-28T14:01:14.630Z,85.17
2023-04-28T14:04:58.763Z,82.79
2023-04-28T14:08:41.456Z,82.16
2023-04-28T14:12:24.181Z,82.62
2023-04-28T14:16:07.515Z,81.22
2023-04-28T14:19:50.185Z,82.21
2023-04-28T14:23:34.197Z,82.34
2023-04-28T14:27:16.920Z,82.69
2023-04-28T14:30:59.726Z,82.32
2023-04-28T14:34:42.690Z,81.45
2023-04-28T14:38:25.421Z,82.32
2023-04-28T14:42:09.448Z,84.35
2023-04-28T14:45:52.386Z,85.12
2023-04-28T14:49:35.314Z,86.12
2023-04-28T14:53:17.999Z,86.49
2023-04-28T14:57:00.652Z,86.80
2023-04-28T15:00:44.822Z,85.52
2023-04-28T15:04:30.677Z,85.75
2023-04-28T15:08:13.478Z,85.66
2023-04-28T15:11:56.238Z,86.50
2023-04-28T15:15:38.865Z,87.93
2023-04-28T15:19:22.936Z,89.38
2023-04-28T15:23:05.711Z,89.98
2023-04-28T15:26:48.714Z,90.99
2023-04-28T15:30:31.608Z,91.46
2023-04-28T15:34:14.477Z,92.53
2023-04-28T15:38:00.047Z,93.32
2023-04-28T15:41:42.751Z,93.81
2023-04-28T15:45:25.406Z,94.68
2023-04-28T15:49:08.567Z,94.71
2023-04-28T15:52:51.418Z,94.98
2023-04-28T15:56:35.800Z,96.12
2023-04-28T16:00:18.739Z,97.19
2023-04-28T16:04:01.673Z,97.40
2023-04-28T16:07:45.002Z,98.33
2023-04-28T16:11:27.656Z,99.22
2023-04-28T16:15:13.706Z,99.54
2023-04-28T16:18:57.493Z,99.61
2023-04-28T16:22:41.221Z,99.44
2023-04-28T16:26:23.993Z,99.72
2023-04-28T16:30:08.224Z,99.83
2023-04-28T16:33:52.392Z,99.56
2023-04-28T16:37:36.385Z,99.87
2023-04-28T16:41:19.051Z,100.00
2023-04-28T16:45:01.655Z,100.00
2023-04-28T16:48:44.276Z,100.00
2023-04-28T16:52:28.683Z,100.00
2023-04-28T16:56:11.653Z,100.00
2023-04-28T16:59:54.453Z,100.00
2023-04-28T17:03:41.601Z,100.00
2023-04-28T17:07:25.680Z,100.00
2023-04-28T17:11:09.813Z,100.00
2023-04-28T17:14:52.866Z,100.00
2023-04-28T17:18:36.625Z,100.00
2023-04-28T17:22:19.277Z,100.00
2023-04-28T17:26:03.236Z,100.00
2023-04-28T17:29:47.285Z,100.00
2023-04-28T17:33:30.039Z,100.00
2023-04-28T17:37:12.681Z,100.00
2023-04-28T17:40:55.331Z,100.00
2023-04-28T17:44:37.984Z,100.00
2023-04-28T17:48:22.032Z,100.00
2023-04-28T17:52:04.906Z,100.00
2023-04-28T17:55:47.576Z,100.00
2023-04-28T17:59:30.357Z,100.00
2023-04-28T18:03:13.195Z,100.00
2023-04-28T18:06:57.280Z,100.00
2023-04-28T18:10:39.865Z,100.00
2023-04-28T18:14:22.524Z,100.00
2023-04-28T18:18:05.770Z,100.00
2023-04-28T18:21:48.422Z,100.00
2023-04-28T18:25:33.345Z,98.94
2023-04-28T18:29:16.146Z,98.66
2023-04-28T18:32:58.811Z,100.00
2023-04-28T18:36:41.521Z,100.00
2023-04-28T18:40:24.443Z,100.00
2023-04-28T18:44:08.406Z,100.00
2023-04-28T18:47:51.385Z,100.00
2023-04-28T18:51:34.204Z,100.00
2023-04-28T18:55:17.234Z,100.00
2023-04-28T18:58:59.830Z,100.00
2023-04-28T19:02:44.440Z,100.00
2023-04-28T19:06:27.243Z,100.00
2023-04-28T19:10:10.783Z,100.00
2023-04-28T19:13:54.187Z,100.00
2023-04-28T19:17:36.893Z,100.00
2023-04-28T19:21:21.339Z,100.00
2023-04-28T19:25:04.430Z,100.00
2023-04-28T19:28:47.042Z,100.00
2023-04-28T19:32:30.091Z,100.00
2023-04-28T19:36:12.868Z,100.00
2023-04-28T19:39:56.961Z,100.00
2023-04-28T19:43:39.702Z,100.00
2023-04-28T19:47:25.406Z,100.00
2023-04-28T19:51:08.227Z,100.00
2023-04-28T19:54:51.550Z,100.00
2023-04-28T19:58:35.548Z,100.00
2023-04-28T20:02:18.880Z,99.75
2023-04-28T20:06:01.735Z,100.00
2023-04-28T20:09:44.842Z,100.00
2023-04-28T20:13:28.460Z,98.24
2023-04-28T20:17:12.722Z,97.35
2023-04-28T20:20:55.510Z,99.11
2023-04-28T20:24:39.464Z,98.16
2023-04-28T20:28:22.157Z,99.25
2023-04-28T20:32:05.754Z,97.81
2023-04-28T20:35:49.873Z,99.04
2023-04-28T20:39:32.993Z,100.00
2023-04-28T20:43:17.414Z,100.00
2023-04-28T20:47:01.466Z,100.00
2023-04-28T20:50:45.176Z,100.00
2023-04-28T20:54:29.250Z,100.00
2023-04-28T20:58:11.928Z,100.00
2023-04-28T21:01:54.654Z,100.00
2023-04-28T21:05:40.129Z,100.00
2023-04-28T21:09:24.863Z,100.00
2023-04-28T21:13:09.773Z,100.00
2023-04-28T21:16:52.531Z,100.00
2023-04-28T21:20:35.204Z,100.00
2023-04-28T21:24:17.861Z,100.00
2023-04-28T21:28:01.721Z,100.00
2023-04-28T21:31:46.153Z,100.00
2023-04-28T21:35:29.143Z,100.00
2023-04-28T21:39:11.840Z,100.00
2023-04-28T21:42:54.473Z,100.00
2023-04-28T21:46:37.440Z,99.72
2023-04-28T21:50:21.505Z,99.63
2023-04-28T21:54:07.147Z,99.36
2023-04-28T21:57:49.759Z,100.00
2023-04-28T22:01:32.609Z,100.00
2023-04-28T22:05:17.411Z,100.00
2023-04-28T22:09:01.592Z,100.00
2023-04-28T22:12:44.245Z,100.00
2023-04-28T22:16:26.883Z,100.00
2023-04-28T22:20:10.437Z,100.00
2023-04-28T22:23:53.100Z,100.00
2023-04-28T22:27:37.102Z,100.00
2023-04-28T22:31:19.709Z,100.00
2023-04-28T22:35:02.655Z,100.00
2023-04-28T22:38:46.164Z,100.00
2023-04-28T22:42:29.063Z,100.00
2023-04-28T22:46:13.075Z,100.00
2023-04-28T22:49:56.074Z,100.00
2023-04-28T22:53:38.732Z,100.00
2023-04-28T22:57:21.408Z,100.00
2023-04-28T23:01:04.472Z,100.00
2023-04-28T23:04:48.798Z,100.00
2023-04-28T23:08:31.585Z,100.00
2023-04-28T23:12:14.264Z,100.00
2023-04-28T23:15:59.260Z,100.00
2023-04-28T23:19:41.936Z,100.00
2023-04-28T23:23:26.030Z,100.00
2023-04-28T23:27:09.292Z,100.00
2023-04-28T23:30:51.915Z,100.00
2023-04-28T23:34:34.532Z,100.00
2023-04-28T23:38:17.323Z,100.00
2023-04-28T23:42:01.741Z,100.00
2023-04-28T23:45:44.444Z,100.00
2023-04-28T23:49:27.125Z,100.00
2023-04-28T23:53:09.796Z,100.00
2023-04-28T23:56:52.440Z,100.00
