createdAt,value
2023-04-14T00:00:56.066Z,50.00
2023-04-14T00:06:01.013Z,50.75
2023-04-14T00:11:05.974Z,51.00
2023-04-14T00:16:10.822Z,40.50
2023-04-14T00:21:15.688Z,56.75
2023-04-14T00:26:20.923Z,61.50
2023-04-14T00:31:25.989Z,46.75
2023-04-14T00:36:31.975Z,52.75
2023-04-14T00:41:37.957Z,48.25
2023-04-14T00:46:43.255Z,50.25
2023-04-14T00:51:49.534Z,46.50
2023-04-14T00:56:55.835Z,45.00
2023-04-14T01:02:02.879Z,51.25
2023-04-14T01:07:07.742Z,45.50
2023-04-14T01:12:13.124Z,48.75
2023-04-14T01:17:51.127Z,46.75
2023-04-14T01:23:00.191Z,54.00
2023-04-14T01:28:17.031Z,48.50
2023-04-14T01:33:24.395Z,46.00
2023-04-14T01:38:30.612Z,42.00
2023-04-14T01:43:39.725Z,47.25
2023-04-14T01:48:45.397Z,36.25
2023-04-14T01:53:52.676Z,49.75
2023-04-14T01:58:59.492Z,47.25
2023-04-14T02:04:05.885Z,38.25
2023-04-14T02:09:14.218Z,48.25
2023-04-14T02:14:20.381Z,44.25
2023-04-14T02:19:26.189Z,41.50
2023-04-14T02:24:32.379Z,45.00
2023-04-14T02:29:40.105Z,43.75
2023-04-14T02:34:55.775Z,42.75
2023-04-14T02:40:03.584Z,42.75
2023-04-14T02:45:13.950Z,45.25
2023-04-14T02:50:20.401Z,32.50
2023-04-14T02:55:36.863Z,54.00
2023-04-14T03:00:45.403Z,45.75
2023-04-14T03:05:50.539Z,44.75
2023-04-14T03:10:56.582Z,38.75
2023-04-14T03:16:04.374Z,45.75
2023-04-14T03:21:10.328Z,37.50
2023-04-14T03:26:19.860Z,58.50
2023-04-14T03:31:31.862Z,112.75
2023-04-14T03:36:38.663Z,62.00
2023-04-14T03:41:49.016Z,53.75
2023-04-14T03:46:56.155Z,56.75
2023-04-14T03:52:04.129Z,52.00
2023-04-14T03:57:10.858Z,49.25
2023-04-14T04:02:17.338Z,51.50
2023-04-14T04:07:22.895Z,56.00
2023-04-14T04:12:29.254Z,56.50
2023-04-14T04:17:34.490Z,48.50
2023-04-14T04:22:43.277Z,48.75
2023-04-14T04:27:48.419Z,51.75
2023-04-14T04:32:54.447Z,46.25
2023-04-14T04:38:02.056Z,48.25
2023-04-14T04:43:08.053Z,48.50
2023-04-14T04:48:13.810Z,43.75
2023-04-14T04:53:20.854Z,45.00
2023-04-14T04:58:25.461Z,46.75
2023-04-14T05:03:29.855Z,43.25
2023-04-14T05:08:34.297Z,43.75
2023-04-14T05:13:38.789Z,31.00
2023-04-14T05:18:43.765Z,44.25
2023-04-14T05:23:48.598Z,46.75
2023-04-14T05:28:53.156Z,38.25
2023-04-14T05:33:57.486Z,46.25
2023-04-14T05:39:01.872Z,39.00
2023-04-14T05:44:06.410Z,43.75
2023-04-14T05:49:10.794Z,38.25
2023-04-14T05:54:17.025Z,44.25
2023-04-14T05:59:21.468Z,40.75
2023-04-14T06:04:25.823Z,38.50
2023-04-14T06:09:30.149Z,38.50
2023-04-14T06:14:34.491Z,38.25
2023-04-14T06:19:39.162Z,35.00
2023-04-14T06:24:43.419Z,42.50
2023-04-14T06:29:47.941Z,35.50
2023-04-14T06:34:53.519Z,54.75
2023-04-14T06:39:57.906Z,39.75
2023-04-14T06:45:02.193Z,41.25
2023-04-14T06:50:07.655Z,34.25
2023-04-14T06:55:12.034Z,35.75
2023-04-14T07:00:16.583Z,40.00
2023-04-14T07:05:21.070Z,34.75
2023-04-14T07:10:25.463Z,39.25
2023-04-14T07:15:31.312Z,34.50
2023-04-14T07:20:35.625Z,36.50
2023-04-14T07:25:39.989Z,40.75
2023-04-14T07:30:44.909Z,30.50
2023-04-14T07:36:01.282Z,28.50
2023-04-14T07:41:08.174Z,37.75
2023-04-14T07:46:12.398Z,34.50
2023-04-14T07:51:16.689Z,36.75
2023-04-14T07:56:20.967Z,31.25
2023-04-14T08:01:25.499Z,44.75
2023-04-14T08:06:30.395Z,36.75
2023-04-14T08:11:34.705Z,44.25
2023-04-14T08:16:39.184Z,47.50
2023-04-14T08:21:43.540Z,31.50
2023-04-14T08:26:48.078Z,38.75
2023-04-14T08:31:52.771Z,42.50
2023-04-14T08:36:58.249Z,46.00
2023-04-14T08:42:02.460Z,43.00
2023-04-14T08:47:07.937Z,49.50
2023-04-14T08:52:14.919Z,47.00
2023-04-14T08:57:23.658Z,75.75
2023-04-14T09:02:29.266Z,75.00
2023-04-14T09:07:34.695Z,67.25
2023-04-14T09:12:41.848Z,60.00
2023-04-14T09:17:46.594Z,65.75
2023-04-14T09:22:50.687Z,57.00
2023-04-14T09:27:55.229Z,57.25
2023-04-14T09:33:00.598Z,55.00
2023-04-14T09:38:05.093Z,60.50
2023-04-14T09:43:09.486Z,59.75
2023-04-14T09:48:16.498Z,63.00
2023-04-14T09:53:26.234Z,61.25
2023-04-14T09:58:43.452Z,58.75
2023-04-14T10:03:48.726Z,55.25
2023-04-14T10:08:54.163Z,57.25
2023-04-14T10:14:04.844Z,61.50
2023-04-14T10:19:09.610Z,56.00
2023-04-14T10:24:14.218Z,64.50
2023-04-14T10:29:20.372Z,47.25
2023-04-14T10:34:25.818Z,60.25
2023-04-14T10:39:31.789Z,79.75
2023-04-14T10:44:36.795Z,131.00
2023-04-14T10:49:42.806Z,116.00
2023-04-14T10:54:53.833Z,108.75
2023-04-14T11:00:03.840Z,113.00
2023-04-14T11:05:15.827Z,100.25
2023-04-14T11:10:20.405Z,77.25
2023-04-14T11:15:26.293Z,84.75
2023-04-14T11:20:31.038Z,78.50
2023-04-14T11:25:39.422Z,79.25
2023-04-14T11:30:44.598Z,81.00
2023-04-14T11:35:49.614Z,85.50
2023-04-14T11:40:54.860Z,80.75
2023-04-14T11:46:00.067Z,74.25
2023-04-14T11:51:05.975Z,75.75
2023-04-14T11:56:14.250Z,76.00
2023-04-14T12:01:24.319Z,82.00
2023-04-14T12:06:29.610Z,77.00
2023-04-14T12:11:35.465Z,78.75
2023-04-14T12:16:40.790Z,82.00
2023-04-14T12:21:53.764Z,78.00
2023-04-14T12:27:00.294Z,73.75
2023-04-14T12:32:11.653Z,75.25
2023-04-14T12:37:16.933Z,77.75
2023-04-14T12:42:21.899Z,77.50
2023-04-14T12:47:30.912Z,70.50
2023-04-14T12:52:40.926Z,72.00
2023-04-14T12:57:46.185Z,71.25
2023-04-14T13:02:52.683Z,71.75
2023-04-14T13:07:58.592Z,71.75
2023-04-14T13:13:05.269Z,72.75
2023-04-14T13:18:10.485Z,68.25
2023-04-14T13:23:15.972Z,70.75
2023-04-14T13:28:21.260Z,68.00
2023-04-14T13:33:27.050Z,69.75
2023-04-14T13:38:35.021Z,73.50
2023-04-14T13:43:40.066Z,69.75
2023-04-14T13:48:45.493Z,66.75
2023-04-14T13:53:50.586Z,67.75
2023-04-14T13:58:56.463Z,67.50
2023-04-14T14:04:14.652Z,67.25
2023-04-14T14:09:19.693Z,69.25
2023-04-14T14:14:25.899Z,69.00
2023-04-14T14:19:30.928Z,72.25
2023-04-14T14:24:36.131Z,71.00
2023-04-14T14:29:44.399Z,70.00
2023-04-14T14:34:49.467Z,67.00
2023-04-14T14:39:55.542Z,66.75
2023-04-14T14:45:01.364Z,66.25
2023-04-14T14:50:08.775Z,63.25
2023-04-14T14:55:15.663Z,65.25
2023-04-14T15:00:21.017Z,67.25
2023-04-14T15:05:26.128Z,68.25
2023-04-14T15:10:31.378Z,65.50
2023-04-14T15:15:37.868Z,65.75
2023-04-14T15:20:43.378Z,65.50
2023-04-14T15:25:48.933Z,64.75
2023-04-14T15:30:55.460Z,66.25
2023-04-14T15:36:00.662Z,69.25
2023-04-14T15:41:05.979Z,64.00
2023-04-14T15:46:12.412Z,66.00
2023-04-14T15:51:18.004Z,64.25
2023-04-14T15:56:24.471Z,62.25
2023-04-14T16:01:29.456Z,60.00
2023-04-14T16:06:35.518Z,61.75
2023-04-14T16:11:44.794Z,62.00
2023-04-14T16:16:49.885Z,61.00
2023-04-14T16:21:56.432Z,60.50
2023-04-14T16:27:01.319Z,65.50
2023-04-14T16:32:06.181Z,60.75
2023-04-14T16:37:11.225Z,63.00
2023-04-14T16:42:19.998Z,60.25
2023-04-14T16:47:25.162Z,59.50
2023-04-14T16:52:31.991Z,64.75
2023-04-14T16:57:38.237Z,61.50
2023-04-14T17:02:44.442Z,61.75
2023-04-14T17:07:50.518Z,58.50
2023-04-14T17:12:55.656Z,59.25
2023-04-14T17:18:00.625Z,57.00
2023-04-14T17:23:05.572Z,55.25
2023-04-14T17:28:10.824Z,56.00
2023-04-14T17:33:17.482Z,52.75
2023-04-14T17:38:22.390Z,53.50
2023-04-14T17:43:27.755Z,60.00
2023-04-14T17:48:33.462Z,56.00
2023-04-14T17:53:38.936Z,52.50
2023-04-14T17:58:43.675Z,54.50
2023-04-14T18:03:48.548Z,53.00
2023-04-14T18:08:54.293Z,53.75
2023-04-14T18:13:59.845Z,54.00
2023-04-14T18:19:04.888Z,53.50
2023-04-14T18:29:17.586Z,54.75
2023-04-14T18:34:22.807Z,49.75
2023-04-14T18:39:27.707Z,49.25
2023-04-14T18:44:32.345Z,53.00
2023-04-14T18:49:37.680Z,55.75
2023-04-14T18:54:43.844Z,51.00
2023-04-14T18:59:49.094Z,50.75
2023-04-14T19:04:54.212Z,48.50
2023-04-14T19:09:59.854Z,48.75
2023-04-14T19:15:05.694Z,55.75
2023-04-14T19:20:10.777Z,51.50
2023-04-14T19:25:17.097Z,50.25
2023-04-14T19:30:22.223Z,48.75
2023-04-14T19:35:27.052Z,52.00
2023-04-14T19:40:33.277Z,51.50
2023-04-14T19:45:38.598Z,49.50
2023-04-14T19:50:44.237Z,47.50
2023-04-14T19:55:57.073Z,48.50
2023-04-14T20:01:02.259Z,45.50
2023-04-14T20:06:07.458Z,43.00
2023-04-14T20:11:12.419Z,45.25
2023-04-14T20:16:17.443Z,45.00
2023-04-14T20:21:22.178Z,44.25
2023-04-14T20:26:27.027Z,45.00
2023-04-14T20:31:32.112Z,46.75
2023-04-14T20:36:37.133Z,47.00
2023-04-14T20:41:41.920Z,46.00
2023-04-14T20:46:46.822Z,45.50
2023-04-14T20:51:51.897Z,46.00
2023-04-14T20:56:57.266Z,47.50
2023-04-14T21:02:02.769Z,43.75
2023-04-14T21:07:09.058Z,46.75
2023-04-14T21:12:15.356Z,43.75
2023-04-14T21:17:21.439Z,39.75
2023-04-14T21:22:26.419Z,37.50
2023-04-14T21:27:31.668Z,41.00
2023-04-14T21:32:36.895Z,44.25
2023-04-14T21:37:41.964Z,46.25
2023-04-14T21:42:47.234Z,43.50
2023-04-14T21:47:53.098Z,37.75
2023-04-14T21:52:58.731Z,38.75
2023-04-14T21:58:05.124Z,43.25
2023-04-14T22:03:10.867Z,45.25
2023-04-14T22:08:17.686Z,45.00
2023-04-14T22:13:23.440Z,43.75
2023-04-14T22:18:32.334Z,36.50
2023-04-14T22:23:38.151Z,45.00
2023-04-14T22:28:43.172Z,38.50
2023-04-14T22:33:48.336Z,42.50
2023-04-14T22:38:53.249Z,38.25
2023-04-14T22:43:58.079Z,44.25
2023-04-14T22:49:02.950Z,40.25
2023-04-14T22:54:08.899Z,34.75
2023-04-14T22:59:13.882Z,45.75
2023-04-14T23:04:18.549Z,40.00
2023-04-14T23:09:24.095Z,45.75
2023-04-14T23:14:28.760Z,36.00
2023-04-14T23:19:35.084Z,42.25
2023-04-14T23:24:39.870Z,41.50
2023-04-14T23:29:44.895Z,41.00
2023-04-14T23:34:49.988Z,42.25
2023-04-14T23:39:54.714Z,33.75
2023-04-14T23:44:59.908Z,38.00
2023-04-14T23:50:04.857Z,36.75
2023-04-14T23:55:09.931Z,37.00
