createdAt,value
2022-12-06T00:01:43.774Z,102204.97
2022-12-06T00:04:15.668Z,102206.88
2022-12-06T00:06:50.849Z,102209.16
2022-12-06T00:09:24.968Z,102209.25
2022-12-06T00:11:54.143Z,102206.78
2022-12-06T00:14:27.171Z,102209.34
2022-12-06T00:16:56.736Z,102201.66
2022-12-06T00:19:26.252Z,102209.63
2022-12-06T00:21:55.599Z,102214.16
2022-12-06T00:24:26.308Z,102210.75
2022-12-06T00:26:55.097Z,102207.25
2022-12-06T00:29:25.584Z,102209.97
2022-12-06T00:31:54.461Z,102203.91
2022-12-06T00:34:23.271Z,102209.22
2022-12-06T00:36:52.088Z,102214.50
2022-12-06T00:39:20.964Z,102212.63
2022-12-06T00:41:51.641Z,102217.94
2022-12-06T00:44:20.740Z,102219.63
2022-12-06T00:46:49.501Z,102212.09
2022-12-06T00:49:18.424Z,102215.97
2022-12-06T00:51:47.232Z,102214.16
2022-12-06T00:54:16.982Z,102215.09
2022-12-06T00:56:45.874Z,102215.88
2022-12-06T00:59:16.864Z,102219.28
2022-12-06T01:01:45.717Z,102213.78
2022-12-06T01:04:14.544Z,102210.84
2022-12-06T01:06:43.475Z,102208.09
2022-12-06T01:09:13.596Z,102206.03
2022-12-06T01:11:42.587Z,102210.47
2022-12-06T01:14:11.413Z,102206.03
2022-12-06T01:16:43.146Z,102205.16
2022-12-06T01:19:14.392Z,102202.50
2022-12-06T01:21:42.983Z,102203.38
2022-12-06T01:24:11.644Z,102197.13
2022-12-06T01:26:40.325Z,102192.78
2022-12-06T01:29:09.048Z,102196.38
2022-12-06T01:31:39.256Z,102198.84
2022-12-06T01:34:17.731Z,102202.63
2022-12-06T01:36:46.611Z,102207.75
2022-12-06T01:39:15.244Z,102207.09
2022-12-06T01:41:44.153Z,102204.31
2022-12-06T01:44:42.280Z,102198.44
2022-12-06T01:47:18.793Z,102203.94
2022-12-06T01:49:57.490Z,102203.25
2022-12-06T01:52:31.833Z,102200.63
2022-12-06T01:55:02.179Z,102206.47
2022-12-06T01:57:32.078Z,102194.34
2022-12-06T02:00:01.260Z,102197.34
2022-12-06T02:02:30.165Z,102207.47
2022-12-06T02:05:01.400Z,102209.47
2022-12-06T02:07:30.966Z,102207.09
2022-12-06T02:10:00.048Z,102202.91
2022-12-06T02:12:28.847Z,102210.09
2022-12-06T02:14:59.012Z,102211.91
2022-12-06T02:17:45.124Z,102206.69
2022-12-06T02:20:23.978Z,102195.13
2022-12-06T02:23:29.127Z,102197.91
2022-12-06T02:26:25.549Z,102197.03
2022-12-06T02:29:39.511Z,102207.44
2022-12-06T02:32:15.456Z,102197.78
2022-12-06T02:34:49.767Z,102190.59
2022-12-06T02:37:26.914Z,102198.56
2022-12-06T02:40:02.907Z,102193.94
2022-12-06T02:42:38.232Z,102192.91
2022-12-06T02:45:14.627Z,102191.19
2022-12-06T02:47:47.849Z,102197.25
2022-12-06T02:50:20.668Z,102197.34
2022-12-06T02:52:55.350Z,102192.13
2022-12-06T02:55:26.387Z,102193.09
2022-12-06T02:57:56.793Z,102195.56
2022-12-06T03:00:38.780Z,102188.72
2022-12-06T03:03:41.548Z,102190.59
2022-12-06T03:06:42.743Z,102186.06
2022-12-06T03:09:26.850Z,102191.19
2022-12-06T03:12:08.147Z,102192.25
2022-12-06T03:14:46.840Z,102191.38
2022-12-06T03:17:24.852Z,102189.50
2022-12-06T03:20:00.967Z,102184.19
2022-12-06T03:22:38.223Z,102185.72
2022-12-06T03:25:11.749Z,102194.69
2022-12-06T03:27:43.256Z,102195.28
2022-12-06T03:30:16.268Z,102194.63
2022-12-06T03:32:50.588Z,102194.44
2022-12-06T03:35:27.340Z,102192.72
2022-12-06T03:38:03.288Z,102187.59
2022-12-06T03:40:36.613Z,102184.84
2022-12-06T03:43:06.675Z,102182.13
2022-12-06T03:45:42.648Z,102185.72
2022-12-06T03:48:16.609Z,102184.84
2022-12-06T03:50:58.304Z,102184.84
2022-12-06T03:53:27.627Z,102183.84
2022-12-06T03:55:56.294Z,102185.72
2022-12-06T03:58:25.047Z,102180.41
2022-12-06T04:00:53.708Z,102180.41
2022-12-06T04:03:22.529Z,102184.00
2022-12-06T04:05:53.108Z,102177.00
2022-12-06T04:08:21.773Z,102180.41
2022-12-06T04:10:50.431Z,102173.75
2022-12-06T04:13:19.897Z,102176.50
2022-12-06T04:15:49.304Z,102183.59
2022-12-06T04:18:17.946Z,102191.72
2022-12-06T04:21:02.958Z,102184.91
2022-12-06T04:23:36.446Z,102180.16
2022-12-06T04:26:07.307Z,102185.81
2022-12-06T04:28:49.193Z,102183.53
2022-12-06T04:31:31.247Z,102179.53
2022-12-06T04:34:12.925Z,102184.59
2022-12-06T04:36:55.113Z,102186.38
2022-12-06T04:39:26.079Z,102181.25
2022-12-06T04:42:08.709Z,102185.72
2022-12-06T04:44:37.610Z,102187.34
2022-12-06T04:47:07.327Z,102188.09
2022-12-06T04:49:37.502Z,102181.75
2022-12-06T04:52:08.187Z,102181.66
2022-12-06T04:54:40.008Z,102170.06
2022-12-06T04:57:10.350Z,102170.81
2022-12-06T04:59:40.583Z,102172.53
2022-12-06T05:02:12.971Z,102172.44
2022-12-06T05:04:41.671Z,102168.94
2022-12-06T05:07:11.086Z,102169.69
2022-12-06T05:09:41.667Z,102161.16
2022-12-06T05:12:10.763Z,102165.53
2022-12-06T05:14:39.395Z,102161.06
2022-12-06T05:17:08.155Z,102166.47
2022-12-06T05:19:36.716Z,102164.00
2022-12-06T05:22:05.335Z,102176.56
2022-12-06T05:24:34.204Z,102162.63
2022-12-06T05:27:04.742Z,102177.69
2022-12-06T05:29:33.596Z,102169.84
2022-12-06T05:32:02.344Z,102169.84
2022-12-06T05:34:31.053Z,102157.53
2022-12-06T05:36:59.725Z,102173.41
2022-12-06T05:39:28.769Z,102165.47
2022-12-06T05:41:57.523Z,102169.91
2022-12-06T05:44:28.359Z,102173.41
2022-12-06T05:46:57.115Z,102168.13
2022-12-06T05:49:25.672Z,102168.28
2022-12-06T05:51:54.706Z,102166.94
2022-12-06T05:54:23.515Z,102160.28
2022-12-06T05:56:52.384Z,102163.19
2022-12-06T05:59:20.962Z,102168.84
2022-12-06T06:01:52.059Z,102162.00
2022-12-06T06:04:20.742Z,102156.88
2022-12-06T06:06:49.401Z,102163.22
2022-12-06T06:09:18.316Z,102165.06
2022-12-06T06:11:46.954Z,102162.53
2022-12-06T06:14:16.292Z,102159.19
2022-12-06T06:16:44.981Z,102169.88
2022-12-06T06:19:15.628Z,102171.75
2022-12-06T06:21:44.291Z,102162.19
2022-12-06T06:24:12.975Z,102165.94
2022-12-06T06:26:41.675Z,102171.56
2022-12-06T06:29:10.323Z,102170.81
2022-12-06T06:31:39.035Z,102171.91
2022-12-06T06:34:07.766Z,102167.72
2022-12-06T06:36:42.519Z,102168.66
2022-12-06T06:39:14.251Z,102176.75
2022-12-06T06:41:43.044Z,102165.41
2022-12-06T06:44:11.657Z,102170.88
2022-12-06T06:46:40.695Z,102167.63
2022-12-06T06:49:09.357Z,102169.66
2022-12-06T06:51:39.891Z,102168.97
2022-12-06T06:54:08.470Z,102172.03
2022-12-06T06:56:37.047Z,102173.97
2022-12-06T06:59:06.191Z,102172.53
2022-12-06T07:01:35.332Z,102177.28
2022-12-06T07:04:04.226Z,102172.41
2022-12-06T07:06:32.888Z,102169.00
2022-12-06T07:09:03.516Z,102167.56
2022-12-06T07:11:32.191Z,102166.09
2022-12-06T07:14:02.040Z,102162.81
2022-12-06T07:16:30.792Z,102167.56
2022-12-06T07:18:59.488Z,102154.75
2022-12-06T07:21:28.294Z,102163.94
2022-12-06T07:23:56.998Z,102162.44
2022-12-06T07:26:28.298Z,102159.34
2022-12-06T07:28:58.008Z,102157.00
2022-12-06T07:31:29.339Z,102159.03
2022-12-06T07:34:00.411Z,102160.22
2022-12-06T07:36:32.605Z,102160.41
2022-12-06T07:39:02.078Z,102160.59
2022-12-06T07:41:45.964Z,102171.28
2022-12-06T07:44:29.787Z,102167.94
2022-12-06T07:46:59.617Z,102173.38
2022-12-06T07:49:29.246Z,102172.50
2022-12-06T07:51:59.417Z,102180.50
2022-12-06T07:54:28.623Z,102179.81
2022-12-06T07:56:59.238Z,102179.03
2022-12-06T07:59:28.290Z,102174.69
2022-12-06T08:01:57.084Z,102178.94
2022-12-06T08:04:25.851Z,102173.66
2022-12-06T08:06:55.601Z,102180.66
2022-12-06T08:09:24.357Z,102173.66
2022-12-06T08:11:53.141Z,102174.38
2022-12-06T08:14:24.022Z,102178.84
2022-12-06T08:16:53.144Z,102171.03
2022-12-06T08:19:22.162Z,102184.91
2022-12-06T08:21:51.012Z,102184.78
2022-12-06T08:24:19.905Z,102184.34
2022-12-06T08:26:49.095Z,102181.53
2022-12-06T08:29:18.014Z,102183.25
2022-12-06T08:31:48.693Z,102184.16
2022-12-06T08:34:18.055Z,102178.22
2022-12-06T08:36:46.836Z,102180.41
2022-12-06T08:39:15.609Z,102166.59
2022-12-06T08:41:57.377Z,102168.47
2022-12-06T08:44:28.460Z,102167.63
2022-12-06T08:47:01.319Z,102169.63
2022-12-06T08:49:31.440Z,102162.00
2022-12-06T08:52:01.244Z,102169.97
2022-12-06T08:54:30.480Z,102169.44
2022-12-06T08:56:59.224Z,102165.25
2022-12-06T08:59:28.144Z,102158.69
2022-12-06T09:01:58.954Z,102161.91
2022-12-06T09:04:28.497Z,102150.81
2022-12-06T09:06:57.281Z,102160.09
2022-12-06T09:09:26.121Z,102153.22
2022-12-06T09:11:54.995Z,102154.91
2022-12-06T09:14:24.085Z,102149.38
2022-12-06T09:16:53.518Z,102159.31
2022-12-06T09:19:24.281Z,102150.06
2022-12-06T09:21:53.043Z,102156.19
2022-12-06T09:24:22.130Z,102153.91
2022-12-06T09:26:51.303Z,102160.69
2022-12-06T09:29:20.364Z,102159.03
2022-12-06T09:31:49.112Z,102160.22
2022-12-06T09:34:17.983Z,102158.56
2022-12-06T09:36:55.476Z,102167.31
2022-12-06T09:39:31.780Z,102168.00
2022-12-06T09:42:43.824Z,102169.19
2022-12-06T09:45:32.059Z,102170.78
2022-12-06T09:48:48.741Z,102168.72
2022-12-06T09:51:33.101Z,102175.56
2022-12-06T09:54:22.692Z,102175.47
2022-12-06T09:56:58.992Z,102169.34
2022-12-06T09:59:42.933Z,102168.50
2022-12-06T10:02:49.461Z,102162.94
2022-12-06T10:05:39.908Z,102166.31
2022-12-06T10:08:24.655Z,102157.91
2022-12-06T10:11:09.067Z,102156.16
2022-12-06T10:13:58.229Z,102152.84
2022-12-06T10:16:54.869Z,102149.66
2022-12-06T10:19:40.938Z,102139.22
2022-12-06T10:22:20.962Z,102143.16
2022-12-06T10:25:04.409Z,102146.06
2022-12-06T10:27:40.598Z,102145.28
2022-12-06T10:30:14.180Z,102151.16
2022-12-06T10:32:55.105Z,102141.59
2022-12-06T10:35:41.215Z,102148.38
2022-12-06T10:38:28.941Z,102142.00
2022-12-06T10:41:10.624Z,102137.06
2022-12-06T10:43:51.097Z,102140.03
2022-12-06T10:46:41.688Z,102136.56
2022-12-06T10:49:24.005Z,102135.19
2022-12-06T10:52:02.127Z,102131.41
2022-12-06T10:54:39.064Z,102130.72
2022-12-06T10:57:18.391Z,102135.38
2022-12-06T11:00:00.320Z,102141.41
2022-12-06T11:02:40.640Z,102141.03
2022-12-06T11:05:20.049Z,102143.81
2022-12-06T11:07:53.888Z,102143.00
2022-12-06T11:10:28.001Z,102129.28
2022-12-06T11:13:02.986Z,102128.56
2022-12-06T11:15:37.607Z,102133.16
2022-12-06T11:18:12.774Z,102131.03
2022-12-06T11:20:46.135Z,102125.84
2022-12-06T11:23:26.771Z,102116.66
2022-12-06T11:26:14.462Z,102120.78
2022-12-06T11:28:48.842Z,102114.09
2022-12-06T11:31:26.983Z,102110.31
2022-12-06T11:33:56.371Z,102104.22
2022-12-06T11:36:29.978Z,102100.81
2022-12-06T11:38:59.591Z,102104.84
2022-12-06T11:41:32.333Z,102101.84
2022-12-06T11:44:01.342Z,102103.53
2022-12-06T11:46:32.052Z,102094.44
2022-12-06T11:49:13.878Z,102088.38
2022-12-06T11:51:45.419Z,102095.81
2022-12-06T11:54:28.680Z,102091.41
2022-12-06T11:57:02.792Z,102099.78
2022-12-06T11:59:33.150Z,102093.84
2022-12-06T12:02:05.620Z,102083.19
2022-12-06T12:04:39.318Z,102084.75
2022-12-06T12:07:16.671Z,102085.44
2022-12-06T12:09:55.111Z,102083.78
2022-12-06T12:12:47.292Z,102083.56
2022-12-06T12:15:17.550Z,102081.88
2022-12-06T12:17:53.442Z,102085.00
2022-12-06T12:20:27.525Z,102082.00
2022-12-06T12:23:05.752Z,102078.13
2022-12-06T12:25:36.460Z,102075.44
2022-12-06T12:28:23.477Z,102072.56
2022-12-06T12:30:55.349Z,102071.22
2022-12-06T12:33:26.394Z,102068.03
2022-12-06T12:36:09.935Z,102073.59
2022-12-06T12:38:43.499Z,102070.19
2022-12-06T12:41:30.815Z,102068.03
2022-12-06T12:46:57.324Z,102056.38
2022-12-06T12:49:35.107Z,102056.38
2022-12-06T12:52:25.995Z,102049.59
2022-12-06T12:55:02.420Z,102056.50
2022-12-06T12:57:31.571Z,102040.38
2022-12-06T13:00:00.353Z,102050.09
2022-12-06T13:02:32.339Z,102042.31
2022-12-06T13:05:32.084Z,102044.63
2022-12-06T13:08:05.830Z,102035.78
2022-12-06T13:10:38.262Z,102038.91
2022-12-06T13:13:19.878Z,102033.72
2022-12-06T13:15:52.270Z,102033.34
2022-12-06T13:18:24.636Z,102030.81
2022-12-06T13:20:58.159Z,102030.81
2022-12-06T13:23:31.788Z,102034.78
2022-12-06T13:26:17.250Z,102034.72
2022-12-06T13:28:52.141Z,102024.38
2022-12-06T13:31:25.376Z,102028.53
2022-12-06T13:34:00.032Z,102018.94
2022-12-06T13:36:34.940Z,102021.00
2022-12-06T13:39:36.911Z,102016.63
2022-12-06T13:42:19.680Z,102018.31
2022-12-06T13:44:58.780Z,102021.34
2022-12-06T13:47:51.372Z,102025.88
2022-12-06T13:50:53.195Z,102022.94
2022-12-06T13:53:25.850Z,102013.13
2022-12-06T13:56:00.888Z,102013.56
2022-12-06T13:58:54.115Z,102017.06
2022-12-06T14:01:43.323Z,102012.84
2022-12-06T14:09:44.595Z,102016.09
2022-12-06T14:12:21.213Z,102014.03
2022-12-06T14:15:00.755Z,102010.25
2022-12-06T14:20:33.272Z,102005.66
2022-12-06T14:23:01.959Z,102019.22
2022-12-06T14:25:32.648Z,102006.63
2022-12-06T14:28:08.564Z,102007.66
2022-12-06T14:30:44.166Z,102010.91
2022-12-06T14:33:30.621Z,101996.38
2022-12-06T14:36:01.084Z,101995.97
2022-12-06T14:38:34.482Z,101999.00
2022-12-06T14:41:32.884Z,101995.59
2022-12-06T14:44:01.558Z,101991.22
2022-12-06T14:46:30.511Z,101990.53
2022-12-06T14:49:27.555Z,101985.41
2022-12-06T14:52:00.041Z,101974.47
2022-12-06T14:54:42.851Z,101982.09
2022-12-06T14:57:27.558Z,101982.66
2022-12-06T15:00:16.173Z,101985.31
2022-12-06T15:03:24.897Z,101985.53
2022-12-06T15:06:12.226Z,101975.84
2022-12-06T15:08:42.354Z,101978.53
2022-12-06T15:11:45.254Z,101975.16
2022-12-06T15:14:19.384Z,101980.47
2022-12-06T15:16:58.503Z,101971.50
2022-12-06T15:19:27.475Z,101975.75
2022-12-06T15:21:56.446Z,101979.25
2022-12-06T15:24:27.472Z,101979.25
2022-12-06T15:26:56.785Z,101973.94
2022-12-06T15:29:27.390Z,101976.72
2022-12-06T15:31:57.392Z,101973.19
2022-12-06T15:34:29.411Z,101969.81
2022-12-06T15:37:36.489Z,101967.16
2022-12-06T15:39:49.057Z,101961.41
2022-12-06T15:42:21.185Z,101965.38
2022-12-06T15:44:52.771Z,101967.78
2022-12-06T15:47:21.544Z,101970.53
2022-12-06T15:49:52.586Z,101975.03
2022-12-06T15:52:24.400Z,101975.25
2022-12-06T15:54:53.449Z,101974.28
2022-12-06T15:57:22.213Z,101982.28
2022-12-06T15:59:52.816Z,101987.72
2022-12-06T16:02:21.608Z,101981.44
2022-12-06T16:04:51.294Z,101971.84
2022-12-06T16:07:19.969Z,101968.22
2022-12-06T16:09:49.307Z,101966.66
2022-12-06T16:12:18.650Z,101960.47
2022-12-06T16:14:47.591Z,101964.44
2022-12-06T16:17:18.657Z,101970.09
2022-12-06T16:20:00.423Z,101968.41
2022-12-06T16:22:42.032Z,101969.53
2022-12-06T16:25:11.371Z,101968.69
2022-12-06T16:27:40.011Z,101961.69
2022-12-06T16:30:11.365Z,101958.50
2022-12-06T16:32:41.964Z,101959.06
2022-12-06T16:35:10.591Z,101971.53
2022-12-06T16:37:39.862Z,101958.31
2022-12-06T16:40:20.130Z,101960.00
2022-12-06T16:42:48.947Z,101963.75
2022-12-06T16:45:18.415Z,101957.16
2022-12-06T16:47:49.113Z,101959.41
2022-12-06T16:50:26.143Z,101954.34
2022-12-06T16:52:55.527Z,101951.25
2022-12-06T16:55:24.228Z,101954.44
2022-12-06T16:57:52.846Z,101953.75
2022-12-06T17:00:22.564Z,101958.94
2022-12-06T17:02:53.339Z,101942.25
2022-12-06T17:05:25.856Z,101953.22
2022-12-06T17:07:54.986Z,101948.00
2022-12-06T17:10:24.025Z,101942.91
2022-12-06T17:12:52.794Z,101940.34
2022-12-06T17:15:23.301Z,101936.94
2022-12-06T17:17:54.064Z,101936.94
2022-12-06T17:20:22.793Z,101939.38
2022-12-06T17:22:51.677Z,101939.16
2022-12-06T17:25:20.857Z,101942.69
2022-12-06T17:27:50.943Z,101935.88
2022-12-06T17:30:22.713Z,101933.44
2022-12-06T17:32:54.829Z,101928.47
2022-12-06T17:35:31.508Z,101927.94
2022-12-06T17:38:03.672Z,101926.44
2022-12-06T17:40:50.759Z,101925.69
2022-12-06T17:43:20.295Z,101921.44
2022-12-06T17:45:49.319Z,101917.22
2022-12-06T17:48:22.884Z,101928.06
2022-12-06T17:50:51.579Z,101924.84
2022-12-06T17:53:20.478Z,101918.09
2022-12-06T17:55:49.493Z,101920.41
2022-12-06T17:58:18.582Z,101927.94
2022-12-06T18:01:13.666Z,101932.09
2022-12-06T18:06:30.519Z,101927.72
2022-12-06T18:09:00.724Z,101923.88
2022-12-06T18:11:31.038Z,101927.38
