createdAt,value
2023-04-15T00:01:04.266Z,100.00
2023-04-15T00:04:07.199Z,100.00
2023-04-15T00:07:10.514Z,100.00
2023-04-15T00:10:14.501Z,100.00
2023-04-15T00:13:17.279Z,100.00
2023-04-15T00:16:20.154Z,100.00
2023-04-15T00:19:23.497Z,100.00
2023-04-15T00:22:27.683Z,100.00
2023-04-15T00:25:30.772Z,100.00
2023-04-15T00:28:33.653Z,100.00
2023-04-15T00:31:36.944Z,100.00
2023-04-15T00:34:39.655Z,100.00
2023-04-15T00:37:45.922Z,100.00
2023-04-15T00:40:49.040Z,100.00
2023-04-15T00:43:53.069Z,100.00
2023-04-15T00:46:56.180Z,100.00
2023-04-15T00:49:59.444Z,100.00
2023-04-15T00:53:01.958Z,100.00
2023-04-15T00:56:05.335Z,100.00
2023-04-15T00:59:09.117Z,100.00
2023-04-15T01:02:12.325Z,100.00
2023-04-15T01:05:17.657Z,100.00
2023-04-15T01:08:20.610Z,100.00
2023-04-15T01:11:24.191Z,100.00
2023-04-15T01:14:27.392Z,100.00
2023-04-15T01:17:30.500Z,100.00
2023-04-15T01:20:34.989Z,100.00
2023-04-15T01:23:38.945Z,100.00
2023-04-15T01:26:44.515Z,100.00
2023-04-15T01:29:47.325Z,100.00
2023-04-15T01:32:50.740Z,100.00
2023-04-15T01:35:55.106Z,100.00
2023-04-15T01:39:01.524Z,100.00
2023-04-15T01:42:04.962Z,100.00
2023-04-15T01:45:09.592Z,100.00
2023-04-15T01:48:13.809Z,100.00
2023-04-15T01:51:17.074Z,100.00
2023-04-15T01:54:19.864Z,100.00
2023-04-15T01:57:22.714Z,100.00
2023-04-15T02:00:25.601Z,100.00
2023-04-15T02:03:29.997Z,100.00
2023-04-15T02:06:33.490Z,100.00
2023-04-15T02:09:36.216Z,100.00
2023-04-15T02:12:39.257Z,100.00
2023-04-15T02:15:47.405Z,100.00
2023-04-15T02:18:52.047Z,100.00
2023-04-15T02:21:55.320Z,100.00
2023-04-15T02:24:58.409Z,100.00
2023-04-15T02:28:01.394Z,100.00
2023-04-15T02:31:08.196Z,100.00
2023-04-15T02:34:11.392Z,100.00
2023-04-15T02:37:14.762Z,100.00
2023-04-15T02:40:17.985Z,100.00
2023-04-15T02:43:21.897Z,100.00
2023-04-15T02:46:26.200Z,100.00
2023-04-15T02:49:31.060Z,100.00
2023-04-15T02:52:33.858Z,100.00
2023-04-15T02:55:36.574Z,100.00
2023-04-15T02:58:41.073Z,100.00
2023-04-15T03:01:43.996Z,100.00
2023-04-15T03:04:46.841Z,100.00
2023-04-15T03:07:49.562Z,100.00
2023-04-15T03:10:53.890Z,100.00
2023-04-15T03:13:58.634Z,100.00
2023-04-15T03:17:07.092Z,100.00
2023-04-15T03:20:10.424Z,100.00
2023-04-15T03:23:14.021Z,100.00
2023-04-15T03:26:30.521Z,100.00
2023-04-15T03:29:46.712Z,100.00
2023-04-15T03:32:53.349Z,100.00
2023-04-15T03:35:56.446Z,100.00
2023-04-15T03:38:59.914Z,100.00
2023-04-15T03:42:03.751Z,100.00
2023-04-15T03:45:07.679Z,100.00
2023-04-15T03:48:16.662Z,100.00
2023-04-15T03:51:20.124Z,100.00
2023-04-15T03:54:23.143Z,100.00
2023-04-15T03:57:25.599Z,100.00
2023-04-15T04:00:29.105Z,100.00
2023-04-15T04:03:32.053Z,100.00
2023-04-15T04:06:34.706Z,100.00
2023-04-15T04:09:39.228Z,100.00
2023-04-15T04:12:41.981Z,100.00
2023-04-15T04:15:44.693Z,100.00
2023-04-15T04:18:47.452Z,100.00
2023-04-15T04:21:50.395Z,100.00
2023-04-15T04:24:53.242Z,100.00
2023-04-15T04:27:56.105Z,100.00
2023-04-15T04:30:59.467Z,100.00
2023-04-15T04:34:02.404Z,100.00
2023-04-15T04:37:05.416Z,100.00
2023-04-15T04:40:09.199Z,100.00
2023-04-15T04:43:12.173Z,100.00
2023-04-15T04:46:15.051Z,100.00
2023-04-15T04:49:17.961Z,100.00
2023-04-15T04:52:20.812Z,100.00
2023-04-15T04:55:23.637Z,100.00
2023-04-15T04:58:26.420Z,100.00
2023-04-15T05:01:29.538Z,100.00
2023-04-15T05:04:32.102Z,100.00
2023-04-15T05:07:35.045Z,100.00
2023-04-15T05:10:37.808Z,100.00
2023-04-15T05:13:40.497Z,100.00
2023-04-15T05:16:43.136Z,100.00
2023-04-15T05:19:45.866Z,100.00
2023-04-15T05:22:48.549Z,100.00
2023-04-15T05:25:51.274Z,100.00
2023-04-15T05:28:54.433Z,100.00
2023-04-15T05:31:57.506Z,100.00
2023-04-15T05:35:00.172Z,100.00
2023-04-15T05:38:02.841Z,100.00
2023-04-15T05:41:05.758Z,100.00
2023-04-15T05:44:08.910Z,100.00
2023-04-15T05:47:11.762Z,100.00
2023-04-15T05:50:14.555Z,100.00
2023-04-15T05:53:17.277Z,100.00
2023-04-15T05:56:20.868Z,100.00
2023-04-15T05:59:23.372Z,100.00
2023-04-15T06:02:26.862Z,100.00
2023-04-15T06:05:29.324Z,100.00
2023-04-15T06:08:32.046Z,100.00
2023-04-15T06:11:34.910Z,100.00
2023-04-15T06:14:38.670Z,100.00
2023-04-15T06:17:41.327Z,100.00
2023-04-15T06:20:44.150Z,100.00
2023-04-15T06:23:46.852Z,100.00
2023-04-15T06:26:49.731Z,100.00
2023-04-15T06:29:52.764Z,100.00
2023-04-15T06:32:56.096Z,99.05
2023-04-15T06:35:59.051Z,98.46
2023-04-15T06:39:02.461Z,95.78
2023-04-15T06:42:05.341Z,93.49
2023-04-15T06:45:08.952Z,86.68
2023-04-15T06:48:12.147Z,82.66
2023-04-15T06:51:14.817Z,85.25
2023-04-15T06:54:17.519Z,85.62
2023-04-15T06:57:20.168Z,81.59
2023-04-15T07:00:22.865Z,81.04
2023-04-15T07:03:26.384Z,78.13
2023-04-15T07:06:28.911Z,82.46
2023-04-15T07:09:32.905Z,82.68
2023-04-15T07:12:35.980Z,76.95
2023-04-15T07:15:38.748Z,73.07
2023-04-15T07:18:41.422Z,71.40
2023-04-15T07:21:44.255Z,76.06
2023-04-15T07:24:47.193Z,70.73
2023-04-15T07:27:49.975Z,71.45
2023-04-15T07:30:53.136Z,72.62
2023-04-15T07:33:55.964Z,68.54
2023-04-15T07:36:58.529Z,68.63
2023-04-15T07:40:01.788Z,73.37
2023-04-15T07:43:04.678Z,71.21
2023-04-15T07:46:07.542Z,72.61
2023-04-15T07:49:10.407Z,78.86
2023-04-15T07:52:13.031Z,78.04
2023-04-15T07:55:19.324Z,80.49
2023-04-15T07:58:22.121Z,80.35
2023-04-15T08:01:24.574Z,81.41
2023-04-15T08:04:27.763Z,80.24
2023-04-15T08:07:31.230Z,81.87
2023-04-15T08:10:34.489Z,83.49
2023-04-15T08:13:37.254Z,85.45
2023-04-15T08:16:40.100Z,84.05
2023-04-15T08:19:43.788Z,75.54
2023-04-15T08:22:48.263Z,69.04
2023-04-15T08:25:51.335Z,67.36
2023-04-15T08:28:54.870Z,69.82
2023-04-15T08:31:59.498Z,72.12
2023-04-15T08:35:02.401Z,72.24
2023-04-15T08:38:04.818Z,67.03
2023-04-15T08:41:13.324Z,69.28
2023-04-15T08:44:16.347Z,71.03
2023-04-15T08:47:21.828Z,70.86
2023-04-15T08:50:25.384Z,69.76
2023-04-15T08:53:30.367Z,64.87
2023-04-15T08:56:33.466Z,64.92
2023-04-15T08:59:36.728Z,64.21
2023-04-15T09:02:41.312Z,67.55
2023-04-15T09:05:44.628Z,66.80
2023-04-15T09:08:47.681Z,62.88
2023-04-15T09:11:51.732Z,59.72
2023-04-15T09:14:54.946Z,60.22
2023-04-15T09:17:57.602Z,58.79
2023-04-15T09:21:09.089Z,64.34
2023-04-15T09:24:12.100Z,65.62
2023-04-15T09:27:17.680Z,60.78
2023-04-15T09:30:20.913Z,61.63
2023-04-15T09:33:24.646Z,61.25
2023-04-15T09:36:30.183Z,58.04
2023-04-15T09:39:52.508Z,57.85
2023-04-15T09:42:56.585Z,59.72
2023-04-15T09:45:59.363Z,60.36
2023-04-15T09:49:09.352Z,61.16
2023-04-15T09:52:14.367Z,58.87
2023-04-15T09:55:18.597Z,55.36
2023-04-15T09:58:23.555Z,53.49
2023-04-15T10:01:27.398Z,54.01
2023-04-15T10:04:31.165Z,57.44
2023-04-15T10:07:34.513Z,53.63
2023-04-15T10:10:37.461Z,52.76
2023-04-15T10:13:41.816Z,56.04
2023-04-15T10:16:49.071Z,55.04
2023-04-15T10:19:54.696Z,53.33
2023-04-15T10:22:57.902Z,54.33
2023-04-15T10:26:01.542Z,57.42
2023-04-15T10:29:05.188Z,55.49
2023-04-15T10:32:08.502Z,61.61
2023-04-15T10:35:11.967Z,58.17
2023-04-15T10:38:45.878Z,55.04
2023-04-15T10:42:08.901Z,52.98
2023-04-15T10:45:18.217Z,57.17
2023-04-15T10:48:21.101Z,57.95
2023-04-15T10:51:29.098Z,54.32
2023-04-15T10:54:33.645Z,54.50
2023-04-15T10:57:39.843Z,55.56
2023-04-15T11:00:52.367Z,58.87
2023-04-15T11:04:02.203Z,63.00
2023-04-15T11:07:38.836Z,61.74
2023-04-15T11:10:41.666Z,62.18
2023-04-15T11:13:52.553Z,65.71
2023-04-15T11:16:56.344Z,66.98
2023-04-15T11:19:58.917Z,71.17
2023-04-15T11:23:14.763Z,72.44
2023-04-15T11:26:18.196Z,73.21
2023-04-15T11:29:21.597Z,75.98
2023-04-15T11:32:24.209Z,75.93
2023-04-15T11:35:27.598Z,77.97
2023-04-15T11:38:31.528Z,75.96
2023-04-15T11:41:36.066Z,73.63
2023-04-15T11:44:38.825Z,77.49
2023-04-15T11:47:43.000Z,77.20
2023-04-15T11:50:46.050Z,74.52
2023-04-15T11:53:50.895Z,76.19
2023-04-15T11:56:54.638Z,75.35
2023-04-15T11:59:57.741Z,76.08
2023-04-15T12:03:24.907Z,73.85
2023-04-15T12:06:35.247Z,71.47
2023-04-15T12:09:38.377Z,71.74
2023-04-15T12:12:41.213Z,69.91
2023-04-15T12:15:44.817Z,67.24
2023-04-15T12:18:50.922Z,63.95
2023-04-15T12:22:00.355Z,61.60
2023-04-15T12:25:04.163Z,61.06
2023-04-15T12:28:12.976Z,60.94
2023-04-15T12:31:16.173Z,57.45
2023-04-15T12:34:32.076Z,54.18
2023-04-15T12:37:35.208Z,52.34
2023-04-15T12:40:37.817Z,54.82
2023-04-15T12:43:40.826Z,55.29
2023-04-15T12:46:43.886Z,58.27
2023-04-15T12:49:47.512Z,56.11
2023-04-15T12:52:50.371Z,58.88
2023-04-15T12:55:53.501Z,61.53
2023-04-15T12:58:56.378Z,65.34
2023-04-15T13:02:00.980Z,66.13
2023-04-15T13:05:04.072Z,70.19
2023-04-15T13:08:07.114Z,70.91
2023-04-15T13:11:09.673Z,69.69
2023-04-15T13:14:13.238Z,70.51
2023-04-15T13:17:18.982Z,70.85
2023-04-15T13:20:22.345Z,74.48
2023-04-15T13:23:24.916Z,78.39
2023-04-15T13:26:28.473Z,70.27
2023-04-15T13:29:30.855Z,68.75
2023-04-15T13:32:33.720Z,68.79
2023-04-15T13:35:37.144Z,70.06
2023-04-15T13:38:40.155Z,71.17
2023-04-15T13:41:43.122Z,75.44
2023-04-15T13:44:46.216Z,81.84
2023-04-15T13:47:48.837Z,76.23
2023-04-15T13:50:51.720Z,81.20
2023-04-15T13:53:54.248Z,80.03
2023-04-15T13:56:58.203Z,79.89
2023-04-15T14:00:00.828Z,80.27
2023-04-15T14:03:03.970Z,77.16
2023-04-15T14:06:06.888Z,73.48
2023-04-15T14:09:10.697Z,76.07
2023-04-15T14:12:13.953Z,75.56
2023-04-15T14:15:16.855Z,79.38
2023-04-15T14:18:19.590Z,76.13
2023-04-15T14:21:22.658Z,78.34
2023-04-15T14:24:25.243Z,79.75
2023-04-15T14:27:29.300Z,78.78
2023-04-15T14:30:31.733Z,79.91
2023-04-15T14:33:34.646Z,80.19
2023-04-15T14:36:37.336Z,78.49
2023-04-15T14:39:41.180Z,80.51
2023-04-15T14:42:43.929Z,78.16
2023-04-15T14:45:47.308Z,79.00
2023-04-15T14:48:50.049Z,79.97
2023-04-15T14:51:53.502Z,80.03
2023-04-15T14:54:56.904Z,82.17
2023-04-15T14:57:59.644Z,80.48
2023-04-15T15:01:03.320Z,79.70
2023-04-15T15:04:06.530Z,82.47
2023-04-15T15:07:09.398Z,77.02
2023-04-15T15:10:12.113Z,77.70
2023-04-15T15:13:15.820Z,77.91
2023-04-15T15:16:18.894Z,78.15
2023-04-15T15:19:21.985Z,77.90
2023-04-15T15:22:26.363Z,79.38
2023-04-15T15:25:28.795Z,76.26
2023-04-15T15:28:31.761Z,76.75
2023-04-15T15:31:37.308Z,74.47
2023-04-15T15:34:40.141Z,75.34
2023-04-15T15:37:43.485Z,77.15
2023-04-15T15:40:46.941Z,80.16
2023-04-15T15:43:49.805Z,81.99
2023-04-15T15:46:52.582Z,79.89
2023-04-15T15:49:55.569Z,82.52
2023-04-15T15:52:59.000Z,81.02
2023-04-15T15:56:03.730Z,81.13
2023-04-15T15:59:07.020Z,81.15
2023-04-15T16:02:16.861Z,81.81
2023-04-15T16:05:20.078Z,81.81
2023-04-15T16:08:22.749Z,81.44
2023-04-15T16:11:25.562Z,82.54
2023-04-15T16:14:28.293Z,83.38
2023-04-15T16:17:31.424Z,83.29
2023-04-15T16:20:34.402Z,84.41
2023-04-15T16:23:37.485Z,85.73
2023-04-15T16:26:41.241Z,85.17
2023-04-15T16:29:44.134Z,84.96
2023-04-15T16:32:46.757Z,88.85
2023-04-15T16:35:51.215Z,89.61
2023-04-15T16:38:54.130Z,89.27
2023-04-15T16:41:57.860Z,89.11
2023-04-15T16:45:00.680Z,89.87
2023-04-15T16:48:03.756Z,90.49
2023-04-15T16:51:06.708Z,91.27
2023-04-15T16:54:10.298Z,92.09
2023-04-15T16:57:13.195Z,91.79
2023-04-15T17:00:16.322Z,93.17
2023-04-15T17:03:19.176Z,93.04
2023-04-15T17:06:22.453Z,93.12
2023-04-15T17:09:25.198Z,94.57
2023-04-15T17:12:27.884Z,97.11
2023-04-15T17:15:30.743Z,96.58
2023-04-15T17:18:33.561Z,95.99
2023-04-15T17:21:36.201Z,95.19
2023-04-15T17:24:38.846Z,96.07
2023-04-15T17:27:41.724Z,98.35
2023-04-15T17:30:44.486Z,98.86
2023-04-15T17:33:56.100Z,98.43
2023-04-15T17:37:09.018Z,98.27
2023-04-15T17:40:12.369Z,98.23
2023-04-15T17:43:15.759Z,97.90
2023-04-15T17:46:19.421Z,97.08
2023-04-15T17:49:22.648Z,96.82
2023-04-15T17:52:25.144Z,97.13
2023-04-15T17:55:27.708Z,97.42
2023-04-15T17:58:31.319Z,98.12
2023-04-15T18:01:33.901Z,99.49
2023-04-15T18:04:36.918Z,100.00
2023-04-15T18:07:40.273Z,100.00
2023-04-15T18:10:43.200Z,100.00
2023-04-15T18:13:46.268Z,99.75
2023-04-15T18:16:49.498Z,100.00
2023-04-15T18:19:52.656Z,100.00
2023-04-15T18:22:55.804Z,100.00
2023-04-15T18:25:59.052Z,100.00
2023-04-15T18:29:02.264Z,100.00
2023-04-15T18:32:05.230Z,99.30
2023-04-15T18:35:08.996Z,99.85
2023-04-15T18:38:11.887Z,99.24
2023-04-15T18:41:15.232Z,99.21
2023-04-15T18:44:18.183Z,99.89
2023-04-15T18:47:21.157Z,99.57
2023-04-15T18:50:24.113Z,98.72
2023-04-15T18:53:28.081Z,99.36
2023-04-15T18:56:31.702Z,99.46
2023-04-15T18:59:34.613Z,98.94
2023-04-15T19:02:38.219Z,99.92
2023-04-15T19:05:41.422Z,100.00
2023-04-15T19:08:44.721Z,100.00
2023-04-15T19:11:47.776Z,100.00
2023-04-15T19:14:53.502Z,99.45
2023-04-15T19:17:56.399Z,99.32
2023-04-15T19:20:59.205Z,100.00
2023-04-15T19:24:02.109Z,100.00
2023-04-15T19:27:05.128Z,100.00
2023-04-15T19:30:08.939Z,100.00
2023-04-15T19:33:12.492Z,100.00
2023-04-15T19:36:15.727Z,100.00
2023-04-15T19:39:18.907Z,100.00
2023-04-15T19:42:21.815Z,99.64
2023-04-15T19:45:26.243Z,99.93
2023-04-15T19:48:29.013Z,100.00
2023-04-15T19:51:32.306Z,100.00
2023-04-15T19:54:35.208Z,100.00
2023-04-15T19:57:38.511Z,100.00
2023-04-15T20:00:41.320Z,99.89
2023-04-15T20:03:44.833Z,99.96
2023-04-15T20:06:47.810Z,99.57
2023-04-15T20:09:52.290Z,99.68
2023-04-15T20:12:55.465Z,98.90
2023-04-15T20:15:58.417Z,99.40
2023-04-15T20:19:07.443Z,100.00
2023-04-15T20:22:10.519Z,100.00
2023-04-15T20:25:13.545Z,100.00
2023-04-15T20:28:20.023Z,100.00
2023-04-15T20:31:22.890Z,100.00
2023-04-15T20:34:26.478Z,100.00
2023-04-15T20:37:33.014Z,100.00
2023-04-15T20:40:36.699Z,100.00
2023-04-15T20:43:39.141Z,100.00
2023-04-15T20:46:42.660Z,100.00
2023-04-15T20:49:47.366Z,100.00
2023-04-15T20:52:50.426Z,100.00
2023-04-15T20:55:53.206Z,100.00
2023-04-15T20:58:56.295Z,100.00
2023-04-15T21:01:59.104Z,100.00
2023-04-15T21:05:02.020Z,100.00
2023-04-15T21:08:05.084Z,100.00
2023-04-15T21:11:07.674Z,100.00
2023-04-15T21:14:10.510Z,100.00
2023-04-15T21:17:13.391Z,100.00
2023-04-15T21:20:16.264Z,100.00
2023-04-15T21:23:19.062Z,100.00
2023-04-15T21:26:21.873Z,100.00
2023-04-15T21:29:24.713Z,100.00
2023-04-15T21:32:27.462Z,100.00
2023-04-15T21:35:30.841Z,100.00
2023-04-15T21:38:34.120Z,100.00
2023-04-15T21:41:39.582Z,100.00
2023-04-15T21:44:42.374Z,100.00
2023-04-15T21:48:00.832Z,100.00
2023-04-15T21:51:08.414Z,100.00
2023-04-15T21:54:11.182Z,100.00
2023-04-15T21:57:14.000Z,100.00
2023-04-15T22:00:16.755Z,100.00
2023-04-15T22:03:19.765Z,100.00
2023-04-15T22:06:22.716Z,100.00
2023-04-15T22:09:25.998Z,100.00
2023-04-15T22:12:28.693Z,100.00
2023-04-15T22:15:31.314Z,100.00
2023-04-15T22:18:33.908Z,100.00
2023-04-15T22:21:36.620Z,100.00
2023-04-15T22:24:40.751Z,100.00
2023-04-15T22:27:43.811Z,100.00
2023-04-15T22:30:46.985Z,100.00
2023-04-15T22:33:49.776Z,100.00
2023-04-15T22:36:53.199Z,100.00
2023-04-15T22:39:55.876Z,100.00
2023-04-15T22:42:58.735Z,100.00
2023-04-15T22:46:01.542Z,100.00
2023-04-15T22:49:09.629Z,100.00
2023-04-15T22:52:23.351Z,100.00
2023-04-15T22:55:30.232Z,100.00
2023-04-15T22:58:32.989Z,100.00
2023-04-15T23:01:35.873Z,100.00
2023-04-15T23:04:38.680Z,100.00
2023-04-15T23:07:41.563Z,100.00
2023-04-15T23:10:44.699Z,100.00
2023-04-15T23:13:47.581Z,100.00
2023-04-15T23:16:50.494Z,100.00
2023-04-15T23:19:53.389Z,100.00
2023-04-15T23:22:56.289Z,100.00
2023-04-15T23:25:59.508Z,100.00
2023-04-15T23:29:02.269Z,100.00
2023-04-15T23:32:06.288Z,100.00
2023-04-15T23:35:09.276Z,100.00
2023-04-15T23:38:12.357Z,100.00
2023-04-15T23:41:15.076Z,100.00
2023-04-15T23:44:18.248Z,100.00
2023-04-15T23:47:21.160Z,100.00
2023-04-15T23:50:24.442Z,100.00
2023-04-15T23:53:27.702Z,100.00
2023-04-15T23:56:30.486Z,100.00
2023-04-15T23:59:33.141Z,100.00
