createdAt,value
2023-05-20T00:02:25.708Z,13.40
2023-05-20T00:04:53.494Z,13.40
2023-05-20T00:07:21.788Z,13.40
2023-05-20T00:09:49.241Z,13.40
2023-05-20T00:12:16.780Z,13.30
2023-05-20T00:14:44.295Z,13.30
2023-05-20T00:17:13.045Z,13.30
2023-05-20T00:19:40.499Z,13.20
2023-05-20T00:22:11.174Z,13.20
2023-05-20T00:24:40.074Z,13.20
2023-05-20T00:27:07.482Z,13.20
2023-05-20T00:29:35.136Z,13.10
2023-05-20T00:32:02.701Z,13.10
2023-05-20T00:34:31.608Z,13.10
2023-05-20T00:36:59.987Z,13.10
2023-05-20T00:39:27.425Z,13.00
2023-05-20T00:41:54.908Z,12.90
2023-05-20T00:44:24.698Z,12.90
2023-05-20T00:46:52.771Z,12.90
2023-05-20T00:49:20.951Z,12.90
2023-05-20T00:51:50.756Z,12.80
2023-05-20T00:54:18.692Z,12.80
2023-05-20T00:56:46.697Z,12.80
2023-05-20T00:59:14.660Z,12.70
2023-05-20T01:01:42.295Z,12.70
2023-05-20T01:04:10.254Z,12.70
2023-05-20T01:06:38.122Z,12.60
2023-05-20T01:09:06.933Z,12.60
2023-05-20T01:11:38.768Z,12.60
2023-05-20T01:14:08.891Z,12.60
2023-05-20T01:16:38.647Z,12.60
2023-05-20T01:19:21.088Z,12.60
2023-05-20T01:21:49.785Z,12.50
2023-05-20T01:24:19.119Z,12.50
2023-05-20T01:26:50.435Z,12.50
2023-05-20T01:29:18.797Z,12.40
2023-05-20T01:31:47.863Z,12.40
2023-05-20T01:34:16.153Z,12.40
2023-05-20T01:36:46.288Z,12.30
2023-05-20T01:39:14.282Z,12.30
2023-05-20T01:41:43.985Z,12.30
2023-05-20T01:44:12.185Z,12.30
2023-05-20T01:46:40.484Z,12.30
2023-05-20T01:49:08.042Z,12.30
2023-05-20T01:51:35.795Z,12.30
2023-05-20T01:54:04.015Z,12.30
2023-05-20T01:56:31.539Z,12.30
2023-05-20T01:59:01.683Z,12.20
2023-05-20T02:01:29.206Z,12.20
2023-05-20T02:03:59.365Z,12.20
2023-05-20T02:06:27.047Z,12.20
2023-05-20T02:08:56.445Z,12.20
2023-05-20T02:11:24.059Z,12.10
2023-05-20T02:13:51.983Z,12.10
2023-05-20T02:16:21.016Z,12.10
2023-05-20T02:18:48.628Z,12.10
2023-05-20T02:21:18.067Z,12.00
2023-05-20T02:23:45.538Z,12.10
2023-05-20T02:26:13.484Z,12.10
2023-05-20T02:28:46.512Z,12.00
2023-05-20T02:31:14.656Z,12.10
2023-05-20T02:33:43.457Z,12.00
2023-05-20T02:36:11.091Z,12.00
2023-05-20T02:38:38.779Z,12.00
2023-05-20T02:41:06.350Z,12.00
2023-05-20T02:43:34.280Z,12.00
2023-05-20T02:46:02.344Z,12.00
2023-05-20T02:48:29.928Z,12.00
2023-05-20T02:50:59.419Z,12.10
2023-05-20T02:53:27.159Z,12.10
2023-05-20T02:55:54.685Z,12.10
2023-05-20T02:58:26.338Z,12.10
2023-05-20T03:00:54.142Z,12.10
2023-05-20T03:03:21.762Z,12.20
2023-05-20T03:05:50.230Z,12.20
2023-05-20T03:08:21.951Z,12.20
2023-05-20T03:10:49.647Z,12.20
2023-05-20T03:13:17.101Z,12.20
2023-05-20T03:15:45.683Z,12.20
2023-05-20T03:18:13.981Z,12.30
2023-05-20T03:20:44.143Z,12.20
2023-05-20T03:23:12.516Z,12.30
2023-05-20T03:25:41.526Z,12.30
2023-05-20T03:28:09.595Z,12.30
2023-05-20T03:30:38.684Z,12.30
2023-05-20T03:33:07.650Z,12.30
2023-05-20T03:35:35.529Z,12.30
2023-05-20T03:38:03.374Z,12.30
2023-05-20T03:40:31.779Z,12.30
2023-05-20T03:43:01.110Z,12.40
2023-05-20T03:45:33.086Z,12.40
2023-05-20T03:48:05.619Z,12.40
2023-05-20T03:50:34.855Z,12.30
2023-05-20T03:53:02.594Z,12.30
2023-05-20T03:55:36.762Z,12.40
2023-05-20T03:58:06.165Z,12.40
2023-05-20T04:00:34.003Z,12.40
2023-05-20T04:03:02.135Z,12.40
2023-05-20T04:05:29.834Z,12.40
2023-05-20T04:07:59.446Z,12.30
2023-05-20T04:10:27.740Z,12.30
2023-05-20T04:12:55.224Z,12.30
2023-05-20T04:15:25.214Z,12.40
2023-05-20T04:17:56.154Z,12.40
2023-05-20T04:20:24.388Z,12.30
2023-05-20T04:22:55.378Z,12.40
2023-05-20T04:25:23.970Z,12.40
2023-05-20T04:27:54.073Z,12.40
2023-05-20T04:30:22.064Z,12.40
2023-05-20T04:32:52.220Z,12.30
2023-05-20T04:35:20.443Z,12.40
2023-05-20T04:37:51.853Z,12.40
2023-05-20T04:40:21.030Z,12.40
2023-05-20T04:42:48.558Z,12.40
2023-05-20T04:45:18.478Z,12.40
2023-05-20T04:47:46.183Z,12.40
2023-05-20T04:50:16.143Z,12.40
2023-05-20T04:52:45.465Z,12.40
2023-05-20T04:55:15.424Z,12.40
2023-05-20T04:57:43.685Z,12.50
2023-05-20T05:00:13.507Z,12.50
2023-05-20T05:02:41.610Z,12.50
2023-05-20T05:05:10.518Z,12.50
2023-05-20T05:07:53.360Z,12.50
2023-05-20T05:10:21.914Z,12.60
2023-05-20T05:12:49.478Z,12.50
2023-05-20T05:15:18.107Z,12.50
2023-05-20T05:17:52.350Z,12.50
2023-05-20T05:20:22.102Z,12.50
2023-05-20T05:22:51.106Z,12.60
2023-05-20T05:25:19.632Z,12.50
2023-05-20T05:27:50.421Z,12.60
2023-05-20T05:30:38.326Z,12.60
2023-05-20T05:33:18.430Z,12.60
2023-05-20T05:35:46.213Z,12.60
2023-05-20T05:38:15.082Z,12.60
2023-05-20T05:40:42.792Z,12.60
2023-05-20T05:43:10.359Z,12.70
2023-05-20T05:45:38.218Z,12.70
2023-05-20T05:48:06.224Z,12.70
2023-05-20T05:50:33.953Z,12.70
2023-05-20T05:53:01.871Z,12.70
2023-05-20T05:55:31.072Z,12.80
2023-05-20T05:57:58.618Z,12.70
2023-05-20T06:00:26.995Z,12.70
2023-05-20T06:02:55.413Z,12.70
2023-05-20T06:05:36.361Z,12.80
2023-05-20T06:08:04.239Z,12.80
2023-05-20T06:10:38.883Z,12.90
2023-05-20T06:13:06.984Z,12.90
2023-05-20T06:15:34.964Z,13.00
2023-05-20T06:18:03.721Z,12.90
2023-05-20T06:20:32.370Z,13.00
2023-05-20T06:23:00.145Z,13.00
2023-05-20T06:25:36.831Z,13.00
2023-05-20T06:28:04.737Z,13.00
2023-05-20T06:30:32.934Z,13.10
2023-05-20T06:33:01.648Z,13.10
2023-05-20T06:35:29.241Z,13.10
2023-05-20T06:37:56.821Z,13.20
2023-05-20T06:40:24.292Z,13.20
2023-05-20T06:42:53.478Z,13.20
2023-05-20T06:45:41.015Z,13.20
2023-05-20T06:48:23.579Z,13.20
2023-05-20T06:50:51.046Z,13.30
2023-05-20T06:53:19.916Z,13.30
2023-05-20T06:55:47.630Z,13.40
2023-05-20T06:58:16.436Z,13.40
2023-05-20T07:00:44.515Z,13.50
2023-05-20T07:03:12.277Z,13.50
2023-05-20T07:05:40.813Z,13.60
2023-05-20T07:08:10.037Z,13.60
2023-05-20T07:10:37.654Z,13.60
2023-05-20T07:13:05.542Z,13.70
2023-05-20T07:15:34.450Z,13.80
2023-05-20T07:18:02.312Z,13.90
2023-05-20T07:20:30.277Z,13.80
2023-05-20T07:23:02.683Z,13.90
2023-05-20T07:25:40.915Z,14.00
2023-05-20T07:28:08.710Z,14.00
2023-05-20T07:30:38.079Z,14.00
2023-05-20T07:33:23.250Z,14.10
2023-05-20T07:35:51.074Z,14.10
2023-05-20T07:38:19.612Z,14.20
2023-05-20T07:40:51.859Z,14.20
2023-05-20T07:43:19.548Z,14.20
2023-05-20T07:45:48.928Z,14.20
2023-05-20T07:48:16.690Z,14.30
2023-05-20T07:50:44.930Z,14.30
2023-05-20T07:53:13.033Z,14.40
2023-05-20T07:55:40.704Z,14.40
2023-05-20T07:58:08.254Z,14.40
2023-05-20T08:00:36.971Z,14.40
2023-05-20T08:03:10.698Z,14.50
2023-05-20T08:05:49.681Z,14.50
2023-05-20T08:08:22.578Z,14.50
2023-05-20T08:10:58.106Z,14.60
2023-05-20T08:13:28.284Z,14.70
2023-05-20T08:15:56.149Z,14.80
2023-05-20T08:18:27.708Z,14.80
2023-05-20T08:20:55.190Z,14.90
2023-05-20T08:23:22.642Z,15.00
2023-05-20T08:25:50.732Z,15.00
2023-05-20T08:28:22.027Z,15.10
2023-05-20T08:30:49.545Z,15.20
2023-05-20T08:33:19.348Z,15.30
2023-05-20T08:35:48.826Z,15.40
2023-05-20T08:38:16.703Z,15.50
2023-05-20T08:40:44.266Z,15.60
2023-05-20T08:43:11.813Z,15.60
2023-05-20T08:45:39.590Z,15.70
2023-05-20T08:48:12.835Z,15.80
2023-05-20T08:50:40.435Z,15.80
2023-05-20T08:53:09.274Z,15.80
2023-05-20T08:55:42.205Z,15.80
2023-05-20T08:58:10.999Z,15.90
2023-05-20T09:00:38.795Z,15.90
2023-05-20T09:03:06.547Z,15.90
2023-05-20T09:05:35.351Z,16.00
2023-05-20T09:08:07.293Z,16.00
2023-05-20T09:10:37.171Z,16.00
2023-05-20T09:13:06.213Z,16.10
2023-05-20T09:15:34.942Z,16.10
2023-05-20T09:18:03.539Z,16.00
2023-05-20T09:20:32.524Z,16.00
2023-05-20T09:23:00.672Z,16.10
2023-05-20T09:25:29.433Z,16.10
2023-05-20T09:27:58.392Z,16.10
2023-05-20T09:30:26.128Z,16.20
2023-05-20T09:32:54.845Z,16.20
2023-05-20T09:35:23.655Z,16.20
2023-05-20T09:37:54.826Z,16.20
2023-05-20T09:40:26.175Z,16.20
2023-05-20T09:42:55.135Z,16.30
2023-05-20T09:45:24.693Z,16.30
2023-05-20T09:47:53.694Z,16.30
2023-05-20T09:50:23.446Z,16.30
2023-05-20T09:52:52.322Z,16.40
2023-05-20T09:55:23.316Z,16.50
2023-05-20T09:57:51.829Z,16.50
2023-05-20T10:00:19.785Z,16.50
2023-05-20T10:02:51.074Z,16.50
2023-05-20T10:05:21.721Z,16.50
2023-05-20T10:08:25.932Z,16.50
2023-05-20T10:11:03.623Z,16.50
2023-05-20T10:13:45.246Z,16.60
2023-05-20T10:16:20.732Z,16.50
2023-05-20T10:18:56.900Z,16.60
2023-05-20T10:21:24.929Z,16.60
2023-05-20T10:23:53.189Z,16.60
2023-05-20T10:26:22.418Z,16.60
2023-05-20T10:28:49.914Z,16.60
2023-05-20T10:31:21.080Z,16.70
2023-05-20T10:33:52.564Z,16.70
2023-05-20T10:36:24.290Z,16.80
2023-05-20T10:38:55.515Z,16.80
2023-05-20T10:41:25.091Z,16.80
2023-05-20T10:44:03.255Z,16.90
2023-05-20T10:46:38.579Z,17.00
2023-05-20T10:49:22.420Z,17.10
2023-05-20T10:51:52.412Z,17.20
2023-05-20T10:54:20.682Z,17.30
2023-05-20T10:56:52.611Z,17.40
2023-05-20T10:59:22.349Z,17.40
2023-05-20T11:01:51.717Z,17.40
2023-05-20T11:04:22.827Z,17.50
2023-05-20T11:07:06.931Z,17.60
2023-05-20T11:09:34.872Z,17.70
2023-05-20T11:12:02.614Z,17.70
2023-05-20T11:14:30.545Z,17.70
2023-05-20T11:20:00.964Z,18.00
2023-05-20T11:22:28.469Z,18.00
2023-05-20T11:24:55.947Z,18.10
2023-05-20T11:27:23.392Z,18.10
2023-05-20T11:29:53.052Z,18.20
2023-05-20T11:32:21.446Z,18.30
2023-05-20T11:34:52.907Z,18.40
2023-05-20T11:37:21.983Z,18.50
2023-05-20T11:39:49.642Z,18.60
2023-05-20T11:42:17.131Z,18.60
2023-05-20T11:44:45.284Z,18.70
2023-05-20T11:47:13.219Z,18.80
2023-05-20T11:49:40.965Z,19.00
2023-05-20T11:52:11.793Z,19.00
2023-05-20T11:54:40.243Z,19.10
2023-05-20T11:57:07.834Z,19.20
2023-05-20T11:59:35.248Z,19.30
2023-05-20T12:02:03.050Z,19.30
2023-05-20T12:04:30.877Z,19.40
2023-05-20T12:06:58.375Z,19.60
2023-05-20T12:09:27.532Z,19.70
2023-05-20T12:11:56.748Z,19.80
2023-05-20T12:14:24.204Z,19.80
2023-05-20T12:16:53.642Z,19.90
2023-05-20T12:19:21.149Z,20.00
2023-05-20T12:21:48.650Z,20.10
2023-05-20T12:24:16.807Z,20.10
2023-05-20T12:26:45.574Z,20.00
2023-05-20T12:29:13.320Z,20.10
2023-05-20T12:31:40.931Z,20.20
2023-05-20T12:34:08.662Z,20.30
2023-05-20T12:36:36.045Z,20.40
2023-05-20T12:39:03.782Z,20.50
2023-05-20T12:41:31.254Z,20.60
2023-05-20T12:44:00.150Z,20.80
2023-05-20T12:46:27.720Z,20.80
2023-05-20T12:48:55.145Z,20.70
2023-05-20T12:51:22.557Z,20.80
2023-05-20T12:53:50.091Z,20.80
2023-05-20T12:56:18.702Z,21.00
2023-05-20T12:58:46.116Z,21.00
2023-05-20T13:01:15.421Z,21.10
2023-05-20T13:03:43.074Z,21.10
2023-05-20T13:06:11.001Z,21.20
2023-05-20T13:08:38.438Z,21.10
2023-05-20T13:11:05.923Z,21.20
2023-05-20T13:13:33.387Z,21.20
2023-05-20T13:16:00.882Z,21.10
2023-05-20T13:18:29.672Z,21.10
2023-05-20T13:20:57.177Z,21.00
2023-05-20T13:23:25.776Z,21.00
2023-05-20T13:25:53.314Z,21.10
2023-05-20T13:28:21.522Z,21.20
2023-05-20T13:30:49.036Z,21.20
2023-05-20T13:33:16.561Z,21.30
2023-05-20T13:35:45.467Z,21.30
2023-05-20T13:38:13.199Z,21.20
2023-05-20T13:40:40.709Z,21.30
2023-05-20T13:43:09.718Z,21.40
2023-05-20T13:45:37.153Z,21.50
2023-05-20T13:48:04.882Z,21.50
2023-05-20T13:50:32.421Z,21.60
2023-05-20T13:53:01.394Z,21.70
2023-05-20T13:55:28.935Z,21.70
2023-05-20T13:57:56.431Z,21.80
2023-05-20T14:00:23.903Z,21.80
2023-05-20T14:02:51.453Z,21.80
2023-05-20T14:05:19.071Z,21.90
2023-05-20T14:07:46.539Z,22.00
2023-05-20T14:10:15.395Z,22.00
2023-05-20T14:12:47.886Z,22.10
2023-05-20T14:15:15.637Z,22.20
2023-05-20T14:17:43.273Z,22.30
2023-05-20T14:20:11.515Z,22.30
2023-05-20T14:22:39.054Z,22.30
2023-05-20T14:25:07.500Z,22.40
2023-05-20T14:27:36.272Z,22.40
2023-05-20T14:30:04.486Z,22.50
2023-05-20T14:32:31.885Z,22.50
2023-05-20T14:35:00.060Z,22.60
2023-05-20T14:37:28.217Z,22.70
2023-05-20T14:39:56.026Z,22.60
2023-05-20T14:42:23.624Z,22.50
2023-05-20T14:44:52.345Z,22.50
2023-05-20T14:47:22.217Z,22.50
2023-05-20T14:49:50.201Z,22.50
2023-05-20T14:52:17.930Z,22.50
2023-05-20T14:54:45.464Z,22.50
2023-05-20T14:57:13.544Z,22.50
2023-05-20T14:59:41.140Z,22.40
2023-05-20T15:02:09.995Z,22.40
2023-05-20T15:04:38.535Z,22.40
2023-05-20T15:07:06.179Z,22.50
2023-05-20T15:09:35.078Z,22.50
2023-05-20T15:12:02.479Z,22.50
2023-05-20T15:14:30.100Z,22.40
2023-05-20T15:16:57.722Z,22.50
2023-05-20T15:19:26.729Z,22.50
2023-05-20T15:21:54.982Z,22.50
2023-05-20T15:24:25.031Z,22.50
2023-05-20T15:26:53.304Z,22.60
2023-05-20T15:29:20.898Z,22.50
2023-05-20T15:31:48.422Z,22.50
2023-05-20T15:34:16.177Z,22.50
2023-05-20T15:36:44.982Z,22.50
2023-05-20T15:39:13.025Z,22.50
2023-05-20T15:41:42.304Z,22.50
2023-05-20T15:44:09.953Z,22.50
2023-05-20T15:46:37.529Z,22.60
2023-05-20T15:49:05.061Z,22.50
2023-05-20T15:51:32.656Z,22.50
2023-05-20T15:54:01.427Z,22.50
2023-05-20T15:56:29.414Z,22.50
2023-05-20T15:58:56.978Z,22.40
2023-05-20T16:01:26.271Z,22.40
2023-05-20T16:03:56.907Z,22.40
2023-05-20T16:06:25.363Z,22.30
2023-05-20T16:08:52.788Z,22.30
2023-05-20T16:11:21.546Z,22.30
2023-05-20T16:13:49.051Z,22.30
2023-05-20T16:16:16.821Z,22.30
2023-05-20T16:18:44.354Z,22.30
2023-05-20T16:21:11.862Z,22.30
2023-05-20T16:23:39.481Z,22.40
2023-05-20T16:26:07.096Z,22.30
2023-05-20T16:28:36.173Z,22.40
2023-05-20T16:31:03.869Z,22.30
2023-05-20T16:33:31.360Z,22.20
2023-05-20T16:35:58.843Z,22.30
2023-05-20T16:38:26.272Z,22.20
2023-05-20T16:40:53.749Z,22.20
2023-05-20T16:43:21.169Z,22.20
2023-05-20T16:45:49.977Z,22.20
2023-05-20T16:48:17.497Z,22.20
2023-05-20T16:50:44.888Z,22.20
2023-05-20T16:53:13.494Z,22.10
2023-05-20T16:55:41.912Z,22.00
2023-05-20T16:58:09.399Z,22.00
2023-05-20T17:00:37.826Z,21.90
2023-05-20T17:03:06.759Z,21.70
2023-05-20T17:05:35.589Z,21.70
2023-05-20T17:08:08.218Z,21.70
2023-05-20T17:10:36.057Z,21.60
2023-05-20T17:13:04.091Z,21.60
2023-05-20T17:15:32.824Z,21.60
2023-05-20T17:18:06.292Z,21.60
2023-05-20T17:20:43.349Z,21.50
2023-05-20T17:23:11.020Z,21.50
2023-05-20T17:25:38.479Z,21.50
2023-05-20T17:28:06.162Z,21.40
2023-05-20T17:30:37.756Z,21.30
2023-05-20T17:33:23.932Z,21.20
2023-05-20T17:36:07.817Z,21.10
2023-05-20T17:38:35.633Z,21.20
2023-05-20T17:41:03.140Z,21.10
2023-05-20T17:43:30.708Z,21.10
2023-05-20T17:46:04.329Z,21.00
2023-05-20T17:48:35.475Z,21.00
2023-05-20T17:51:06.047Z,21.00
2023-05-20T17:53:33.595Z,20.90
2023-05-20T17:56:01.452Z,20.90
2023-05-20T17:58:34.503Z,20.90
2023-05-20T18:01:09.767Z,20.90
2023-05-20T18:03:37.465Z,20.90
2023-05-20T18:06:06.433Z,20.80
2023-05-20T18:08:34.044Z,20.80
2023-05-20T18:11:01.592Z,20.70
2023-05-20T18:13:29.097Z,20.70
2023-05-20T18:15:56.604Z,20.70
2023-05-20T18:18:25.572Z,20.60
2023-05-20T18:20:53.797Z,20.60
2023-05-20T18:23:23.006Z,20.60
2023-05-20T18:25:50.723Z,20.60
2023-05-20T18:28:18.300Z,20.60
2023-05-20T18:30:45.883Z,20.50
2023-05-20T18:33:13.733Z,20.50
2023-05-20T18:35:41.374Z,20.50
2023-05-20T18:38:08.898Z,20.50
2023-05-20T18:40:37.905Z,20.50
2023-05-20T18:43:05.522Z,20.40
2023-05-20T18:45:33.006Z,20.40
2023-05-20T18:48:00.960Z,20.40
2023-05-20T18:50:28.578Z,20.40
2023-05-20T18:52:56.109Z,20.30
2023-05-20T18:55:24.067Z,20.30
2023-05-20T18:57:52.878Z,20.30
2023-05-20T19:00:20.671Z,20.30
2023-05-20T19:02:48.316Z,20.20
2023-05-20T19:05:15.953Z,20.20
2023-05-20T19:07:43.504Z,20.20
2023-05-20T19:10:12.791Z,20.20
2023-05-20T19:12:40.414Z,20.20
2023-05-20T19:15:10.425Z,20.10
2023-05-20T19:17:38.213Z,20.10
2023-05-20T19:20:07.260Z,20.10
2023-05-20T19:22:34.790Z,20.10
2023-05-20T19:25:02.588Z,20.00
2023-05-20T19:27:30.599Z,20.00
2023-05-20T19:29:58.078Z,20.00
2023-05-20T19:32:27.147Z,20.00
2023-05-20T19:34:54.687Z,20.00
2023-05-20T19:37:23.298Z,19.90
2023-05-20T19:39:51.001Z,19.90
2023-05-20T19:42:18.510Z,19.90
2023-05-20T19:44:46.696Z,19.80
2023-05-20T19:47:14.431Z,19.80
2023-05-20T19:49:43.213Z,19.80
2023-05-20T19:52:11.093Z,19.70
2023-05-20T19:54:39.334Z,19.70
2023-05-20T19:57:06.842Z,19.70
2023-05-20T19:59:34.319Z,19.70
2023-05-20T20:02:03.003Z,19.70
2023-05-20T20:04:30.627Z,19.60
2023-05-20T20:07:00.315Z,19.60
2023-05-20T20:09:28.116Z,19.50
2023-05-20T20:11:56.254Z,19.50
2023-05-20T20:14:23.828Z,19.50
2023-05-20T20:16:51.313Z,19.40
2023-05-20T20:19:18.960Z,19.40
2023-05-20T20:21:46.505Z,19.30
2023-05-20T20:24:15.511Z,19.30
2023-05-20T20:26:43.859Z,19.30
2023-05-20T20:29:11.402Z,19.30
2023-05-20T20:31:38.948Z,19.20
2023-05-20T20:34:06.548Z,19.20
2023-05-20T20:36:34.859Z,19.20
2023-05-20T20:39:05.266Z,19.10
2023-05-20T20:41:34.282Z,19.10
2023-05-20T20:44:03.766Z,19.00
2023-05-20T20:46:31.383Z,19.00
2023-05-20T20:48:58.933Z,19.00
2023-05-20T20:51:26.472Z,18.90
2023-05-20T20:53:53.913Z,18.90
2023-05-20T20:56:21.470Z,18.90
2023-05-20T20:58:54.145Z,18.80
2023-05-20T21:01:21.823Z,18.80
2023-05-20T21:03:49.601Z,18.80
2023-05-20T21:06:17.377Z,18.70
2023-05-20T21:08:44.827Z,18.60
2023-05-20T21:11:12.346Z,18.60
2023-05-20T21:13:40.357Z,18.60
2023-05-20T21:16:09.466Z,18.60
2023-05-20T21:18:38.972Z,18.60
2023-05-20T21:21:12.068Z,18.60
2023-05-20T21:23:39.798Z,18.50
2023-05-20T21:26:07.778Z,18.50
2023-05-20T21:28:35.519Z,18.50
2023-05-20T21:31:03.156Z,18.50
2023-05-20T21:33:32.425Z,18.40
2023-05-20T21:35:59.940Z,18.40
2023-05-20T21:38:27.584Z,18.40
2023-05-20T21:40:55.558Z,18.30
2023-05-20T21:43:23.090Z,18.30
2023-05-20T21:45:51.231Z,18.20
2023-05-20T21:48:18.817Z,18.20
2023-05-20T21:50:47.654Z,18.20
2023-05-20T21:53:15.183Z,18.10
2023-05-20T21:55:42.688Z,18.10
2023-05-20T21:58:10.187Z,18.10
2023-05-20T22:00:37.769Z,18.10
2023-05-20T22:03:05.580Z,18.00
2023-05-20T22:05:34.389Z,18.00
2023-05-20T22:08:03.600Z,18.00
2023-05-20T22:10:33.836Z,18.00
2023-05-20T22:13:02.224Z,17.90
2023-05-20T22:15:30.067Z,17.90
2023-05-20T22:17:58.559Z,17.90
2023-05-20T22:20:28.670Z,17.80
2023-05-20T22:22:56.088Z,17.90
2023-05-20T22:25:25.904Z,17.80
2023-05-20T22:27:53.454Z,17.80
2023-05-20T22:30:21.732Z,17.80
2023-05-20T22:32:49.408Z,17.80
2023-05-20T22:35:17.213Z,17.80
2023-05-20T22:37:44.777Z,17.80
2023-05-20T22:40:13.413Z,17.80
2023-05-20T22:42:42.328Z,17.70
2023-05-20T22:45:10.680Z,17.70
2023-05-20T22:47:38.276Z,17.70
2023-05-20T22:50:07.232Z,17.70
2023-05-20T22:52:36.822Z,17.70
2023-05-20T22:55:04.860Z,17.60
2023-05-20T22:57:32.686Z,17.60
2023-05-20T23:00:01.756Z,17.60
2023-05-20T23:02:30.896Z,17.60
2023-05-20T23:04:58.410Z,17.60
2023-05-20T23:07:35.743Z,17.60
2023-05-20T23:10:03.438Z,17.60
2023-05-20T23:12:32.361Z,17.60
2023-05-20T23:15:01.254Z,17.50
2023-05-20T23:17:34.844Z,17.50
2023-05-20T23:20:10.901Z,17.50
2023-05-20T23:22:38.571Z,17.50
2023-05-20T23:25:06.860Z,17.40
2023-05-20T23:27:34.381Z,17.40
2023-05-20T23:30:03.430Z,17.40
2023-05-20T23:32:39.887Z,17.40
2023-05-20T23:35:13.120Z,17.40
2023-05-20T23:37:40.970Z,17.30
2023-05-20T23:40:09.689Z,17.30
2023-05-20T23:42:37.839Z,17.30
2023-05-20T23:45:07.495Z,17.30
2023-05-20T23:47:36.520Z,17.30
2023-05-20T23:50:04.347Z,17.30
2023-05-20T23:52:31.843Z,17.20
2023-05-20T23:55:00.015Z,17.20
2023-05-20T23:57:27.936Z,17.20
2023-05-20T23:59:55.830Z,17.20
