createdAt,value
2023-02-28T00:00:30.328Z,61.15
2023-02-28T00:02:33.954Z,61.03
2023-02-28T00:04:37.498Z,60.92
2023-02-28T00:06:40.998Z,61.27
2023-02-28T00:08:44.764Z,61.25
2023-02-28T00:10:48.254Z,61.11
2023-02-28T00:12:52.849Z,61.52
2023-02-28T00:14:56.321Z,60.83
2023-02-28T00:17:01.583Z,60.52
2023-02-28T00:19:04.996Z,60.34
2023-02-28T00:21:09.468Z,60.54
2023-02-28T00:23:12.926Z,60.91
2023-02-28T00:25:18.856Z,61.04
2023-02-28T00:27:22.355Z,61.25
2023-02-28T00:29:26.675Z,61.11
2023-02-28T00:31:30.381Z,61.19
2023-02-28T00:33:35.518Z,61.08
2023-02-28T00:35:39.074Z,61.09
2023-02-28T00:37:42.641Z,61.58
2023-02-28T00:39:46.284Z,61.22
2023-02-28T00:41:49.758Z,60.89
2023-02-28T00:43:53.235Z,60.79
2023-02-28T00:45:56.749Z,60.62
2023-02-28T00:48:01.156Z,60.52
2023-02-28T00:50:07.799Z,60.32
2023-02-28T00:52:11.308Z,60.22
2023-02-28T00:54:15.238Z,60.50
2023-02-28T00:56:18.963Z,60.76
2023-02-28T00:58:24.368Z,60.89
2023-02-28T01:00:28.337Z,60.79
2023-02-28T01:02:31.899Z,61.16
2023-02-28T01:04:35.520Z,61.59
2023-02-28T01:06:40.533Z,61.44
2023-02-28T01:08:47.308Z,61.57
2023-02-28T01:10:50.802Z,61.69
2023-02-28T01:12:54.267Z,61.34
2023-02-28T01:14:57.737Z,61.17
2023-02-28T01:17:01.157Z,61.10
2023-02-28T01:19:04.622Z,61.40
2023-02-28T01:21:10.208Z,61.32
2023-02-28T01:23:16.425Z,61.36
2023-02-28T01:25:19.915Z,61.63
2023-02-28T01:27:23.410Z,62.01
2023-02-28T01:29:26.982Z,61.84
2023-02-28T01:31:30.783Z,62.36
2023-02-28T01:33:34.875Z,62.83
2023-02-28T01:35:38.685Z,63.56
2023-02-28T01:37:42.158Z,63.80
2023-02-28T01:39:46.964Z,63.81
2023-02-28T01:41:50.417Z,64.08
2023-02-28T01:44:04.231Z,64.26
2023-02-28T01:46:07.764Z,64.38
2023-02-28T01:48:11.710Z,64.21
2023-02-28T01:50:21.548Z,64.12
2023-02-28T01:52:26.110Z,63.93
2023-02-28T01:54:33.663Z,64.11
2023-02-28T01:56:39.125Z,64.06
2023-02-28T01:58:42.726Z,64.07
2023-02-28T02:00:46.289Z,64.25
2023-02-28T02:02:53.585Z,64.49
2023-02-28T02:05:02.846Z,64.49
2023-02-28T02:07:06.977Z,64.79
2023-02-28T02:09:10.702Z,65.09
2023-02-28T02:11:19.580Z,64.95
2023-02-28T02:13:47.794Z,65.05
2023-02-28T02:16:02.798Z,64.71
2023-02-28T02:18:18.674Z,64.94
2023-02-28T02:20:55.384Z,65.30
2023-02-28T02:23:37.254Z,65.64
2023-02-28T02:25:45.343Z,66.05
2023-02-28T02:28:15.284Z,65.84
2023-02-28T02:30:49.204Z,65.63
2023-02-28T02:33:12.568Z,66.16
2023-02-28T02:35:23.847Z,66.39
2023-02-28T02:37:33.647Z,66.29
2023-02-28T02:39:47.502Z,66.12
2023-02-28T02:41:54.580Z,65.93
2023-02-28T02:44:04.876Z,65.97
2023-02-28T02:46:14.818Z,66.00
2023-02-28T02:48:26.806Z,66.01
2023-02-28T02:50:35.950Z,65.87
2023-02-28T02:52:43.308Z,66.34
2023-02-28T02:54:50.873Z,67.03
2023-02-28T02:56:54.848Z,66.75
2023-02-28T02:59:04.446Z,66.46
2023-02-28T03:01:08.395Z,66.29
2023-02-28T03:03:13.617Z,66.21
2023-02-28T03:05:22.174Z,66.14
2023-02-28T03:07:28.336Z,66.18
2023-02-28T03:09:36.562Z,66.31
2023-02-28T03:11:42.265Z,66.58
2023-02-28T03:14:04.932Z,66.53
2023-02-28T03:16:30.917Z,66.42
2023-02-28T03:18:42.733Z,66.64
2023-02-28T03:20:55.671Z,66.98
2023-02-28T03:23:09.915Z,66.99
2023-02-28T03:25:21.119Z,67.46
2023-02-28T03:27:29.826Z,67.60
2023-02-28T03:29:37.697Z,67.64
2023-02-28T03:31:47.141Z,67.81
2023-02-28T03:33:57.379Z,67.79
2023-02-28T03:36:04.938Z,67.69
2023-02-28T03:38:16.089Z,67.77
2023-02-28T03:40:24.187Z,67.53
2023-02-28T03:42:30.596Z,67.70
2023-02-28T03:44:37.624Z,67.47
2023-02-28T03:46:46.673Z,67.34
2023-02-28T03:48:56.000Z,67.38
2023-02-28T03:51:01.865Z,67.45
2023-02-28T03:53:12.428Z,67.55
2023-02-28T03:55:19.112Z,67.91
2023-02-28T03:57:29.762Z,67.76
2023-02-28T03:59:39.221Z,67.66
2023-02-28T04:01:45.159Z,67.79
2023-02-28T04:03:48.742Z,68.02
2023-02-28T04:05:54.393Z,68.10
2023-02-28T04:08:06.617Z,68.25
2023-02-28T04:10:11.518Z,68.61
2023-02-28T04:12:16.319Z,68.63
2023-02-28T04:14:20.627Z,68.85
2023-02-28T04:16:34.468Z,69.19
2023-02-28T04:18:38.937Z,69.39
2023-02-28T04:20:42.340Z,69.62
2023-02-28T04:22:45.731Z,69.84
2023-02-28T04:24:49.156Z,69.75
2023-02-28T04:26:54.228Z,69.60
2023-02-28T04:28:59.095Z,70.00
2023-02-28T04:31:04.228Z,69.99
2023-02-28T04:33:07.692Z,70.11
2023-02-28T04:35:12.420Z,70.38
2023-02-28T04:37:15.990Z,70.66
2023-02-28T04:39:19.597Z,70.82
2023-02-28T04:41:23.837Z,70.97
2023-02-28T04:43:28.298Z,71.04
2023-02-28T04:45:34.965Z,71.15
2023-02-28T04:47:38.672Z,71.18
2023-02-28T04:49:42.491Z,71.24
2023-02-28T04:51:45.929Z,71.48
2023-02-28T04:53:50.873Z,71.64
2023-02-28T04:55:54.250Z,71.85
2023-02-28T04:57:57.746Z,72.14
2023-02-28T05:00:01.270Z,72.11
2023-02-28T05:02:08.320Z,72.32
2023-02-28T05:04:11.836Z,72.51
2023-02-28T05:06:16.218Z,72.71
2023-02-28T05:08:19.729Z,73.02
2023-02-28T05:10:23.210Z,73.16
2023-02-28T05:12:26.749Z,73.27
2023-02-28T05:14:30.199Z,73.22
2023-02-28T05:16:33.850Z,73.32
2023-02-28T05:18:38.748Z,73.44
2023-02-28T05:20:42.296Z,73.61
2023-02-28T05:22:46.095Z,73.83
2023-02-28T05:24:49.516Z,73.84
2023-02-28T05:26:54.282Z,74.07
2023-02-28T05:28:58.265Z,74.14
2023-02-28T05:31:02.050Z,74.31
2023-02-28T05:33:05.602Z,74.48
2023-02-28T05:35:12.214Z,74.64
2023-02-28T05:37:16.747Z,74.67
2023-02-28T05:39:20.207Z,74.90
2023-02-28T05:41:24.198Z,74.90
2023-02-28T05:43:27.645Z,75.22
2023-02-28T05:45:31.242Z,75.14
2023-02-28T05:47:34.897Z,75.38
2023-02-28T05:49:38.321Z,75.43
2023-02-28T05:51:43.239Z,75.66
2023-02-28T05:53:46.669Z,75.65
2023-02-28T05:55:50.048Z,75.79
2023-02-28T05:57:53.501Z,75.96
2023-02-28T05:59:56.958Z,76.15
2023-02-28T06:02:00.481Z,76.13
2023-02-28T06:04:05.580Z,76.22
2023-02-28T06:06:09.042Z,76.50
2023-02-28T06:08:14.203Z,76.44
2023-02-28T06:10:17.845Z,76.59
2023-02-28T06:12:21.238Z,76.69
2023-02-28T06:14:24.732Z,76.80
2023-02-28T06:16:29.111Z,76.94
2023-02-28T06:18:32.657Z,76.93
2023-02-28T06:20:37.371Z,76.95
2023-02-28T06:22:41.347Z,77.03
2023-02-28T06:24:46.161Z,77.18
2023-02-28T06:26:49.859Z,77.17
2023-02-28T06:28:53.328Z,77.42
2023-02-28T06:30:56.732Z,77.48
2023-02-28T06:33:00.267Z,77.62
2023-02-28T06:35:03.654Z,77.60
2023-02-28T06:37:07.129Z,77.70
2023-02-28T06:39:11.563Z,77.87
2023-02-28T06:41:16.500Z,77.75
2023-02-28T06:43:19.870Z,77.92
2023-02-28T06:45:23.365Z,77.92
2023-02-28T06:47:27.002Z,78.05
2023-02-28T06:49:30.379Z,77.98
2023-02-28T06:51:33.870Z,78.19
2023-02-28T06:53:37.576Z,78.17
2023-02-28T06:55:41.405Z,78.21
2023-02-28T06:57:46.189Z,78.33
2023-02-28T06:59:49.649Z,78.32
2023-02-28T07:01:53.181Z,78.47
2023-02-28T07:03:57.304Z,78.44
2023-02-28T07:06:00.764Z,78.39
2023-02-28T07:08:04.692Z,78.34
2023-02-28T07:10:08.786Z,78.40
2023-02-28T07:12:12.219Z,78.40
2023-02-28T07:14:17.293Z,78.34
2023-02-28T07:16:20.826Z,78.26
2023-02-28T07:18:24.692Z,78.12
2023-02-28T07:20:28.311Z,77.97
2023-02-28T07:22:31.867Z,77.96
2023-02-28T07:24:35.732Z,77.85
2023-02-28T07:26:39.168Z,77.58
2023-02-28T07:28:43.338Z,77.41
2023-02-28T07:30:49.195Z,77.17
2023-02-28T07:32:52.623Z,77.16
2023-02-28T07:34:56.331Z,76.86
2023-02-28T07:36:59.772Z,76.65
2023-02-28T07:39:03.688Z,76.36
2023-02-28T07:41:07.432Z,76.14
2023-02-28T07:43:10.861Z,75.86
2023-02-28T07:45:14.433Z,75.63
2023-02-28T07:47:19.265Z,75.40
2023-02-28T07:49:22.741Z,75.16
2023-02-28T07:51:26.116Z,74.84
2023-02-28T07:53:30.270Z,74.54
2023-02-28T07:55:33.737Z,74.08
2023-02-28T07:57:37.223Z,73.87
2023-02-28T07:59:40.789Z,73.60
2023-02-28T08:01:45.856Z,73.17
2023-02-28T08:03:50.756Z,72.77
2023-02-28T08:05:54.964Z,72.41
2023-02-28T08:07:58.397Z,72.15
2023-02-28T08:10:02.593Z,71.58
2023-02-28T08:12:06.338Z,71.23
2023-02-28T08:14:09.801Z,70.80
2023-02-28T08:16:15.520Z,70.29
2023-02-28T08:18:18.977Z,69.96
2023-02-28T08:20:23.999Z,69.31
2023-02-28T08:22:27.501Z,68.62
2023-02-28T08:24:31.542Z,68.18
2023-02-28T08:26:35.013Z,67.75
2023-02-28T08:28:38.412Z,67.35
2023-02-28T08:30:42.138Z,66.89
2023-02-28T08:32:45.559Z,66.85
2023-02-28T08:34:48.999Z,66.13
2023-02-28T08:36:54.155Z,65.63
2023-02-28T08:38:58.977Z,65.29
2023-02-28T08:41:04.182Z,64.83
2023-02-28T08:43:07.635Z,64.50
2023-02-28T08:45:13.069Z,63.92
2023-02-28T08:47:16.895Z,63.44
2023-02-28T08:49:20.632Z,62.70
2023-02-28T08:51:27.826Z,62.74
2023-02-28T08:53:33.294Z,62.13
2023-02-28T08:55:36.810Z,61.87
2023-02-28T08:57:40.287Z,61.86
2023-02-28T08:59:43.801Z,61.65
2023-02-28T09:01:47.369Z,61.12
2023-02-28T09:03:52.624Z,60.97
2023-02-28T09:06:01.225Z,60.75
2023-02-28T09:08:04.685Z,60.37
2023-02-28T09:10:10.767Z,60.18
2023-02-28T09:12:14.309Z,59.74
2023-02-28T09:14:18.571Z,59.71
2023-02-28T09:16:22.119Z,59.54
2023-02-28T09:18:25.511Z,58.86
2023-02-28T09:20:28.930Z,58.68
2023-02-28T09:22:32.298Z,58.23
2023-02-28T09:24:35.677Z,58.01
2023-02-28T09:26:42.949Z,57.55
2023-02-28T09:28:50.928Z,57.37
2023-02-28T09:30:57.570Z,57.14
2023-02-28T09:33:01.056Z,56.88
2023-02-28T09:35:04.819Z,56.54
2023-02-28T09:37:08.236Z,56.34
2023-02-28T09:39:11.662Z,56.02
2023-02-28T09:41:17.736Z,55.85
2023-02-28T09:43:25.153Z,55.59
2023-02-28T09:45:33.675Z,55.41
2023-02-28T09:47:42.246Z,55.16
2023-02-28T09:49:49.301Z,54.85
2023-02-28T09:51:56.481Z,54.98
2023-02-28T09:54:02.000Z,54.53
2023-02-28T09:56:10.431Z,54.47
2023-02-28T09:58:21.408Z,54.25
2023-02-28T10:00:34.346Z,54.09
2023-02-28T10:03:02.515Z,53.92
2023-02-28T10:05:13.579Z,53.63
2023-02-28T10:07:26.432Z,53.39
2023-02-28T10:09:34.094Z,53.22
2023-02-28T10:11:41.111Z,53.47
2023-02-28T10:13:54.092Z,53.38
2023-02-28T10:16:04.127Z,52.87
2023-02-28T10:18:13.826Z,52.82
2023-02-28T10:20:22.664Z,52.68
2023-02-28T10:22:31.758Z,52.44
2023-02-28T10:24:41.098Z,52.29
2023-02-28T10:26:47.615Z,52.21
2023-02-28T10:28:50.954Z,52.19
2023-02-28T10:30:56.141Z,51.84
2023-02-28T10:33:01.113Z,51.31
2023-02-28T10:35:16.838Z,51.28
2023-02-28T10:37:22.254Z,51.02
2023-02-28T10:39:40.643Z,50.84
2023-02-28T10:41:45.719Z,50.72
2023-02-28T10:43:49.147Z,50.56
2023-02-28T10:46:02.096Z,50.11
2023-02-28T10:48:27.766Z,50.15
2023-02-28T10:50:40.177Z,50.48
2023-02-28T10:52:43.907Z,50.21
2023-02-28T10:54:47.766Z,49.92
2023-02-28T10:57:18.821Z,50.08
2023-02-28T10:59:31.046Z,49.84
2023-02-28T11:01:40.402Z,49.50
2023-02-28T11:03:45.268Z,49.53
2023-02-28T11:05:50.067Z,49.29
2023-02-28T11:07:55.412Z,49.25
2023-02-28T11:10:00.092Z,48.82
2023-02-28T11:12:06.878Z,48.89
2023-02-28T11:14:22.121Z,48.69
2023-02-28T11:16:35.282Z,48.66
2023-02-28T11:18:43.931Z,48.86
2023-02-28T11:20:51.769Z,48.47
2023-02-28T11:22:57.349Z,48.11
2023-02-28T11:25:04.381Z,48.43
2023-02-28T11:27:11.525Z,48.12
2023-02-28T11:29:23.515Z,47.98
2023-02-28T11:31:28.486Z,47.65
2023-02-28T11:33:33.123Z,47.64
2023-02-28T11:35:40.576Z,47.57
2023-02-28T11:37:47.003Z,47.07
2023-02-28T11:39:50.417Z,46.78
2023-02-28T11:42:33.533Z,46.78
2023-02-28T11:44:47.752Z,46.76
2023-02-28T11:46:54.440Z,46.61
2023-02-28T11:49:04.709Z,46.59
2023-02-28T11:51:17.904Z,46.60
2023-02-28T11:53:33.522Z,46.42
2023-02-28T11:55:39.575Z,46.40
2023-02-28T11:57:59.003Z,46.14
2023-02-28T12:00:13.568Z,45.82
2023-02-28T12:02:29.312Z,45.56
2023-02-28T12:04:44.857Z,45.25
2023-02-28T12:06:55.364Z,45.32
2023-02-28T12:09:30.427Z,44.87
2023-02-28T12:11:45.641Z,44.71
2023-02-28T12:14:08.923Z,44.49
2023-02-28T12:16:31.814Z,44.26
2023-02-28T12:18:55.610Z,44.55
2023-02-28T12:21:07.158Z,44.24
2023-02-28T12:23:23.819Z,44.51
2023-02-28T12:25:45.956Z,44.23
2023-02-28T12:27:51.292Z,44.27
2023-02-28T12:29:58.098Z,44.15
2023-02-28T12:32:08.581Z,44.03
2023-02-28T12:34:17.634Z,44.08
2023-02-28T12:36:24.966Z,44.11
2023-02-28T12:38:31.741Z,43.16
2023-02-28T12:40:47.198Z,42.56
2023-02-28T12:42:54.132Z,42.76
2023-02-28T12:45:01.973Z,42.47
2023-02-28T12:47:11.251Z,42.57
2023-02-28T12:49:19.991Z,42.37
2023-02-28T12:51:24.255Z,42.39
2023-02-28T12:53:37.970Z,42.79
2023-02-28T12:55:47.118Z,42.91
2023-02-28T12:58:00.115Z,42.59
2023-02-28T13:00:13.217Z,42.53
2023-02-28T13:02:51.955Z,42.78
2023-02-28T13:05:06.724Z,42.11
2023-02-28T13:07:39.170Z,41.37
2023-02-28T13:09:43.172Z,41.15
2023-02-28T13:11:49.716Z,41.61
2023-02-28T13:14:00.319Z,41.73
2023-02-28T13:16:07.224Z,42.15
2023-02-28T13:18:33.116Z,41.78
2023-02-28T13:20:39.296Z,41.46
2023-02-28T13:22:45.205Z,40.32
2023-02-28T13:24:52.566Z,39.78
2023-02-28T13:27:25.641Z,39.57
2023-02-28T13:29:34.632Z,39.51
2023-02-28T13:32:17.075Z,39.16
2023-02-28T13:34:20.482Z,39.29
2023-02-28T13:36:31.161Z,38.85
2023-02-28T13:38:38.454Z,38.66
2023-02-28T13:40:41.948Z,38.80
2023-02-28T13:42:51.856Z,39.20
2023-02-28T13:45:29.038Z,39.10
2023-02-28T13:47:35.908Z,38.93
2023-02-28T13:49:39.408Z,38.57
2023-02-28T13:51:50.892Z,38.46
2023-02-28T13:53:59.432Z,38.64
2023-02-28T13:56:10.368Z,38.70
2023-02-28T13:58:38.057Z,38.41
2023-02-28T14:01:00.068Z,38.57
2023-02-28T14:03:17.350Z,38.77
2023-02-28T14:05:26.635Z,38.82
2023-02-28T14:07:36.439Z,38.85
2023-02-28T14:09:43.673Z,38.82
2023-02-28T14:11:48.315Z,39.00
2023-02-28T14:13:55.230Z,38.67
2023-02-28T14:16:04.743Z,38.85
2023-02-28T14:18:28.153Z,38.78
2023-02-28T14:20:35.005Z,38.69
2023-02-28T14:22:54.651Z,38.72
2023-02-28T14:25:12.017Z,38.64
2023-02-28T14:27:31.981Z,38.57
2023-02-28T14:29:53.766Z,38.33
2023-02-28T14:32:00.441Z,38.14
2023-02-28T14:34:28.391Z,37.56
2023-02-28T14:36:35.788Z,37.27
2023-02-28T14:38:45.304Z,36.58
2023-02-28T14:40:51.493Z,36.30
2023-02-28T14:42:59.199Z,35.87
2023-02-28T14:45:04.905Z,35.87
2023-02-28T14:47:18.094Z,35.68
2023-02-28T14:49:23.996Z,35.90
2023-02-28T14:51:27.665Z,35.61
2023-02-28T14:53:37.315Z,35.19
2023-02-28T14:55:47.202Z,35.12
2023-02-28T14:57:55.216Z,35.10
2023-02-28T15:00:12.636Z,34.83
2023-02-28T15:02:20.977Z,35.01
2023-02-28T15:04:29.879Z,35.34
2023-02-28T15:06:34.379Z,35.29
2023-02-28T15:08:37.943Z,34.94
2023-02-28T15:10:44.333Z,34.66
2023-02-28T15:12:57.286Z,34.72
2023-02-28T15:15:01.376Z,34.99
2023-02-28T15:17:11.379Z,34.66
2023-02-28T15:19:20.794Z,35.08
2023-02-28T15:21:27.185Z,35.34
2023-02-28T15:23:32.219Z,35.27
2023-02-28T15:25:39.595Z,35.34
2023-02-28T15:27:49.057Z,35.30
2023-02-28T15:29:57.152Z,35.07
2023-02-28T15:32:05.664Z,35.21
2023-02-28T15:34:23.252Z,35.35
2023-02-28T15:36:33.171Z,35.14
2023-02-28T15:38:38.516Z,34.53
2023-02-28T15:40:45.915Z,34.39
2023-02-28T15:43:06.127Z,34.57
2023-02-28T15:45:39.622Z,34.87
2023-02-28T15:47:48.459Z,35.14
2023-02-28T15:49:56.903Z,34.78
2023-02-28T15:52:02.658Z,34.76
2023-02-28T15:54:09.963Z,34.64
2023-02-28T15:56:24.545Z,35.13
2023-02-28T15:58:29.804Z,35.67
2023-02-28T16:00:34.948Z,36.22
2023-02-28T16:02:39.869Z,36.53
2023-02-28T16:05:06.604Z,36.49
2023-02-28T16:07:20.342Z,36.70
2023-02-28T16:09:23.797Z,36.87
2023-02-28T16:11:27.852Z,37.06
2023-02-28T16:13:31.479Z,37.09
2023-02-28T16:15:42.693Z,37.29
2023-02-28T16:17:47.677Z,37.71
2023-02-28T16:19:51.330Z,38.26
2023-02-28T16:21:56.248Z,38.27
2023-02-28T16:23:59.661Z,38.61
2023-02-28T16:26:03.653Z,38.84
2023-02-28T16:28:14.859Z,39.16
2023-02-28T16:30:23.250Z,39.52
2023-02-28T16:32:26.960Z,39.81
2023-02-28T16:34:30.453Z,40.07
2023-02-28T16:36:34.124Z,40.13
2023-02-28T16:38:39.024Z,40.54
2023-02-28T16:40:42.891Z,40.72
2023-02-28T16:42:47.858Z,41.03
2023-02-28T16:44:51.565Z,41.62
2023-02-28T16:46:55.350Z,41.85
2023-02-28T16:48:58.750Z,42.35
2023-02-28T16:51:02.131Z,42.51
2023-02-28T16:53:05.584Z,42.63
2023-02-28T16:55:11.224Z,43.09
2023-02-28T16:57:23.102Z,43.45
2023-02-28T16:59:29.382Z,43.49
2023-02-28T17:01:33.327Z,44.00
2023-02-28T17:03:37.485Z,44.39
2023-02-28T17:05:42.009Z,44.69
2023-02-28T17:07:50.707Z,44.49
2023-02-28T17:09:55.437Z,44.80
2023-02-28T17:12:00.427Z,45.04
2023-02-28T17:14:04.047Z,45.41
2023-02-28T17:16:08.376Z,45.80
2023-02-28T17:18:17.181Z,46.45
2023-02-28T17:20:23.669Z,46.72
2023-02-28T17:22:27.417Z,47.24
2023-02-28T17:24:31.851Z,47.55
2023-02-28T17:26:35.384Z,47.87
2023-02-28T17:28:41.286Z,48.21
2023-02-28T17:30:48.592Z,48.70
2023-02-28T17:32:52.244Z,49.00
2023-02-28T17:34:55.833Z,50.01
2023-02-28T17:36:59.367Z,50.21
2023-02-28T17:39:03.854Z,50.37
2023-02-28T17:41:07.249Z,51.04
2023-02-28T17:43:10.731Z,51.96
2023-02-28T17:45:16.644Z,52.06
2023-02-28T17:47:20.103Z,51.83
2023-02-28T17:49:23.988Z,52.20
2023-02-28T17:51:27.491Z,52.26
2023-02-28T17:53:30.997Z,52.65
2023-02-28T17:55:35.502Z,53.27
2023-02-28T17:57:38.981Z,53.82
2023-02-28T17:59:43.210Z,54.24
2023-02-28T18:01:48.219Z,54.71
2023-02-28T18:03:51.678Z,54.90
2023-02-28T18:05:56.601Z,55.15
2023-02-28T18:08:01.065Z,55.21
2023-02-28T18:10:05.468Z,55.24
2023-02-28T18:12:08.975Z,55.30
2023-02-28T18:14:13.224Z,55.38
2023-02-28T18:16:17.338Z,55.83
2023-02-28T18:18:22.229Z,56.06
2023-02-28T18:20:25.812Z,56.56
2023-02-28T18:22:29.245Z,56.90
2023-02-28T18:24:32.684Z,57.27
2023-02-28T18:26:36.410Z,57.10
2023-02-28T18:28:42.512Z,57.50
2023-02-28T18:30:46.077Z,57.80
2023-02-28T18:32:49.990Z,58.03
2023-02-28T18:34:55.073Z,58.28
2023-02-28T18:36:59.356Z,58.75
2023-02-28T18:39:03.028Z,58.78
2023-02-28T18:41:07.354Z,58.94
2023-02-28T18:43:11.350Z,59.38
2023-02-28T18:45:14.882Z,59.48
2023-02-28T18:47:18.507Z,59.50
2023-02-28T18:49:22.201Z,59.72
2023-02-28T18:51:28.871Z,60.07
2023-02-28T18:53:32.342Z,60.18
2023-02-28T18:55:35.861Z,59.99
2023-02-28T18:57:39.357Z,60.28
2023-02-28T18:59:42.913Z,60.46
2023-02-28T19:01:46.768Z,60.59
2023-02-28T19:03:51.071Z,60.95
2023-02-28T19:05:56.535Z,61.27
2023-02-28T19:08:01.687Z,61.52
2023-02-28T19:10:05.692Z,61.64
2023-02-28T19:12:09.367Z,61.70
2023-02-28T19:14:13.600Z,61.84
2023-02-28T19:16:19.201Z,61.91
2023-02-28T19:18:22.672Z,62.29
2023-02-28T19:20:26.303Z,62.50
2023-02-28T19:22:30.027Z,62.83
2023-02-28T19:24:34.920Z,63.12
2023-02-28T19:26:38.726Z,63.37
2023-02-28T19:28:42.650Z,63.47
2023-02-28T19:30:49.002Z,63.55
2023-02-28T19:32:52.513Z,63.71
2023-02-28T19:34:55.967Z,64.13
2023-02-28T19:36:59.454Z,64.04
2023-02-28T19:39:02.917Z,64.39
2023-02-28T19:41:09.986Z,64.48
2023-02-28T19:43:14.096Z,64.46
2023-02-28T19:45:20.018Z,64.39
2023-02-28T19:47:24.424Z,64.21
2023-02-28T19:49:28.044Z,64.15
2023-02-28T19:51:31.805Z,64.09
2023-02-28T19:53:37.479Z,64.43
2023-02-28T19:55:40.969Z,64.68
2023-02-28T19:57:46.748Z,64.71
2023-02-28T19:59:51.238Z,64.93
2023-02-28T20:01:56.453Z,65.47
2023-02-28T20:04:00.100Z,65.47
2023-02-28T20:06:07.762Z,65.68
2023-02-28T20:08:11.831Z,65.62
2023-02-28T20:10:23.121Z,65.76
2023-02-28T20:12:27.164Z,65.99
2023-02-28T20:14:32.066Z,66.07
2023-02-28T20:16:35.679Z,66.12
2023-02-28T20:18:40.519Z,66.37
2023-02-28T20:20:44.219Z,66.69
2023-02-28T20:22:48.199Z,66.92
2023-02-28T20:24:51.547Z,66.95
2023-02-28T20:26:55.509Z,67.01
2023-02-28T20:28:59.053Z,66.99
2023-02-28T20:31:04.556Z,66.85
2023-02-28T20:33:08.018Z,66.63
2023-02-28T20:35:12.820Z,66.62
2023-02-28T20:37:16.542Z,66.85
2023-02-28T20:39:20.224Z,66.97
2023-02-28T20:41:24.571Z,67.28
2023-02-28T20:43:28.075Z,67.35
2023-02-28T20:45:31.915Z,67.49
2023-02-28T20:47:36.758Z,67.62
2023-02-28T20:49:40.166Z,67.87
2023-02-28T20:51:43.533Z,67.83
2023-02-28T20:53:47.027Z,67.86
2023-02-28T20:55:57.278Z,68.04
2023-02-28T20:58:01.836Z,68.17
2023-02-28T21:00:09.130Z,68.13
2023-02-28T21:02:17.166Z,68.24
2023-02-28T21:04:24.829Z,68.32
2023-02-28T21:06:30.382Z,68.46
2023-02-28T21:08:35.312Z,68.52
2023-02-28T21:10:38.848Z,68.57
2023-02-28T21:12:42.453Z,68.64
2023-02-28T21:14:45.968Z,68.66
2023-02-28T21:16:49.385Z,68.83
2023-02-28T21:18:54.369Z,69.07
2023-02-28T21:21:03.876Z,69.34
2023-02-28T21:23:07.376Z,69.55
2023-02-28T21:25:11.092Z,69.78
2023-02-28T21:27:14.543Z,69.87
2023-02-28T21:29:17.980Z,70.04
2023-02-28T21:31:23.782Z,70.16
2023-02-28T21:33:27.245Z,69.97
2023-02-28T21:35:30.766Z,69.79
2023-02-28T21:37:38.306Z,69.89
2023-02-28T21:39:41.862Z,69.92
2023-02-28T21:41:45.725Z,69.85
2023-02-28T21:43:50.013Z,69.94
2023-02-28T21:45:53.464Z,70.23
2023-02-28T21:47:56.936Z,70.51
2023-02-28T21:50:00.396Z,70.51
2023-02-28T21:52:03.908Z,70.64
2023-02-28T21:54:08.724Z,70.70
2023-02-28T21:56:15.318Z,70.74
2023-02-28T21:58:19.672Z,70.88
2023-02-28T22:00:23.404Z,70.80
2023-02-28T22:02:28.833Z,70.88
2023-02-28T22:04:33.398Z,70.96
2023-02-28T22:06:38.645Z,71.05
2023-02-28T22:08:42.598Z,71.14
2023-02-28T22:10:47.428Z,71.05
2023-02-28T22:12:50.819Z,71.22
2023-02-28T22:14:54.211Z,71.33
2023-02-28T22:16:58.093Z,71.29
2023-02-28T22:19:03.333Z,71.50
2023-02-28T22:21:07.657Z,71.72
2023-02-28T22:23:11.037Z,71.78
2023-02-28T22:25:14.415Z,71.90
2023-02-28T22:27:19.765Z,72.14
2023-02-28T22:29:23.584Z,72.09
2023-02-28T22:31:29.338Z,72.37
2023-02-28T22:33:32.844Z,72.45
2023-02-28T22:35:36.339Z,72.54
2023-02-28T22:37:39.883Z,72.62
2023-02-28T22:39:43.584Z,72.59
2023-02-28T22:41:47.444Z,72.75
2023-02-28T22:43:55.246Z,72.81
2023-02-28T22:46:02.385Z,72.90
2023-02-28T22:48:06.583Z,72.91
2023-02-28T22:50:11.528Z,72.99
2023-02-28T22:52:14.894Z,72.81
2023-02-28T22:54:18.408Z,72.88
2023-02-28T22:56:24.152Z,72.71
2023-02-28T22:58:27.887Z,72.74
2023-02-28T23:00:32.793Z,72.69
2023-02-28T23:02:36.466Z,72.66
2023-02-28T23:04:39.921Z,72.89
2023-02-28T23:06:44.574Z,72.87
2023-02-28T23:08:48.184Z,72.95
2023-02-28T23:10:52.669Z,72.97
2023-02-28T23:12:56.091Z,72.86
2023-02-28T23:14:59.634Z,72.79
2023-02-28T23:17:04.385Z,72.87
2023-02-28T23:19:09.991Z,72.92
2023-02-28T23:21:13.490Z,72.75
2023-02-28T23:23:17.226Z,72.82
2023-02-28T23:25:21.990Z,72.87
2023-02-28T23:27:25.392Z,72.93
2023-02-28T23:29:29.659Z,72.85
2023-02-28T23:31:33.182Z,72.84
2023-02-28T23:33:38.030Z,72.70
2023-02-28T23:35:41.468Z,72.96
2023-02-28T23:37:44.894Z,72.91
2023-02-28T23:39:48.242Z,72.86
2023-02-28T23:41:52.442Z,73.00
2023-02-28T23:43:56.296Z,72.91
2023-02-28T23:45:59.727Z,72.84
2023-02-28T23:48:03.160Z,72.71
2023-02-28T23:50:08.784Z,72.65
2023-02-28T23:52:12.326Z,72.67
2023-02-28T23:54:15.710Z,72.64
2023-02-28T23:56:22.373Z,72.68
2023-02-28T23:58:25.836Z,73.03
