createdAt,value
2023-01-17T00:01:54.055Z,1.80
2023-01-17T00:07:13.934Z,1.73
2023-01-17T00:12:15.467Z,1.75
2023-01-17T00:17:16.941Z,1.82
2023-01-17T00:22:44.878Z,1.91
2023-01-17T00:27:46.350Z,1.97
2023-01-17T00:32:47.904Z,2.00
2023-01-17T00:37:49.521Z,2.06
2023-01-17T00:42:52.947Z,2.15
2023-01-17T00:48:12.810Z,2.15
2023-01-17T00:53:33.156Z,2.19
2023-01-17T00:58:53.539Z,2.14
2023-01-17T01:04:13.436Z,2.12
2023-01-17T01:09:33.232Z,2.15
2023-01-17T01:14:53.792Z,2.08
2023-01-17T01:20:13.812Z,1.98
2023-01-17T01:25:34.154Z,1.99
2023-01-17T01:30:53.972Z,1.96
2023-01-17T01:35:55.915Z,1.86
2023-01-17T01:40:57.432Z,1.86
2023-01-17T01:45:59.009Z,1.76
2023-01-17T01:51:03.880Z,1.63
2023-01-17T01:56:10.835Z,1.49
2023-01-17T02:01:13.148Z,1.43
2023-01-17T02:06:25.715Z,1.49
2023-01-17T02:11:27.680Z,1.60
2023-01-17T02:17:02.144Z,1.61
2023-01-17T02:22:46.926Z,1.69
2023-01-17T02:28:23.473Z,1.66
2023-01-17T02:33:40.447Z,1.66
2023-01-17T02:38:54.116Z,1.64
2023-01-17T02:43:55.649Z,1.64
2023-01-17T02:48:58.495Z,1.65
2023-01-17T02:54:21.784Z,1.62
2023-01-17T02:59:32.117Z,1.41
2023-01-17T03:04:56.821Z,1.36
2023-01-17T03:10:01.625Z,1.26
2023-01-17T03:15:03.609Z,1.25
2023-01-17T03:20:05.554Z,1.32
2023-01-17T03:25:07.258Z,1.40
2023-01-17T03:30:09.507Z,1.43
2023-01-17T03:35:10.998Z,1.29
2023-01-17T03:40:12.490Z,1.10
2023-01-17T03:45:14.075Z,0.97
2023-01-17T03:50:15.643Z,0.88
2023-01-17T03:55:19.137Z,0.88
2023-01-17T04:00:20.900Z,0.89
2023-01-17T04:05:22.429Z,0.82
2023-01-17T04:10:23.914Z,0.73
2023-01-17T04:15:25.397Z,0.68
2023-01-17T04:20:33.108Z,0.66
2023-01-17T04:25:34.634Z,0.63
2023-01-17T04:30:36.394Z,0.60
2023-01-17T04:35:37.880Z,0.61
2023-01-17T04:40:39.473Z,0.59
2023-01-17T04:45:40.962Z,0.56
2023-01-17T04:50:42.478Z,0.57
2023-01-17T04:55:47.085Z,0.55
2023-01-17T05:00:50.910Z,0.54
2023-01-17T05:05:52.448Z,0.40
2023-01-17T05:10:54.172Z,0.31
2023-01-17T05:15:57.671Z,0.32
2023-01-17T05:21:03.860Z,0.33
2023-01-17T05:26:05.537Z,0.30
2023-01-17T05:31:07.280Z,0.26
2023-01-17T05:36:09.023Z,0.21
2023-01-17T05:41:10.496Z,0.19
2023-01-17T05:46:12.048Z,0.22
2023-01-17T05:51:13.647Z,0.28
2023-01-17T05:56:15.177Z,0.37
2023-01-17T06:01:17.631Z,0.44
2023-01-17T06:06:19.210Z,0.44
2023-01-17T06:11:20.741Z,0.51
2023-01-17T06:16:22.332Z,0.61
2023-01-17T06:21:23.895Z,0.61
2023-01-17T06:26:25.461Z,0.56
2023-01-17T06:31:27.107Z,0.45
2023-01-17T06:36:28.733Z,0.44
2023-01-17T06:41:30.219Z,0.36
2023-01-17T06:46:31.832Z,0.29
2023-01-17T06:51:33.329Z,0.24
2023-01-17T06:56:34.915Z,0.22
2023-01-17T07:01:36.842Z,0.28
2023-01-17T07:06:38.642Z,0.16
2023-01-17T07:11:40.305Z,0.25
2023-01-17T07:16:45.980Z,0.38
2023-01-17T07:21:51.280Z,0.44
2023-01-17T07:26:52.811Z,0.59
2023-01-17T07:31:54.355Z,0.73
2023-01-17T07:36:55.873Z,0.83
2023-01-17T07:41:57.374Z,0.81
2023-01-17T07:46:58.851Z,0.76
2023-01-17T07:52:00.416Z,0.71
2023-01-17T07:57:02.484Z,0.63
2023-01-17T08:02:04.097Z,0.46
2023-01-17T08:07:05.609Z,0.30
2023-01-17T08:12:07.175Z,0.27
2023-01-17T08:17:16.909Z,0.27
2023-01-17T08:22:18.622Z,0.09
2023-01-17T08:27:20.086Z,-0.08
2023-01-17T08:32:21.600Z,-0.32
2023-01-17T08:37:23.661Z,-0.70
2023-01-17T08:42:25.177Z,-1.00
2023-01-17T08:47:27.926Z,-0.66
2023-01-17T08:52:29.539Z,0.02
2023-01-17T08:57:31.613Z,0.44
2023-01-17T09:02:33.274Z,0.71
2023-01-17T09:07:34.801Z,0.94
2023-01-17T09:12:36.932Z,1.15
2023-01-17T09:17:38.485Z,1.23
2023-01-17T09:22:39.990Z,1.32
2023-01-17T09:27:45.472Z,1.48
2023-01-17T09:32:53.397Z,1.67
2023-01-17T09:37:57.138Z,1.69
2023-01-17T09:43:07.560Z,1.71
2023-01-17T09:48:17.823Z,1.71
2023-01-17T09:53:23.051Z,1.97
2023-01-17T09:58:44.759Z,2.17
2023-01-17T10:04:16.245Z,2.25
2023-01-17T10:09:35.869Z,2.40
2023-01-17T10:14:40.362Z,2.53
2023-01-17T10:20:25.750Z,2.64
2023-01-17T10:25:35.883Z,2.91
2023-01-17T10:30:43.348Z,3.08
2023-01-17T10:36:08.373Z,3.07
2023-01-17T10:41:18.629Z,3.22
2023-01-17T10:46:28.474Z,3.43
2023-01-17T10:51:43.841Z,3.48
2023-01-17T10:56:45.395Z,3.68
2023-01-17T11:01:47.704Z,3.63
2023-01-17T11:07:10.115Z,3.71
2023-01-17T11:12:26.932Z,3.72
2023-01-17T11:17:29.506Z,3.90
2023-01-17T11:22:31.775Z,4.06
2023-01-17T11:27:35.652Z,4.22
2023-01-17T11:32:37.287Z,4.23
2023-01-17T11:37:38.894Z,4.48
2023-01-17T11:42:40.443Z,4.76
2023-01-17T11:47:41.887Z,4.75
2023-01-17T11:52:44.016Z,4.85
2023-01-17T11:57:50.561Z,5.00
2023-01-17T12:03:15.260Z,4.87
2023-01-17T12:08:35.599Z,4.54
2023-01-17T12:14:14.304Z,4.54
2023-01-17T12:19:43.571Z,4.53
2023-01-17T12:24:54.089Z,4.32
2023-01-17T12:30:15.577Z,4.12
2023-01-17T12:35:32.759Z,3.98
2023-01-17T12:40:44.324Z,3.95
2023-01-17T12:45:49.361Z,4.06
2023-01-17T12:51:12.824Z,4.13
2023-01-17T12:56:35.895Z,3.98
2023-01-17T13:01:39.726Z,3.85
2023-01-17T13:06:44.466Z,3.75
2023-01-17T13:11:56.059Z,3.45
2023-01-17T13:17:00.610Z,3.46
2023-01-17T13:22:07.499Z,3.44
2023-01-17T13:27:34.031Z,3.48
2023-01-17T13:32:44.806Z,3.41
2023-01-17T13:38:04.588Z,3.35
2023-01-17T13:43:13.805Z,3.31
2023-01-17T13:48:21.102Z,3.62
2023-01-17T13:53:28.576Z,3.60
2023-01-17T13:58:51.715Z,3.59
2023-01-17T14:03:55.849Z,3.53
2023-01-17T14:09:18.690Z,3.43
2023-01-17T14:14:41.864Z,3.47
2023-01-17T14:19:48.548Z,3.43
2023-01-17T14:25:20.001Z,3.40
2023-01-17T14:30:26.661Z,3.34
2023-01-17T14:35:30.931Z,3.30
2023-01-17T14:40:35.617Z,3.44
2023-01-17T14:45:38.529Z,3.63
2023-01-17T14:50:43.096Z,3.63
2023-01-17T14:55:47.667Z,3.52
2023-01-17T15:01:11.478Z,3.35
2023-01-17T15:06:24.935Z,3.32
2023-01-17T15:11:30.163Z,3.22
2023-01-17T15:16:34.907Z,3.12
2023-01-17T15:21:40.599Z,2.93
2023-01-17T15:26:46.002Z,2.73
2023-01-17T15:32:07.213Z,2.55
2023-01-17T15:37:34.680Z,2.46
2023-01-17T15:42:39.097Z,2.34
2023-01-17T15:47:40.603Z,2.24
2023-01-17T15:53:00.860Z,2.18
2023-01-17T15:58:03.934Z,2.09
2023-01-17T16:03:30.570Z,1.90
2023-01-17T16:08:32.049Z,1.72
2023-01-17T16:13:38.465Z,1.65
2023-01-17T16:18:40.845Z,1.63
2023-01-17T16:23:42.843Z,1.53
2023-01-17T16:28:44.664Z,1.40
2023-01-17T16:33:49.143Z,1.32
2023-01-17T16:38:51.838Z,1.29
2023-01-17T16:43:58.674Z,1.28
2023-01-17T16:49:01.022Z,1.23
2023-01-17T16:54:02.632Z,1.12
2023-01-17T16:59:04.123Z,1.05
2023-01-17T17:04:05.596Z,1.00
2023-01-17T17:09:07.140Z,0.96
2023-01-17T17:14:09.366Z,0.94
2023-01-17T17:19:11.026Z,0.94
2023-01-17T17:24:13.973Z,0.95
2023-01-17T17:29:15.528Z,0.93
2023-01-17T17:34:17.046Z,0.92
2023-01-17T17:39:18.751Z,0.88
2023-01-17T17:44:20.246Z,0.87
2023-01-17T17:49:22.665Z,0.91
2023-01-17T17:54:24.775Z,0.95
2023-01-17T17:59:26.232Z,1.00
2023-01-17T18:04:27.919Z,0.99
2023-01-17T18:09:29.424Z,0.94
2023-01-17T18:14:31.090Z,0.89
2023-01-17T18:19:32.622Z,0.86
2023-01-17T18:24:34.188Z,0.83
2023-01-17T18:29:35.706Z,0.90
2023-01-17T18:34:41.459Z,0.97
2023-01-17T18:39:43.729Z,1.00
2023-01-17T18:44:45.325Z,1.01
2023-01-17T18:49:46.879Z,1.00
2023-01-17T18:54:49.136Z,0.96
2023-01-17T18:59:50.817Z,0.88
2023-01-17T19:04:52.374Z,0.80
2023-01-17T19:09:53.856Z,0.66
2023-01-17T19:14:55.385Z,0.62
2023-01-17T19:19:57.227Z,0.49
2023-01-17T19:24:58.773Z,0.39
2023-01-17T19:30:00.365Z,0.37
2023-01-17T19:35:01.911Z,0.38
2023-01-17T19:40:04.267Z,0.44
2023-01-17T19:45:06.716Z,0.42
2023-01-17T19:50:09.737Z,0.35
2023-01-17T19:55:11.268Z,0.25
2023-01-17T20:00:13.620Z,0.23
2023-01-17T20:05:15.236Z,0.15
2023-01-17T20:10:17.621Z,0.16
2023-01-17T20:15:19.270Z,0.46
2023-01-17T20:20:22.714Z,0.37
2023-01-17T20:25:24.273Z,0.26
2023-01-17T20:30:29.967Z,0.18
2023-01-17T20:35:32.384Z,0.05
2023-01-17T20:40:33.849Z,0.04
2023-01-17T20:45:35.536Z,0.12
2023-01-17T20:50:37.102Z,0.18
2023-01-17T20:55:39.911Z,0.20
2023-01-17T21:00:42.221Z,0.21
2023-01-17T21:05:43.740Z,0.16
2023-01-17T21:10:48.222Z,0.03
2023-01-17T21:15:50.191Z,0.00
2023-01-17T21:20:52.384Z,0.03
2023-01-17T21:25:55.742Z,0.04
2023-01-17T21:30:57.814Z,0.05
2023-01-17T21:36:08.528Z,0.07
2023-01-17T21:41:10.062Z,0.04
2023-01-17T21:46:11.792Z,-0.03
2023-01-17T21:51:13.542Z,-0.09
2023-01-17T21:56:35.945Z,-0.08
2023-01-17T22:01:37.539Z,-0.03
2023-01-17T22:06:39.343Z,-0.03
2023-01-17T22:11:40.930Z,-0.01
2023-01-17T22:16:42.455Z,-0.01
2023-01-17T22:21:44.062Z,-0.05
2023-01-17T22:26:45.545Z,-0.07
2023-01-17T22:31:47.163Z,-0.13
2023-01-17T22:36:48.888Z,-0.03
2023-01-17T22:41:50.407Z,0.04
2023-01-17T22:46:51.913Z,0.03
2023-01-17T22:51:53.397Z,-0.04
2023-01-17T22:56:54.896Z,-0.09
2023-01-17T23:01:56.416Z,-0.27
2023-01-17T23:06:58.013Z,-0.32
2023-01-17T23:11:59.577Z,-0.34
2023-01-17T23:17:22.148Z,-0.27
2023-01-17T23:22:28.274Z,-0.22
2023-01-17T23:27:58.404Z,-0.22
2023-01-17T23:33:02.237Z,-0.29
2023-01-17T23:38:22.627Z,-0.32
2023-01-17T23:43:24.232Z,-0.33
2023-01-17T23:48:26.367Z,-0.24
2023-01-17T23:53:28.336Z,-0.19
2023-01-17T23:58:29.946Z,-0.17
