createdAt,value
2022-08-02T00:00:16.249Z,101278.38
2022-08-02T00:02:45.233Z,101281.03
2022-08-02T00:05:14.206Z,101282.31
2022-08-02T00:07:44.120Z,101281.66
2022-08-02T00:10:20.370Z,101276.59
2022-08-02T00:12:53.232Z,101274.94
2022-08-02T00:15:21.392Z,101277.09
2022-08-02T00:17:49.456Z,101271.66
2022-08-02T00:20:21.054Z,101275.81
2022-08-02T00:22:49.184Z,101267.97
2022-08-02T00:25:22.392Z,101276.94
2022-08-02T00:31:24.833Z,101274.94
2022-08-02T00:34:31.862Z,101285.31
2022-08-02T00:37:16.116Z,101287.72
2022-08-02T00:43:32.827Z,101287.47
2022-08-02T00:46:48.389Z,101289.25
2022-08-02T00:49:28.913Z,101294.44
2022-08-02T00:52:06.007Z,101289.84
2022-08-02T00:54:44.639Z,101289.00
2022-08-02T01:01:13.917Z,101278.56
2022-08-02T01:04:15.780Z,101277.69
2022-08-02T01:07:13.938Z,101275.00
2022-08-02T01:09:54.266Z,101282.63
2022-08-02T01:12:33.291Z,101275.00
2022-08-02T01:15:10.834Z,101272.81
2022-08-02T01:17:57.848Z,101275.22
2022-08-02T01:21:06.503Z,101275.72
2022-08-02T01:24:03.718Z,101277.63
2022-08-02T01:26:59.198Z,101274.06
2022-08-02T01:29:48.162Z,101236.69
2022-08-02T01:32:38.574Z,101270.75
2022-08-02T01:35:23.462Z,101258.16
2022-08-02T01:38:02.670Z,101270.13
2022-08-02T01:40:42.092Z,101269.63
2022-08-02T01:46:06.007Z,101270.16
2022-08-02T01:49:00.427Z,101272.81
2022-08-02T01:52:05.511Z,101271.16
2022-08-02T01:54:55.878Z,101275.47
2022-08-02T01:57:30.022Z,101272.94
2022-08-02T02:00:11.211Z,101276.97
2022-08-02T02:03:08.986Z,101272.06
2022-08-02T02:06:04.583Z,101269.00
2022-08-02T02:08:37.898Z,101268.34
2022-08-02T02:12:06.296Z,101267.19
2022-08-02T02:14:04.055Z,101250.81
2022-08-02T02:16:34.521Z,101253.88
2022-08-02T02:19:05.086Z,101245.44
2022-08-02T02:21:35.136Z,101267.91
2022-08-02T02:24:05.842Z,101267.53
2022-08-02T02:26:37.364Z,101275.50
2022-08-02T02:29:12.218Z,101258.59
2022-08-02T02:31:43.944Z,101266.44
2022-08-02T02:34:17.993Z,101265.97
2022-08-02T02:36:52.511Z,101252.56
2022-08-02T02:39:27.075Z,101260.94
2022-08-02T02:41:58.637Z,101254.09
2022-08-02T02:44:34.484Z,101255.91
2022-08-02T02:47:04.959Z,101254.03
2022-08-02T02:49:36.676Z,101251.16
2022-08-02T02:52:06.793Z,101245.53
2022-08-02T02:54:36.668Z,101234.00
2022-08-02T02:57:06.615Z,101250.69
2022-08-02T02:59:49.596Z,101243.38
2022-08-02T03:02:19.083Z,101244.84
2022-08-02T03:04:56.121Z,101238.75
2022-08-02T03:07:27.848Z,101235.88
2022-08-02T03:09:58.966Z,101227.47
2022-08-02T03:12:31.920Z,101228.66
2022-08-02T03:15:06.510Z,101230.31
2022-08-02T03:17:44.823Z,101234.63
2022-08-02T03:20:22.735Z,101230.72
2022-08-02T03:22:51.122Z,101231.28
2022-08-02T03:25:19.549Z,101228.00
2022-08-02T03:27:48.246Z,101231.63
2022-08-02T03:30:27.110Z,101226.09
2022-08-02T03:32:59.721Z,101236.25
2022-08-02T03:35:29.453Z,101226.91
2022-08-02T03:37:59.013Z,101230.47
2022-08-02T03:40:28.266Z,101233.06
2022-08-02T03:42:58.653Z,101233.59
2022-08-02T03:45:27.340Z,101238.94
2022-08-02T03:47:59.169Z,101232.09
2022-08-02T03:50:29.241Z,101222.59
2022-08-02T03:52:57.962Z,101234.47
2022-08-02T03:55:28.326Z,101237.44
2022-08-02T03:57:56.622Z,101233.25
2022-08-02T04:00:25.056Z,101237.75
2022-08-02T04:02:55.370Z,101247.13
2022-08-02T04:05:23.486Z,101240.41
2022-08-02T04:08:37.209Z,101245.28
2022-08-02T04:11:18.325Z,101229.97
2022-08-02T04:13:46.557Z,101240.88
2022-08-02T04:16:24.599Z,101248.53
2022-08-02T04:18:57.108Z,101253.41
2022-08-02T04:21:50.110Z,101245.91
2022-08-02T04:24:24.428Z,101244.00
2022-08-02T04:26:57.970Z,101247.31
2022-08-02T04:29:41.732Z,101251.59
2022-08-02T04:32:13.991Z,101242.72
2022-08-02T04:34:47.438Z,101246.16
2022-08-02T04:37:25.119Z,101242.28
2022-08-02T04:39:56.812Z,101259.69
2022-08-02T04:42:26.480Z,101251.22
2022-08-02T04:44:58.032Z,101251.69
2022-08-02T04:48:03.656Z,101252.91
2022-08-02T04:50:16.601Z,101249.22
2022-08-02T04:55:59.499Z,101246.91
2022-08-02T04:58:46.040Z,101238.63
2022-08-02T05:01:19.301Z,101248.69
2022-08-02T05:03:47.291Z,101212.13
2022-08-02T05:06:19.307Z,101229.25
2022-08-02T05:08:53.187Z,101250.63
2022-08-02T05:11:34.429Z,101251.41
2022-08-02T05:14:08.229Z,101256.63
2022-08-02T05:16:36.220Z,101249.16
2022-08-02T05:19:04.390Z,101240.16
2022-08-02T05:21:34.855Z,101241.38
2022-08-02T05:24:02.866Z,101237.66
2022-08-02T05:26:30.889Z,101249.69
2022-08-02T05:29:06.928Z,101239.94
2022-08-02T05:31:36.266Z,101246.84
2022-08-02T05:34:11.714Z,101243.03
2022-08-02T05:36:43.740Z,101226.41
2022-08-02T05:39:18.705Z,101240.66
2022-08-02T05:41:47.192Z,101242.72
2022-08-02T05:44:15.304Z,101240.25
2022-08-02T05:46:46.793Z,101237.66
2022-08-02T05:49:16.228Z,101244.72
2022-08-02T05:52:18.375Z,101252.06
2022-08-02T05:54:50.591Z,101250.34
2022-08-02T05:57:31.807Z,101244.56
2022-08-02T06:00:06.569Z,101249.25
2022-08-02T06:03:09.445Z,101243.97
2022-08-02T06:05:42.145Z,101245.53
2022-08-02T06:08:10.770Z,101240.53
2022-08-02T06:10:44.720Z,101219.72
2022-08-02T06:13:14.376Z,101232.44
2022-08-02T06:15:52.940Z,101235.38
2022-08-02T06:18:27.612Z,101236.75
2022-08-02T06:22:35.356Z,101225.50
2022-08-02T06:23:59.387Z,101230.03
2022-08-02T06:26:28.508Z,101226.69
2022-08-02T06:28:59.962Z,101235.06
2022-08-02T06:31:28.090Z,101242.25
2022-08-02T06:34:08.265Z,101240.13
2022-08-02T06:36:50.383Z,101234.66
2022-08-02T06:39:23.469Z,101244.22
2022-08-02T06:41:53.142Z,101246.41
2022-08-02T06:45:02.879Z,101251.69
2022-08-02T06:47:34.870Z,101227.34
2022-08-02T06:50:04.169Z,101247.00
2022-08-02T06:52:38.379Z,101250.00
2022-08-02T06:55:10.570Z,101237.53
2022-08-02T07:00:41.573Z,101240.47
2022-08-02T07:03:11.929Z,101237.88
2022-08-02T07:09:24.671Z,101247.50
2022-08-02T07:15:35.667Z,101217.91
2022-08-02T07:18:17.972Z,101209.94
2022-08-02T07:21:05.032Z,101199.03
2022-08-02T07:23:58.074Z,101211.47
2022-08-02T07:26:55.247Z,101201.44
2022-08-02T07:32:48.239Z,101195.69
2022-08-02T07:35:32.354Z,101195.41
2022-08-02T07:38:02.986Z,101197.59
2022-08-02T07:40:33.057Z,101204.25
2022-08-02T07:43:05.660Z,101196.56
2022-08-02T07:45:36.055Z,101204.25
2022-08-02T07:48:05.174Z,101200.13
2022-08-02T07:50:35.548Z,101208.47
2022-08-02T07:53:03.822Z,101206.00
2022-08-02T07:55:39.752Z,101206.72
2022-08-02T07:58:13.079Z,101211.38
2022-08-02T08:00:43.752Z,101197.91
2022-08-02T08:03:12.229Z,101196.63
2022-08-02T08:11:34.345Z,101202.59
2022-08-02T08:14:07.816Z,101200.06
2022-08-02T08:16:35.990Z,101199.63
2022-08-02T08:19:05.465Z,101192.31
2022-08-02T08:21:35.482Z,101178.25
2022-08-02T08:24:04.834Z,101184.06
2022-08-02T08:26:33.117Z,101181.28
2022-08-02T08:29:03.257Z,101173.28
2022-08-02T08:31:32.764Z,101175.63
2022-08-02T08:34:00.799Z,101170.00
2022-08-02T08:36:29.435Z,101170.28
2022-08-02T08:39:00.359Z,101162.13
2022-08-02T08:41:32.835Z,101150.56
2022-08-02T08:44:01.011Z,101153.44
2022-08-02T08:46:30.724Z,101152.22
2022-08-02T08:49:31.771Z,101148.34
2022-08-02T08:52:05.567Z,101139.88
2022-08-02T08:54:38.904Z,101142.94
2022-08-02T08:57:07.909Z,101141.97
2022-08-02T08:59:42.011Z,101141.16
2022-08-02T09:02:19.727Z,101134.06
2022-08-02T09:04:54.851Z,101135.81
2022-08-02T09:08:05.774Z,101146.06
2022-08-02T09:10:44.420Z,101132.28
2022-08-02T09:13:31.355Z,101130.00
2022-08-02T09:16:13.071Z,101143.22
2022-08-02T09:18:45.529Z,101139.41
2022-08-02T09:21:16.899Z,101142.31
2022-08-02T09:23:47.162Z,101138.25
2022-08-02T09:26:23.953Z,101149.00
2022-08-02T09:28:53.777Z,101135.13
2022-08-02T09:31:26.557Z,101135.03
2022-08-02T09:33:59.575Z,101135.19
2022-08-02T09:36:38.184Z,101132.31
2022-08-02T09:39:15.305Z,101141.31
2022-08-02T09:41:45.438Z,101140.91
2022-08-02T09:44:24.563Z,101139.06
2022-08-02T09:46:54.682Z,101133.84
2022-08-02T09:49:26.052Z,101141.72
2022-08-02T09:51:57.809Z,101132.16
2022-08-02T09:54:28.799Z,101128.47
2022-08-02T09:57:00.017Z,101131.75
2022-08-02T09:59:36.969Z,101125.75
2022-08-02T10:02:17.387Z,101136.25
2022-08-02T10:04:52.929Z,101133.63
2022-08-02T10:07:26.044Z,101122.59
2022-08-02T10:09:56.207Z,101122.59
2022-08-02T10:12:24.428Z,101119.97
2022-08-02T10:14:53.638Z,101125.47
2022-08-02T10:17:25.670Z,101119.41
2022-08-02T10:20:02.122Z,101114.63
2022-08-02T10:22:35.497Z,101106.03
2022-08-02T10:25:05.630Z,101115.88
2022-08-02T10:28:02.581Z,101108.28
2022-08-02T10:30:27.044Z,101107.69
2022-08-02T10:33:00.260Z,101109.34
2022-08-02T10:35:31.122Z,101112.09
2022-08-02T10:38:06.609Z,101102.53
2022-08-02T10:40:52.537Z,101100.25
2022-08-02T10:43:48.868Z,101100.28
2022-08-02T10:46:44.548Z,101095.25
2022-08-02T10:52:17.365Z,101113.91
2022-08-02T10:54:56.307Z,101113.84
2022-08-02T10:57:26.405Z,101114.72
2022-08-02T10:59:57.599Z,101114.91
2022-08-02T11:02:37.435Z,101106.72
2022-08-02T11:05:18.102Z,101104.28
2022-08-02T11:07:54.375Z,101099.06
2022-08-02T11:10:50.520Z,101094.47
2022-08-02T11:13:20.523Z,101098.28
2022-08-02T11:16:10.757Z,101097.91
2022-08-02T11:19:20.413Z,101093.59
2022-08-02T11:22:04.534Z,101101.78
2022-08-02T11:24:34.193Z,101093.78
2022-08-02T11:27:07.495Z,101097.72
2022-08-02T11:30:01.025Z,101097.16
2022-08-02T11:32:36.516Z,101098.25
2022-08-02T11:35:07.003Z,101086.28
2022-08-02T11:37:43.066Z,101084.63
2022-08-02T11:40:19.516Z,101076.19
2022-08-02T11:42:50.825Z,101072.56
2022-08-02T11:45:29.253Z,101078.19
2022-08-02T11:48:10.244Z,101075.72
2022-08-02T11:50:40.255Z,101073.13
2022-08-02T11:53:17.823Z,101081.34
2022-08-02T11:55:45.703Z,101069.13
2022-08-02T11:58:21.033Z,101073.19
2022-08-02T12:00:49.468Z,101060.72
2022-08-02T12:06:16.409Z,101054.72
2022-08-02T12:08:54.284Z,101061.84
2022-08-02T12:11:25.777Z,101049.72
2022-08-02T12:14:11.247Z,101048.09
2022-08-02T12:16:58.678Z,101038.97
2022-08-02T12:19:27.911Z,101040.72
2022-08-02T12:22:24.420Z,101048.44
2022-08-02T12:24:56.945Z,101044.53
2022-08-02T12:27:33.450Z,101046.97
2022-08-02T12:30:10.871Z,101048.53
2022-08-02T12:32:39.598Z,101038.31
2022-08-02T12:35:13.230Z,101036.81
2022-08-02T12:37:42.107Z,101039.00
2022-08-02T12:40:31.855Z,101037.69
2022-08-02T12:43:01.975Z,101043.66
2022-08-02T12:45:39.281Z,101039.38
2022-08-02T12:48:09.934Z,101033.41
2022-08-02T12:50:45.668Z,101031.31
2022-08-02T12:53:15.933Z,101032.88
2022-08-02T12:55:59.841Z,101035.69
2022-08-02T12:58:49.429Z,101026.09
2022-08-02T13:01:23.792Z,101027.88
2022-08-02T13:04:11.901Z,101023.16
2022-08-02T13:06:45.073Z,101008.38
2022-08-02T13:09:17.886Z,101022.09
2022-08-02T13:11:48.325Z,101003.69
2022-08-02T13:14:21.713Z,101012.81
2022-08-02T13:16:51.530Z,101002.63
2022-08-02T13:19:19.689Z,101009.75
2022-08-02T13:22:02.811Z,101007.13
2022-08-02T13:24:40.525Z,101008.25
2022-08-02T13:27:24.972Z,101000.63
2022-08-02T13:29:54.662Z,101008.97
2022-08-02T13:32:39.249Z,101000.00
2022-08-02T13:35:09.748Z,100995.50
2022-08-02T13:37:47.774Z,100988.25
2022-08-02T13:40:23.179Z,100987.84
2022-08-02T13:42:56.115Z,100981.97
2022-08-02T13:45:24.194Z,100986.47
2022-08-02T13:48:05.010Z,100974.00
2022-08-02T13:50:41.231Z,100978.78
2022-08-02T13:53:09.112Z,100985.28
2022-08-02T13:55:43.396Z,100988.81
2022-08-02T13:58:11.486Z,100976.03
2022-08-02T14:00:44.121Z,100979.00
2022-08-02T14:03:13.773Z,100962.50
2022-08-02T14:05:48.327Z,100956.66
2022-08-02T14:08:26.752Z,100957.41
2022-08-02T14:10:57.405Z,100959.41
2022-08-02T14:13:28.109Z,100957.75
2022-08-02T14:16:07.192Z,100956.59
2022-08-02T14:18:44.875Z,100956.13
2022-08-02T14:21:14.907Z,100950.84
2022-08-02T14:23:51.975Z,100954.97
2022-08-02T14:26:27.027Z,100947.22
2022-08-02T14:28:58.648Z,100948.06
2022-08-02T14:31:28.633Z,100943.75
2022-08-02T14:34:21.233Z,100944.53
2022-08-02T14:36:53.542Z,100942.56
2022-08-02T14:39:43.306Z,100936.91
2022-08-02T14:42:22.500Z,100936.09
2022-08-02T14:44:50.556Z,100931.75
2022-08-02T14:47:18.401Z,100943.06
2022-08-02T14:50:05.268Z,100940.91
2022-08-02T14:52:42.588Z,100931.00
2022-08-02T14:55:12.975Z,100930.00
2022-08-02T14:57:44.813Z,100919.06
2022-08-02T15:00:17.818Z,100921.47
2022-08-02T15:02:48.518Z,100898.78
2022-08-02T15:05:17.908Z,100920.78
2022-08-02T15:07:49.757Z,100925.22
2022-08-02T15:10:18.791Z,100911.75
2022-08-02T15:12:50.061Z,100915.41
2022-08-02T15:15:26.033Z,100921.53
2022-08-02T15:17:57.054Z,100915.28
2022-08-02T15:20:26.461Z,100905.03
2022-08-02T15:22:57.341Z,100914.59
2022-08-02T15:25:27.482Z,100913.78
2022-08-02T15:27:56.502Z,100920.66
2022-08-02T15:30:27.056Z,100904.03
2022-08-02T15:32:55.657Z,100914.25
2022-08-02T15:35:26.929Z,100917.72
2022-08-02T15:38:17.839Z,100913.34
2022-08-02T15:40:45.777Z,100912.31
2022-08-02T15:43:16.572Z,100899.22
2022-08-02T15:45:47.414Z,100906.06
2022-08-02T15:48:16.366Z,100899.16
2022-08-02T15:50:48.378Z,100901.59
2022-08-02T15:53:18.442Z,100898.47
2022-08-02T15:56:05.449Z,100903.88
2022-08-02T15:58:36.181Z,100900.66
2022-08-02T16:01:12.679Z,100898.09
2022-08-02T16:03:50.067Z,100891.75
2022-08-02T16:06:25.229Z,100893.53
2022-08-02T16:08:55.925Z,100899.38
2022-08-02T16:11:26.607Z,100898.41
2022-08-02T16:13:54.901Z,100890.53
2022-08-02T16:16:23.984Z,100889.69
2022-08-02T16:18:54.311Z,100892.31
2022-08-02T16:21:24.812Z,100887.91
2022-08-02T16:23:58.918Z,100883.44
2022-08-02T16:26:34.865Z,100888.44
2022-08-02T16:29:03.933Z,100895.38
2022-08-02T16:31:31.850Z,100893.72
2022-08-02T16:33:59.797Z,100894.44
2022-08-02T16:36:35.034Z,100883.69
2022-08-02T16:39:05.091Z,100880.50
2022-08-02T16:41:51.226Z,100884.56
2022-08-02T16:44:29.237Z,100880.81
2022-08-02T16:47:00.933Z,100869.94
2022-08-02T16:50:07.483Z,100885.72
2022-08-02T16:52:19.705Z,100877.19
2022-08-02T16:54:50.541Z,100876.25
2022-08-02T16:57:20.050Z,100873.47
2022-08-02T16:59:57.256Z,100875.84
2022-08-02T17:02:26.360Z,100864.56
2022-08-02T17:05:02.723Z,100858.53
2022-08-02T17:08:08.014Z,100868.81
2022-08-02T17:10:20.829Z,100861.06
2022-08-02T17:12:51.224Z,100859.34
2022-08-02T17:16:01.190Z,100863.75
2022-08-02T17:18:26.418Z,100861.91
2022-08-02T17:20:56.662Z,100852.28
2022-08-02T17:24:03.963Z,100853.91
2022-08-02T17:26:14.336Z,100850.97
2022-08-02T17:29:16.403Z,100862.16
2022-08-02T17:31:43.722Z,100862.00
2022-08-02T17:34:18.246Z,100858.47
2022-08-02T17:36:56.961Z,100857.44
2022-08-02T17:39:33.575Z,100853.81
2022-08-02T17:42:04.593Z,100857.94
2022-08-02T17:44:49.316Z,100853.47
2022-08-02T17:47:30.894Z,100861.94
2022-08-02T17:50:04.981Z,100861.84
2022-08-02T17:52:51.516Z,100860.00
2022-08-02T17:55:22.508Z,100854.63
2022-08-02T17:57:58.262Z,100858.72
2022-08-02T18:00:36.603Z,100855.09
2022-08-02T18:03:07.892Z,100858.34
2022-08-02T18:05:40.449Z,100855.66
2022-08-02T18:08:26.749Z,100847.66
2022-08-02T18:10:56.789Z,100847.44
2022-08-02T18:13:32.798Z,100845.56
2022-08-02T18:16:01.209Z,100857.53
2022-08-02T18:18:29.649Z,100855.91
2022-08-02T18:21:16.183Z,100858.66
2022-08-02T18:23:58.847Z,100854.47
2022-08-02T18:26:33.573Z,100851.13
2022-08-02T18:29:03.999Z,100852.81
2022-08-02T18:31:39.364Z,100846.00
2022-08-02T18:34:13.878Z,100854.56
2022-08-02T18:36:47.383Z,100849.25
2022-08-02T18:39:18.661Z,100849.13
2022-08-02T18:41:50.354Z,100847.34
2022-08-02T18:44:21.347Z,100846.31
2022-08-02T18:46:53.737Z,100846.25
2022-08-02T18:49:23.860Z,100843.56
2022-08-02T18:51:57.899Z,100844.38
2022-08-02T18:54:41.114Z,100851.19
2022-08-02T18:58:16.919Z,100864.03
2022-08-02T19:00:09.590Z,100857.84
2022-08-02T19:02:41.445Z,100853.44
2022-08-02T19:05:11.695Z,100862.13
2022-08-02T19:07:49.873Z,100865.56
2022-08-02T19:10:27.279Z,100860.31
2022-08-02T19:12:56.647Z,100862.75
2022-08-02T19:18:09.330Z,100881.22
2022-08-02T19:20:40.196Z,100878.38
2022-08-02T19:23:19.012Z,100882.41
2022-08-02T19:26:00.361Z,100881.13
2022-08-02T19:28:44.478Z,100879.19
2022-08-02T19:31:24.298Z,100857.75
2022-08-02T19:34:07.352Z,100888.84
2022-08-02T19:36:36.829Z,100881.56
2022-08-02T19:39:11.340Z,100874.16
2022-08-02T19:41:46.977Z,100878.13
2022-08-02T19:44:23.516Z,100883.88
2022-08-02T19:46:59.186Z,100891.22
2022-08-02T19:49:39.396Z,100888.25
2022-08-02T19:52:21.268Z,100883.53
2022-08-02T19:54:55.667Z,100888.53
2022-08-02T19:57:42.072Z,100888.41
2022-08-02T20:00:21.467Z,100892.34
2022-08-02T20:03:03.596Z,100893.72
2022-08-02T20:05:39.578Z,100893.59
2022-08-02T20:08:08.003Z,100890.91
2022-08-02T20:10:36.865Z,100897.78
2022-08-02T20:13:04.823Z,100902.22
2022-08-02T20:15:56.198Z,100898.06
2022-08-02T20:21:34.196Z,100896.38
2022-08-02T20:24:01.928Z,100896.28
2022-08-02T20:26:30.467Z,100892.75
2022-08-02T20:29:02.540Z,100898.69
2022-08-02T20:31:40.981Z,100891.91
2022-08-02T20:34:27.474Z,100895.22
2022-08-02T20:36:55.831Z,100877.72
2022-08-02T20:39:43.043Z,100890.75
2022-08-02T20:42:23.842Z,100895.16
2022-08-02T20:44:55.866Z,100896.06
2022-08-02T20:47:39.312Z,100895.28
2022-08-02T20:50:31.314Z,100899.56
2022-08-02T20:53:01.916Z,100905.72
2022-08-02T20:55:32.036Z,100899.56
2022-08-02T21:00:58.557Z,100896.28
2022-08-02T21:06:14.928Z,100889.50
2022-08-02T21:08:46.278Z,100890.41
2022-08-02T21:11:14.967Z,100887.09
2022-08-02T21:13:46.558Z,100889.66
2022-08-02T21:16:18.349Z,100898.19
2022-08-02T21:18:55.834Z,100892.97
2022-08-02T21:21:31.314Z,100892.91
2022-08-02T21:24:00.136Z,100888.50
2022-08-02T21:26:31.162Z,100880.59
2022-08-02T21:31:49.252Z,100879.66
2022-08-02T21:34:26.624Z,100884.88
2022-08-02T21:36:55.111Z,100859.47
2022-08-02T21:39:23.737Z,100882.47
2022-08-02T21:41:51.593Z,100876.47
2022-08-02T21:44:21.705Z,100862.59
2022-08-02T21:46:53.972Z,100869.59
2022-08-02T21:50:09.465Z,100878.88
2022-08-02T21:52:16.361Z,100874.25
2022-08-02T21:54:48.497Z,100878.19
2022-08-02T21:57:18.532Z,100881.31
2022-08-02T21:59:52.847Z,100879.25
2022-08-02T22:02:30.644Z,100888.41
2022-08-02T22:05:02.685Z,100863.31
2022-08-02T22:07:38.216Z,100891.97
2022-08-02T22:10:20.265Z,100899.38
2022-08-02T22:12:48.536Z,100900.81
2022-08-02T22:15:25.802Z,100895.41
2022-08-02T22:18:03.917Z,100902.88
2022-08-02T22:20:33.338Z,100910.53
2022-08-02T22:23:12.807Z,100901.88
2022-08-02T22:25:51.048Z,100904.31
2022-08-02T22:28:51.730Z,100898.06
2022-08-02T22:31:40.955Z,100909.75
2022-08-02T22:34:11.643Z,100907.56
2022-08-02T22:36:56.354Z,100910.44
2022-08-02T22:39:24.328Z,100910.97
2022-08-02T22:42:05.302Z,100916.78
2022-08-02T22:44:37.646Z,100914.06
2022-08-02T22:47:18.951Z,100915.16
2022-08-02T22:49:54.376Z,100918.84
2022-08-02T22:52:38.888Z,100918.03
2022-08-02T22:55:07.800Z,100907.63
2022-08-02T22:57:57.017Z,100925.81
2022-08-02T22:59:05.337Z,100894.66
2022-08-02T22:59:07.764Z,100899.69
2022-08-02T23:00:25.533Z,100913.47
2022-08-02T23:02:53.577Z,100920.09
2022-08-02T23:05:23.159Z,100918.00
2022-08-02T23:07:54.592Z,100907.28
2022-08-02T23:10:23.048Z,100913.00
2022-08-02T23:12:56.404Z,100905.91
2022-08-02T23:15:25.057Z,100909.63
2022-08-02T23:18:10.963Z,100898.28
2022-08-02T23:20:41.099Z,100903.44
2022-08-02T23:23:13.018Z,100916.06
2022-08-02T23:25:40.937Z,100905.47
2022-08-02T23:28:24.973Z,100909.56
2022-08-02T23:30:54.934Z,100911.88
2022-08-02T23:33:35.069Z,100909.09
2022-08-02T23:36:25.656Z,100915.66
2022-08-02T23:39:00.726Z,100907.09
2022-08-02T23:41:28.713Z,100900.09
2022-08-02T23:44:15.088Z,100905.38
2022-08-02T23:46:44.512Z,100908.78
2022-08-02T23:49:13.014Z,100900.19
2022-08-02T23:51:40.975Z,100905.06
2022-08-02T23:54:10.747Z,100904.78
2022-08-02T23:56:39.306Z,100899.47
2022-08-02T23:59:16.835Z,100893.94
