createdAt,value
2018-03-02T00:01:45.379Z,96813.38
2018-03-02T00:04:13.692Z,96808.89
2018-03-02T00:06:42.807Z,96805.98
2018-03-02T00:09:11.092Z,96796.50
2018-03-02T00:11:39.384Z,96794.66
2018-03-02T00:14:07.665Z,96797.97
2018-03-02T00:16:35.943Z,96793.91
2018-03-02T00:19:04.280Z,96795.36
2018-03-02T00:21:34.343Z,96788.43
2018-03-02T00:24:02.645Z,96780.04
2018-03-02T00:26:30.927Z,96777.34
2018-03-02T00:28:59.298Z,96774.43
2018-03-02T00:31:27.584Z,96773.20
2018-03-02T00:33:55.857Z,96772.34
2018-03-02T00:36:24.134Z,96765.39
2018-03-02T00:38:52.461Z,96768.72
2018-03-02T00:41:20.740Z,96765.66
2018-03-02T00:43:49.070Z,96765.89
2018-03-02T00:46:18.126Z,96760.13
2018-03-02T00:48:46.436Z,96756.72
2018-03-02T00:51:14.716Z,96753.77
2018-03-02T00:53:43.056Z,96737.18
2018-03-02T00:56:11.348Z,96737.02
2018-03-02T00:58:39.617Z,96736.48
2018-03-02T01:01:08.686Z,96729.79
2018-03-02T01:03:36.958Z,96739.88
2018-03-02T01:06:05.230Z,96733.38
2018-03-02T01:08:33.521Z,96727.22
2018-03-02T01:11:01.817Z,96724.19
2018-03-02T01:13:30.116Z,96726.95
2018-03-02T01:15:58.425Z,96715.29
2018-03-02T01:18:27.481Z,96716.28
2018-03-02T01:20:55.759Z,96713.89
2018-03-02T01:23:24.044Z,96719.26
2018-03-02T01:25:53.100Z,96716.64
2018-03-02T01:28:21.458Z,96718.89
2018-03-02T01:30:49.764Z,96710.64
2018-03-02T01:33:18.050Z,96708.50
2018-03-02T01:35:46.356Z,96705.05
2018-03-02T01:38:15.409Z,96703.56
2018-03-02T01:40:43.702Z,96697.56
2018-03-02T01:43:11.988Z,96693.00
2018-03-02T01:45:41.056Z,96692.16
2018-03-02T01:48:09.319Z,96687.46
2018-03-02T01:50:37.607Z,96683.14
2018-03-02T01:53:05.902Z,96670.53
2018-03-02T01:55:34.199Z,96670.86
2018-03-02T01:58:03.243Z,96669.87
2018-03-02T02:00:31.526Z,96663.23
2018-03-02T02:02:59.811Z,96658.83
2018-03-02T02:05:28.083Z,96657.84
2018-03-02T02:07:56.365Z,96657.75
2018-03-02T02:10:24.744Z,96658.38
2018-03-02T02:12:53.074Z,96656.17
2018-03-02T02:15:21.363Z,96653.27
2018-03-02T02:17:49.656Z,96654.81
2018-03-02T02:20:17.924Z,96655.06
2018-03-02T02:22:46.214Z,96640.15
2018-03-02T02:25:14.487Z,96644.95
2018-03-02T02:27:42.818Z,96645.92
2018-03-02T02:30:11.913Z,96646.56
2018-03-02T02:32:40.985Z,96642.91
2018-03-02T02:35:09.248Z,96637.63
2018-03-02T02:37:37.525Z,96636.67
2018-03-02T02:40:05.843Z,96635.27
2018-03-02T02:42:34.871Z,96632.84
2018-03-02T02:45:03.175Z,96625.22
2018-03-02T02:47:31.461Z,96618.30
2018-03-02T02:49:59.747Z,96617.31
2018-03-02T02:52:28.032Z,96608.49
2018-03-02T02:54:57.081Z,96607.72
2018-03-02T02:57:25.381Z,96612.98
2018-03-02T02:59:53.687Z,96615.13
2018-03-02T03:02:22.731Z,96625.46
2018-03-02T03:04:51.019Z,96628.52
2018-03-02T03:07:19.295Z,96622.45
2018-03-02T03:09:47.569Z,96619.77
2018-03-02T03:12:15.858Z,96615.38
2018-03-02T03:14:44.124Z,96609.20
2018-03-02T03:17:12.427Z,96608.23
2018-03-02T03:19:41.502Z,96601.53
2018-03-02T03:22:09.772Z,96602.00
2018-03-02T03:24:38.049Z,96606.36
2018-03-02T03:27:06.419Z,96603.11
2018-03-02T03:29:34.743Z,96604.83
2018-03-02T03:32:03.778Z,96601.83
2018-03-02T03:34:32.161Z,96600.13
2018-03-02T03:37:00.424Z,96603.02
2018-03-02T03:39:28.696Z,96595.95
2018-03-02T03:41:56.992Z,96592.92
2018-03-02T03:44:25.258Z,96595.66
2018-03-02T03:46:53.534Z,96592.29
2018-03-02T03:49:21.839Z,96591.80
2018-03-02T03:51:50.108Z,96597.82
2018-03-02T03:54:18.395Z,96588.84
2018-03-02T03:56:46.663Z,96583.70
2018-03-02T03:59:14.996Z,96587.13
2018-03-02T04:01:43.344Z,96588.03
2018-03-02T04:04:12.439Z,96585.68
2018-03-02T04:06:41.497Z,96582.16
2018-03-02T04:09:09.791Z,96575.08
2018-03-02T04:11:38.056Z,96572.41
2018-03-02T04:14:06.328Z,96563.38
2018-03-02T04:16:34.657Z,96567.95
2018-03-02T04:19:03.699Z,96559.84
2018-03-02T04:21:31.994Z,96554.39
2018-03-02T04:24:00.263Z,96542.44
2018-03-02T04:26:28.534Z,96536.95
2018-03-02T04:28:56.819Z,96529.29
2018-03-02T04:31:25.100Z,96524.27
2018-03-02T04:33:53.372Z,96528.48
2018-03-02T04:36:21.669Z,96524.94
2018-03-02T04:38:50.717Z,96529.61
2018-03-02T04:41:19.011Z,96530.53
2018-03-02T04:43:47.291Z,96532.34
2018-03-02T04:46:15.575Z,96539.97
2018-03-02T04:48:43.871Z,96536.23
2018-03-02T04:51:12.905Z,96538.78
2018-03-02T04:53:41.269Z,96548.00
2018-03-02T04:56:09.539Z,96535.59
2018-03-02T04:58:37.816Z,96524.70
2018-03-02T05:01:06.104Z,96526.66
2018-03-02T05:03:34.387Z,96530.44
2018-03-02T05:06:02.660Z,96529.88
2018-03-02T05:08:30.948Z,96532.44
2018-03-02T05:10:59.223Z,96526.92
2018-03-02T05:13:27.498Z,96516.17
2018-03-02T05:15:55.840Z,96495.83
2018-03-02T05:18:24.118Z,96499.79
2018-03-02T05:20:52.402Z,96498.97
2018-03-02T05:23:20.689Z,96497.59
2018-03-02T05:25:49.012Z,96494.45
2018-03-02T05:28:17.363Z,96494.78
2018-03-02T05:30:45.660Z,96499.69
2018-03-02T05:33:13.942Z,96499.46
2018-03-02T05:35:42.996Z,96489.27
2018-03-02T05:38:11.303Z,96484.73
2018-03-02T05:40:39.564Z,96486.61
2018-03-02T05:43:07.874Z,96477.80
2018-03-02T05:45:36.935Z,96483.51
2018-03-02T05:48:05.212Z,96484.22
2018-03-02T05:50:33.495Z,96481.56
2018-03-02T05:53:01.768Z,96479.69
2018-03-02T05:55:30.118Z,96477.42
2018-03-02T05:57:58.408Z,96470.84
2018-03-02T06:00:26.676Z,96467.23
2018-03-02T06:02:54.958Z,96465.74
2018-03-02T06:05:23.226Z,96466.86
2018-03-02T06:07:51.502Z,96473.17
2018-03-02T06:10:19.788Z,96477.89
2018-03-02T06:12:48.100Z,96474.02
2018-03-02T06:15:16.407Z,96470.84
2018-03-02T06:17:45.432Z,96469.17
2018-03-02T06:20:13.704Z,96459.28
2018-03-02T06:22:41.999Z,96470.64
2018-03-02T06:25:10.291Z,96459.20
2018-03-02T06:27:38.556Z,96469.06
2018-03-02T06:30:06.881Z,96465.28
2018-03-02T06:32:35.956Z,96466.31
2018-03-02T06:35:05.017Z,96459.17
2018-03-02T06:37:33.290Z,96453.83
2018-03-02T06:40:01.555Z,96456.08
2018-03-02T06:42:29.837Z,96450.86
2018-03-02T06:44:58.092Z,96438.77
2018-03-02T06:47:26.430Z,96441.67
2018-03-02T06:49:55.480Z,96442.48
2018-03-02T06:52:23.757Z,96437.00
2018-03-02T06:54:52.137Z,96443.14
2018-03-02T06:57:20.405Z,96445.64
2018-03-02T06:59:48.748Z,96440.73
2018-03-02T07:02:17.776Z,96432.89
2018-03-02T07:04:46.137Z,96433.95
2018-03-02T07:07:14.415Z,96433.70
2018-03-02T07:09:42.692Z,96442.83
2018-03-02T07:12:10.977Z,96440.69
2018-03-02T07:14:39.260Z,96434.94
2018-03-02T07:17:07.579Z,96429.45
2018-03-02T07:19:35.848Z,96428.41
2018-03-02T07:22:04.110Z,96425.21
2018-03-02T07:24:32.408Z,96413.55
2018-03-02T07:27:00.681Z,96414.48
2018-03-02T07:29:29.724Z,96420.31
2018-03-02T07:31:58.003Z,96419.27
2018-03-02T07:34:26.445Z,96414.39
2018-03-02T07:36:55.616Z,96416.46
2018-03-02T07:39:23.896Z,96413.78
2018-03-02T07:41:52.189Z,96423.52
2018-03-02T07:44:21.224Z,96414.39
2018-03-02T07:46:49.602Z,96412.89
2018-03-02T07:49:17.940Z,96412.17
2018-03-02T07:51:46.212Z,96407.20
2018-03-02T07:54:14.499Z,96400.58
2018-03-02T07:56:44.675Z,96397.92
2018-03-02T07:59:12.959Z,96397.86
2018-03-02T08:01:41.243Z,96396.55
2018-03-02T08:04:10.296Z,96404.55
2018-03-02T08:06:44.611Z,96404.80
2018-03-02T08:09:12.867Z,96404.81
2018-03-02T08:11:41.172Z,96396.20
2018-03-02T08:14:09.565Z,96394.19
2018-03-02T08:16:37.842Z,96391.22
2018-03-02T08:19:06.105Z,96388.83
2018-03-02T08:21:34.439Z,96377.27
2018-03-02T08:24:03.512Z,96378.49
2018-03-02T08:26:31.785Z,96371.55
2018-03-02T08:29:00.068Z,96375.89
2018-03-02T08:31:28.336Z,96367.30
2018-03-02T08:33:56.604Z,96368.57
2018-03-02T08:36:24.887Z,96363.95
2018-03-02T08:38:53.156Z,96358.33
2018-03-02T08:41:21.481Z,96352.27
2018-03-02T08:43:50.551Z,96346.70
2018-03-02T08:46:18.824Z,96344.62
2018-03-02T08:48:47.083Z,96347.19
2018-03-02T08:51:15.376Z,96349.72
2018-03-02T08:53:43.655Z,96356.25
2018-03-02T08:56:11.926Z,96355.32
2018-03-02T08:58:40.225Z,96342.63
2018-03-02T09:01:09.295Z,96333.45
2018-03-02T09:03:37.560Z,96341.44
2018-03-02T09:06:05.846Z,96340.45
2018-03-02T09:08:34.110Z,96342.36
2018-03-02T09:11:03.163Z,96338.06
2018-03-02T09:13:31.455Z,96336.86
2018-03-02T09:15:59.732Z,96337.14
2018-03-02T09:18:27.991Z,96335.84
2018-03-02T09:20:56.276Z,96334.52
2018-03-02T09:23:24.552Z,96347.12
2018-03-02T09:25:52.814Z,96346.38
2018-03-02T09:28:21.098Z,96341.05
2018-03-02T09:30:49.358Z,96339.45
2018-03-02T09:33:17.635Z,96339.17
2018-03-02T09:35:45.916Z,96337.25
2018-03-02T09:38:14.181Z,96338.61
2018-03-02T09:40:43.206Z,96341.72
2018-03-02T09:43:11.508Z,96341.52
2018-03-02T09:45:39.898Z,96337.70
2018-03-02T09:48:08.152Z,96332.70
2018-03-02T09:50:36.436Z,96325.75
2018-03-02T09:53:04.712Z,96327.42
2018-03-02T09:55:32.976Z,96321.53
2018-03-02T09:58:01.258Z,96323.09
2018-03-02T10:00:29.538Z,96321.66
2018-03-02T10:02:57.807Z,96325.99
2018-03-02T10:05:26.166Z,96321.92
2018-03-02T10:07:54.431Z,96316.53
2018-03-02T10:10:22.701Z,96310.88
2018-03-02T10:12:50.995Z,96318.16
2018-03-02T10:15:19.282Z,96310.30
2018-03-02T10:17:47.560Z,96298.27
2018-03-02T10:20:15.889Z,96297.73
2018-03-02T10:22:44.907Z,96290.68
2018-03-02T10:25:13.172Z,96284.36
2018-03-02T10:27:41.459Z,96287.20
2018-03-02T10:30:09.740Z,96285.25
2018-03-02T10:32:38.025Z,96283.46
2018-03-02T10:35:06.314Z,96269.93
2018-03-02T10:37:34.586Z,96264.53
2018-03-02T10:40:02.860Z,96273.39
2018-03-02T10:42:31.144Z,96270.61
2018-03-02T10:44:59.400Z,96267.13
2018-03-02T10:47:27.664Z,96260.83
2018-03-02T10:49:55.952Z,96244.67
2018-03-02T10:52:24.222Z,96250.91
2018-03-02T10:54:52.492Z,96255.73
2018-03-02T10:57:20.780Z,96254.12
2018-03-02T10:59:49.060Z,96250.27
2018-03-02T11:02:32.219Z,96255.05
2018-03-02T11:05:05.975Z,96256.20
2018-03-02T11:07:34.268Z,96249.42
2018-03-02T11:10:02.536Z,96242.21
2018-03-02T11:12:30.811Z,96238.94
2018-03-02T11:14:59.093Z,96247.50
2018-03-02T11:17:27.366Z,96234.86
2018-03-02T11:19:55.637Z,96232.67
2018-03-02T11:22:23.926Z,96232.03
2018-03-02T11:24:52.185Z,96224.26
2018-03-02T11:27:20.462Z,96224.82
2018-03-02T11:29:48.744Z,96230.55
2018-03-02T11:32:17.013Z,96216.46
2018-03-02T11:34:45.275Z,96222.58
2018-03-02T11:37:14.332Z,96232.61
2018-03-02T11:39:42.597Z,96234.02
2018-03-02T11:42:10.855Z,96234.13
2018-03-02T11:44:39.141Z,96225.61
2018-03-02T11:47:07.449Z,96220.09
2018-03-02T11:49:35.698Z,96216.53
2018-03-02T11:52:03.960Z,96210.09
2018-03-02T11:54:32.217Z,96211.44
2018-03-02T11:57:00.496Z,96217.77
2018-03-02T11:59:28.839Z,96211.91
2018-03-02T12:01:57.896Z,96211.69
2018-03-02T12:04:26.148Z,96208.74
2018-03-02T12:06:54.411Z,96201.17
2018-03-02T12:09:22.730Z,96201.59
2018-03-02T12:11:50.944Z,96191.86
2018-03-02T12:14:19.966Z,96179.28
2018-03-02T12:16:49.295Z,96184.36
2018-03-02T12:19:17.563Z,96182.24
2018-03-02T12:21:45.820Z,96186.46
2018-03-02T12:24:14.096Z,96184.33
2018-03-02T12:26:42.348Z,96188.53
2018-03-02T12:29:11.413Z,96193.52
2018-03-02T12:31:39.673Z,96192.31
2018-03-02T12:34:07.935Z,96177.13
2018-03-02T12:36:36.272Z,96182.87
2018-03-02T12:39:04.482Z,96180.61
2018-03-02T12:41:32.747Z,96174.79
2018-03-02T12:44:01.026Z,96182.78
2018-03-02T12:46:29.303Z,96182.27
2018-03-02T12:48:57.585Z,96180.25
2018-03-02T12:51:25.832Z,96185.37
2018-03-02T12:53:54.104Z,96187.64
2018-03-02T12:56:22.355Z,96184.64
2018-03-02T12:58:50.615Z,96178.34
2018-03-02T13:01:18.883Z,96175.36
2018-03-02T13:03:47.144Z,96184.60
2018-03-02T13:06:15.399Z,96177.08
2018-03-02T13:08:43.674Z,96182.01
2018-03-02T13:11:11.932Z,96188.59
2018-03-02T13:13:40.953Z,96186.60
2018-03-02T13:16:09.219Z,96189.67
2018-03-02T13:18:43.329Z,96185.17
2018-03-02T13:21:11.601Z,96186.20
2018-03-02T13:23:39.860Z,96183.77
2018-03-02T13:26:08.882Z,96180.28
2018-03-02T13:28:50.699Z,96174.75
2018-03-02T13:31:18.984Z,96182.55
2018-03-02T13:34:05.131Z,96176.17
2018-03-02T13:36:33.402Z,96180.56
2018-03-02T13:39:01.664Z,96181.36
2018-03-02T13:41:48.481Z,96180.55
2018-03-02T13:44:17.508Z,96187.09
2018-03-02T13:46:46.344Z,96184.12
2018-03-02T13:52:26.988Z,96174.29
2018-03-02T13:54:55.256Z,96175.72
2018-03-02T13:57:41.211Z,96174.54
2018-03-02T14:00:10.304Z,96175.27
2018-03-02T14:02:57.111Z,96177.27
2018-03-02T14:05:26.156Z,96184.38
2018-03-02T14:07:54.408Z,96181.67
2018-03-02T14:10:22.663Z,96175.13
2018-03-02T14:12:51.705Z,96176.92
2018-03-02T14:15:19.958Z,96174.55
2018-03-02T14:17:48.219Z,96178.69
2018-03-02T14:20:17.269Z,96179.09
2018-03-02T14:22:45.523Z,96176.05
2018-03-02T14:25:14.587Z,96173.05
2018-03-02T14:27:42.860Z,96172.55
2018-03-02T14:30:11.901Z,96178.02
2018-03-02T14:32:40.176Z,96172.21
2018-03-02T14:35:08.462Z,96176.05
2018-03-02T14:37:36.751Z,96179.03
2018-03-02T14:40:04.995Z,96180.53
2018-03-02T14:42:33.268Z,96186.70
2018-03-02T14:45:01.517Z,96187.24
2018-03-02T14:47:29.779Z,96190.77
2018-03-02T14:49:58.822Z,96186.30
2018-03-02T14:52:27.860Z,96180.87
2018-03-02T14:54:56.876Z,96176.98
2018-03-02T14:57:25.153Z,96172.91
2018-03-02T14:59:53.409Z,96165.83
2018-03-02T15:02:22.432Z,96155.12
2018-03-02T15:04:50.703Z,96156.72
2018-03-02T15:07:18.954Z,96153.46
2018-03-02T15:09:47.991Z,96156.42
2018-03-02T15:12:16.277Z,96164.30
2018-03-02T15:14:44.527Z,96172.47
2018-03-02T15:17:12.814Z,96176.20
2018-03-02T15:19:41.087Z,96177.03
2018-03-02T15:22:09.339Z,96168.69
2018-03-02T15:24:37.595Z,96177.19
2018-03-02T15:27:06.643Z,96177.59
2018-03-02T15:29:35.017Z,96167.91
2018-03-02T15:32:03.303Z,96178.84
2018-03-02T15:34:31.645Z,96188.99
2018-03-02T15:36:59.898Z,96198.65
2018-03-02T15:39:28.911Z,96201.58
2018-03-02T15:41:57.203Z,96207.07
2018-03-02T15:44:25.462Z,96222.59
2018-03-02T15:46:53.785Z,96222.19
2018-03-02T15:49:22.065Z,96220.08
2018-03-02T15:51:50.316Z,96223.84
2018-03-02T15:54:18.595Z,96227.63
2018-03-02T15:56:47.755Z,96228.84
2018-03-02T15:59:16.027Z,96237.63
2018-03-02T16:01:44.635Z,96234.95
2018-03-02T16:04:13.320Z,96230.39
2018-03-02T16:06:41.707Z,96239.27
2018-03-02T16:09:10.024Z,96240.94
2018-03-02T16:11:38.360Z,96243.83
2018-03-02T16:14:06.651Z,96238.88
2018-03-02T16:16:34.970Z,96245.23
2018-03-02T16:19:03.990Z,96255.70
2018-03-02T16:21:32.260Z,96248.54
2018-03-02T16:24:00.558Z,96260.60
2018-03-02T16:26:28.969Z,96262.53
2018-03-02T16:28:57.258Z,96264.74
2018-03-02T16:31:25.616Z,96271.00
2018-03-02T16:33:54.374Z,96271.33
2018-03-02T16:36:22.850Z,96277.64
2018-03-02T16:38:51.437Z,96281.69
2018-03-02T16:41:19.755Z,96280.55
2018-03-02T16:43:48.126Z,96290.45
2018-03-02T16:46:16.501Z,96289.61
2018-03-02T16:48:46.383Z,96287.48
2018-03-02T16:51:14.782Z,96287.33
2018-03-02T16:53:43.063Z,96292.36
2018-03-02T16:56:11.377Z,96303.09
2018-03-02T16:58:40.492Z,96299.67
2018-03-02T17:01:09.575Z,96297.16
2018-03-02T17:03:38.623Z,96308.62
2018-03-02T17:06:07.340Z,96317.52
2018-03-02T17:08:35.958Z,96319.03
2018-03-02T17:11:04.300Z,96321.48
2018-03-02T17:13:32.611Z,96323.64
2018-03-02T17:16:01.620Z,96322.31
2018-03-02T17:18:30.029Z,96325.94
2018-03-02T17:20:58.493Z,96330.54
2018-03-02T17:23:26.882Z,96329.44
2018-03-02T17:25:55.317Z,96329.67
2018-03-02T17:28:23.745Z,96328.06
2018-03-02T17:30:53.160Z,96337.17
2018-03-02T17:33:23.222Z,96341.39
2018-03-02T17:35:52.760Z,96344.50
2018-03-02T17:38:22.818Z,96345.66
2018-03-02T17:40:52.516Z,96343.06
2018-03-02T17:43:22.277Z,96351.86
2018-03-02T17:45:52.421Z,96346.55
2018-03-02T17:48:21.737Z,96345.34
2018-03-02T17:50:51.070Z,96350.41
2018-03-02T17:53:20.404Z,96350.63
2018-03-02T17:55:49.713Z,96359.02
2018-03-02T17:58:19.670Z,96355.60
2018-03-02T18:00:48.983Z,96363.88
2018-03-02T18:03:18.282Z,96361.05
2018-03-02T18:05:47.718Z,96361.56
2018-03-02T18:08:17.750Z,96362.70
2018-03-02T18:10:47.042Z,96370.88
2018-03-02T18:13:17.206Z,96369.01
2018-03-02T18:15:46.709Z,96370.78
2018-03-02T18:18:15.950Z,96373.22
2018-03-02T18:20:45.170Z,96374.16
2018-03-02T18:23:14.923Z,96373.50
2018-03-02T18:25:44.177Z,96376.98
2018-03-02T18:28:13.478Z,96377.47
2018-03-02T18:30:42.887Z,96386.72
2018-03-02T18:33:12.134Z,96389.86
2018-03-02T18:35:41.420Z,96382.33
2018-03-02T18:38:10.782Z,96389.48
2018-03-02T18:40:40.075Z,96389.13
2018-03-02T18:43:10.176Z,96391.77
2018-03-02T18:45:40.257Z,96395.87
2018-03-02T18:48:09.679Z,96389.06
2018-03-02T18:50:39.017Z,96394.14
2018-03-02T18:53:08.456Z,96391.66
2018-03-02T18:55:37.870Z,96391.41
2018-03-02T18:58:07.196Z,96393.84
2018-03-02T19:00:36.485Z,96395.59
2018-03-02T19:03:05.951Z,96399.41
2018-03-02T19:05:35.331Z,96401.20
2018-03-02T19:08:05.625Z,96399.66
2018-03-02T19:10:34.871Z,96397.44
2018-03-02T19:13:04.151Z,96399.09
2018-03-02T19:15:35.278Z,96401.14
2018-03-02T19:18:05.660Z,96403.16
2018-03-02T19:20:35.079Z,96399.75
2018-03-02T19:23:04.381Z,96397.78
2018-03-02T19:25:33.812Z,96395.39
2018-03-02T19:28:04.015Z,96392.39
2018-03-02T19:30:33.464Z,96387.78
2018-03-02T19:33:03.747Z,96380.72
2018-03-02T19:35:33.184Z,96392.97
2018-03-02T19:38:02.502Z,96391.30
2018-03-02T19:40:31.947Z,96388.57
2018-03-02T19:43:01.193Z,96386.06
2018-03-02T19:45:30.598Z,96387.19
2018-03-02T19:48:00.260Z,96381.50
2018-03-02T19:50:30.617Z,96379.20
2018-03-02T19:53:01.717Z,96377.12
2018-03-02T19:55:31.607Z,96376.59
2018-03-02T19:58:00.977Z,96382.88
2018-03-02T20:00:30.758Z,96386.84
2018-03-02T20:03:00.363Z,96392.68
2018-03-02T20:05:29.744Z,96392.12
2018-03-02T20:07:59.232Z,96392.91
2018-03-02T20:10:28.697Z,96391.73
2018-03-02T20:12:58.810Z,96398.91
2018-03-02T20:15:29.003Z,96388.13
2018-03-02T20:17:58.416Z,96397.80
2018-03-02T20:20:28.614Z,96387.14
2018-03-02T20:22:57.996Z,96387.48
2018-03-02T20:25:27.371Z,96382.58
2018-03-02T20:27:57.541Z,96387.41
2018-03-02T20:30:26.864Z,96387.77
2018-03-02T20:32:57.172Z,96390.38
2018-03-02T20:35:26.637Z,96388.45
2018-03-02T20:37:55.987Z,96382.73
2018-03-02T20:40:25.364Z,96377.51
2018-03-02T20:42:54.664Z,96371.45
2018-03-02T20:45:23.942Z,96372.98
2018-03-02T20:47:53.373Z,96368.94
2018-03-02T20:50:22.689Z,96370.68
2018-03-02T20:52:52.012Z,96368.50
2018-03-02T20:55:22.228Z,96369.77
2018-03-02T20:57:51.634Z,96369.81
2018-03-02T21:00:21.994Z,96366.95
2018-03-02T21:02:51.343Z,96362.87
2018-03-02T21:05:20.683Z,96369.05
2018-03-02T21:07:50.075Z,96365.02
2018-03-02T21:10:19.382Z,96368.73
2018-03-02T21:12:48.843Z,96375.20
2018-03-02T21:15:18.173Z,96373.94
2018-03-02T21:17:48.875Z,96375.33
2018-03-02T21:20:18.206Z,96375.38
2018-03-02T21:22:47.689Z,96380.87
2018-03-02T21:25:16.979Z,96378.30
2018-03-02T21:27:46.292Z,96380.80
2018-03-02T21:30:15.672Z,96376.02
2018-03-02T21:32:45.966Z,96375.80
2018-03-02T21:35:15.363Z,96368.77
2018-03-02T21:37:44.853Z,96373.58
2018-03-02T21:40:14.471Z,96373.78
2018-03-02T21:42:43.918Z,96375.70
2018-03-02T21:45:13.341Z,96377.41
2018-03-02T21:47:42.718Z,96373.37
2018-03-02T21:50:12.882Z,96371.91
2018-03-02T21:52:42.135Z,96380.20
2018-03-02T21:55:12.405Z,96372.92
2018-03-02T21:57:41.842Z,96373.89
2018-03-02T22:00:11.205Z,96376.34
2018-03-02T22:02:41.333Z,96379.23
2018-03-02T22:05:10.817Z,96372.63
2018-03-02T22:07:40.871Z,96371.50
2018-03-02T22:10:10.247Z,96374.39
2018-03-02T22:12:40.316Z,96376.53
2018-03-02T22:15:09.653Z,96372.11
2018-03-02T22:17:39.742Z,96374.91
2018-03-02T22:20:09.848Z,96376.77
2018-03-02T22:22:39.105Z,96371.81
2018-03-02T22:25:09.188Z,96369.28
2018-03-02T22:27:39.475Z,96362.90
2018-03-02T22:30:08.866Z,96360.62
2018-03-02T22:32:38.082Z,96365.22
2018-03-02T22:35:07.376Z,96363.77
2018-03-02T22:37:36.692Z,96359.27
2018-03-02T22:40:05.965Z,96360.58
2018-03-02T22:42:35.138Z,96356.13
2018-03-02T22:45:05.189Z,96356.48
2018-03-02T22:47:34.565Z,96358.80
2018-03-02T22:50:02.952Z,96357.95
2018-03-02T22:52:31.218Z,96355.44
2018-03-02T22:54:59.500Z,96354.61
2018-03-02T22:57:27.768Z,96351.27
2018-03-02T22:59:56.151Z,96355.34
2018-03-02T23:02:24.436Z,96352.25
2018-03-02T23:04:52.699Z,96358.59
2018-03-02T23:07:20.992Z,96363.23
2018-03-02T23:09:49.263Z,96366.17
2018-03-02T23:12:17.550Z,96367.16
2018-03-02T23:14:45.816Z,96361.30
2018-03-02T23:17:14.085Z,96356.69
2018-03-02T23:19:42.376Z,96362.50
2018-03-02T23:22:10.647Z,96354.41
2018-03-02T23:24:38.908Z,96362.81
2018-03-02T23:27:07.196Z,96360.79
2018-03-02T23:29:35.457Z,96362.98
2018-03-02T23:32:03.719Z,96362.83
2018-03-02T23:34:32.005Z,96366.64
2018-03-02T23:37:00.284Z,96367.53
2018-03-02T23:39:28.637Z,96365.48
2018-03-02T23:41:57.687Z,96363.07
2018-03-02T23:44:25.954Z,96368.60
2018-03-02T23:46:54.215Z,96361.58
2018-03-02T23:49:22.491Z,96360.97
2018-03-02T23:51:50.755Z,96358.00
2018-03-02T23:54:19.022Z,96367.35
2018-03-02T23:56:47.311Z,96362.23
2018-03-02T23:59:15.569Z,96353.94
