createdAt,value
2019-04-28T00:01:05.348Z,57.00
2019-04-28T00:03:34.706Z,57.20
2019-04-28T00:06:04.173Z,57.10
2019-04-28T00:08:33.539Z,57.30
2019-04-28T00:11:02.941Z,57.50
2019-04-28T00:13:32.317Z,57.60
2019-04-28T00:16:02.061Z,58.00
2019-04-28T00:18:31.778Z,58.10
2019-04-28T00:21:08.620Z,58.30
2019-04-28T00:23:55.776Z,58.60
2019-04-28T00:26:40.964Z,58.90
2019-04-28T00:29:11.130Z,59.10
2019-04-28T00:31:41.373Z,59.10
2019-04-28T00:34:11.787Z,59.60
2019-04-28T00:36:43.120Z,59.80
2019-04-28T00:39:12.899Z,59.90
2019-04-28T00:41:42.580Z,60.10
2019-04-28T00:44:12.180Z,60.60
2019-04-28T00:46:43.406Z,60.90
2019-04-28T00:49:12.848Z,61.20
2019-04-28T00:51:42.555Z,61.20
2019-04-28T00:54:12.334Z,61.50
2019-04-28T00:56:42.172Z,61.60
2019-04-28T00:59:12.191Z,61.60
2019-04-28T01:01:51.169Z,62.10
2019-04-28T01:04:21.896Z,62.40
2019-04-28T01:06:52.097Z,62.40
2019-04-28T01:09:22.105Z,62.70
2019-04-28T01:11:53.405Z,62.90
2019-04-28T01:14:22.686Z,63.20
2019-04-28T01:16:56.669Z,63.40
2019-04-28T01:19:27.677Z,63.30
2019-04-28T01:22:12.537Z,63.70
2019-04-28T01:24:42.054Z,64.00
2019-04-28T01:27:13.240Z,64.00
2019-04-28T01:29:42.640Z,64.50
2019-04-28T01:32:13.640Z,64.70
2019-04-28T01:34:44.268Z,64.80
2019-04-28T01:37:13.844Z,65.10
2019-04-28T01:39:43.221Z,65.30
2019-04-28T01:42:12.583Z,65.40
2019-04-28T01:44:41.972Z,65.90
2019-04-28T01:47:11.386Z,65.70
2019-04-28T01:49:40.735Z,65.60
2019-04-28T01:52:10.473Z,65.90
2019-04-28T01:54:40.417Z,65.80
2019-04-28T01:57:10.216Z,65.70
2019-04-28T01:59:40.464Z,65.90
2019-04-28T02:02:10.457Z,65.80
2019-04-28T02:04:40.444Z,65.90
2019-04-28T02:07:11.067Z,65.90
2019-04-28T02:09:40.507Z,66.00
2019-04-28T02:12:10.575Z,65.90
2019-04-28T02:14:40.504Z,65.80
2019-04-28T02:17:10.456Z,65.90
2019-04-28T02:19:41.033Z,65.80
2019-04-28T02:22:24.270Z,65.60
2019-04-28T02:24:53.639Z,65.70
2019-04-28T02:27:23.008Z,65.80
2019-04-28T02:29:52.388Z,65.40
2019-04-28T02:32:24.341Z,65.30
2019-04-28T02:34:52.866Z,65.30
2019-04-28T02:37:23.324Z,65.00
2019-04-28T02:39:52.696Z,64.90
2019-04-28T02:42:22.063Z,64.90
2019-04-28T02:44:52.638Z,64.80
2019-04-28T02:47:22.207Z,65.10
2019-04-28T02:49:53.203Z,65.00
2019-04-28T02:52:31.021Z,65.10
2019-04-28T02:55:03.138Z,65.30
2019-04-28T02:57:32.941Z,64.90
2019-04-28T03:00:02.718Z,64.80
2019-04-28T03:02:32.219Z,64.70
2019-04-28T03:05:01.542Z,64.70
2019-04-28T03:07:31.424Z,64.60
2019-04-28T03:10:03.753Z,64.40
2019-04-28T03:12:32.067Z,64.20
2019-04-28T03:15:01.475Z,64.20
2019-04-28T03:17:31.295Z,64.30
2019-04-28T03:20:01.363Z,64.30
2019-04-28T03:22:33.562Z,64.20
2019-04-28T03:25:03.600Z,64.00
2019-04-28T03:27:34.613Z,64.20
2019-04-28T03:30:07.274Z,64.10
2019-04-28T03:32:51.793Z,64.30
2019-04-28T03:35:12.727Z,64.20
2019-04-28T03:37:41.491Z,64.50
2019-04-28T03:40:12.637Z,64.50
2019-04-28T03:42:42.472Z,64.50
2019-04-28T03:45:13.502Z,64.40
2019-04-28T03:47:42.876Z,64.30
2019-04-28T03:50:12.341Z,64.50
2019-04-28T03:52:41.728Z,64.30
2019-04-28T03:55:11.886Z,64.40
2019-04-28T03:57:41.633Z,65.00
2019-04-28T04:00:11.341Z,65.10
2019-04-28T04:02:41.402Z,65.10
2019-04-28T04:05:11.376Z,65.60
2019-04-28T04:07:43.139Z,66.00
2019-04-28T04:10:30.738Z,66.30
2019-04-28T04:13:07.287Z,66.70
2019-04-28T04:15:53.903Z,67.20
2019-04-28T04:18:40.747Z,67.80
2019-04-28T04:21:11.139Z,68.40
2019-04-28T04:23:41.371Z,68.60
2019-04-28T04:26:11.629Z,69.20
2019-04-28T04:28:41.790Z,69.50
2019-04-28T04:31:11.715Z,69.70
2019-04-28T04:33:41.526Z,69.70
2019-04-28T04:36:12.068Z,69.50
2019-04-28T04:38:45.885Z,69.80
2019-04-28T04:41:13.052Z,69.80
2019-04-28T04:43:42.434Z,70.00
2019-04-28T04:46:22.782Z,70.70
2019-04-28T04:48:52.443Z,72.00
2019-04-28T04:51:21.995Z,72.00
2019-04-28T04:53:51.789Z,72.20
2019-04-28T04:56:21.846Z,72.30
2019-04-28T04:58:51.254Z,72.80
2019-04-28T05:01:40.472Z,73.10
2019-04-28T05:04:22.725Z,73.10
2019-04-28T05:06:52.117Z,73.30
2019-04-28T05:09:21.491Z,73.90
2019-04-28T05:11:50.867Z,74.00
2019-04-28T05:14:20.793Z,74.20
2019-04-28T05:16:50.169Z,73.70
2019-04-28T05:19:20.054Z,74.10
2019-04-28T05:21:49.960Z,74.10
2019-04-28T05:24:30.360Z,74.10
2019-04-28T05:27:00.108Z,74.00
2019-04-28T05:29:30.638Z,73.90
2019-04-28T05:32:03.356Z,74.50
2019-04-28T05:34:31.428Z,75.40
2019-04-28T05:37:00.869Z,76.00
2019-04-28T05:39:30.242Z,76.20
2019-04-28T05:42:00.818Z,75.10
2019-04-28T05:44:32.077Z,74.70
2019-04-28T05:47:01.564Z,74.50
2019-04-28T05:49:35.109Z,74.80
2019-04-28T05:52:22.285Z,75.10
2019-04-28T05:54:53.327Z,74.50
2019-04-28T05:57:24.348Z,75.00
2019-04-28T06:00:01.012Z,75.10
2019-04-28T06:02:30.758Z,75.10
2019-04-28T06:05:00.082Z,75.20
2019-04-28T06:07:31.105Z,75.00
2019-04-28T06:10:00.783Z,74.30
2019-04-28T06:12:31.827Z,74.70
2019-04-28T06:15:01.248Z,75.50
2019-04-28T06:17:30.633Z,75.20
2019-04-28T06:20:00.258Z,75.90
2019-04-28T06:22:29.858Z,75.80
2019-04-28T06:24:59.262Z,76.20
2019-04-28T06:27:28.639Z,76.60
2019-04-28T06:29:58.014Z,75.70
2019-04-28T06:32:27.433Z,76.00
2019-04-28T06:34:56.859Z,76.40
2019-04-28T06:37:26.349Z,76.00
2019-04-28T06:39:55.674Z,75.50
2019-04-28T06:42:25.052Z,74.80
2019-04-28T06:44:54.792Z,75.10
2019-04-28T06:47:24.247Z,75.10
2019-04-28T06:49:53.577Z,74.70
2019-04-28T06:52:22.942Z,75.40
2019-04-28T06:54:52.348Z,75.10
2019-04-28T06:57:21.754Z,75.30
2019-04-28T06:59:51.126Z,74.90
2019-04-28T07:02:20.561Z,75.10
2019-04-28T07:05:01.171Z,74.80
2019-04-28T07:07:21.034Z,74.20
2019-04-28T07:09:50.453Z,73.90
2019-04-28T07:12:19.812Z,73.70
2019-04-28T07:14:49.174Z,73.70
2019-04-28T07:17:18.593Z,73.40
2019-04-28T07:19:49.898Z,73.50
2019-04-28T07:22:20.913Z,74.00
2019-04-28T07:24:50.549Z,73.60
2019-04-28T07:27:19.930Z,73.10
2019-04-28T07:29:49.308Z,73.00
2019-04-28T07:32:18.684Z,72.50
2019-04-28T07:34:48.045Z,72.30
2019-04-28T07:37:17.411Z,72.50
2019-04-28T07:39:46.971Z,72.40
2019-04-28T07:42:16.339Z,72.30
2019-04-28T07:44:45.704Z,72.30
2019-04-28T07:47:15.209Z,71.50
2019-04-28T07:49:44.887Z,71.30
2019-04-28T07:52:15.902Z,71.40
2019-04-28T07:54:45.283Z,71.10
2019-04-28T07:57:14.869Z,70.70
2019-04-28T07:59:44.244Z,70.90
2019-04-28T08:02:13.992Z,71.50
2019-04-28T08:04:43.393Z,70.60
2019-04-28T08:07:12.766Z,69.80
2019-04-28T08:09:42.172Z,70.30
2019-04-28T08:12:11.549Z,69.80
2019-04-28T08:14:40.921Z,69.50
2019-04-28T08:17:10.300Z,69.50
2019-04-28T08:19:39.679Z,69.10
2019-04-28T08:22:09.050Z,69.00
2019-04-28T08:24:38.914Z,68.70
2019-04-28T08:27:08.540Z,68.70
2019-04-28T08:29:37.913Z,68.70
2019-04-28T08:32:20.865Z,68.50
2019-04-28T08:34:50.234Z,68.40
2019-04-28T08:37:19.674Z,68.30
2019-04-28T08:39:49.787Z,68.30
2019-04-28T08:42:19.166Z,68.20
2019-04-28T08:44:48.547Z,67.50
2019-04-28T08:47:17.938Z,66.50
2019-04-28T08:49:47.769Z,67.10
2019-04-28T08:52:17.165Z,68.10
2019-04-28T08:54:46.558Z,68.90
2019-04-28T08:57:15.927Z,69.10
2019-04-28T08:59:45.307Z,70.00
2019-04-28T09:02:14.973Z,69.60
2019-04-28T09:04:44.349Z,68.90
2019-04-28T09:07:13.724Z,68.60
2019-04-28T09:09:43.098Z,68.60
2019-04-28T09:12:12.476Z,68.30
2019-04-28T09:14:41.845Z,68.10
2019-04-28T09:17:11.228Z,67.50
2019-04-28T09:19:42.448Z,67.10
2019-04-28T09:22:11.700Z,67.10
2019-04-28T09:24:41.132Z,66.80
2019-04-28T09:27:10.494Z,66.30
2019-04-28T09:29:39.870Z,66.10
2019-04-28T09:32:09.250Z,65.90
2019-04-28T09:34:38.623Z,65.20
2019-04-28T09:37:07.988Z,63.40
2019-04-28T09:39:41.521Z,62.90
2019-04-28T09:42:30.682Z,61.80
2019-04-28T09:45:02.903Z,60.50
2019-04-28T09:47:32.280Z,60.60
2019-04-28T09:50:01.638Z,60.30
2019-04-28T09:52:31.141Z,60.00
2019-04-28T09:55:00.508Z,60.60
2019-04-28T09:57:29.872Z,59.50
2019-04-28T09:59:59.294Z,59.20
2019-04-28T10:02:28.617Z,59.80
2019-04-28T10:04:57.993Z,59.50
2019-04-28T10:07:27.557Z,59.60
2019-04-28T10:09:56.859Z,59.40
2019-04-28T10:12:27.464Z,59.00
2019-04-28T10:14:56.982Z,58.90
2019-04-28T10:17:26.664Z,58.90
2019-04-28T10:19:56.033Z,58.90
2019-04-28T10:22:25.407Z,58.90
2019-04-28T10:24:54.781Z,58.70
2019-04-28T10:27:24.158Z,59.00
2019-04-28T10:29:53.645Z,58.80
2019-04-28T10:32:23.012Z,58.60
2019-04-28T10:34:55.187Z,58.40
2019-04-28T10:37:23.493Z,58.40
2019-04-28T10:39:57.005Z,58.70
2019-04-28T10:42:26.380Z,58.70
2019-04-28T10:44:55.918Z,58.60
2019-04-28T10:47:25.532Z,58.20
2019-04-28T10:49:54.896Z,57.90
2019-04-28T10:52:24.272Z,57.90
2019-04-28T10:54:54.035Z,57.40
2019-04-28T10:57:23.407Z,57.10
2019-04-28T10:59:52.789Z,56.70
2019-04-28T11:02:22.162Z,56.10
2019-04-28T11:04:53.520Z,55.90
2019-04-28T11:07:23.474Z,55.30
2019-04-28T11:10:00.174Z,55.60
2019-04-28T11:12:32.187Z,55.40
2019-04-28T11:15:01.580Z,54.80
2019-04-28T11:17:30.960Z,54.30
2019-04-28T11:20:00.352Z,53.90
2019-04-28T11:22:29.758Z,54.00
2019-04-28T11:24:59.136Z,54.20
2019-04-28T11:27:29.287Z,54.10
2019-04-28T11:29:58.658Z,53.90
2019-04-28T11:32:28.036Z,53.60
2019-04-28T11:34:59.059Z,53.70
2019-04-28T11:37:28.450Z,53.70
2019-04-28T11:39:57.899Z,54.30
2019-04-28T11:42:27.330Z,54.20
2019-04-28T11:44:56.763Z,54.00
2019-04-28T11:47:26.214Z,53.80
2019-04-28T11:49:56.033Z,54.20
2019-04-28T11:52:25.429Z,54.20
2019-04-28T11:54:54.811Z,53.60
2019-04-28T11:57:25.290Z,53.50
2019-04-28T11:59:54.671Z,53.30
2019-04-28T12:02:24.133Z,53.20
2019-04-28T12:04:55.165Z,53.20
2019-04-28T12:07:24.670Z,53.20
2019-04-28T12:10:04.583Z,53.60
2019-04-28T12:12:37.214Z,53.50
2019-04-28T12:15:09.118Z,53.70
2019-04-28T12:17:56.030Z,53.80
2019-04-28T12:20:26.674Z,53.70
2019-04-28T12:22:56.059Z,53.40
2019-04-28T12:25:25.444Z,53.10
2019-04-28T12:27:54.808Z,53.40
2019-04-28T12:30:24.197Z,53.30
2019-04-28T12:32:54.102Z,53.80
2019-04-28T12:35:23.483Z,53.70
2019-04-28T12:37:52.881Z,53.20
2019-04-28T12:40:22.702Z,53.30
2019-04-28T12:42:52.416Z,53.10
2019-04-28T12:45:34.213Z,52.50
2019-04-28T12:47:53.043Z,52.70
2019-04-28T12:50:24.070Z,52.30
2019-04-28T12:52:53.504Z,52.10
2019-04-28T12:55:23.084Z,52.00
2019-04-28T12:57:52.449Z,51.50
2019-04-28T13:00:24.865Z,50.80
2019-04-28T13:03:11.716Z,50.80
2019-04-28T13:05:42.733Z,50.50
2019-04-28T13:08:12.101Z,50.80
2019-04-28T13:10:41.854Z,50.70
2019-04-28T13:13:11.626Z,51.10
2019-04-28T13:15:41.333Z,51.00
2019-04-28T13:18:10.742Z,51.00
2019-04-28T13:20:40.125Z,50.90
2019-04-28T13:23:09.496Z,51.00
2019-04-28T13:25:38.892Z,51.70
2019-04-28T13:28:08.280Z,51.10
2019-04-28T13:30:37.667Z,51.00
2019-04-28T13:33:07.398Z,51.40
2019-04-28T13:35:36.839Z,51.50
2019-04-28T13:38:06.262Z,51.40
2019-04-28T13:40:38.144Z,51.30
2019-04-28T13:43:07.517Z,51.10
2019-04-28T13:45:37.595Z,51.20
2019-04-28T13:48:07.060Z,51.40
2019-04-28T13:50:39.909Z,51.80
2019-04-28T13:53:10.211Z,51.50
2019-04-28T13:55:47.855Z,50.80
2019-04-28T13:58:18.879Z,50.40
2019-04-28T14:00:52.551Z,50.80
2019-04-28T14:03:47.488Z,50.70
2019-04-28T14:06:30.152Z,50.50
2019-04-28T14:08:59.554Z,50.50
2019-04-28T14:11:28.936Z,49.80
2019-04-28T14:13:58.365Z,49.80
2019-04-28T14:16:27.880Z,49.80
2019-04-28T14:18:57.256Z,49.40
2019-04-28T14:21:26.632Z,49.40
2019-04-28T14:23:56.033Z,49.40
2019-04-28T14:26:25.472Z,49.70
2019-04-28T14:28:54.856Z,49.80
2019-04-28T14:31:24.604Z,50.10
2019-04-28T14:33:53.988Z,50.10
2019-04-28T14:36:23.361Z,50.30
2019-04-28T14:38:53.119Z,50.30
2019-04-28T14:41:22.616Z,50.40
2019-04-28T14:43:51.969Z,50.40
2019-04-28T14:46:21.361Z,50.00
2019-04-28T14:48:50.743Z,49.30
2019-04-28T14:51:20.129Z,49.10
2019-04-28T14:53:49.561Z,49.10
2019-04-28T14:56:18.901Z,49.10
2019-04-28T14:58:48.279Z,49.30
2019-04-28T15:01:25.501Z,49.20
2019-04-28T15:06:32.854Z,49.40
2019-04-28T15:09:04.207Z,49.10
2019-04-28T15:11:43.677Z,49.20
2019-04-28T15:14:13.055Z,48.80
2019-04-28T15:16:42.698Z,48.90
2019-04-28T15:19:12.244Z,48.70
2019-04-28T15:21:41.615Z,48.60
2019-04-28T15:24:10.989Z,48.50
2019-04-28T15:26:40.377Z,48.50
2019-04-28T15:29:09.779Z,48.40
2019-04-28T15:31:39.141Z,48.50
2019-04-28T15:34:08.520Z,48.60
2019-04-28T15:36:37.886Z,48.40
2019-04-28T15:39:09.936Z,48.50
2019-04-28T15:41:39.622Z,48.20
2019-04-28T15:44:08.992Z,48.10
2019-04-28T15:46:38.365Z,48.20
2019-04-28T15:49:07.759Z,48.30
2019-04-28T15:51:37.134Z,48.50
2019-04-28T15:54:06.317Z,48.60
2019-04-28T15:56:40.097Z,48.40
2019-04-28T15:59:09.468Z,48.70
2019-04-28T16:01:38.842Z,48.50
2019-04-28T16:04:08.218Z,48.50
2019-04-28T16:06:38.852Z,48.60
2019-04-28T16:09:10.961Z,48.60
2019-04-28T16:11:41.175Z,48.80
2019-04-28T16:14:10.539Z,48.60
2019-04-28T16:16:40.280Z,48.80
2019-04-28T16:19:09.653Z,48.80
2019-04-28T16:21:39.019Z,48.60
2019-04-28T16:24:08.461Z,48.20
2019-04-28T16:26:37.792Z,48.00
2019-04-28T16:29:07.177Z,47.80
2019-04-28T16:31:36.554Z,47.70
2019-04-28T16:34:05.927Z,47.70
2019-04-28T16:36:35.294Z,47.70
2019-04-28T16:39:07.807Z,47.70
2019-04-28T16:41:37.243Z,47.30
2019-04-28T16:44:06.691Z,47.40
2019-04-28T16:46:36.068Z,47.10
2019-04-28T16:49:05.583Z,47.70
2019-04-28T16:51:34.965Z,47.70
2019-04-28T16:54:04.343Z,47.90
2019-04-28T16:56:51.891Z,47.70
2019-04-28T16:59:23.357Z,47.90
2019-04-28T17:01:57.215Z,47.70
2019-04-28T17:04:26.575Z,48.00
2019-04-28T17:06:55.960Z,47.90
2019-04-28T17:09:25.851Z,47.40
2019-04-28T17:11:55.223Z,47.40
2019-04-28T17:14:25.234Z,47.70
2019-04-28T17:16:54.601Z,47.80
2019-04-28T17:19:24.033Z,47.80
2019-04-28T17:21:53.423Z,47.90
2019-04-28T17:24:22.997Z,48.00
2019-04-28T17:26:52.376Z,48.20
2019-04-28T17:29:21.763Z,48.50
2019-04-28T17:31:51.127Z,48.60
2019-04-28T17:34:20.498Z,48.60
2019-04-28T17:36:50.172Z,48.60
2019-04-28T17:39:24.086Z,48.40
2019-04-28T17:41:53.468Z,48.10
2019-04-28T17:44:22.848Z,48.40
2019-04-28T17:46:52.222Z,48.20
2019-04-28T17:49:23.228Z,48.20
2019-04-28T17:51:53.025Z,48.40
2019-04-28T17:54:22.395Z,48.70
2019-04-28T17:56:51.775Z,48.80
2019-04-28T17:59:21.224Z,49.10
2019-04-28T18:02:10.393Z,49.30
2019-04-28T18:04:43.940Z,49.00
2019-04-28T18:07:17.864Z,49.60
2019-04-28T18:09:47.224Z,49.90
2019-04-28T18:12:18.466Z,50.10
2019-04-28T18:14:49.469Z,50.40
2019-04-28T18:17:32.269Z,50.50
2019-04-28T18:20:01.644Z,50.60
2019-04-28T18:22:31.009Z,50.70
2019-04-28T18:25:00.709Z,50.80
2019-04-28T18:27:30.073Z,50.90
2019-04-28T18:29:59.452Z,51.10
2019-04-28T18:32:39.892Z,51.90
2019-04-28T18:35:15.228Z,51.50
2019-04-28T18:38:00.937Z,51.70
2019-04-28T18:40:31.962Z,52.00
2019-04-28T18:43:05.469Z,52.20
2019-04-28T18:45:34.844Z,52.40
2019-04-28T18:48:04.217Z,52.70
2019-04-28T18:50:33.598Z,52.80
2019-04-28T18:53:03.434Z,53.00
2019-04-28T18:55:32.778Z,53.30
2019-04-28T18:58:02.139Z,53.50
2019-04-28T19:00:33.234Z,53.60
2019-04-28T19:03:02.595Z,53.60
2019-04-28T19:05:33.602Z,53.80
2019-04-28T19:08:05.135Z,53.90
2019-04-28T19:10:41.784Z,53.90
2019-04-28T19:13:18.429Z,54.00
2019-04-28T19:15:49.444Z,54.10
2019-04-28T19:18:29.371Z,54.30
2019-04-28T19:20:58.788Z,54.40
2019-04-28T19:23:28.155Z,54.50
2019-04-28T19:25:57.969Z,54.70
2019-04-28T19:28:27.339Z,54.80
2019-04-28T19:30:56.731Z,54.90
2019-04-28T19:33:26.083Z,55.10
2019-04-28T19:35:55.484Z,55.30
2019-04-28T19:38:24.980Z,55.40
2019-04-28T19:40:54.371Z,55.70
2019-04-28T19:43:23.741Z,55.80
2019-04-28T19:45:54.775Z,55.80
2019-04-28T19:48:24.685Z,56.00
2019-04-28T19:50:54.074Z,56.10
2019-04-28T19:53:23.441Z,56.30
2019-04-28T19:55:54.467Z,56.80
2019-04-28T19:58:25.491Z,56.50
2019-04-28T20:00:56.541Z,56.50
2019-04-28T20:03:26.082Z,56.70
2019-04-28T20:05:55.493Z,56.80
2019-04-28T20:08:24.879Z,56.50
2019-04-28T20:10:54.334Z,56.90
2019-04-28T20:13:24.822Z,57.00
2019-04-28T20:15:54.192Z,57.20
2019-04-28T20:18:25.106Z,55.80
2019-04-28T20:20:54.473Z,57.30
2019-04-28T20:23:23.847Z,57.40
2019-04-28T20:25:53.307Z,57.50
2019-04-28T20:28:22.676Z,57.70
2019-04-28T20:30:52.109Z,57.80
2019-04-28T20:33:21.507Z,57.90
2019-04-28T20:36:08.423Z,58.00
2019-04-28T20:38:37.793Z,58.10
2019-04-28T20:41:12.566Z,58.20
2019-04-28T20:43:41.958Z,58.10
2019-04-28T20:46:11.328Z,58.20
2019-04-28T20:48:40.705Z,58.20
2019-04-28T20:51:10.138Z,58.30
2019-04-28T20:53:39.511Z,58.90
2019-04-28T20:56:08.872Z,58.50
2019-04-28T20:58:38.277Z,58.30
2019-04-28T21:01:07.629Z,58.40
2019-04-28T21:03:38.588Z,58.50
2019-04-28T21:06:08.041Z,58.60
2019-04-28T21:08:37.436Z,58.60
2019-04-28T21:11:06.804Z,58.60
2019-04-28T21:13:36.578Z,58.60
2019-04-28T21:16:08.103Z,58.90
2019-04-28T21:18:37.121Z,58.80
2019-04-28T21:21:06.489Z,58.90
2019-04-28T21:23:35.871Z,58.90
2019-04-28T21:26:05.230Z,59.00
2019-04-28T21:28:34.600Z,59.20
2019-04-28T21:31:04.393Z,59.30
2019-04-28T21:33:33.762Z,59.40
2019-04-28T21:36:03.127Z,59.40
2019-04-28T21:38:32.566Z,59.50
2019-04-28T21:41:01.941Z,59.60
2019-04-28T21:43:32.950Z,59.60
2019-04-28T21:46:06.955Z,59.70
2019-04-28T21:48:43.908Z,59.80
2019-04-28T21:51:13.284Z,59.70
2019-04-28T21:53:42.905Z,60.00
2019-04-28T21:56:12.277Z,60.00
2019-04-28T21:58:41.665Z,60.20
2019-04-28T22:01:16.251Z,60.20
2019-04-28T22:03:45.616Z,60.50
2019-04-28T22:06:16.112Z,60.60
2019-04-28T22:08:45.499Z,60.80
2019-04-28T22:11:14.851Z,60.70
2019-04-28T22:13:44.410Z,60.70
2019-04-28T22:16:13.790Z,60.90
2019-04-28T22:18:43.201Z,61.00
2019-04-28T22:21:12.586Z,61.30
2019-04-28T22:23:49.215Z,61.20
2019-04-28T22:26:36.303Z,61.30
2019-04-28T22:29:05.670Z,61.40
2019-04-28T22:31:35.033Z,61.80
2019-04-28T22:34:04.480Z,61.80
2019-04-28T22:36:33.911Z,62.10
2019-04-28T22:39:03.623Z,62.10
2019-04-28T22:41:33.003Z,62.10
2019-04-28T22:44:02.368Z,62.40
2019-04-28T22:46:31.743Z,62.50
2019-04-28T22:49:03.394Z,62.40
2019-04-28T22:51:34.643Z,62.30
2019-04-28T22:54:18.503Z,62.30
2019-04-28T22:56:49.532Z,62.60
2019-04-28T22:59:26.484Z,62.50
2019-04-28T23:02:00.939Z,63.00
2019-04-28T23:07:07.056Z,63.40
2019-04-28T23:09:36.423Z,63.30
2019-04-28T23:12:07.033Z,63.50
2019-04-28T23:14:37.049Z,63.70
2019-04-28T23:17:08.499Z,63.80
2019-04-28T23:19:39.515Z,63.70
2019-04-28T23:22:13.581Z,64.00
2019-04-28T23:24:42.948Z,63.90
2019-04-28T23:27:12.318Z,64.20
2019-04-28T23:29:41.696Z,64.20
2019-04-28T23:32:11.068Z,64.50
2019-04-28T23:34:40.447Z,64.20
2019-04-28T23:37:09.816Z,64.50
2019-04-28T23:39:39.459Z,64.20
2019-04-28T23:42:10.804Z,64.50
2019-04-28T23:44:40.644Z,64.40
2019-04-28T23:47:10.050Z,64.70
2019-04-28T23:49:39.381Z,64.90
2019-04-28T23:52:19.315Z,65.00
2019-04-28T23:54:52.744Z,65.10
2019-04-28T23:57:22.116Z,65.00
2019-04-28T23:59:51.797Z,65.20
