createdAt,value
2022-10-13T00:02:21.600Z,10.57
2022-10-13T00:07:46.038Z,10.49
2022-10-13T00:13:11.798Z,10.40
2022-10-13T00:18:37.755Z,10.37
2022-10-13T00:24:07.250Z,10.32
2022-10-13T00:29:32.733Z,10.29
2022-10-13T00:34:57.798Z,10.24
2022-10-13T00:40:21.577Z,10.15
2022-10-13T00:45:50.112Z,10.10
2022-10-13T00:51:19.225Z,10.06
2022-10-13T00:56:44.246Z,9.83
2022-10-13T01:02:10.352Z,9.59
2022-10-13T01:07:36.075Z,9.52
2022-10-13T01:13:10.409Z,9.47
2022-10-13T01:18:46.436Z,9.27
2022-10-13T01:24:42.716Z,9.23
2022-10-13T01:30:17.174Z,9.19
2022-10-13T01:35:55.489Z,9.12
2022-10-13T01:41:29.493Z,9.05
2022-10-13T01:46:56.413Z,9.01
2022-10-13T01:52:25.097Z,8.95
2022-10-13T01:57:53.235Z,8.87
2022-10-13T02:03:27.232Z,8.82
2022-10-13T02:09:00.646Z,8.73
2022-10-13T02:14:27.654Z,8.66
2022-10-13T02:19:54.816Z,8.58
2022-10-13T02:25:22.311Z,8.52
2022-10-13T02:30:49.181Z,8.49
2022-10-13T02:36:17.171Z,8.45
2022-10-13T02:41:41.924Z,8.41
2022-10-13T02:47:06.855Z,8.40
2022-10-13T02:52:32.670Z,8.20
2022-10-13T02:57:57.110Z,8.09
2022-10-13T03:03:23.448Z,8.12
2022-10-13T03:08:50.080Z,8.12
2022-10-13T03:14:16.266Z,8.07
2022-10-13T03:19:41.878Z,8.05
2022-10-13T03:25:11.718Z,7.97
2022-10-13T03:30:39.643Z,7.99
2022-10-13T03:36:06.839Z,7.89
2022-10-13T03:41:33.297Z,7.81
2022-10-13T03:46:58.524Z,7.83
2022-10-13T03:52:24.572Z,7.85
2022-10-13T03:57:50.496Z,7.89
2022-10-13T04:03:15.719Z,7.87
2022-10-13T04:08:40.200Z,7.92
2022-10-13T04:14:10.307Z,7.94
2022-10-13T04:19:35.156Z,7.94
2022-10-13T04:25:03.593Z,8.01
2022-10-13T04:30:35.049Z,8.13
2022-10-13T04:36:05.429Z,8.34
2022-10-13T04:41:34.955Z,8.96
2022-10-13T04:47:05.506Z,9.94
2022-10-13T04:52:35.518Z,11.24
2022-10-13T04:58:05.076Z,12.54
2022-10-13T05:03:35.663Z,13.41
2022-10-13T05:09:05.372Z,14.25
2022-10-13T05:14:35.162Z,14.91
2022-10-13T05:20:08.545Z,15.89
2022-10-13T05:25:38.871Z,16.42
2022-10-13T05:31:12.999Z,16.61
2022-10-13T05:36:43.108Z,16.95
2022-10-13T05:42:12.069Z,17.48
2022-10-13T05:47:40.705Z,18.21
2022-10-13T05:53:11.222Z,18.57
2022-10-13T05:58:44.017Z,18.91
2022-10-13T06:04:16.227Z,19.10
2022-10-13T06:09:47.128Z,19.24
2022-10-13T06:15:16.324Z,19.45
2022-10-13T06:20:46.859Z,19.56
2022-10-13T06:26:19.209Z,20.02
2022-10-13T06:31:48.028Z,20.52
2022-10-13T06:37:16.683Z,20.98
2022-10-13T06:42:52.173Z,20.98
2022-10-13T06:48:24.873Z,20.70
2022-10-13T06:53:53.885Z,20.65
2022-10-13T06:59:28.874Z,20.92
2022-10-13T07:04:57.555Z,20.87
2022-10-13T07:10:26.865Z,20.88
2022-10-13T07:15:57.185Z,21.38
2022-10-13T07:21:25.858Z,22.15
2022-10-13T07:26:54.821Z,22.57
2022-10-13T07:32:25.396Z,22.99
2022-10-13T07:37:54.763Z,23.56
2022-10-13T07:43:24.118Z,23.56
2022-10-13T07:48:50.428Z,23.98
2022-10-13T07:54:15.792Z,24.04
2022-10-13T07:59:40.812Z,24.36
2022-10-13T08:05:12.228Z,24.62
2022-10-13T08:10:37.085Z,24.35
2022-10-13T08:16:02.381Z,24.52
2022-10-13T08:28:23.121Z,25.43
2022-10-13T08:33:48.369Z,25.61
2022-10-13T08:39:14.107Z,25.85
2022-10-13T08:50:31.608Z,25.62
2022-10-13T08:56:01.238Z,25.38
2022-10-13T09:01:32.466Z,25.20
2022-10-13T09:07:06.207Z,25.08
2022-10-13T09:12:34.192Z,25.29
2022-10-13T09:18:16.920Z,25.82
2022-10-13T09:23:42.634Z,25.69
2022-10-13T09:29:10.970Z,25.00
2022-10-13T09:34:38.293Z,24.91
2022-10-13T09:40:16.130Z,24.57
2022-10-13T09:45:45.354Z,24.19
2022-10-13T09:51:32.664Z,23.92
2022-10-13T09:57:05.984Z,23.31
2022-10-13T10:02:37.490Z,22.78
2022-10-13T10:08:16.272Z,23.05
2022-10-13T10:13:42.470Z,23.40
2022-10-13T10:19:17.523Z,23.63
2022-10-13T10:24:51.146Z,23.82
2022-10-13T10:30:20.556Z,23.50
2022-10-13T10:35:50.606Z,21.60
2022-10-13T10:41:30.826Z,20.70
2022-10-13T10:47:01.812Z,20.61
2022-10-13T10:52:36.532Z,21.28
2022-10-13T10:58:13.796Z,21.63
2022-10-13T11:03:47.360Z,21.74
2022-10-13T11:09:13.220Z,20.73
2022-10-13T11:14:40.450Z,19.80
2022-10-13T11:20:48.611Z,19.16
2022-10-13T11:26:41.926Z,18.82
2022-10-13T11:32:55.635Z,19.47
2022-10-13T11:38:29.336Z,20.22
2022-10-13T11:44:04.764Z,20.96
2022-10-13T11:50:05.049Z,20.40
2022-10-13T11:55:43.936Z,20.25
2022-10-13T12:01:15.115Z,19.88
2022-10-13T12:06:42.003Z,19.46
2022-10-13T12:12:15.959Z,19.84
2022-10-13T12:17:40.588Z,19.79
2022-10-13T12:23:18.416Z,19.34
2022-10-13T12:28:51.295Z,19.00
2022-10-13T12:34:22.664Z,18.90
2022-10-13T12:39:49.502Z,18.74
2022-10-13T12:45:18.006Z,19.15
2022-10-13T12:50:44.237Z,19.36
2022-10-13T12:56:26.497Z,19.13
2022-10-13T13:01:56.790Z,18.75
2022-10-13T13:07:39.789Z,18.25
2022-10-13T13:13:16.216Z,18.01
2022-10-13T13:18:42.795Z,17.85
2022-10-13T13:24:21.769Z,17.89
2022-10-13T13:29:57.248Z,17.80
2022-10-13T13:35:21.316Z,17.63
2022-10-13T13:40:46.085Z,17.40
2022-10-13T13:46:17.012Z,17.27
2022-10-13T13:51:41.147Z,17.12
2022-10-13T13:57:05.544Z,17.16
2022-10-13T14:02:31.614Z,17.02
2022-10-13T14:07:58.025Z,16.79
2022-10-13T14:13:22.342Z,16.58
2022-10-13T14:18:49.436Z,15.97
2022-10-13T14:24:14.031Z,15.92
2022-10-13T14:29:38.359Z,15.82
2022-10-13T14:35:07.306Z,15.59
2022-10-13T14:40:32.592Z,15.51
2022-10-13T14:46:02.883Z,15.41
2022-10-13T14:51:32.902Z,15.16
2022-10-13T14:56:59.668Z,15.04
2022-10-13T15:02:23.483Z,14.97
2022-10-13T15:07:52.417Z,14.91
2022-10-13T15:13:17.207Z,14.79
2022-10-13T15:18:43.745Z,14.52
2022-10-13T15:24:11.717Z,14.45
2022-10-13T15:29:35.778Z,14.22
2022-10-13T15:35:00.593Z,13.97
2022-10-13T15:40:26.049Z,13.93
2022-10-13T15:45:56.239Z,13.84
2022-10-13T15:51:26.929Z,13.57
2022-10-13T15:56:52.634Z,13.49
2022-10-13T16:02:16.730Z,13.46
2022-10-13T16:07:41.885Z,13.39
2022-10-13T16:13:07.082Z,13.28
2022-10-13T16:18:31.581Z,13.20
2022-10-13T16:23:55.752Z,12.88
2022-10-13T16:29:22.508Z,12.64
2022-10-13T16:34:48.160Z,12.54
2022-10-13T16:40:16.630Z,12.56
2022-10-13T16:45:59.097Z,12.51
2022-10-13T16:51:25.902Z,12.41
2022-10-13T16:56:51.954Z,12.35
2022-10-13T17:02:19.241Z,12.27
2022-10-13T17:07:43.528Z,12.16
2022-10-13T17:13:08.185Z,12.06
2022-10-13T17:18:34.720Z,11.96
2022-10-13T17:23:59.344Z,11.83
2022-10-13T17:29:24.512Z,11.78
2022-10-13T17:34:53.633Z,11.68
2022-10-13T17:40:18.317Z,11.63
2022-10-13T17:45:42.768Z,11.53
2022-10-13T17:51:10.506Z,11.49
2022-10-13T17:56:35.276Z,11.44
2022-10-13T18:02:00.033Z,11.38
2022-10-13T18:07:26.055Z,11.34
2022-10-13T18:12:50.779Z,11.31
2022-10-13T18:18:15.523Z,11.18
2022-10-13T18:23:42.412Z,11.08
2022-10-13T18:29:09.134Z,11.04
2022-10-13T18:34:34.632Z,10.99
2022-10-13T18:40:00.460Z,10.90
2022-10-13T18:45:25.029Z,10.84
2022-10-13T18:50:50.077Z,10.71
2022-10-13T18:56:18.664Z,10.66
2022-10-13T19:01:44.368Z,10.61
2022-10-13T19:15:01.816Z,10.50
2022-10-13T19:20:27.249Z,10.44
2022-10-13T19:25:52.563Z,10.42
2022-10-13T19:31:20.836Z,10.31
2022-10-13T19:36:47.081Z,10.26
2022-10-13T19:42:20.059Z,10.20
2022-10-13T19:47:46.568Z,10.12
2022-10-13T19:53:11.982Z,10.07
2022-10-13T19:58:37.926Z,9.97
2022-10-13T20:04:04.683Z,9.86
2022-10-13T20:09:29.717Z,9.69
2022-10-13T20:14:53.950Z,9.62
2022-10-13T20:20:22.362Z,9.59
2022-10-13T20:25:46.943Z,9.29
2022-10-13T20:31:12.852Z,9.32
2022-10-13T20:36:39.774Z,9.33
2022-10-13T20:42:05.881Z,9.18
2022-10-13T20:47:30.234Z,9.07
2022-10-13T20:52:56.223Z,9.10
2022-10-13T20:58:20.688Z,9.12
2022-10-13T21:03:46.421Z,9.00
2022-10-13T21:09:13.316Z,9.00
2022-10-13T21:14:41.135Z,8.78
2022-10-13T21:20:09.348Z,8.77
2022-10-13T21:25:36.946Z,8.83
2022-10-13T21:31:03.272Z,8.75
2022-10-13T21:36:30.547Z,8.68
2022-10-13T21:41:56.197Z,8.66
2022-10-13T21:47:22.923Z,8.60
2022-10-13T21:52:47.952Z,8.52
2022-10-13T21:58:15.295Z,8.47
2022-10-13T22:03:41.105Z,8.40
2022-10-13T22:09:06.968Z,8.32
2022-10-13T22:14:33.268Z,8.21
2022-10-13T22:19:57.486Z,7.95
2022-10-13T22:25:21.657Z,7.95
2022-10-13T22:30:47.316Z,7.94
2022-10-13T22:36:16.264Z,7.90
2022-10-13T22:41:41.230Z,7.70
2022-10-13T22:47:07.087Z,7.69
2022-10-13T22:52:31.374Z,7.64
2022-10-13T22:57:56.425Z,7.59
2022-10-13T23:03:22.229Z,7.54
2022-10-13T23:08:47.028Z,7.52
2022-10-13T23:14:11.292Z,7.46
2022-10-13T23:19:38.327Z,7.41
2022-10-13T23:25:02.802Z,7.42
2022-10-13T23:30:26.635Z,7.37
2022-10-13T23:35:56.762Z,7.31
2022-10-13T23:41:20.905Z,7.34
2022-10-13T23:46:45.556Z,7.36
2022-10-13T23:52:13.708Z,7.35
2022-10-13T23:57:38.869Z,7.36
