createdAt,value
2022-08-21T00:00:34.228Z,16.00
2022-08-21T00:01:38.608Z,10.30
2022-08-21T00:02:43.021Z,16.20
2022-08-21T00:03:47.401Z,13.90
2022-08-21T00:04:57.063Z,11.70
2022-08-21T00:05:56.161Z,16.10
2022-08-21T00:07:00.582Z,12.80
2022-08-21T00:08:04.962Z,13.50
2022-08-21T00:09:09.342Z,15.60
2022-08-21T00:10:13.726Z,14.30
2022-08-21T00:11:18.117Z,11.00
2022-08-21T00:12:22.534Z,12.50
2022-08-21T00:13:26.910Z,13.90
2022-08-21T00:14:32.035Z,18.20
2022-08-21T00:15:35.685Z,17.80
2022-08-21T00:16:40.073Z,16.90
2022-08-21T00:17:44.479Z,10.70
2022-08-21T00:18:48.890Z,14.20
2022-08-21T00:19:53.277Z,14.50
2022-08-21T00:20:57.663Z,15.90
2022-08-21T00:22:02.076Z,15.10
2022-08-21T00:23:06.456Z,15.30
2022-08-21T00:24:10.847Z,15.00
2022-08-21T00:25:15.240Z,15.70
2022-08-21T00:26:19.632Z,14.30
2022-08-21T00:27:24.044Z,17.10
2022-08-21T00:28:28.434Z,18.90
2022-08-21T00:29:32.824Z,17.80
2022-08-21T00:30:37.238Z,16.30
2022-08-21T00:31:41.624Z,14.80
2022-08-21T00:32:46.035Z,14.20
2022-08-21T00:33:50.418Z,13.70
2022-08-21T00:34:54.808Z,16.30
2022-08-21T00:35:59.195Z,12.80
2022-08-21T00:37:03.581Z,15.10
2022-08-21T00:38:08.006Z,14.00
2022-08-21T00:39:12.397Z,16.80
2022-08-21T00:40:16.822Z,17.30
2022-08-21T00:41:38.347Z,16.30
2022-08-21T00:42:25.572Z,14.90
2022-08-21T00:43:29.951Z,13.70
2022-08-21T00:44:34.336Z,15.50
2022-08-21T00:45:38.743Z,16.50
2022-08-21T00:46:43.117Z,11.60
2022-08-21T00:47:47.525Z,12.40
2022-08-21T00:48:51.920Z,16.50
2022-08-21T00:49:56.298Z,15.60
2022-08-21T00:51:00.688Z,15.70
2022-08-21T00:52:05.071Z,16.50
2022-08-21T00:53:09.478Z,15.40
2022-08-21T00:54:18.116Z,16.80
2022-08-21T00:55:18.281Z,14.00
2022-08-21T00:56:22.669Z,13.40
2022-08-21T00:57:27.080Z,14.90
2022-08-21T00:58:31.458Z,11.90
2022-08-21T00:59:35.838Z,18.00
2022-08-21T01:00:40.276Z,13.80
2022-08-21T01:01:44.603Z,14.30
2022-08-21T01:02:49.011Z,13.70
2022-08-21T01:03:53.391Z,15.70
2022-08-21T01:04:57.783Z,15.40
2022-08-21T01:06:02.160Z,13.00
2022-08-21T01:07:06.541Z,15.90
2022-08-21T01:08:10.970Z,14.90
2022-08-21T01:09:15.343Z,13.60
2022-08-21T01:10:24.171Z,15.20
2022-08-21T01:11:24.101Z,14.30
2022-08-21T01:12:28.494Z,14.30
2022-08-21T01:13:32.882Z,14.70
2022-08-21T01:14:37.262Z,19.10
2022-08-21T01:15:41.660Z,15.90
2022-08-21T01:16:46.034Z,15.60
2022-08-21T01:17:50.411Z,14.80
2022-08-21T01:18:54.819Z,14.50
2022-08-21T01:19:59.195Z,15.60
2022-08-21T01:21:03.586Z,15.20
2022-08-21T01:22:07.966Z,13.60
2022-08-21T01:23:12.365Z,19.10
2022-08-21T01:24:16.743Z,16.40
2022-08-21T01:25:21.125Z,14.00
2022-08-21T01:26:31.196Z,16.70
2022-08-21T01:27:29.894Z,13.80
2022-08-21T01:28:34.286Z,17.60
2022-08-21T01:29:38.681Z,15.60
2022-08-21T01:30:43.047Z,15.70
2022-08-21T01:31:47.425Z,13.40
2022-08-21T01:32:51.813Z,16.10
2022-08-21T01:33:56.216Z,13.00
2022-08-21T01:35:00.595Z,15.70
2022-08-21T01:36:04.973Z,13.60
2022-08-21T01:37:09.346Z,14.80
2022-08-21T01:38:13.719Z,15.90
2022-08-21T01:39:18.123Z,13.80
2022-08-21T01:40:22.556Z,13.70
2022-08-21T01:41:26.871Z,16.60
2022-08-21T01:42:31.246Z,14.70
2022-08-21T01:43:39.125Z,15.60
2022-08-21T01:44:40.032Z,14.00
2022-08-21T01:45:44.407Z,13.00
2022-08-21T01:46:48.799Z,13.50
2022-08-21T01:47:53.176Z,16.80
2022-08-21T01:48:57.578Z,12.10
2022-08-21T01:50:01.959Z,17.90
2022-08-21T01:51:06.337Z,15.00
2022-08-21T01:52:10.711Z,16.00
2022-08-21T01:53:15.110Z,13.00
2022-08-21T01:54:19.509Z,15.80
2022-08-21T01:55:23.889Z,11.90
2022-08-21T01:56:28.269Z,15.30
2022-08-21T01:57:33.511Z,14.60
2022-08-21T01:58:37.900Z,16.30
2022-08-21T01:59:43.233Z,12.90
2022-08-21T02:00:47.737Z,15.50
2022-08-21T02:01:51.999Z,12.40
2022-08-21T02:02:56.508Z,16.40
2022-08-21T02:04:00.790Z,12.20
2022-08-21T02:05:05.160Z,17.80
2022-08-21T02:06:09.551Z,17.40
2022-08-21T02:07:13.947Z,15.60
2022-08-21T02:08:18.312Z,17.00
2022-08-21T02:09:22.723Z,19.60
2022-08-21T02:10:27.108Z,14.50
2022-08-21T02:11:31.480Z,12.90
2022-08-21T02:12:35.885Z,11.40
2022-08-21T02:13:40.275Z,13.40
2022-08-21T02:14:44.664Z,13.60
2022-08-21T02:15:49.043Z,14.60
2022-08-21T02:16:53.425Z,13.90
2022-08-21T02:17:57.820Z,16.00
2022-08-21T02:19:02.227Z,12.30
2022-08-21T02:20:06.602Z,12.50
2022-08-21T02:21:10.994Z,14.80
2022-08-21T02:22:15.380Z,10.40
2022-08-21T02:23:20.060Z,14.60
2022-08-21T02:24:24.183Z,15.00
2022-08-21T02:25:28.564Z,13.10
2022-08-21T02:26:32.944Z,16.70
2022-08-21T02:27:37.336Z,12.60
2022-08-21T02:28:41.713Z,13.20
2022-08-21T02:29:46.124Z,11.70
2022-08-21T02:30:50.514Z,16.90
2022-08-21T02:31:54.888Z,13.40
2022-08-21T02:32:59.448Z,13.30
2022-08-21T02:34:03.702Z,11.30
2022-08-21T02:35:08.084Z,13.60
2022-08-21T02:36:12.465Z,14.70
2022-08-21T02:37:16.854Z,15.30
2022-08-21T02:38:21.234Z,13.30
2022-08-21T02:39:27.426Z,11.50
2022-08-21T02:40:30.048Z,16.10
2022-08-21T02:41:34.426Z,13.40
2022-08-21T02:42:38.815Z,14.40
2022-08-21T02:43:43.197Z,12.10
2022-08-21T02:44:47.614Z,15.60
2022-08-21T02:45:51.991Z,13.90
2022-08-21T02:46:56.374Z,13.40
2022-08-21T02:48:00.757Z,11.90
2022-08-21T02:49:05.149Z,17.20
2022-08-21T02:50:09.548Z,13.40
2022-08-21T02:51:13.943Z,15.10
2022-08-21T02:52:18.322Z,16.90
2022-08-21T02:53:22.709Z,14.20
2022-08-21T02:54:27.122Z,13.30
2022-08-21T02:55:31.498Z,17.00
2022-08-21T02:56:35.889Z,12.30
2022-08-21T02:57:40.280Z,12.90
2022-08-21T02:58:44.667Z,12.60
2022-08-21T02:59:49.079Z,12.50
2022-08-21T03:00:53.458Z,13.00
2022-08-21T03:01:58.199Z,11.50
2022-08-21T03:03:02.521Z,15.20
2022-08-21T03:04:06.900Z,14.50
2022-08-21T03:05:11.308Z,14.40
2022-08-21T03:06:15.690Z,14.50
2022-08-21T03:07:20.069Z,12.50
2022-08-21T03:08:27.610Z,11.70
2022-08-21T03:09:28.867Z,13.20
2022-08-21T03:10:33.250Z,14.60
2022-08-21T03:11:37.629Z,12.60
2022-08-21T03:12:42.012Z,16.50
2022-08-21T03:13:46.391Z,17.40
2022-08-21T03:14:50.813Z,14.00
2022-08-21T03:15:55.189Z,14.60
2022-08-21T03:16:59.571Z,14.50
2022-08-21T03:18:03.970Z,11.70
2022-08-21T03:19:08.352Z,13.70
2022-08-21T03:20:12.761Z,13.80
2022-08-21T03:21:17.151Z,13.10
2022-08-21T03:22:21.546Z,13.20
2022-08-21T03:23:25.913Z,12.80
2022-08-21T03:24:30.298Z,14.80
2022-08-21T03:25:40.461Z,14.40
2022-08-21T03:26:40.098Z,13.40
2022-08-21T03:27:43.466Z,11.30
2022-08-21T03:28:47.852Z,15.00
2022-08-21T03:29:52.272Z,14.70
2022-08-21T03:30:56.682Z,17.30
2022-08-21T03:32:01.064Z,11.90
2022-08-21T03:33:05.443Z,16.90
2022-08-21T03:34:09.822Z,17.20
2022-08-21T03:35:14.223Z,16.10
2022-08-21T03:36:18.602Z,15.00
2022-08-21T03:37:22.974Z,17.10
2022-08-21T03:38:27.377Z,13.50
2022-08-21T03:39:31.752Z,13.70
2022-08-21T03:40:36.164Z,13.00
2022-08-21T03:41:40.544Z,15.70
2022-08-21T03:42:44.953Z,16.90
2022-08-21T03:43:49.333Z,16.40
2022-08-21T03:44:53.723Z,15.40
2022-08-21T03:45:58.114Z,12.70
2022-08-21T03:47:02.495Z,14.00
2022-08-21T03:48:06.887Z,13.00
2022-08-21T03:49:11.279Z,14.90
2022-08-21T03:50:15.691Z,17.40
2022-08-21T03:51:20.076Z,15.00
2022-08-21T03:52:24.458Z,16.10
2022-08-21T03:53:28.838Z,15.30
2022-08-21T03:54:33.216Z,10.80
2022-08-21T03:55:37.630Z,16.20
2022-08-21T03:56:42.007Z,17.10
2022-08-21T03:57:46.397Z,14.50
2022-08-21T03:58:50.779Z,15.10
2022-08-21T03:59:55.166Z,15.20
2022-08-21T04:00:59.596Z,16.40
2022-08-21T04:02:04.053Z,16.90
2022-08-21T04:03:08.361Z,14.40
2022-08-21T04:04:12.748Z,14.10
2022-08-21T04:05:17.159Z,14.30
2022-08-21T04:06:21.558Z,17.30
2022-08-21T04:07:25.947Z,15.20
2022-08-21T04:08:30.327Z,14.70
2022-08-21T04:09:34.699Z,15.70
2022-08-21T04:10:39.108Z,13.30
2022-08-21T04:11:43.508Z,14.90
2022-08-21T04:12:47.899Z,17.40
2022-08-21T04:13:52.268Z,15.00
2022-08-21T04:14:56.649Z,13.30
2022-08-21T04:16:01.050Z,15.70
2022-08-21T04:17:05.441Z,14.20
2022-08-21T04:18:09.910Z,16.40
2022-08-21T04:19:14.206Z,17.10
2022-08-21T04:20:18.597Z,15.90
2022-08-21T04:21:24.265Z,17.50
2022-08-21T04:22:27.390Z,17.10
2022-08-21T04:23:31.773Z,19.00
2022-08-21T04:24:36.150Z,18.40
2022-08-21T04:25:40.535Z,13.80
2022-08-21T04:26:44.935Z,17.70
2022-08-21T04:27:49.338Z,15.80
2022-08-21T04:28:53.712Z,18.00
2022-08-21T04:29:58.102Z,18.40
2022-08-21T04:31:02.517Z,20.50
2022-08-21T04:32:06.893Z,16.00
2022-08-21T04:33:11.282Z,21.20
2022-08-21T04:34:15.661Z,20.00
2022-08-21T04:35:20.043Z,16.60
2022-08-21T04:36:24.560Z,17.50
2022-08-21T04:37:28.854Z,18.80
2022-08-21T04:38:36.512Z,19.90
2022-08-21T04:39:37.654Z,17.50
2022-08-21T04:40:42.016Z,15.70
2022-08-21T04:41:46.414Z,17.50
2022-08-21T04:42:50.919Z,18.00
2022-08-21T04:59:49.768Z,22.20
2022-08-21T05:00:54.179Z,19.10
2022-08-21T05:01:58.691Z,21.10
2022-08-21T05:03:03.007Z,21.50
2022-08-21T05:04:07.395Z,22.50
2022-08-21T05:05:11.787Z,18.20
2022-08-21T05:06:16.170Z,21.90
2022-08-21T05:07:41.560Z,20.10
2022-08-21T05:08:25.103Z,21.40
2022-08-21T05:09:29.496Z,24.40
2022-08-21T05:10:33.870Z,21.90
2022-08-21T05:11:38.288Z,23.60
2022-08-21T05:12:42.662Z,17.00
2022-08-21T05:13:47.053Z,17.20
2022-08-21T05:14:51.431Z,17.70
2022-08-21T05:15:55.824Z,19.00
2022-08-21T05:17:00.232Z,19.60
2022-08-21T05:18:04.602Z,19.70
2022-08-21T05:19:08.981Z,18.10
2022-08-21T05:20:13.376Z,18.40
2022-08-21T05:21:17.748Z,19.50
2022-08-21T05:22:22.204Z,16.60
2022-08-21T05:23:26.531Z,16.50
2022-08-21T05:24:30.902Z,20.60
2022-08-21T05:25:35.287Z,17.80
2022-08-21T05:26:45.842Z,16.90
2022-08-21T05:27:44.062Z,17.90
2022-08-21T05:28:48.445Z,20.20
2022-08-21T05:29:52.841Z,16.80
2022-08-21T05:30:57.238Z,15.90
2022-08-21T05:32:01.636Z,15.60
2022-08-21T05:33:06.003Z,15.90
2022-08-21T05:34:11.226Z,15.60
2022-08-21T05:35:15.603Z,18.20
2022-08-21T05:36:19.991Z,17.80
2022-08-21T05:37:24.387Z,17.10
2022-08-21T05:38:28.764Z,16.20
2022-08-21T05:40:04.604Z,15.70
2022-08-21T05:40:37.544Z,18.10
2022-08-21T05:41:41.896Z,19.60
2022-08-21T05:42:54.051Z,19.10
2022-08-21T05:43:50.674Z,16.10
2022-08-21T05:44:55.043Z,16.10
2022-08-21T05:45:59.424Z,20.30
2022-08-21T05:47:03.796Z,13.60
2022-08-21T05:48:08.204Z,19.10
2022-08-21T05:49:12.593Z,22.20
2022-08-21T05:50:16.947Z,14.90
2022-08-21T05:51:21.328Z,13.40
2022-08-21T05:52:25.724Z,13.40
2022-08-21T05:53:30.086Z,16.40
2022-08-21T05:54:34.481Z,15.90
2022-08-21T05:55:42.902Z,16.20
2022-08-21T05:56:43.217Z,17.00
2022-08-21T05:57:47.644Z,16.10
2022-08-21T05:58:52.007Z,16.50
2022-08-21T05:59:56.377Z,21.80
2022-08-21T06:01:00.758Z,18.30
2022-08-21T06:02:05.907Z,16.80
2022-08-21T06:03:09.543Z,13.50
2022-08-21T06:04:13.927Z,15.40
2022-08-21T06:05:36.476Z,14.00
2022-08-21T06:06:22.678Z,17.10
2022-08-21T06:07:27.082Z,16.70
2022-08-21T06:08:31.457Z,16.50
2022-08-21T06:09:35.852Z,17.10
2022-08-21T06:10:40.210Z,13.80
2022-08-21T06:11:44.580Z,14.10
2022-08-21T06:12:48.998Z,15.80
2022-08-21T06:13:53.372Z,17.70
2022-08-21T06:14:57.739Z,15.30
2022-08-21T06:16:02.111Z,17.20
2022-08-21T06:17:06.489Z,16.30
2022-08-21T06:18:10.945Z,15.50
2022-08-21T06:19:15.280Z,14.30
2022-08-21T06:20:19.656Z,16.30
2022-08-21T06:21:24.023Z,15.00
2022-08-21T06:22:28.407Z,17.90
2022-08-21T06:23:33.343Z,17.10
2022-08-21T06:24:37.191Z,19.50
2022-08-21T06:25:41.560Z,14.90
2022-08-21T06:26:45.950Z,18.10
2022-08-21T06:27:50.370Z,15.60
2022-08-21T06:28:54.746Z,15.70
2022-08-21T06:29:59.122Z,13.30
2022-08-21T06:31:03.501Z,13.00
2022-08-21T06:32:07.871Z,13.90
2022-08-21T06:33:12.282Z,14.00
2022-08-21T06:34:16.659Z,14.90
2022-08-21T06:35:21.032Z,15.70
2022-08-21T06:36:25.402Z,14.00
2022-08-21T06:37:29.786Z,14.30
2022-08-21T06:38:34.173Z,12.00
2022-08-21T06:39:40.953Z,14.60
2022-08-21T06:40:43.734Z,15.50
2022-08-21T06:41:47.303Z,14.30
2022-08-21T06:42:51.725Z,14.10
2022-08-21T06:43:56.073Z,16.60
2022-08-21T06:45:00.458Z,15.50
2022-08-21T06:46:04.824Z,13.90
2022-08-21T06:47:09.193Z,15.40
2022-08-21T06:48:18.428Z,17.00
2022-08-21T06:49:21.749Z,15.30
2022-08-21T06:50:22.344Z,16.10
2022-08-21T06:51:26.736Z,15.50
2022-08-21T06:52:31.103Z,13.70
2022-08-21T06:53:35.486Z,16.60
2022-08-21T06:54:39.876Z,14.70
2022-08-21T06:55:44.236Z,12.80
2022-08-21T06:56:48.605Z,13.10
2022-08-21T06:57:53.022Z,11.90
2022-08-21T06:58:57.365Z,15.90
2022-08-21T07:00:01.749Z,10.80
2022-08-21T07:01:06.179Z,13.10
2022-08-21T07:02:10.466Z,13.20
2022-08-21T07:03:14.868Z,16.10
2022-08-21T07:04:19.226Z,11.80
2022-08-21T07:05:23.605Z,12.90
2022-08-21T07:06:27.974Z,14.30
2022-08-21T07:07:32.347Z,12.40
2022-08-21T07:08:36.741Z,11.00
2022-08-21T07:09:41.106Z,11.70
2022-08-21T07:10:45.487Z,12.30
2022-08-21T07:11:49.868Z,11.50
2022-08-21T07:13:00.513Z,8.90
2022-08-21T07:13:58.639Z,10.40
2022-08-21T07:15:03.006Z,10.60
2022-08-21T07:16:07.390Z,10.80
2022-08-21T07:17:11.766Z,13.60
2022-08-21T07:18:16.166Z,11.30
2022-08-21T07:19:20.539Z,10.70
2022-08-21T07:20:24.920Z,10.60
2022-08-21T07:21:29.297Z,11.20
2022-08-21T07:22:33.669Z,13.10
2022-08-21T07:23:38.068Z,11.40
2022-08-21T07:24:42.446Z,10.00
2022-08-21T07:25:46.831Z,11.40
2022-08-21T07:26:51.190Z,11.50
2022-08-21T07:27:55.569Z,10.20
2022-08-21T07:28:59.981Z,11.80
2022-08-21T07:30:04.350Z,11.30
2022-08-21T07:31:08.720Z,11.40
2022-08-21T07:32:13.362Z,9.70
2022-08-21T07:33:17.492Z,12.50
2022-08-21T07:34:21.864Z,11.40
2022-08-21T07:35:26.240Z,13.50
2022-08-21T07:36:30.601Z,11.00
2022-08-21T07:37:34.970Z,12.90
2022-08-21T07:38:39.369Z,10.50
2022-08-21T07:39:43.802Z,10.20
2022-08-21T07:40:48.111Z,8.50
2022-08-21T07:41:52.492Z,10.60
2022-08-21T07:42:57.051Z,9.60
2022-08-21T07:44:01.271Z,10.30
2022-08-21T07:45:05.643Z,8.60
2022-08-21T07:46:10.022Z,11.90
2022-08-21T07:47:14.402Z,10.20
2022-08-21T07:48:18.804Z,9.70
2022-08-21T07:49:23.173Z,10.80
2022-08-21T07:50:27.559Z,9.20
2022-08-21T07:51:31.933Z,7.70
2022-08-21T07:52:36.315Z,7.30
2022-08-21T07:53:40.713Z,9.30
2022-08-21T07:54:45.093Z,8.10
2022-08-21T07:55:49.467Z,7.40
2022-08-21T07:56:53.856Z,8.00
2022-08-21T07:57:58.235Z,7.80
2022-08-21T07:59:02.639Z,9.90
2022-08-21T08:00:07.008Z,10.50
2022-08-21T08:01:11.405Z,7.30
2022-08-21T08:02:15.744Z,11.20
2022-08-21T08:03:22.564Z,7.70
2022-08-21T08:04:26.498Z,12.50
2022-08-21T08:05:28.886Z,7.70
2022-08-21T08:06:33.266Z,11.90
2022-08-21T08:07:37.635Z,7.40
2022-08-21T08:08:42.042Z,7.70
2022-08-21T08:09:46.419Z,11.10
2022-08-21T08:10:50.785Z,7.20
2022-08-21T08:11:55.176Z,9.30
2022-08-21T08:12:59.870Z,8.50
2022-08-21T08:14:03.966Z,13.00
2022-08-21T08:15:08.336Z,9.00
2022-08-21T08:16:12.705Z,8.50
2022-08-21T08:17:17.079Z,9.10
2022-08-21T08:18:21.467Z,7.90
2022-08-21T08:19:25.852Z,8.60
2022-08-21T08:20:30.219Z,8.60
2022-08-21T08:21:34.598Z,6.30
2022-08-21T08:22:38.964Z,11.90
2022-08-21T08:23:43.358Z,11.50
2022-08-21T08:24:47.749Z,8.60
2022-08-21T08:25:52.118Z,9.40
2022-08-21T08:26:56.502Z,11.40
2022-08-21T08:28:00.868Z,7.60
2022-08-21T08:29:05.266Z,8.30
2022-08-21T08:30:09.636Z,10.70
2022-08-21T08:31:14.040Z,11.00
2022-08-21T08:32:18.399Z,8.30
2022-08-21T08:33:22.810Z,10.20
2022-08-21T08:34:27.177Z,9.70
2022-08-21T08:35:31.550Z,11.40
2022-08-21T08:36:35.920Z,8.60
2022-08-21T08:37:41.361Z,9.30
2022-08-21T08:38:44.680Z,9.50
2022-08-21T08:39:49.100Z,11.30
2022-08-21T08:40:53.421Z,12.00
2022-08-21T08:41:58.699Z,9.50
2022-08-21T08:43:02.180Z,10.30
2022-08-21T08:44:06.572Z,5.90
2022-08-21T08:45:11.190Z,8.50
2022-08-21T08:46:15.565Z,7.10
2022-08-21T08:47:19.941Z,9.20
2022-08-21T08:48:24.341Z,8.60
2022-08-21T08:49:28.711Z,9.70
2022-08-21T08:50:33.093Z,9.80
2022-08-21T08:51:37.463Z,8.10
2022-08-21T08:52:41.822Z,9.30
2022-08-21T08:53:46.221Z,7.60
2022-08-21T08:54:50.595Z,10.40
2022-08-21T08:55:54.972Z,9.10
2022-08-21T08:56:59.333Z,10.60
2022-08-21T08:58:03.736Z,8.00
2022-08-21T08:59:08.095Z,8.90
2022-08-21T09:00:12.466Z,11.30
2022-08-21T09:01:16.912Z,11.00
2022-08-21T09:02:21.207Z,11.60
2022-08-21T09:03:25.602Z,9.00
2022-08-21T09:04:29.973Z,10.80
2022-08-21T09:05:34.342Z,10.50
2022-08-21T09:06:38.724Z,7.20
2022-08-21T09:07:43.094Z,6.40
2022-08-21T09:08:47.486Z,9.90
2022-08-21T09:09:51.858Z,9.70
2022-08-21T09:10:56.225Z,6.80
2022-08-21T09:12:00.614Z,11.80
2022-08-21T09:13:04.987Z,6.80
2022-08-21T09:14:09.386Z,7.70
2022-08-21T09:15:13.755Z,7.00
2022-08-21T09:16:18.125Z,10.00
2022-08-21T09:17:22.505Z,9.20
2022-08-21T09:18:26.884Z,8.80
2022-08-21T09:19:31.277Z,9.00
2022-08-21T09:20:35.650Z,7.60
2022-08-21T09:21:40.036Z,8.90
2022-08-21T09:22:44.415Z,7.70
2022-08-21T09:23:48.797Z,9.10
2022-08-21T09:24:53.196Z,8.20
2022-08-21T09:25:57.585Z,9.70
2022-08-21T09:27:01.947Z,9.90
2022-08-21T09:28:06.324Z,7.60
2022-08-21T09:29:10.708Z,7.20
2022-08-21T09:30:15.081Z,7.30
2022-08-21T09:31:19.449Z,8.40
2022-08-21T09:32:23.820Z,9.50
2022-08-21T09:33:28.199Z,8.20
2022-08-21T09:34:32.609Z,5.10
2022-08-21T09:35:36.984Z,7.30
2022-08-21T09:36:41.346Z,8.90
2022-08-21T09:37:45.729Z,6.90
2022-08-21T09:38:50.209Z,8.70
2022-08-21T09:39:54.615Z,8.30
2022-08-21T09:40:59.233Z,8.70
2022-08-21T09:42:03.599Z,7.10
2022-08-21T09:43:08.052Z,6.80
2022-08-21T09:44:12.370Z,8.60
2022-08-21T09:45:16.755Z,8.30
2022-08-21T09:46:21.108Z,7.30
2022-08-21T09:47:26.941Z,8.20
2022-08-21T09:48:32.956Z,10.90
2022-08-21T09:49:34.243Z,7.30
2022-08-21T09:50:38.611Z,8.60
2022-08-21T09:51:42.981Z,8.60
2022-08-21T09:52:47.351Z,9.10
2022-08-21T09:53:51.761Z,9.00
2022-08-21T09:54:56.133Z,9.20
2022-08-21T09:56:00.511Z,8.40
2022-08-21T09:57:04.883Z,8.40
2022-08-21T09:58:09.249Z,8.00
2022-08-21T09:59:13.635Z,10.10
2022-08-21T10:00:18.002Z,8.50
2022-08-21T10:01:22.782Z,8.50
2022-08-21T10:02:26.732Z,8.90
2022-08-21T10:03:31.114Z,7.50
2022-08-21T10:04:35.506Z,10.10
2022-08-21T10:05:39.871Z,7.00
2022-08-21T10:06:44.250Z,7.10
2022-08-21T10:07:48.623Z,8.80
2022-08-21T10:08:53.028Z,7.70
2022-08-21T10:09:57.402Z,8.10
2022-08-21T10:11:01.777Z,7.00
2022-08-21T10:12:06.144Z,7.30
2022-08-21T10:13:10.527Z,7.10
2022-08-21T10:14:14.904Z,7.80
2022-08-21T10:15:19.407Z,5.40
2022-08-21T10:16:23.726Z,8.10
2022-08-21T10:17:28.096Z,10.20
2022-08-21T10:18:32.454Z,7.40
2022-08-21T10:19:36.867Z,8.40
2022-08-21T10:20:41.234Z,8.40
2022-08-21T10:21:45.607Z,6.90
2022-08-21T10:22:49.976Z,6.80
2022-08-21T10:23:54.349Z,7.10
2022-08-21T10:24:58.738Z,7.00
2022-08-21T10:26:13.662Z,8.00
2022-08-21T10:27:07.505Z,7.50
2022-08-21T10:28:13.822Z,9.30
2022-08-21T10:29:16.258Z,6.40
2022-08-21T10:30:20.630Z,6.80
2022-08-21T10:31:24.996Z,8.10
2022-08-21T10:32:29.369Z,6.90
2022-08-21T10:33:33.735Z,9.30
2022-08-21T10:34:38.136Z,7.80
2022-08-21T10:35:42.509Z,7.80
2022-08-21T10:36:46.879Z,8.60
2022-08-21T10:37:51.240Z,8.50
2022-08-21T10:39:12.122Z,7.80
2022-08-21T10:40:00.055Z,9.40
2022-08-21T10:41:04.406Z,6.90
2022-08-21T10:42:08.780Z,7.90
2022-08-21T10:43:13.150Z,7.20
2022-08-21T10:44:17.529Z,8.30
2022-08-21T10:45:21.927Z,9.70
2022-08-21T10:46:26.291Z,9.30
2022-08-21T10:47:30.667Z,7.80
2022-08-21T10:48:35.047Z,8.80
2022-08-21T10:49:39.440Z,7.30
2022-08-21T10:50:43.820Z,5.70
2022-08-21T10:51:48.207Z,7.10
2022-08-21T10:52:52.572Z,5.50
2022-08-21T10:53:56.943Z,6.80
2022-08-21T10:55:01.330Z,9.10
2022-08-21T10:56:05.717Z,8.80
2022-08-21T10:57:10.092Z,7.80
2022-08-21T10:58:14.461Z,7.40
2022-08-21T10:59:18.830Z,9.20
2022-08-21T11:00:23.238Z,6.70
2022-08-21T11:01:27.602Z,5.60
2022-08-21T11:02:32.856Z,7.10
2022-08-21T11:03:37.212Z,7.80
2022-08-21T11:04:49.443Z,7.10
2022-08-21T11:05:50.531Z,7.20
2022-08-21T11:06:50.374Z,7.80
2022-08-21T11:07:54.752Z,6.60
2022-08-21T11:08:59.128Z,6.30
2022-08-21T11:10:03.514Z,7.10
2022-08-21T11:11:08.663Z,7.50
2022-08-21T11:12:12.528Z,6.60
2022-08-21T11:13:16.624Z,5.30
2022-08-21T11:14:20.995Z,8.70
2022-08-21T11:15:29.717Z,8.10
2022-08-21T11:16:29.773Z,7.50
2022-08-21T11:17:34.144Z,7.20
2022-08-21T11:18:38.533Z,9.50
2022-08-21T11:19:42.893Z,8.50
2022-08-21T11:20:47.298Z,6.60
2022-08-21T11:21:51.674Z,6.40
2022-08-21T11:22:58.931Z,6.60
2022-08-21T11:24:00.442Z,7.50
2022-08-21T11:25:04.835Z,6.90
2022-08-21T11:26:09.219Z,8.70
2022-08-21T11:27:13.585Z,7.90
2022-08-21T11:28:17.966Z,7.90
2022-08-21T11:29:22.334Z,7.10
2022-08-21T11:30:26.726Z,3.60
2022-08-21T11:31:31.096Z,6.00
2022-08-21T11:32:35.487Z,4.30
2022-08-21T11:33:39.859Z,4.70
2022-08-21T11:34:44.226Z,5.80
2022-08-21T11:35:48.616Z,5.70
2022-08-21T11:36:52.997Z,4.70
2022-08-21T11:37:57.357Z,7.40
2022-08-21T11:39:01.729Z,7.80
2022-08-21T11:40:06.224Z,4.10
2022-08-21T11:41:10.516Z,5.20
2022-08-21T11:42:14.879Z,5.70
2022-08-21T11:43:19.251Z,3.70
2022-08-21T11:44:23.619Z,4.40
2022-08-21T11:45:28.379Z,5.40
2022-08-21T11:46:32.390Z,5.30
2022-08-21T11:47:36.769Z,7.00
2022-08-21T11:48:41.138Z,7.00
2022-08-21T11:49:45.519Z,4.70
2022-08-21T11:50:49.908Z,5.20
2022-08-21T11:51:54.281Z,6.40
2022-08-21T11:52:58.780Z,5.10
2022-08-21T11:54:03.010Z,6.70
2022-08-21T11:55:07.372Z,6.60
2022-08-21T11:56:11.776Z,4.90
2022-08-21T11:57:16.142Z,4.90
2022-08-21T11:58:20.503Z,4.40
2022-08-21T11:59:24.881Z,7.40
2022-08-21T12:00:29.262Z,8.10
2022-08-21T12:01:33.693Z,6.50
2022-08-21T12:02:38.003Z,3.60
2022-08-21T12:03:43.021Z,6.00
2022-08-21T12:04:47.049Z,4.90
2022-08-21T12:05:51.132Z,4.90
2022-08-21T12:06:55.500Z,5.10
2022-08-21T12:08:01.043Z,6.60
2022-08-21T12:09:04.236Z,5.10
2022-08-21T12:10:08.628Z,7.30
2022-08-21T12:11:12.992Z,5.10
2022-08-21T12:12:17.352Z,5.90
2022-08-21T12:13:21.722Z,6.60
2022-08-21T12:14:26.092Z,5.30
2022-08-21T12:15:30.482Z,5.70
2022-08-21T12:16:34.854Z,6.40
2022-08-21T12:17:39.225Z,6.40
2022-08-21T12:18:43.583Z,4.80
2022-08-21T12:19:47.953Z,3.80
2022-08-21T12:20:52.336Z,6.30
2022-08-21T12:21:56.729Z,3.30
2022-08-21T12:23:01.091Z,3.80
2022-08-21T12:24:05.465Z,2.30
2022-08-21T12:25:09.833Z,4.20
2022-08-21T12:26:14.214Z,3.80
2022-08-21T12:27:18.588Z,6.20
2022-08-21T12:28:22.970Z,4.70
2022-08-21T12:29:27.338Z,4.60
2022-08-21T12:30:31.746Z,4.90
2022-08-21T12:31:36.119Z,4.10
2022-08-21T12:32:40.486Z,3.50
2022-08-21T12:33:44.857Z,3.80
2022-08-21T12:34:49.226Z,4.90
2022-08-21T12:35:53.610Z,4.10
2022-08-21T12:36:57.981Z,4.20
2022-08-21T12:38:02.338Z,5.60
2022-08-21T12:39:06.708Z,5.20
2022-08-21T12:40:11.158Z,3.70
2022-08-21T12:41:17.739Z,3.50
2022-08-21T12:42:19.837Z,4.30
2022-08-21T12:43:24.205Z,5.40
2022-08-21T12:44:28.577Z,5.90
2022-08-21T12:45:33.054Z,4.80
2022-08-21T12:46:37.348Z,4.00
2022-08-21T12:47:41.719Z,4.10
2022-08-21T12:48:46.078Z,3.60
2022-08-21T12:49:50.449Z,4.00
2022-08-21T12:50:54.835Z,3.00
2022-08-21T12:51:59.201Z,3.30
2022-08-21T12:53:03.549Z,3.10
2022-08-21T12:54:07.934Z,3.40
2022-08-21T12:55:12.299Z,4.60
2022-08-21T12:56:16.681Z,3.20
2022-08-21T12:57:21.041Z,4.30
2022-08-21T12:58:25.409Z,3.60
2022-08-21T12:59:29.770Z,4.30
2022-08-21T13:00:34.151Z,4.10
2022-08-21T13:01:41.732Z,3.90
2022-08-21T13:02:42.880Z,3.00
2022-08-21T13:03:47.232Z,4.50
2022-08-21T13:04:51.602Z,5.10
2022-08-21T13:05:55.981Z,4.40
2022-08-21T13:07:00.331Z,5.00
2022-08-21T13:08:04.690Z,4.10
2022-08-21T13:09:09.041Z,2.90
2022-08-21T13:10:13.452Z,3.80
2022-08-21T13:11:17.823Z,3.80
2022-08-21T13:12:22.182Z,3.00
2022-08-21T13:13:28.613Z,3.90
2022-08-21T13:14:30.884Z,6.10
2022-08-21T13:15:35.235Z,3.20
2022-08-21T13:16:39.600Z,3.60
2022-08-21T13:17:43.948Z,3.90
2022-08-21T13:18:48.284Z,4.50
2022-08-21T13:19:52.625Z,3.00
2022-08-21T13:20:56.985Z,2.70
2022-08-21T13:22:01.325Z,3.10
2022-08-21T13:23:05.661Z,3.10
2022-08-21T13:24:31.702Z,2.80
2022-08-21T13:25:14.339Z,2.80
2022-08-21T13:26:19.013Z,2.20
2022-08-21T13:27:23.021Z,3.10
2022-08-21T13:28:27.344Z,3.10
2022-08-21T13:29:31.686Z,4.20
2022-08-21T13:30:36.021Z,3.20
2022-08-21T13:31:40.365Z,2.50
2022-08-21T13:32:44.737Z,2.60
2022-08-21T13:33:48.996Z,2.80
2022-08-21T13:34:54.305Z,3.30
2022-08-21T13:35:57.666Z,2.80
2022-08-21T13:37:02.076Z,3.30
2022-08-21T13:38:06.423Z,2.10
2022-08-21T13:39:10.738Z,3.60
2022-08-21T13:40:15.096Z,2.80
2022-08-21T13:41:19.398Z,2.70
2022-08-21T13:42:23.722Z,3.10
2022-08-21T13:43:28.032Z,4.20
2022-08-21T13:44:32.349Z,3.70
2022-08-21T13:45:36.654Z,2.70
2022-08-21T13:46:40.989Z,3.20
2022-08-21T13:47:45.300Z,4.20
2022-08-21T13:48:49.611Z,3.80
2022-08-21T13:49:58.930Z,2.90
2022-08-21T13:50:58.252Z,1.50
2022-08-21T13:52:02.580Z,4.10
2022-08-21T13:53:06.900Z,2.90
2022-08-21T13:54:11.202Z,7.40
2022-08-21T13:55:15.509Z,2.30
2022-08-21T13:56:19.841Z,2.90
2022-08-21T13:57:24.141Z,3.50
2022-08-21T13:58:28.450Z,3.20
2022-08-21T13:59:32.758Z,2.80
2022-08-21T14:00:37.073Z,2.40
2022-08-21T14:01:41.439Z,2.60
2022-08-21T14:02:45.710Z,2.70
2022-08-21T14:03:50.033Z,4.10
2022-08-21T14:04:54.333Z,2.80
2022-08-21T14:06:00.435Z,4.30
2022-08-21T14:07:02.971Z,1.90
2022-08-21T14:08:07.303Z,2.10
2022-08-21T14:09:11.612Z,2.30
2022-08-21T14:10:15.922Z,3.90
2022-08-21T14:11:20.261Z,1.50
2022-08-21T14:12:24.595Z,3.20
2022-08-21T14:13:28.903Z,3.10
2022-08-21T14:14:33.224Z,3.00
2022-08-21T14:15:37.533Z,2.60
2022-08-21T14:16:41.873Z,3.50