createdAt,value
2018-07-12T00:00:27.155Z,22.90
2018-07-12T00:20:34.051Z,22.80
2018-07-12T09:04:49.267Z,22.20
2018-07-12T09:14:53.970Z,22.20
2018-07-12T09:25:00.160Z,22.20
2018-07-12T09:35:05.019Z,22.20
2018-07-12T09:45:11.255Z,22.30
2018-07-12T09:55:15.995Z,22.30
2018-07-12T10:06:28.661Z,22.30
2018-07-12T10:16:38.480Z,22.30
2018-07-12T10:26:43.201Z,22.30
2018-07-12T10:36:48.055Z,22.30
2018-07-12T10:46:52.839Z,22.30
2018-07-12T10:56:58.332Z,22.30
2018-07-12T11:07:02.990Z,22.30
2018-07-12T11:17:07.660Z,22.30
2018-07-12T11:27:12.450Z,22.30
2018-07-12T11:37:23.967Z,22.40
2018-07-12T11:47:28.667Z,22.40
2018-07-12T11:57:33.474Z,22.40
2018-07-12T12:07:38.234Z,22.40
2018-07-12T12:17:42.905Z,22.40
2018-07-12T12:27:47.581Z,22.40
2018-07-12T12:37:52.463Z,22.50
2018-07-12T12:47:57.148Z,22.60
2018-07-12T12:58:01.741Z,22.60
2018-07-12T13:08:06.763Z,22.70
2018-07-12T13:18:11.490Z,22.70
2018-07-12T13:28:16.194Z,22.80
2018-07-12T13:38:21.137Z,22.80
2018-07-12T13:48:26.744Z,22.90
2018-07-12T13:58:31.423Z,22.90
2018-07-12T14:08:36.008Z,23.00
2018-07-12T14:18:40.875Z,23.00
2018-07-12T14:28:45.567Z,23.00
2018-07-12T14:48:55.915Z,23.20
2018-07-12T14:59:00.641Z,23.20
2018-07-12T15:09:06.957Z,23.20
2018-07-12T15:19:11.542Z,23.30
2018-07-12T15:29:16.151Z,23.30
2018-07-12T15:49:25.983Z,23.30
2018-07-12T15:59:31.814Z,23.40
2018-07-12T16:09:36.480Z,23.50
2018-07-12T16:19:41.304Z,23.50
2018-07-12T16:29:45.890Z,23.60
2018-07-12T16:39:50.630Z,23.70
2018-07-12T16:49:55.460Z,23.70
2018-07-12T17:10:04.997Z,23.80
2018-07-12T17:20:09.681Z,23.80
2018-07-12T17:30:14.359Z,23.90
2018-07-12T17:40:19.057Z,23.90
2018-07-12T17:50:23.616Z,23.80
2018-07-12T18:10:32.880Z,23.80
2018-07-12T18:20:37.548Z,23.80
2018-07-12T18:30:42.333Z,23.70
2018-07-12T18:40:47.099Z,23.60
2018-07-12T18:50:51.982Z,23.60
2018-07-12T19:00:57.154Z,23.60
2018-07-12T19:11:01.895Z,23.50
2018-07-12T19:21:06.829Z,23.40
2018-07-12T19:31:11.635Z,23.50
2018-07-12T19:41:16.917Z,23.40
2018-07-12T19:51:22.825Z,23.50
2018-07-12T20:01:27.913Z,23.60
2018-07-12T20:11:32.776Z,23.70
2018-07-12T20:21:39.290Z,23.70
2018-07-12T20:31:44.607Z,23.80
2018-07-12T20:41:50.849Z,23.80
2018-07-12T20:51:55.713Z,23.80
2018-07-12T21:02:00.696Z,23.80
2018-07-12T21:12:05.559Z,23.90
2018-07-12T21:22:10.448Z,23.90
2018-07-12T21:52:30.725Z,23.90
2018-07-12T22:12:40.708Z,24.00
2018-07-12T22:22:45.587Z,24.00
2018-07-12T22:32:50.564Z,23.90
2018-07-12T22:42:55.356Z,23.90
2018-07-12T22:53:00.654Z,23.80
2018-07-12T23:03:05.374Z,23.70
2018-07-12T23:13:10.116Z,23.70
2018-07-12T23:23:14.821Z,23.60
2018-07-12T23:33:21.545Z,23.60
2018-07-12T23:43:26.214Z,23.60
2018-07-12T23:53:31.045Z,23.50
