createdAt,value
2022-08-31T00:03:56.348Z,18.55
2022-08-31T00:08:58.440Z,18.49
2022-08-31T00:14:04.578Z,18.49
2022-08-31T00:19:07.592Z,18.28
2022-08-31T00:24:09.936Z,18.20
2022-08-31T00:29:12.785Z,18.12
2022-08-31T00:34:15.128Z,18.07
2022-08-31T00:39:17.117Z,18.04
2022-08-31T00:44:19.173Z,17.98
2022-08-31T00:49:26.725Z,18.02
2022-08-31T00:54:32.778Z,17.94
2022-08-31T00:59:35.101Z,17.75
2022-08-31T01:04:37.593Z,17.97
2022-08-31T01:09:45.201Z,17.91
2022-08-31T01:14:59.093Z,17.87
2022-08-31T01:20:23.004Z,17.62
2022-08-31T01:25:24.894Z,17.47
2022-08-31T01:30:36.613Z,17.35
2022-08-31T01:35:40.527Z,17.33
2022-08-31T01:40:50.904Z,17.07
2022-08-31T01:45:53.029Z,17.16
2022-08-31T01:50:55.677Z,17.01
2022-08-31T01:55:58.062Z,17.14
2022-08-31T02:01:00.704Z,16.95
2022-08-31T02:06:11.550Z,17.08
2022-08-31T02:11:13.825Z,16.88
2022-08-31T02:16:16.381Z,16.78
2022-08-31T02:21:18.728Z,16.41
2022-08-31T02:26:21.308Z,16.55
2022-08-31T02:31:23.383Z,16.51
2022-08-31T02:36:35.723Z,16.55
2022-08-31T02:41:38.389Z,16.51
2022-08-31T02:46:40.576Z,16.39
2022-08-31T02:52:06.204Z,16.36
2022-08-31T02:57:08.289Z,16.31
2022-08-31T03:02:10.387Z,16.29
2022-08-31T03:07:14.245Z,16.47
2022-08-31T03:12:23.347Z,16.51
2022-08-31T03:17:31.605Z,16.56
2022-08-31T03:22:36.132Z,16.59
2022-08-31T03:43:32.511Z,16.91
2022-08-31T03:49:24.469Z,16.99
2022-08-31T03:54:51.937Z,16.85
2022-08-31T03:59:55.829Z,16.75
2022-08-31T04:05:18.280Z,16.93
2022-08-31T04:10:35.294Z,17.09
2022-08-31T04:16:00.393Z,17.31
2022-08-31T04:21:25.270Z,17.24
2022-08-31T04:26:28.700Z,17.40
2022-08-31T04:31:31.083Z,17.30
2022-08-31T04:36:33.485Z,17.51
2022-08-31T04:41:37.684Z,17.52
2022-08-31T04:46:40.978Z,17.77
2022-08-31T04:51:43.029Z,17.89
2022-08-31T04:56:45.798Z,17.97
2022-08-31T05:01:56.587Z,18.38
2022-08-31T05:07:17.326Z,18.53
2022-08-31T05:12:19.880Z,18.35
2022-08-31T05:17:21.886Z,18.39
2022-08-31T05:22:24.700Z,18.73
2022-08-31T05:27:28.590Z,18.94
2022-08-31T05:32:30.938Z,19.03
2022-08-31T05:37:34.715Z,19.20
2022-08-31T05:42:36.773Z,19.23
2022-08-31T05:47:40.163Z,19.44
2022-08-31T05:52:42.175Z,19.46
2022-08-31T05:57:44.462Z,19.07
2022-08-31T06:02:50.187Z,19.48
2022-08-31T06:07:55.380Z,19.33
2022-08-31T06:12:57.642Z,19.48
2022-08-31T06:17:59.593Z,19.88
2022-08-31T06:23:04.096Z,19.91
2022-08-31T06:28:16.495Z,19.97
2022-08-31T06:33:18.607Z,19.86
2022-08-31T06:38:35.649Z,20.25
2022-08-31T06:43:59.819Z,20.45
2022-08-31T06:49:22.769Z,20.19
2022-08-31T06:54:31.906Z,20.33
2022-08-31T06:59:54.024Z,20.25
2022-08-31T07:05:06.567Z,20.07
2022-08-31T07:10:10.550Z,20.39
2022-08-31T07:15:12.581Z,20.42
2022-08-31T07:20:15.030Z,19.60
2022-08-31T07:25:18.361Z,19.79
2022-08-31T07:30:21.136Z,19.41
2022-08-31T07:35:23.834Z,19.40
2022-08-31T07:41:02.562Z,19.65
2022-08-31T07:46:07.024Z,19.46
2022-08-31T07:51:14.990Z,19.57
2022-08-31T07:56:43.423Z,19.38
2022-08-31T08:01:48.451Z,19.28
2022-08-31T08:06:55.985Z,19.14
2022-08-31T08:12:17.533Z,19.23
2022-08-31T08:17:43.913Z,19.58
2022-08-31T08:22:54.211Z,19.72
2022-08-31T08:28:37.691Z,19.62
2022-08-31T08:33:35.460Z,19.75
2022-08-31T08:38:41.084Z,19.90
2022-08-31T08:43:48.011Z,19.68
2022-08-31T08:48:56.115Z,19.82
2022-08-31T08:54:05.535Z,20.07
2022-08-31T08:59:17.220Z,20.15
2022-08-31T09:04:44.809Z,20.28
2022-08-31T09:10:11.906Z,20.64
2022-08-31T09:15:56.459Z,20.69
2022-08-31T09:21:22.458Z,20.66
2022-08-31T09:26:35.596Z,21.06
2022-08-31T09:31:46.747Z,21.00
2022-08-31T09:36:48.975Z,20.95
2022-08-31T09:41:52.890Z,21.23
2022-08-31T09:47:00.642Z,21.46
2022-08-31T09:52:47.877Z,21.02
2022-08-31T09:57:59.172Z,20.91
2022-08-31T10:03:13.909Z,21.19
2022-08-31T10:08:34.044Z,21.53
2022-08-31T10:13:42.705Z,21.74
2022-08-31T10:18:56.799Z,21.42
2022-08-31T10:24:20.860Z,21.78
2022-08-31T10:29:44.209Z,21.79
2022-08-31T10:35:05.004Z,21.61
2022-08-31T10:40:13.042Z,22.04
2022-08-31T10:45:23.336Z,22.11
2022-08-31T10:50:48.694Z,22.02
2022-08-31T10:56:14.868Z,22.43
2022-08-31T11:02:01.667Z,23.45
2022-08-31T11:07:26.870Z,24.24
2022-08-31T11:12:40.915Z,23.71
2022-08-31T11:17:55.532Z,22.64
2022-08-31T11:23:12.862Z,22.41
2022-08-31T11:28:32.179Z,23.00
2022-08-31T11:33:35.621Z,22.95
2022-08-31T11:38:56.866Z,23.46
2022-08-31T11:44:01.250Z,23.91
2022-08-31T11:49:03.165Z,23.80
2022-08-31T11:54:38.697Z,23.37
2022-08-31T11:59:46.383Z,23.29
2022-08-31T12:05:03.402Z,23.13
2022-08-31T12:10:25.404Z,23.10
2022-08-31T12:15:36.269Z,24.01
2022-08-31T12:21:22.870Z,24.46
2022-08-31T12:26:38.820Z,24.39
2022-08-31T12:32:15.448Z,23.80
2022-08-31T12:37:37.719Z,23.68
2022-08-31T12:43:02.160Z,23.70
2022-08-31T12:48:40.006Z,23.82
2022-08-31T12:54:01.607Z,23.53
2022-08-31T12:59:57.438Z,24.46
2022-08-31T13:04:55.774Z,23.54
2022-08-31T13:10:10.992Z,23.54
2022-08-31T13:15:24.837Z,23.79
2022-08-31T13:20:32.904Z,24.11
2022-08-31T13:25:38.622Z,23.64
2022-08-31T13:30:43.579Z,24.19
2022-08-31T13:36:10.593Z,24.63
2022-08-31T13:41:18.983Z,23.94
2022-08-31T13:46:41.560Z,23.57
2022-08-31T13:51:45.552Z,23.58
2022-08-31T13:56:57.518Z,23.16
2022-08-31T14:02:27.778Z,23.03
2022-08-31T14:07:39.402Z,23.45
2022-08-31T14:12:46.390Z,23.58
2022-08-31T14:23:29.853Z,23.62
2022-08-31T14:28:41.026Z,23.98
2022-08-31T14:33:45.276Z,24.99
2022-08-31T14:38:48.354Z,24.54
2022-08-31T14:43:50.262Z,24.83
2022-08-31T14:48:52.502Z,24.69
2022-08-31T14:53:57.140Z,24.35
2022-08-31T14:59:02.924Z,24.21
2022-08-31T15:04:06.081Z,23.95
2022-08-31T15:09:09.134Z,23.89
2022-08-31T15:14:12.457Z,23.76
2022-08-31T15:19:15.684Z,23.57
2022-08-31T15:24:19.610Z,23.71
2022-08-31T15:29:24.710Z,23.61
2022-08-31T15:34:30.224Z,23.70
2022-08-31T15:39:35.697Z,23.60
2022-08-31T15:44:42.249Z,23.57
2022-08-31T15:49:44.519Z,23.43
2022-08-31T15:54:47.162Z,23.28
2022-08-31T15:59:50.063Z,23.08
2022-08-31T16:04:54.639Z,23.00
2022-08-31T16:09:56.720Z,23.31
2022-08-31T16:14:59.123Z,23.27
2022-08-31T16:20:01.686Z,23.55
2022-08-31T16:25:06.752Z,23.31
2022-08-31T16:30:13.672Z,22.96
2022-08-31T16:35:15.830Z,22.42
2022-08-31T16:40:18.762Z,22.05
2022-08-31T16:45:20.783Z,21.53
2022-08-31T16:50:22.969Z,21.20
2022-08-31T16:55:25.129Z,20.69
2022-08-31T17:00:32.975Z,20.43
2022-08-31T17:05:36.080Z,20.26
2022-08-31T17:10:38.005Z,20.10
2022-08-31T17:15:40.184Z,19.99
2022-08-31T17:20:43.138Z,19.92
2022-08-31T17:25:46.450Z,19.83
2022-08-31T17:30:48.405Z,19.71
2022-08-31T17:35:50.466Z,19.40
2022-08-31T17:40:52.509Z,19.50
2022-08-31T17:45:54.579Z,19.46
2022-08-31T17:50:58.197Z,19.32
2022-08-31T17:56:00.539Z,19.15
2022-08-31T18:01:03.488Z,18.93
2022-08-31T18:06:06.277Z,19.08
2022-08-31T18:11:10.844Z,18.77
2022-08-31T18:16:14.133Z,18.73
2022-08-31T18:21:23.086Z,18.73
2022-08-31T18:26:28.714Z,18.76
2022-08-31T18:31:30.894Z,18.78
2022-08-31T18:36:38.430Z,18.65
2022-08-31T18:41:59.334Z,18.69
2022-08-31T18:47:04.310Z,18.67
2022-08-31T18:52:09.469Z,18.71
2022-08-31T18:57:11.706Z,18.50
2022-08-31T19:02:18.226Z,18.55
2022-08-31T19:07:20.981Z,18.32
2022-08-31T19:13:01.560Z,18.06
2022-08-31T19:18:05.383Z,18.10
2022-08-31T19:23:08.311Z,18.15
2022-08-31T19:28:11.320Z,18.21
2022-08-31T19:33:15.622Z,18.13
2022-08-31T19:38:17.838Z,18.22
2022-08-31T19:48:46.627Z,18.00
2022-08-31T19:53:50.014Z,18.06
2022-08-31T19:58:56.943Z,17.85
2022-08-31T20:04:00.507Z,17.83
2022-08-31T20:09:05.374Z,17.93
2022-08-31T20:14:07.852Z,17.83
2022-08-31T20:19:14.077Z,17.69
2022-08-31T20:24:16.189Z,17.51
2022-08-31T20:29:18.730Z,17.41
2022-08-31T20:34:22.912Z,17.24
2022-08-31T20:39:26.919Z,17.23
2022-08-31T20:44:31.673Z,17.16
2022-08-31T20:49:43.622Z,17.16
2022-08-31T20:54:52.201Z,17.03
2022-08-31T21:00:06.004Z,17.03
2022-08-31T21:05:37.280Z,17.00
2022-08-31T21:10:37.492Z,16.80
2022-08-31T21:15:42.981Z,16.88
2022-08-31T21:20:46.290Z,16.91
2022-08-31T21:25:48.304Z,16.69
2022-08-31T21:30:52.820Z,16.84
2022-08-31T21:36:06.104Z,16.84
2022-08-31T21:41:12.977Z,16.96
2022-08-31T21:46:18.112Z,16.98
2022-08-31T21:51:23.485Z,17.20
2022-08-31T21:56:29.294Z,17.02
2022-08-31T22:01:33.947Z,16.91
2022-08-31T22:06:36.833Z,16.75
2022-08-31T22:11:43.950Z,16.80
2022-08-31T22:16:47.858Z,16.72
2022-08-31T22:21:55.561Z,16.51
2022-08-31T22:27:03.131Z,16.33
2022-08-31T22:32:09.008Z,16.45
2022-08-31T22:37:12.010Z,16.17
2022-08-31T22:42:14.289Z,15.97
2022-08-31T22:47:16.754Z,15.93
2022-08-31T22:52:18.763Z,15.85
2022-08-31T22:57:21.367Z,15.82
2022-08-31T23:02:27.715Z,15.72
2022-08-31T23:07:29.689Z,15.63
2022-08-31T23:12:31.716Z,15.45
2022-08-31T23:17:34.878Z,15.55
2022-08-31T23:22:38.265Z,15.52
2022-08-31T23:27:40.824Z,15.47
2022-08-31T23:32:44.715Z,15.46
2022-08-31T23:37:48.998Z,15.52
2022-08-31T23:42:51.114Z,15.36
2022-08-31T23:47:53.220Z,15.42
2022-08-31T23:52:55.300Z,15.43
2022-08-31T23:57:58.569Z,15.26
