createdAt,value
2018-09-02T00:00:40.129Z,92.50
2018-09-02T00:01:40.692Z,92.69
2018-09-02T00:02:41.248Z,93.46
2018-09-02T00:03:41.787Z,93.55
2018-09-02T00:04:42.345Z,93.74
2018-09-02T00:05:42.896Z,93.74
2018-09-02T00:06:43.450Z,93.93
2018-09-02T00:07:43.998Z,93.65
2018-09-02T00:08:44.548Z,93.65
2018-09-02T00:09:45.097Z,94.22
2018-09-02T00:10:45.638Z,94.32
2018-09-02T00:11:46.189Z,94.51
2018-09-02T00:12:46.741Z,94.32
2018-09-02T00:13:47.308Z,94.60
2018-09-02T00:14:47.843Z,94.41
2018-09-02T00:15:48.395Z,94.60
2018-09-02T00:16:48.948Z,94.60
2018-09-02T00:17:49.496Z,94.79
2018-09-02T00:18:50.046Z,94.60
2018-09-02T00:19:50.590Z,95.08
2018-09-02T00:20:51.139Z,95.27
2018-09-02T00:21:51.692Z,94.89
2018-09-02T00:22:52.244Z,94.60
2018-09-02T00:23:52.795Z,94.89
2018-09-02T00:24:53.343Z,94.98
2018-09-02T00:25:53.894Z,95.08
2018-09-02T00:26:54.446Z,94.89
2018-09-02T00:27:54.998Z,94.51
2018-09-02T00:28:55.548Z,94.70
2018-09-02T00:29:56.094Z,95.56
2018-09-02T00:30:56.644Z,95.08
2018-09-02T00:31:57.195Z,95.08
2018-09-02T00:32:57.806Z,95.56
2018-09-02T00:33:58.394Z,95.84
2018-09-02T00:34:58.851Z,95.65
2018-09-02T00:35:59.386Z,95.17
2018-09-02T00:36:59.938Z,95.27
2018-09-02T00:38:00.484Z,95.46
2018-09-02T00:39:01.031Z,95.36
2018-09-02T00:40:01.576Z,95.46
2018-09-02T00:41:02.125Z,96.03
2018-09-02T00:42:02.675Z,95.94
2018-09-02T00:43:03.226Z,95.46
2018-09-02T00:44:03.774Z,95.56
2018-09-02T00:45:04.326Z,95.94
2018-09-02T00:46:04.879Z,95.46
2018-09-02T00:47:05.429Z,96.41
2018-09-02T00:48:05.977Z,96.41
2018-09-02T00:49:06.526Z,95.94
2018-09-02T00:50:07.078Z,96.12
2018-09-02T00:51:07.621Z,96.03
2018-09-02T00:52:08.171Z,96.36
2018-09-02T00:53:08.723Z,95.98
2018-09-02T00:54:09.273Z,96.17
2018-09-02T00:55:09.825Z,96.12
2018-09-02T00:56:10.376Z,96.55
2018-09-02T00:57:10.919Z,96.08
2018-09-02T00:58:11.469Z,96.22
2018-09-02T00:59:12.024Z,95.98
2018-09-02T01:00:12.572Z,96.36
2018-09-02T01:01:13.126Z,95.98
2018-09-02T01:02:13.673Z,96.46
2018-09-02T01:03:14.220Z,96.17
2018-09-02T01:04:14.776Z,96.55
2018-09-02T01:05:15.316Z,96.08
2018-09-02T01:06:15.867Z,96.36
2018-09-02T01:07:16.417Z,96.55
2018-09-02T01:08:16.960Z,97.13
2018-09-02T01:09:17.511Z,97.41
2018-09-02T01:10:18.062Z,97.31
2018-09-02T01:11:18.615Z,97.22
2018-09-02T01:12:19.164Z,97.31
2018-09-02T01:13:19.710Z,97.13
2018-09-02T01:14:20.260Z,97.13
2018-09-02T01:15:20.813Z,97.22
2018-09-02T01:16:21.362Z,97.03
2018-09-02T01:17:21.910Z,96.65
2018-09-02T01:18:22.458Z,96.75
2018-09-02T01:19:23.011Z,97.13
2018-09-02T01:20:23.566Z,96.46
2018-09-02T01:21:24.113Z,95.98
2018-09-02T01:22:24.658Z,96.65
2018-09-02T01:23:25.201Z,96.27
2018-09-02T01:24:25.746Z,96.27
2018-09-02T01:25:26.296Z,96.27
2018-09-02T01:26:26.880Z,96.55
2018-09-02T01:27:27.400Z,96.27
2018-09-02T01:28:27.946Z,96.94
2018-09-02T01:29:28.489Z,96.55
2018-09-02T01:30:29.038Z,97.03
2018-09-02T01:31:29.581Z,97.41
2018-09-02T01:32:30.131Z,97.79
2018-09-02T01:33:30.684Z,97.51
2018-09-02T01:34:31.236Z,97.51
2018-09-02T01:35:31.784Z,97.41
2018-09-02T01:36:32.334Z,97.60
2018-09-02T01:37:32.885Z,97.46
2018-09-02T01:38:33.436Z,97.74
2018-09-02T01:39:33.984Z,98.27
2018-09-02T01:40:34.527Z,98.22
2018-09-02T01:41:35.076Z,98.60
2018-09-02T01:42:35.626Z,98.98
2018-09-02T01:43:36.175Z,98.41
2018-09-02T01:44:36.724Z,98.69
2018-09-02T01:45:37.268Z,98.98
2018-09-02T01:46:37.812Z,98.98
2018-09-02T01:47:38.361Z,99.65
2018-09-02T01:48:38.910Z,99.27
2018-09-02T01:49:39.462Z,99.65
2018-09-02T01:50:40.015Z,99.46
2018-09-02T01:51:40.566Z,99.27
2018-09-02T01:52:41.114Z,99.55
2018-09-02T01:53:41.656Z,99.99
2018-09-02T01:54:42.205Z,99.99
2018-09-02T01:55:42.755Z,99.17
2018-09-02T01:56:43.299Z,99.36
2018-09-02T01:57:43.851Z,99.27
2018-09-02T01:58:44.401Z,99.27
2018-09-02T01:59:44.943Z,99.36
2018-09-02T02:00:45.494Z,99.74
2018-09-02T02:01:46.045Z,99.99
2018-09-02T02:02:46.596Z,99.99
2018-09-02T02:03:47.145Z,99.99
2018-09-02T02:04:47.699Z,99.99
2018-09-02T02:05:48.245Z,99.99
2018-09-02T02:06:48.787Z,99.99
2018-09-02T02:07:49.330Z,99.99
2018-09-02T02:08:49.878Z,99.99
2018-09-02T02:09:50.430Z,99.99
2018-09-02T02:10:50.974Z,99.99
2018-09-02T02:11:51.523Z,99.99
2018-09-02T02:12:52.068Z,99.99
2018-09-02T02:13:52.618Z,99.99
2018-09-02T02:14:53.163Z,99.99
2018-09-02T02:15:53.711Z,99.99
2018-09-02T02:16:54.261Z,99.99
2018-09-02T02:17:54.803Z,99.99
2018-09-02T02:18:55.346Z,99.99
2018-09-02T02:19:55.891Z,99.99
2018-09-02T02:20:56.437Z,99.99
2018-09-02T02:21:56.984Z,99.99
2018-09-02T02:22:57.534Z,99.99
2018-09-02T02:23:58.081Z,99.99
2018-09-02T02:24:58.628Z,99.99
2018-09-02T02:25:59.176Z,99.99
2018-09-02T02:26:59.719Z,99.99
2018-09-02T02:28:00.273Z,99.99
2018-09-02T02:29:00.809Z,99.99
2018-09-02T02:30:01.354Z,99.99
2018-09-02T02:31:01.900Z,99.99
2018-09-02T02:32:02.444Z,99.99
2018-09-02T02:33:02.997Z,99.99
2018-09-02T02:34:03.546Z,99.99
2018-09-02T02:35:04.099Z,99.99
2018-09-02T02:36:04.650Z,99.99
2018-09-02T02:37:05.194Z,99.99
2018-09-02T02:38:05.736Z,99.99
2018-09-02T02:39:06.278Z,99.99
2018-09-02T02:40:06.827Z,99.99
2018-09-02T02:41:07.379Z,99.99
2018-09-02T02:42:07.925Z,99.99
2018-09-02T02:43:08.473Z,99.99
2018-09-02T02:44:09.013Z,99.99
2018-09-02T02:45:09.557Z,99.99
2018-09-02T02:46:10.103Z,99.99
2018-09-02T02:47:10.650Z,99.99
2018-09-02T02:48:11.202Z,99.99
2018-09-02T02:49:11.756Z,99.99
2018-09-02T02:50:12.302Z,99.99
2018-09-02T02:51:12.851Z,99.99
2018-09-02T02:52:13.401Z,99.99
2018-09-02T02:53:13.953Z,99.99
2018-09-02T02:54:14.502Z,99.99
2018-09-02T02:55:15.046Z,99.99
2018-09-02T02:56:15.593Z,99.99
2018-09-02T02:57:16.143Z,99.99
2018-09-02T02:58:16.700Z,99.99
2018-09-02T02:59:17.243Z,99.99
2018-09-02T03:00:17.797Z,99.99
2018-09-02T03:01:18.343Z,99.99
2018-09-02T03:02:18.889Z,99.99
2018-09-02T03:03:19.438Z,99.99
2018-09-02T03:04:19.980Z,99.99
2018-09-02T03:05:20.529Z,99.99
2018-09-02T03:06:21.084Z,99.99
2018-09-02T03:07:21.636Z,99.99
2018-09-02T03:08:22.183Z,99.99
2018-09-02T03:09:22.732Z,99.99
2018-09-02T03:10:23.275Z,99.99
2018-09-02T03:11:23.825Z,99.99
2018-09-02T03:12:24.373Z,99.99
2018-09-02T03:13:24.924Z,99.99
2018-09-02T03:14:25.474Z,99.99
2018-09-02T03:15:26.016Z,99.99
2018-09-02T03:16:26.558Z,99.99
2018-09-02T03:17:27.099Z,99.99
2018-09-02T03:18:27.640Z,99.99
2018-09-02T03:19:28.185Z,99.99
2018-09-02T03:20:28.731Z,99.99
2018-09-02T03:21:29.283Z,99.99
2018-09-02T03:22:29.831Z,99.99
2018-09-02T03:23:30.375Z,99.99
2018-09-02T03:24:30.927Z,99.99
2018-09-02T03:25:31.467Z,99.99
2018-09-02T03:26:32.015Z,99.99
2018-09-02T03:27:32.558Z,99.99
2018-09-02T03:28:33.099Z,99.99
2018-09-02T03:29:33.640Z,99.99
2018-09-02T03:30:34.194Z,99.99
2018-09-02T03:31:34.737Z,99.99
2018-09-02T03:32:35.286Z,99.99
2018-09-02T03:33:35.828Z,99.99
2018-09-02T03:34:36.368Z,99.99
2018-09-02T03:35:36.916Z,99.99
2018-09-02T03:36:37.465Z,99.99
2018-09-02T03:37:38.006Z,99.99
2018-09-02T03:38:38.555Z,99.99
2018-09-02T03:39:39.102Z,99.99
2018-09-02T03:40:39.652Z,99.99
2018-09-02T03:41:40.202Z,99.99
2018-09-02T03:42:40.751Z,99.99
2018-09-02T03:43:41.300Z,99.99
2018-09-02T03:44:41.840Z,99.99
2018-09-02T03:45:42.381Z,99.99
2018-09-02T03:46:42.933Z,99.99
2018-09-02T03:47:43.482Z,99.99
2018-09-02T03:48:44.028Z,99.99
2018-09-02T03:49:44.577Z,99.99
2018-09-02T03:50:45.130Z,99.99
2018-09-02T03:51:45.675Z,99.99
2018-09-02T03:52:46.229Z,99.99
2018-09-02T03:53:46.777Z,99.99
2018-09-02T03:54:47.317Z,99.99
2018-09-02T03:55:47.868Z,99.99
2018-09-02T03:56:48.418Z,99.99
2018-09-02T03:57:48.958Z,99.99
2018-09-02T03:58:49.504Z,99.99
2018-09-02T03:59:50.053Z,99.99
2018-09-02T04:00:50.601Z,99.99
2018-09-02T04:01:51.149Z,99.99
2018-09-02T04:02:51.699Z,99.99
2018-09-02T04:03:52.247Z,99.99
2018-09-02T04:04:52.799Z,99.99
2018-09-02T04:05:53.345Z,99.99
2018-09-02T04:06:53.898Z,99.99
2018-09-02T04:07:54.443Z,99.99
2018-09-02T04:08:54.989Z,99.99
2018-09-02T04:09:55.526Z,99.99
2018-09-02T04:10:56.077Z,99.99
2018-09-02T04:11:56.624Z,99.99
2018-09-02T04:12:57.166Z,99.99
2018-09-02T04:13:57.713Z,99.99
2018-09-02T04:14:58.264Z,99.99
2018-09-02T04:15:58.803Z,99.99
2018-09-02T04:16:59.352Z,99.99
2018-09-02T04:17:59.894Z,99.99
2018-09-02T04:19:00.445Z,99.99
2018-09-02T04:20:01.062Z,99.99
2018-09-02T04:21:01.532Z,99.99
2018-09-02T04:22:02.080Z,99.99
2018-09-02T04:23:02.627Z,99.99
2018-09-02T04:24:03.175Z,99.99
2018-09-02T04:25:03.719Z,99.99
2018-09-02T04:26:04.271Z,99.99
2018-09-02T04:27:04.817Z,99.99
2018-09-02T04:28:05.357Z,99.99
2018-09-02T04:29:05.908Z,99.99
2018-09-02T04:30:06.487Z,99.99
2018-09-02T04:31:07.007Z,99.99
2018-09-02T04:32:07.617Z,99.99
2018-09-02T04:33:08.105Z,99.99
2018-09-02T04:34:08.661Z,99.99
2018-09-02T04:35:09.204Z,99.99
2018-09-02T04:36:09.751Z,99.99
2018-09-02T04:37:10.294Z,99.99
2018-09-02T04:38:10.846Z,99.99
2018-09-02T04:39:11.397Z,99.99
2018-09-02T04:40:11.948Z,99.99
2018-09-02T04:41:12.491Z,99.99
2018-09-02T04:42:13.043Z,99.99
2018-09-02T04:43:13.594Z,99.99
2018-09-02T04:44:14.136Z,99.99
2018-09-02T04:45:14.750Z,99.99
2018-09-02T04:46:15.229Z,99.99
2018-09-02T04:47:15.774Z,99.99
2018-09-02T04:48:16.325Z,99.99
2018-09-02T04:49:16.878Z,99.99
2018-09-02T04:50:17.431Z,99.99
2018-09-02T04:51:17.983Z,99.99
2018-09-02T04:52:18.535Z,99.99
2018-09-02T04:53:19.083Z,99.99
2018-09-02T04:54:19.734Z,99.99
2018-09-02T04:55:20.177Z,99.99
2018-09-02T04:56:20.730Z,99.99
2018-09-02T04:57:21.282Z,99.99
2018-09-02T04:58:21.830Z,99.99
2018-09-02T04:59:22.376Z,99.99
2018-09-02T05:00:22.939Z,99.99
2018-09-02T05:01:23.464Z,99.99
2018-09-02T05:02:24.020Z,99.99
2018-09-02T05:03:24.570Z,99.99
2018-09-02T05:04:25.124Z,99.99
2018-09-02T05:05:25.674Z,99.99
2018-09-02T05:06:26.220Z,99.99
2018-09-02T05:07:26.773Z,99.99
2018-09-02T05:08:27.320Z,99.99
2018-09-02T05:09:27.872Z,99.99
2018-09-02T05:10:28.424Z,99.99
2018-09-02T05:11:28.976Z,99.99
2018-09-02T05:12:29.529Z,99.99
2018-09-02T05:13:30.082Z,99.99
2018-09-02T05:14:30.638Z,99.99
2018-09-02T05:15:31.182Z,99.99
2018-09-02T05:16:31.740Z,99.99
2018-09-02T05:17:32.293Z,99.99
2018-09-02T05:18:32.844Z,99.99
2018-09-02T05:19:33.397Z,99.99
2018-09-02T05:20:33.944Z,99.99
2018-09-02T05:21:34.495Z,99.99
2018-09-02T05:22:35.051Z,99.99
2018-09-02T05:23:35.604Z,99.99
2018-09-02T05:24:36.148Z,99.99
2018-09-02T05:25:36.705Z,99.99
2018-09-02T05:26:37.261Z,99.99
2018-09-02T05:27:37.813Z,99.99
2018-09-02T05:28:38.365Z,99.99
2018-09-02T05:29:38.923Z,99.99
2018-09-02T05:30:39.469Z,99.99
2018-09-02T05:31:40.017Z,99.99
2018-09-02T05:32:40.573Z,99.99
2018-09-02T05:33:41.121Z,99.99
2018-09-02T05:34:41.673Z,99.99
2018-09-02T05:35:42.232Z,99.99
2018-09-02T05:36:42.793Z,99.99
2018-09-02T05:37:43.348Z,99.99
2018-09-02T05:38:43.905Z,99.99
2018-09-02T05:39:44.456Z,99.99
2018-09-02T05:40:45.014Z,99.99
2018-09-02T05:41:45.574Z,99.99
2018-09-02T05:42:46.124Z,99.22
2018-09-02T05:43:46.683Z,98.90
2018-09-02T05:44:47.243Z,98.70
2018-09-02T05:45:47.800Z,97.32
2018-09-02T05:46:48.359Z,96.27
2018-09-02T05:47:48.922Z,94.79
2018-09-02T05:48:49.470Z,94.03
2018-09-02T05:49:50.029Z,93.46
2018-09-02T05:50:50.590Z,91.26
2018-09-02T05:51:51.143Z,90.40
2018-09-02T05:52:51.701Z,90.21
2018-09-02T05:53:52.254Z,90.83
2018-09-02T05:54:52.815Z,90.54
2018-09-02T05:55:53.377Z,89.63
2018-09-02T05:56:53.928Z,88.58
2018-09-02T05:57:54.488Z,88.48
2018-09-02T05:58:55.055Z,87.76
2018-09-02T05:59:55.613Z,85.89
2018-09-02T06:00:56.178Z,84.94
2018-09-02T06:01:56.737Z,84.50
2018-09-02T06:02:57.298Z,83.06
2018-09-02T06:03:57.859Z,82.78
2018-09-02T06:04:58.477Z,82.20
2018-09-02T06:05:58.986Z,82.01
2018-09-02T06:06:59.548Z,81.73
2018-09-02T06:08:00.112Z,82.17
2018-09-02T06:09:00.671Z,82.59
2018-09-02T06:10:01.233Z,82.87
2018-09-02T06:11:01.796Z,83.11
2018-09-02T06:12:02.354Z,82.24
2018-09-02T06:13:02.912Z,81.33
2018-09-02T06:14:03.577Z,79.80
2018-09-02T06:15:04.032Z,79.47
2018-09-02T06:16:04.588Z,79.75
2018-09-02T06:17:05.153Z,80.71
2018-09-02T06:18:05.714Z,81.33
2018-09-02T06:19:06.271Z,80.37
2018-09-02T06:20:06.830Z,80.03
2018-09-02T06:21:07.390Z,78.97
2018-09-02T06:22:07.953Z,77.95
2018-09-02T06:23:08.515Z,77.23
2018-09-02T06:24:09.069Z,75.98
2018-09-02T06:25:09.632Z,75.21
2018-09-02T06:26:10.190Z,74.93
2018-09-02T06:27:10.755Z,74.89
2018-09-02T06:28:11.310Z,75.46
2018-09-02T06:29:11.870Z,75.50
2018-09-02T06:30:12.489Z,75.70
2018-09-02T06:31:12.996Z,75.54
2018-09-02T06:32:13.561Z,75.15
2018-09-02T06:33:14.125Z,74.04
2018-09-02T06:34:14.691Z,73.18
2018-09-02T06:35:15.260Z,72.99
2018-09-02T06:36:15.845Z,72.99
2018-09-02T06:37:16.393Z,71.96
2018-09-02T06:38:16.950Z,71.77
2018-09-02T06:39:17.565Z,72.34
2018-09-02T06:40:18.084Z,72.09
2018-09-02T06:41:18.655Z,71.14
2018-09-02T06:42:19.220Z,70.62
2018-09-02T06:43:19.786Z,70.94
2018-09-02T06:44:20.359Z,70.37
2018-09-02T06:45:20.924Z,70.27
2018-09-02T06:46:21.490Z,69.44
2018-09-02T06:47:22.054Z,69.34
2018-09-02T06:48:22.621Z,68.32
2018-09-02T06:49:23.181Z,68.32
2018-09-02T06:50:23.751Z,67.77
2018-09-02T06:51:24.309Z,67.87
2018-09-02T06:52:24.881Z,67.68
2018-09-02T06:53:25.447Z,66.65
2018-09-02T06:54:26.010Z,66.36
2018-09-02T06:55:26.576Z,66.17
2018-09-02T06:56:27.147Z,65.81
2018-09-02T06:57:27.707Z,65.33
2018-09-02T06:58:28.286Z,65.05
2018-09-02T06:59:28.844Z,64.28
2018-09-02T07:00:29.405Z,64.21
2018-09-02T07:01:29.974Z,64.31
2018-09-02T07:02:30.537Z,63.47
2018-09-02T07:03:31.102Z,63.67
2018-09-02T07:04:31.669Z,63.21
2018-09-02T07:05:32.239Z,62.63
2018-09-02T07:06:32.871Z,63.12
2018-09-02T07:07:33.381Z,62.73
2018-09-02T07:08:33.949Z,62.73
2018-09-02T07:09:34.542Z,62.92
2018-09-02T07:10:35.093Z,62.47
2018-09-02T07:11:35.662Z,62.28
2018-09-02T07:12:36.233Z,62.25
2018-09-02T07:13:36.802Z,62.82
2018-09-02T07:14:37.367Z,63.02
2018-09-02T07:15:37.935Z,63.12
2018-09-02T07:16:38.507Z,62.63
2018-09-02T07:17:39.077Z,61.99
2018-09-02T07:18:39.646Z,61.80
2018-09-02T07:19:40.218Z,61.31
2018-09-02T07:20:40.789Z,61.34
2018-09-02T07:21:41.360Z,60.57
2018-09-02T07:22:41.923Z,61.41
2018-09-02T07:23:42.493Z,61.63
2018-09-02T07:24:43.064Z,61.63
2018-09-02T07:25:43.633Z,61.44
2018-09-02T07:26:44.202Z,61.27
2018-09-02T07:27:44.774Z,61.08
2018-09-02T07:28:45.345Z,60.44
2018-09-02T07:29:45.920Z,59.86
2018-09-02T07:30:46.494Z,60.34
2018-09-02T07:31:47.067Z,60.05
2018-09-02T07:32:47.627Z,60.34
2018-09-02T07:33:48.192Z,60.34
2018-09-02T07:34:48.755Z,60.05
2018-09-02T07:35:49.321Z,60.34
2018-09-02T07:36:49.891Z,60.57
2018-09-02T07:37:50.456Z,59.69
2018-09-02T07:38:51.028Z,59.11
2018-09-02T07:39:51.597Z,59.21
2018-09-02T07:40:52.165Z,59.11
2018-09-02T07:41:52.736Z,58.95
2018-09-02T07:42:53.304Z,59.23
2018-09-02T07:43:53.982Z,59.07
2018-09-02T07:44:54.442Z,58.69
2018-09-02T07:45:55.012Z,58.62
2018-09-02T07:46:55.585Z,58.04
2018-09-02T07:47:56.156Z,58.06
2018-09-02T07:48:56.725Z,57.78
2018-09-02T07:49:57.294Z,57.65
2018-09-02T07:50:57.860Z,58.04
2018-09-02T07:51:58.432Z,58.04
2018-09-02T07:52:59.003Z,58.74
2018-09-02T07:53:59.573Z,58.09
2018-09-02T07:55:00.143Z,57.51
2018-09-02T07:56:00.713Z,57.51
2018-09-02T07:57:01.279Z,57.12
2018-09-02T07:58:01.852Z,56.83
2018-09-02T07:59:02.412Z,57.06
2018-09-02T08:00:02.978Z,56.60
2018-09-02T08:01:03.550Z,55.82
2018-09-02T08:02:04.121Z,56.18
2018-09-02T08:03:04.692Z,56.30
2018-09-02T08:04:05.265Z,55.92
2018-09-02T08:05:05.837Z,56.01
2018-09-02T08:06:06.411Z,55.82
2018-09-02T08:07:06.984Z,55.55
2018-09-02T08:08:07.558Z,55.07
2018-09-02T08:09:08.129Z,55.43
2018-09-02T08:10:08.698Z,56.01
2018-09-02T08:11:09.262Z,56.14
2018-09-02T08:12:09.838Z,56.24
2018-09-02T08:13:10.408Z,56.11
2018-09-02T08:14:10.982Z,55.82
2018-09-02T08:15:11.552Z,56.01
2018-09-02T08:16:12.127Z,55.92
2018-09-02T08:17:12.694Z,56.01
2018-09-02T08:18:13.267Z,56.01
2018-09-02T08:19:13.840Z,55.46
2018-09-02T08:20:14.413Z,55.27
2018-09-02T08:21:14.985Z,55.43
2018-09-02T08:22:15.560Z,55.24
2018-09-02T08:23:16.139Z,55.63
2018-09-02T08:24:16.704Z,56.11
2018-09-02T08:25:17.277Z,56.11
2018-09-02T08:26:17.857Z,56.01
2018-09-02T08:27:18.423Z,55.53
2018-09-02T08:28:18.998Z,55.24
2018-09-02T08:29:19.562Z,55.41
2018-09-02T08:30:20.128Z,56.09
2018-09-02T08:31:20.703Z,55.89
2018-09-02T08:32:21.265Z,56.15
2018-09-02T08:33:21.829Z,56.47
2018-09-02T08:34:22.402Z,56.45
2018-09-02T08:35:22.975Z,56.54
2018-09-02T08:36:23.550Z,57.22
2018-09-02T08:37:24.119Z,57.22
2018-09-02T08:38:24.684Z,56.45
2018-09-02T08:39:25.261Z,56.28
2018-09-02T08:40:25.835Z,56.01
2018-09-02T08:41:26.404Z,55.92
2018-09-02T08:42:26.981Z,55.92
2018-09-02T08:43:27.552Z,55.92
2018-09-02T08:44:28.126Z,55.92
2018-09-02T08:45:28.696Z,55.94
2018-09-02T08:46:29.269Z,55.00
2018-09-02T08:47:29.843Z,54.88
2018-09-02T08:48:30.415Z,55.17
2018-09-02T08:49:30.981Z,55.14
2018-09-02T08:50:31.634Z,55.53
2018-09-02T08:51:32.127Z,56.01
2018-09-02T08:52:32.688Z,56.11
2018-09-02T08:53:33.260Z,55.60
2018-09-02T08:54:33.833Z,55.79
2018-09-02T08:55:34.405Z,56.18
2018-09-02T08:56:34.979Z,55.96
2018-09-02T08:57:35.553Z,56.37
2018-09-02T08:58:36.131Z,56.30
2018-09-02T08:59:36.702Z,56.11
2018-09-02T09:00:37.277Z,55.85
2018-09-02T09:01:37.888Z,56.14
2018-09-02T09:02:38.422Z,54.80
2018-09-02T09:03:38.998Z,54.03
2018-09-02T09:04:39.564Z,54.61
2018-09-02T09:05:40.137Z,54.78
2018-09-02T09:06:40.710Z,54.00
2018-09-02T09:07:41.422Z,54.22
2018-09-02T09:08:41.925Z,53.93
2018-09-02T09:09:42.416Z,53.52
2018-09-02T09:10:42.990Z,53.71
2018-09-02T09:11:43.563Z,53.91
2018-09-02T09:12:44.136Z,54.10
2018-09-02T09:13:44.712Z,54.39
2018-09-02T09:14:45.283Z,54.29
2018-09-02T09:15:45.848Z,54.00
2018-09-02T09:16:46.476Z,54.39
2018-09-02T09:17:46.990Z,54.68
2018-09-02T09:18:47.564Z,53.83
2018-09-02T09:19:48.135Z,53.64
2018-09-02T09:20:48.709Z,53.61
2018-09-02T09:21:49.276Z,53.61
2018-09-02T09:22:49.905Z,53.35
2018-09-02T09:23:50.416Z,54.46
2018-09-02T09:24:51.025Z,54.94
2018-09-02T09:25:51.560Z,54.78
2018-09-02T09:26:52.127Z,55.00
2018-09-02T09:27:52.691Z,54.05
2018-09-02T09:28:53.264Z,53.47
2018-09-02T09:29:53.836Z,52.67
2018-09-02T09:30:54.408Z,53.16
2018-09-02T09:31:54.981Z,52.96
2018-09-02T09:32:55.602Z,52.96
2018-09-02T09:33:56.175Z,52.86
2018-09-02T09:34:56.739Z,52.96
2018-09-02T09:35:57.309Z,53.45
2018-09-02T09:36:57.883Z,53.35
2018-09-02T09:37:58.451Z,53.06
2018-09-02T09:38:59.025Z,52.45
2018-09-02T09:39:59.589Z,53.61
2018-09-02T09:41:00.153Z,53.91
2018-09-02T09:42:00.726Z,53.42
2018-09-02T09:43:01.292Z,53.32
2018-09-02T09:44:01.859Z,53.69
2018-09-02T09:45:02.430Z,54.03
2018-09-02T09:46:03.031Z,53.64
2018-09-02T09:47:03.571Z,52.98
2018-09-02T09:48:04.143Z,52.14
2018-09-02T09:49:04.707Z,52.14
2018-09-02T09:50:05.280Z,51.94
2018-09-02T09:51:05.852Z,51.65
2018-09-02T09:52:06.439Z,52.21
2018-09-02T09:53:06.991Z,52.40
2018-09-02T09:54:07.556Z,52.50
2018-09-02T09:55:08.129Z,52.37
2018-09-02T09:56:08.700Z,52.64
2018-09-02T09:57:09.266Z,52.91
2018-09-02T09:58:09.840Z,53.52
2018-09-02T09:59:10.413Z,52.74
2018-09-02T10:00:10.985Z,52.35
2018-09-02T10:01:11.557Z,52.72
2018-09-02T10:02:12.129Z,53.78
2018-09-02T10:03:12.705Z,53.97
2018-09-02T10:04:13.277Z,53.91
2018-09-02T10:05:13.849Z,52.96
2018-09-02T10:06:14.421Z,52.76
2018-09-02T10:07:14.995Z,52.96
2018-09-02T10:08:15.597Z,52.19
2018-09-02T10:09:16.131Z,52.19
2018-09-02T10:10:16.752Z,52.45
2018-09-02T10:11:17.265Z,52.84
2018-09-02T10:12:17.843Z,52.96
2018-09-02T10:13:18.410Z,52.09
2018-09-02T10:14:18.988Z,51.99
2018-09-02T10:15:19.559Z,51.70
2018-09-02T10:16:20.134Z,52.35
2018-09-02T10:18:21.270Z,52.84
2018-09-02T10:19:21.837Z,52.55
2018-09-02T10:20:22.408Z,52.84
2018-09-02T10:21:22.983Z,53.25
2018-09-02T10:22:23.555Z,53.06
2018-09-02T10:23:24.134Z,52.28
2018-09-02T10:24:24.701Z,51.72
2018-09-02T10:25:25.267Z,51.72
2018-09-02T10:26:25.836Z,51.43
2018-09-02T10:27:26.482Z,51.36
2018-09-02T10:28:26.977Z,51.48
2018-09-02T10:29:27.543Z,50.97
2018-09-02T10:30:28.115Z,51.50
2018-09-02T10:31:28.687Z,51.60
2018-09-02T10:32:29.260Z,51.60
2018-09-02T10:33:29.892Z,51.43
2018-09-02T10:34:30.400Z,50.68
2018-09-02T10:35:30.972Z,50.21
2018-09-02T10:36:31.541Z,50.12
2018-09-02T10:37:32.111Z,50.02
2018-09-02T10:38:32.683Z,49.34
2018-09-02T10:39:33.255Z,49.15
2018-09-02T10:40:33.828Z,48.39
2018-09-02T10:41:34.607Z,48.41
2018-09-02T10:42:34.968Z,47.95
2018-09-02T10:43:35.534Z,47.07
2018-09-02T10:44:36.101Z,46.90
2018-09-02T10:45:36.674Z,47.00
2018-09-02T10:46:37.248Z,47.25
2018-09-02T10:47:37.819Z,47.80
2018-09-02T10:48:38.393Z,48.29
2018-09-02T10:49:38.985Z,48.10
2018-09-02T10:50:39.535Z,48.49
2018-09-02T10:51:40.106Z,48.78
2018-09-02T10:52:40.671Z,48.27
2018-09-02T10:53:41.245Z,49.12
2018-09-02T10:54:41.817Z,49.15
2018-09-02T10:55:42.390Z,48.73
2018-09-02T10:56:42.963Z,48.27
2018-09-02T10:57:43.527Z,48.46
2018-09-02T10:58:44.101Z,48.46
2018-09-02T10:59:44.749Z,48.22
2018-09-02T11:00:45.247Z,47.95
2018-09-02T11:01:45.806Z,47.19
2018-09-02T11:02:46.370Z,46.90
2018-09-02T11:03:46.945Z,46.61
2018-09-02T11:04:47.519Z,46.90
2018-09-02T11:05:48.085Z,46.76
2018-09-02T11:06:48.655Z,47.30
2018-09-02T11:07:49.346Z,48.34
2018-09-02T11:08:49.861Z,48.34
2018-09-02T11:09:50.356Z,47.98
2018-09-02T11:10:50.925Z,47.98
2018-09-02T11:11:51.494Z,48.36
2018-09-02T11:12:52.115Z,48.36
2018-09-02T11:13:52.806Z,48.07
2018-09-02T11:14:53.207Z,48.07
2018-09-02T11:15:53.778Z,48.46
2018-09-02T11:16:54.349Z,47.98
2018-09-02T11:17:54.919Z,48.39
2018-09-02T11:18:55.508Z,48.12
2018-09-02T11:19:56.068Z,47.17
2018-09-02T11:20:56.639Z,46.51
2018-09-02T11:21:57.215Z,46.12
2018-09-02T11:22:57.775Z,46.10
2018-09-02T11:23:58.348Z,46.59
2018-09-02T11:24:58.920Z,46.78
2018-09-02T11:25:59.493Z,46.00
2018-09-02T11:27:00.066Z,46.39
2018-09-02T11:28:00.631Z,46.20
2018-09-02T11:29:01.203Z,46.39
2018-09-02T11:30:01.776Z,46.39
2018-09-02T11:31:02.353Z,46.59
2018-09-02T11:32:02.922Z,46.47
2018-09-02T11:33:03.489Z,46.64
2018-09-02T11:34:04.100Z,46.91
2018-09-02T11:35:04.627Z,47.96
2018-09-02T11:36:05.208Z,48.71
2018-09-02T11:37:05.779Z,48.88
2018-09-02T11:38:06.354Z,49.07
2018-09-02T11:39:06.915Z,48.93
2018-09-02T11:40:07.485Z,48.44
2018-09-02T11:41:08.056Z,48.34
2018-09-02T11:42:08.625Z,48.44
2018-09-02T11:43:09.196Z,48.27
2018-09-02T11:44:09.767Z,47.34
2018-09-02T11:45:10.378Z,47.07
2018-09-02T11:46:10.909Z,47.29
2018-09-02T11:47:11.482Z,46.17
2018-09-02T11:48:12.043Z,45.58
2018-09-02T11:49:12.612Z,45.48
2018-09-02T11:50:13.183Z,45.48
2018-09-02T11:51:13.752Z,45.36
2018-09-02T11:52:14.317Z,45.29
2018-09-02T11:53:14.885Z,44.92
2018-09-02T11:54:15.452Z,44.65
2018-09-02T11:55:16.026Z,44.51
2018-09-02T11:56:16.601Z,44.95
2018-09-02T11:57:17.173Z,46.08
2018-09-02T11:58:17.745Z,47.05
2018-09-02T11:59:18.307Z,47.59
2018-09-02T12:00:18.871Z,47.98
2018-09-02T12:01:19.444Z,48.25
2018-09-02T12:02:20.014Z,47.61
2018-09-02T12:03:20.590Z,47.03
2018-09-02T12:04:21.160Z,46.39
2018-09-02T12:05:21.734Z,46.31
2018-09-02T12:06:22.305Z,45.64
2018-09-02T12:07:22.875Z,45.64
2018-09-02T12:08:23.470Z,45.25
2018-09-02T12:09:24.022Z,45.26
2018-09-02T12:10:24.605Z,45.19
2018-09-02T12:11:25.159Z,44.53
2018-09-02T12:12:25.730Z,44.24
2018-09-02T12:13:26.302Z,44.63
2018-09-02T12:14:26.877Z,44.14
2018-09-02T12:15:27.449Z,43.65
2018-09-02T12:16:28.013Z,43.73
2018-09-02T12:17:28.590Z,43.82
2018-09-02T12:18:29.157Z,44.19
2018-09-02T12:19:29.729Z,44.76
2018-09-02T12:20:30.300Z,45.07
2018-09-02T12:21:30.878Z,44.51
2018-09-02T12:22:31.445Z,44.48
2018-09-02T12:23:32.019Z,45.15
2018-09-02T12:24:32.591Z,44.66
2018-09-02T12:25:33.174Z,45.22
2018-09-02T12:26:33.795Z,45.78
2018-09-02T12:27:34.372Z,46.15
2018-09-02T12:28:34.969Z,46.17
2018-09-02T12:29:35.512Z,46.10
2018-09-02T12:30:36.076Z,46.04
2018-09-02T12:31:36.763Z,45.56
2018-09-02T12:32:37.217Z,45.34
2018-09-02T12:33:37.793Z,45.51
2018-09-02T12:34:38.361Z,45.88
2018-09-02T12:35:38.930Z,45.98
2018-09-02T12:36:39.502Z,45.71
2018-09-02T12:37:40.071Z,45.26
2018-09-02T12:38:40.639Z,44.90
2018-09-02T12:39:41.258Z,43.75
2018-09-02T12:40:41.779Z,44.31
2018-09-02T12:41:42.350Z,44.24
2018-09-02T12:42:42.914Z,44.70
2018-09-02T12:43:43.482Z,45.17
2018-09-02T12:44:44.053Z,45.51
2018-09-02T12:45:44.625Z,45.76
2018-09-02T12:46:45.193Z,46.32
2018-09-02T12:47:45.836Z,47.00
2018-09-02T12:48:46.331Z,47.76
2018-09-02T12:49:46.901Z,48.15
2018-09-02T12:50:47.470Z,48.34
2018-09-02T12:51:48.040Z,48.34
2018-09-02T12:52:48.610Z,48.90
2018-09-02T12:53:49.183Z,48.97
2018-09-02T12:54:49.753Z,49.66
2018-09-02T12:55:50.540Z,49.82
2018-09-02T12:56:50.879Z,49.95
2018-09-02T12:57:51.451Z,50.04
2018-09-02T12:58:52.145Z,49.85
2018-09-02T12:59:52.585Z,49.00
2018-09-02T13:00:53.150Z,49.12