createdAt,value
2023-03-10T00:01:29.174Z,13.45
2023-03-10T00:03:59.853Z,13.47
2023-03-10T00:06:30.779Z,13.46
2023-03-10T00:08:59.399Z,13.47
2023-03-10T00:11:30.149Z,13.49
2023-03-10T00:13:58.932Z,13.49
2023-03-10T00:16:30.193Z,13.51
2023-03-10T00:18:59.280Z,13.52
2023-03-10T00:21:32.552Z,13.53
2023-03-10T00:24:01.082Z,13.54
2023-03-10T00:26:31.571Z,13.56
2023-03-10T00:28:59.968Z,13.56
2023-03-10T00:31:31.752Z,13.57
2023-03-10T00:34:00.887Z,13.60
2023-03-10T00:36:31.687Z,13.62
2023-03-10T00:39:02.383Z,13.63
2023-03-10T00:41:36.812Z,13.65
2023-03-10T00:44:05.441Z,13.66
2023-03-10T00:46:36.255Z,13.68
2023-03-10T00:49:05.058Z,13.69
2023-03-10T00:51:34.787Z,13.70
2023-03-10T00:54:04.567Z,13.72
2023-03-10T00:56:34.725Z,13.74
2023-03-10T00:59:04.330Z,13.76
2023-03-10T01:01:35.705Z,13.77
2023-03-10T01:04:07.886Z,13.78
2023-03-10T01:06:37.880Z,13.80
2023-03-10T01:09:08.023Z,13.82
2023-03-10T01:11:38.681Z,13.83
2023-03-10T01:14:10.081Z,13.84
2023-03-10T01:16:38.782Z,13.86
2023-03-10T01:19:07.786Z,13.89
2023-03-10T01:21:38.475Z,13.91
2023-03-10T01:24:08.671Z,13.92
2023-03-10T01:26:38.552Z,13.93
2023-03-10T01:29:08.123Z,13.96
2023-03-10T01:31:36.609Z,13.96
2023-03-10T01:34:05.237Z,13.97
2023-03-10T01:36:33.672Z,13.98
2023-03-10T01:39:02.095Z,14.00
2023-03-10T01:41:30.755Z,14.01
2023-03-10T01:44:00.664Z,14.05
2023-03-10T01:46:48.962Z,14.05
2023-03-10T01:49:37.377Z,14.05
2023-03-10T01:52:12.272Z,14.05
2023-03-10T01:54:50.086Z,14.05
2023-03-10T01:57:24.642Z,14.05
2023-03-10T01:59:57.563Z,14.07
2023-03-10T02:02:28.230Z,14.07
2023-03-10T02:04:59.135Z,14.08
2023-03-10T02:07:36.007Z,14.08
2023-03-10T02:10:06.535Z,14.08
2023-03-10T02:12:35.046Z,14.08
2023-03-10T02:15:06.350Z,14.10
2023-03-10T02:17:36.404Z,14.10
2023-03-10T02:20:22.522Z,14.10
2023-03-10T02:22:51.875Z,14.10
2023-03-10T02:25:31.001Z,14.09
2023-03-10T02:28:01.575Z,14.10
2023-03-10T02:30:35.604Z,14.11
2023-03-10T02:33:08.777Z,14.12
2023-03-10T02:35:37.273Z,14.11
2023-03-10T02:38:10.444Z,14.11
2023-03-10T02:40:41.337Z,14.14
2023-03-10T02:43:21.680Z,14.15
2023-03-10T02:45:57.337Z,14.16
2023-03-10T02:48:31.558Z,14.16
2023-03-10T02:51:03.254Z,14.16
2023-03-10T02:53:31.934Z,14.16
2023-03-10T02:56:01.377Z,14.16
2023-03-10T02:58:34.338Z,14.17
2023-03-10T03:01:06.539Z,14.16
2023-03-10T03:03:39.782Z,14.16
2023-03-10T03:06:09.672Z,14.18
2023-03-10T03:08:38.359Z,14.19
2023-03-10T03:11:09.404Z,14.18
2023-03-10T03:13:39.528Z,14.20
2023-03-10T03:16:10.748Z,14.18
2023-03-10T03:18:40.852Z,14.19
2023-03-10T03:21:15.849Z,14.20
2023-03-10T03:23:46.552Z,14.22
2023-03-10T03:26:21.410Z,14.23
2023-03-10T03:28:53.282Z,14.23
2023-03-10T03:31:26.980Z,14.23
2023-03-10T03:34:05.654Z,14.24
2023-03-10T03:36:34.741Z,14.26
2023-03-10T03:39:03.731Z,14.26
2023-03-10T03:41:33.479Z,14.25
2023-03-10T03:44:03.697Z,14.28
2023-03-10T03:46:34.211Z,14.28
2023-03-10T03:49:03.374Z,14.29
2023-03-10T03:51:33.181Z,14.28
2023-03-10T03:54:02.125Z,14.29
2023-03-10T03:56:33.640Z,14.30
2023-03-10T03:59:03.553Z,14.30
2023-03-10T04:01:32.237Z,14.30
2023-03-10T04:04:01.697Z,14.30
2023-03-10T04:06:30.079Z,14.32
2023-03-10T04:08:58.572Z,14.32
2023-03-10T04:11:29.160Z,14.33
2023-03-10T04:13:57.727Z,14.33
2023-03-10T04:16:28.223Z,14.34
2023-03-10T04:18:57.296Z,14.33
2023-03-10T04:21:26.341Z,14.33
2023-03-10T04:23:57.570Z,14.33
2023-03-10T04:26:30.554Z,14.34
2023-03-10T04:28:59.959Z,14.33
2023-03-10T04:31:32.776Z,14.35
2023-03-10T04:34:02.866Z,14.34
2023-03-10T04:36:32.545Z,14.35
2023-03-10T04:39:05.323Z,14.34
2023-03-10T04:41:34.232Z,14.35
2023-03-10T04:44:02.673Z,14.36
2023-03-10T04:46:34.863Z,14.35
2023-03-10T04:49:03.856Z,14.35
2023-03-10T04:51:32.462Z,14.35
2023-03-10T04:54:01.240Z,14.34
2023-03-10T04:56:33.299Z,14.35
2023-03-10T04:59:03.021Z,14.34
2023-03-10T05:01:34.249Z,14.34
2023-03-10T05:04:07.292Z,14.35
2023-03-10T05:06:36.803Z,14.34
2023-03-10T05:09:22.752Z,14.33
2023-03-10T05:11:51.167Z,14.34
2023-03-10T05:14:20.274Z,14.34
2023-03-10T05:16:51.251Z,14.33
2023-03-10T05:19:20.293Z,14.33
2023-03-10T05:21:49.218Z,14.33
2023-03-10T05:24:17.725Z,14.33
2023-03-10T05:26:46.338Z,14.33
2023-03-10T05:29:15.489Z,14.32
2023-03-10T05:31:53.040Z,14.32
2023-03-10T05:34:28.219Z,14.32
2023-03-10T05:36:59.801Z,14.33
2023-03-10T05:39:29.467Z,14.33
2023-03-10T05:42:00.679Z,14.33
2023-03-10T05:44:32.777Z,14.33
2023-03-10T05:47:04.310Z,14.34
2023-03-10T05:49:33.206Z,14.34
2023-03-10T05:52:02.141Z,14.33
2023-03-10T05:54:30.514Z,14.34
2023-03-10T05:56:59.138Z,14.32
2023-03-10T05:59:29.710Z,14.33
2023-03-10T06:01:58.124Z,14.32
2023-03-10T06:04:32.259Z,14.33
2023-03-10T06:07:01.686Z,14.32
2023-03-10T06:09:32.053Z,14.33
2023-03-10T06:12:01.117Z,14.32
2023-03-10T06:14:29.468Z,14.32
2023-03-10T06:16:58.182Z,14.33
2023-03-10T06:19:28.836Z,14.34
2023-03-10T06:21:57.351Z,14.34
2023-03-10T06:24:25.731Z,14.34
2023-03-10T06:26:54.277Z,14.35
2023-03-10T06:29:22.745Z,14.34
2023-03-10T06:31:51.390Z,14.35
2023-03-10T06:34:20.653Z,14.35
2023-03-10T06:36:50.778Z,14.36
2023-03-10T06:39:19.490Z,14.36
2023-03-10T06:41:48.341Z,14.37
2023-03-10T06:44:18.889Z,14.39
2023-03-10T06:46:47.534Z,14.38
2023-03-10T06:49:16.019Z,14.39
2023-03-10T06:51:44.716Z,14.39
2023-03-10T06:54:14.556Z,14.40
2023-03-10T06:56:42.953Z,14.39
2023-03-10T06:59:11.684Z,14.40
2023-03-10T07:01:40.335Z,14.41
2023-03-10T07:04:09.070Z,14.42
2023-03-10T07:06:37.448Z,14.45
2023-03-10T07:09:06.374Z,14.45
2023-03-10T07:11:36.275Z,14.48
2023-03-10T07:14:05.419Z,14.49
2023-03-10T07:16:34.280Z,14.50
2023-03-10T07:19:03.041Z,14.52
2023-03-10T07:21:32.103Z,14.52
2023-03-10T07:24:00.607Z,14.54
2023-03-10T07:26:29.268Z,14.54
2023-03-10T07:28:59.373Z,14.56
2023-03-10T07:31:28.019Z,14.57
2023-03-10T07:33:57.236Z,14.57
2023-03-10T07:36:25.921Z,14.60
2023-03-10T07:38:54.524Z,14.59
2023-03-10T07:41:23.742Z,14.58
2023-03-10T07:43:55.069Z,14.62
2023-03-10T07:46:25.140Z,14.62
2023-03-10T07:48:53.947Z,14.63
2023-03-10T07:51:22.668Z,14.63
2023-03-10T07:53:51.428Z,14.65
2023-03-10T07:56:20.164Z,14.66
2023-03-10T07:58:49.530Z,14.69
2023-03-10T08:01:21.273Z,14.68
2023-03-10T08:03:51.548Z,14.70
2023-03-10T08:06:23.794Z,14.72
2023-03-10T08:08:52.807Z,14.73
2023-03-10T08:11:23.478Z,14.74
2023-03-10T08:13:52.230Z,14.76
2023-03-10T08:16:23.437Z,14.78
2023-03-10T08:18:54.704Z,14.78
2023-03-10T08:21:23.618Z,14.79
2023-03-10T08:23:52.056Z,14.81
2023-03-10T08:26:21.128Z,14.82
2023-03-10T08:28:50.874Z,14.85
2023-03-10T08:31:22.065Z,14.87
2023-03-10T08:33:56.681Z,14.87
2023-03-10T08:36:29.199Z,14.89
2023-03-10T08:39:00.524Z,14.91
2023-03-10T08:41:31.673Z,14.94
2023-03-10T08:44:01.574Z,14.96
2023-03-10T08:46:32.455Z,14.99
2023-03-10T08:49:03.581Z,15.02
2023-03-10T08:51:32.044Z,15.04
2023-03-10T08:54:01.030Z,15.07
2023-03-10T08:56:30.411Z,15.08
2023-03-10T08:59:00.797Z,15.10
2023-03-10T09:01:31.857Z,15.11
2023-03-10T09:04:03.142Z,15.15
2023-03-10T09:06:31.760Z,15.17
2023-03-10T09:09:00.491Z,15.20
2023-03-10T09:11:32.538Z,15.23
2023-03-10T09:14:02.516Z,15.26
2023-03-10T09:16:32.343Z,15.28
2023-03-10T09:19:02.898Z,15.31
2023-03-10T09:21:33.754Z,15.32
2023-03-10T09:24:05.518Z,15.33
2023-03-10T09:26:34.504Z,15.34
2023-03-10T09:29:03.149Z,15.34
2023-03-10T09:31:34.822Z,15.35
2023-03-10T09:34:05.696Z,15.37
2023-03-10T09:36:34.114Z,15.35
2023-03-10T09:39:03.293Z,15.37
2023-03-10T09:42:11.992Z,15.39
2023-03-10T09:44:46.443Z,15.39
2023-03-10T09:47:27.888Z,15.41
2023-03-10T09:50:14.913Z,15.43
2023-03-10T09:52:48.155Z,15.45
2023-03-10T09:55:23.164Z,15.48
2023-03-10T09:57:54.195Z,15.50
2023-03-10T10:00:27.190Z,15.53
2023-03-10T10:03:08.956Z,15.55
2023-03-10T10:05:43.050Z,15.55
2023-03-10T10:08:22.362Z,15.57
2023-03-10T10:10:54.955Z,15.60
2023-03-10T10:13:26.543Z,15.60
2023-03-10T10:16:21.345Z,15.62
2023-03-10T10:18:57.410Z,15.64
2023-03-10T10:21:42.534Z,15.66
2023-03-10T10:24:11.678Z,15.67
2023-03-10T10:26:40.089Z,15.68
2023-03-10T10:29:18.048Z,15.73
2023-03-10T10:32:08.769Z,15.74
2023-03-10T10:34:38.940Z,15.77
2023-03-10T10:37:30.958Z,15.79
2023-03-10T10:40:02.134Z,15.82
2023-03-10T10:42:32.406Z,15.83
2023-03-10T10:45:04.091Z,15.87
2023-03-10T10:47:35.141Z,15.89
2023-03-10T10:50:20.399Z,15.93
2023-03-10T10:52:53.224Z,15.97
2023-03-10T10:55:34.287Z,16.01
2023-03-10T10:58:06.250Z,16.03
2023-03-10T11:00:38.216Z,16.06
2023-03-10T11:03:21.542Z,16.08
2023-03-10T11:05:50.019Z,16.08
2023-03-10T11:08:32.191Z,16.12
2023-03-10T11:11:07.634Z,16.15
2023-03-10T11:13:50.739Z,16.18
2023-03-10T11:16:27.441Z,16.20
2023-03-10T11:19:02.004Z,16.24
2023-03-10T11:21:34.463Z,16.26
2023-03-10T11:24:15.192Z,16.30
2023-03-10T11:26:54.083Z,16.30
2023-03-10T11:29:39.649Z,16.33
2023-03-10T11:32:20.253Z,16.34
2023-03-10T11:34:53.977Z,16.33
2023-03-10T11:37:31.939Z,16.37
2023-03-10T11:40:20.074Z,16.39
2023-03-10T11:42:56.087Z,16.41
2023-03-10T11:45:31.999Z,16.42
2023-03-10T11:48:31.402Z,16.42
2023-03-10T11:51:02.872Z,16.42
2023-03-10T11:53:38.685Z,16.43
2023-03-10T11:56:14.788Z,16.44
2023-03-10T11:58:48.153Z,16.43
2023-03-10T12:01:21.170Z,16.43
2023-03-10T12:03:59.368Z,16.41
2023-03-10T12:06:36.916Z,16.38
2023-03-10T12:09:07.563Z,16.33
2023-03-10T12:11:38.533Z,16.32
2023-03-10T12:14:07.127Z,16.29
2023-03-10T12:16:39.456Z,16.27
2023-03-10T12:19:08.270Z,16.23
2023-03-10T12:21:36.748Z,16.20
2023-03-10T12:24:06.337Z,16.19
2023-03-10T12:27:05.638Z,16.16
2023-03-10T12:29:44.583Z,16.12
2023-03-10T12:32:41.662Z,16.09
2023-03-10T12:35:51.880Z,16.03
2023-03-10T12:38:32.723Z,16.02
2023-03-10T12:41:02.589Z,16.01
2023-03-10T12:44:03.118Z,16.00
2023-03-10T12:46:44.539Z,16.00
2023-03-10T12:49:29.733Z,16.00
2023-03-10T12:52:17.232Z,15.99
2023-03-10T12:55:17.007Z,15.98
2023-03-10T12:58:05.222Z,15.99
2023-03-10T13:00:49.240Z,15.99
2023-03-10T13:03:30.572Z,15.99
2023-03-10T13:06:07.947Z,16.00
2023-03-10T13:08:44.394Z,16.02
2023-03-10T13:11:31.521Z,16.05
2023-03-10T13:14:04.533Z,16.06
2023-03-10T13:16:36.817Z,16.09
2023-03-10T13:19:06.664Z,16.10
2023-03-10T13:21:37.633Z,16.10
2023-03-10T13:24:24.890Z,16.11
2023-03-10T13:27:05.959Z,16.11
2023-03-10T13:29:35.490Z,16.12
2023-03-10T13:32:06.123Z,16.13
2023-03-10T13:34:36.749Z,16.11
2023-03-10T13:37:06.967Z,16.11
2023-03-10T13:39:35.567Z,16.08
2023-03-10T13:42:15.014Z,16.07
2023-03-10T13:44:44.486Z,16.06
2023-03-10T13:47:19.172Z,16.06
2023-03-10T13:49:51.199Z,16.05
2023-03-10T13:52:22.595Z,16.04
2023-03-10T13:54:51.341Z,16.06
2023-03-10T13:57:27.041Z,16.05
2023-03-10T13:59:57.486Z,16.03
2023-03-10T14:02:31.938Z,16.03
2023-03-10T14:05:01.556Z,16.03
2023-03-10T14:07:32.840Z,16.04
2023-03-10T14:10:19.776Z,16.02
2023-03-10T14:12:50.809Z,16.01
2023-03-10T14:15:31.501Z,16.01
2023-03-10T14:18:20.107Z,15.97
2023-03-10T14:20:49.409Z,15.96
2023-03-10T14:23:38.113Z,15.96
2023-03-10T14:26:16.044Z,15.97
2023-03-10T14:28:44.583Z,15.96
2023-03-10T14:31:23.334Z,15.95
2023-03-10T14:33:53.310Z,15.93
2023-03-10T14:36:21.723Z,15.93
2023-03-10T14:38:50.190Z,15.92
2023-03-10T14:41:24.901Z,15.89
2023-03-10T14:43:53.633Z,15.88
2023-03-10T14:46:22.211Z,15.87
2023-03-10T14:48:52.240Z,15.87
2023-03-10T14:51:34.415Z,15.85
2023-03-10T14:54:04.076Z,15.85
2023-03-10T14:56:34.704Z,15.84
2023-03-10T14:59:03.467Z,15.80
2023-03-10T15:01:32.218Z,15.73
2023-03-10T15:04:02.250Z,15.67
2023-03-10T15:06:30.909Z,15.62
2023-03-10T15:09:01.182Z,15.58
2023-03-10T15:11:37.097Z,15.52
2023-03-10T15:14:13.716Z,15.50
2023-03-10T15:16:42.189Z,15.45
2023-03-10T15:19:19.941Z,15.41
2023-03-10T15:21:48.348Z,15.35
2023-03-10T15:24:16.922Z,15.32
2023-03-10T15:26:46.036Z,15.27
2023-03-10T15:29:16.209Z,15.23
2023-03-10T15:31:44.877Z,15.20
2023-03-10T15:34:14.749Z,15.20
2023-03-10T15:36:43.960Z,15.17
2023-03-10T15:39:18.791Z,15.11
2023-03-10T15:41:53.868Z,15.06
2023-03-10T15:44:22.461Z,15.04
2023-03-10T15:46:54.793Z,15.01
2023-03-10T15:49:24.963Z,14.96
2023-03-10T15:51:53.573Z,14.91
2023-03-10T15:54:21.946Z,14.87
2023-03-10T15:56:50.612Z,14.85
2023-03-10T15:59:19.337Z,14.83
2023-03-10T16:01:47.856Z,14.82
2023-03-10T16:04:16.519Z,14.79
2023-03-10T16:06:46.709Z,14.79
2023-03-10T16:09:15.464Z,14.76
2023-03-10T16:11:44.082Z,14.74
2023-03-10T16:14:12.464Z,14.70
2023-03-10T16:16:41.399Z,14.70
2023-03-10T16:19:09.792Z,14.67
2023-03-10T16:21:38.177Z,14.65
2023-03-10T16:24:08.911Z,14.63
2023-03-10T16:26:37.302Z,14.60
2023-03-10T16:29:05.816Z,14.57
2023-03-10T16:31:34.740Z,14.55
2023-03-10T16:34:03.295Z,14.54
2023-03-10T16:36:33.264Z,14.54
2023-03-10T16:39:01.649Z,14.52
2023-03-10T16:41:31.630Z,14.51
2023-03-10T16:44:00.423Z,14.41
2023-03-10T16:46:30.432Z,14.17
2023-03-10T16:49:00.492Z,13.92
2023-03-10T16:51:33.166Z,13.67
2023-03-10T16:54:04.481Z,13.45
2023-03-10T16:56:37.785Z,13.26
2023-03-10T16:59:06.879Z,13.07
2023-03-10T17:01:35.781Z,12.89
2023-03-10T17:04:04.233Z,12.67
2023-03-10T17:06:34.185Z,12.46
2023-03-10T17:09:03.384Z,12.24
2023-03-10T17:11:35.654Z,12.03
2023-03-10T17:14:08.341Z,11.87
2023-03-10T17:16:39.033Z,11.71
2023-03-10T17:19:12.566Z,11.53
2023-03-10T17:21:45.807Z,11.40
2023-03-10T17:24:16.134Z,11.24
2023-03-10T17:26:46.729Z,11.08
2023-03-10T17:29:15.678Z,10.92
2023-03-10T17:31:48.778Z,10.79
2023-03-10T17:34:17.771Z,10.66
2023-03-10T17:36:46.719Z,10.53
2023-03-10T17:39:20.743Z,10.43
2023-03-10T17:41:51.299Z,10.34
2023-03-10T17:44:19.765Z,10.23
2023-03-10T17:46:49.331Z,10.16
2023-03-10T17:49:19.020Z,10.13
2023-03-10T17:51:47.669Z,10.07
2023-03-10T17:54:20.561Z,9.99
2023-03-10T17:56:51.126Z,9.91
2023-03-10T17:59:19.975Z,9.84
2023-03-10T18:01:49.934Z,9.79
2023-03-10T18:04:18.511Z,9.74
2023-03-10T18:06:47.484Z,9.67
2023-03-10T18:09:16.392Z,9.61
2023-03-10T18:11:44.842Z,9.53
2023-03-10T18:14:14.747Z,9.47
2023-03-10T18:16:43.131Z,9.44
2023-03-10T18:19:12.533Z,9.37
2023-03-10T18:21:40.996Z,9.27
2023-03-10T18:24:11.986Z,9.17
2023-03-10T18:26:43.467Z,9.12
2023-03-10T18:29:14.381Z,9.09
2023-03-10T18:31:42.875Z,9.03
2023-03-10T18:34:12.929Z,9.00
2023-03-10T18:36:41.767Z,9.00
2023-03-10T18:39:11.152Z,8.97
2023-03-10T18:41:40.980Z,8.98
2023-03-10T18:44:09.411Z,9.02
2023-03-10T18:46:39.437Z,9.01
2023-03-10T18:49:08.530Z,9.01
2023-03-10T18:51:36.915Z,9.04
2023-03-10T18:54:07.040Z,9.08
2023-03-10T18:56:35.460Z,9.11
2023-03-10T18:59:04.089Z,9.04
2023-03-10T19:01:32.524Z,9.04
2023-03-10T19:04:03.622Z,9.05
2023-03-10T19:06:33.356Z,9.07
2023-03-10T19:09:02.347Z,9.08
2023-03-10T19:11:35.582Z,9.08
2023-03-10T19:14:05.502Z,9.06
2023-03-10T19:16:35.883Z,9.03
2023-03-10T19:19:05.807Z,8.97
2023-03-10T19:21:36.516Z,8.96
2023-03-10T19:24:05.853Z,8.95
2023-03-10T19:26:35.067Z,8.96
2023-03-10T19:29:03.774Z,9.00
2023-03-10T19:31:33.088Z,9.03
2023-03-10T19:34:02.529Z,9.03
2023-03-10T19:36:32.492Z,9.04
2023-03-10T19:39:01.089Z,9.02
2023-03-10T19:41:29.518Z,9.01
2023-03-10T19:43:59.272Z,8.98
2023-03-10T19:46:27.889Z,8.99
2023-03-10T19:48:56.473Z,8.98
2023-03-10T19:51:28.271Z,9.01
2023-03-10T19:54:01.928Z,9.05
2023-03-10T19:56:31.666Z,9.07
2023-03-10T19:59:01.351Z,9.08
2023-03-10T20:01:30.488Z,9.10
2023-03-10T20:04:02.912Z,9.11
2023-03-10T20:06:31.638Z,9.13
2023-03-10T20:09:01.752Z,9.18
2023-03-10T20:11:30.506Z,9.17
2023-03-10T20:13:58.964Z,9.20
2023-03-10T20:16:27.989Z,9.22
2023-03-10T20:18:56.871Z,9.24
2023-03-10T20:21:25.516Z,9.22
2023-03-10T20:23:55.940Z,9.16
2023-03-10T20:26:26.681Z,9.12
2023-03-10T20:28:55.173Z,9.09
2023-03-10T20:31:25.416Z,9.07
2023-03-10T20:33:54.368Z,9.08
2023-03-10T20:36:23.095Z,9.08
2023-03-10T20:38:51.546Z,9.11
2023-03-10T20:41:21.057Z,9.11
2023-03-10T20:43:51.445Z,9.10
2023-03-10T20:46:20.055Z,9.08
2023-03-10T20:48:50.559Z,9.07
2023-03-10T20:51:19.424Z,9.02
2023-03-10T20:53:48.358Z,9.00
2023-03-10T20:56:16.832Z,8.99
2023-03-10T20:58:45.638Z,8.99
2023-03-10T21:01:22.410Z,9.02
2023-03-10T21:03:54.601Z,9.07
2023-03-10T21:06:24.328Z,9.12
2023-03-10T21:08:53.379Z,9.18
2023-03-10T21:11:22.871Z,9.24
2023-03-10T21:13:51.963Z,9.30
2023-03-10T21:16:22.193Z,9.35
2023-03-10T21:18:51.081Z,9.38
2023-03-10T21:21:19.465Z,9.39
2023-03-10T21:23:47.958Z,9.41
2023-03-10T21:26:19.186Z,9.40
2023-03-10T21:28:48.706Z,9.39
2023-03-10T21:31:18.662Z,9.43
2023-03-10T21:33:50.159Z,9.48
2023-03-10T21:36:23.882Z,9.49
2023-03-10T21:38:52.916Z,9.51
2023-03-10T21:41:24.201Z,9.53
2023-03-10T21:43:55.878Z,9.50
2023-03-10T21:46:25.151Z,9.45
2023-03-10T21:48:55.998Z,9.41
2023-03-10T21:51:26.892Z,9.41
2023-03-10T21:53:55.983Z,9.41
2023-03-10T21:56:28.184Z,9.40
2023-03-10T21:58:58.062Z,9.38
2023-03-10T22:01:27.455Z,9.37
2023-03-10T22:03:57.817Z,9.34
2023-03-10T22:06:26.525Z,9.31
2023-03-10T22:08:55.047Z,9.28
2023-03-10T22:11:23.364Z,9.27
2023-03-10T22:13:54.496Z,9.26
2023-03-10T22:16:23.230Z,9.25
2023-03-10T22:18:52.296Z,9.26
2023-03-10T22:21:22.473Z,9.27
2023-03-10T22:23:50.875Z,9.30
2023-03-10T22:26:19.603Z,9.30
2023-03-10T22:28:47.920Z,9.31
2023-03-10T22:31:16.437Z,9.31
2023-03-10T22:33:45.212Z,9.33
2023-03-10T22:36:14.796Z,9.37
2023-03-10T22:38:44.585Z,9.37
2023-03-10T22:41:13.852Z,9.37
2023-03-10T22:43:42.642Z,9.40
2023-03-10T22:46:13.304Z,9.41
2023-03-10T22:48:42.612Z,9.40
2023-03-10T22:51:14.727Z,9.35
2023-03-10T22:53:46.866Z,9.30
2023-03-10T22:56:15.230Z,9.27
2023-03-10T22:58:43.712Z,9.25
2023-03-10T23:01:12.053Z,9.24
2023-03-10T23:03:41.588Z,9.24
2023-03-10T23:06:11.325Z,9.21
2023-03-10T23:08:40.252Z,9.18
2023-03-10T23:11:13.590Z,9.18
2023-03-10T23:13:43.678Z,9.14
2023-03-10T23:16:12.265Z,9.10
2023-03-10T23:18:41.138Z,9.06
2023-03-10T23:21:09.887Z,9.05
2023-03-10T23:23:39.382Z,9.02
2023-03-10T23:26:07.760Z,9.02
2023-03-10T23:28:37.743Z,9.02
2023-03-10T23:31:07.608Z,9.00
2023-03-10T23:33:36.338Z,8.97
2023-03-10T23:36:06.464Z,8.94
2023-03-10T23:38:36.147Z,8.96
2023-03-10T23:41:04.985Z,8.96
2023-03-10T23:43:35.531Z,8.99
2023-03-10T23:46:07.059Z,9.05
2023-03-10T23:48:36.549Z,9.06
2023-03-10T23:51:05.744Z,9.05
2023-03-10T23:53:34.473Z,9.03
2023-03-10T23:56:02.852Z,9.04
2023-03-10T23:58:32.479Z,9.04
