createdAt,value
2019-04-01T00:00:47.037Z,17.43
2019-04-01T00:03:31.431Z,16.10
2019-04-01T00:06:14.639Z,17.77
2019-04-01T00:17:35.187Z,17.57
2019-04-01T00:20:17.690Z,17.37
2019-04-01T00:23:00.561Z,15.47
2019-04-01T00:25:43.018Z,19.27
2019-04-01T00:28:25.482Z,16.40
2019-04-01T00:31:07.507Z,17.23
2019-04-01T00:33:50.101Z,18.80
2019-04-01T00:36:32.877Z,15.93
2019-04-01T00:39:15.517Z,18.80
2019-04-01T00:45:14.787Z,18.77
2019-04-01T00:47:58.601Z,17.17
2019-04-01T00:53:32.227Z,17.30
2019-04-01T00:59:08.923Z,18.00
2019-04-01T02:02:24.453Z,13.10
2019-04-01T02:05:08.222Z,13.40
2019-04-01T02:07:50.609Z,16.53
2019-04-01T02:10:32.876Z,15.87
2019-04-01T02:13:15.573Z,15.37
2019-04-01T02:15:57.734Z,14.43
2019-04-01T02:18:39.807Z,14.83
2019-04-01T02:21:22.902Z,12.00
2019-04-01T02:24:05.334Z,13.57
2019-04-01T02:26:48.014Z,14.40
2019-04-01T02:29:30.860Z,13.30
2019-04-01T02:32:17.246Z,13.27
2019-04-01T02:35:00.298Z,11.80
2019-04-01T02:37:43.705Z,11.07
2019-04-01T02:40:26.248Z,11.50
2019-04-01T02:43:08.967Z,12.17
2019-04-01T02:45:51.283Z,10.40
2019-04-01T02:48:34.342Z,11.57
2019-04-01T02:51:17.507Z,11.80
2019-04-01T02:53:59.509Z,10.13
2019-04-01T02:56:42.883Z,11.63
2019-04-01T03:02:22.732Z,10.37
2019-04-01T03:05:05.039Z,10.47
2019-04-01T03:07:51.846Z,11.43
2019-04-01T03:10:34.741Z,9.90
2019-04-01T03:13:17.796Z,10.13
2019-04-01T03:16:01.112Z,10.30
2019-04-01T03:18:44.044Z,11.40
2019-04-01T03:21:26.544Z,9.70
2019-04-01T03:24:09.452Z,10.53
2019-04-01T03:26:51.564Z,10.10
2019-04-01T03:29:34.357Z,10.37
2019-04-01T03:32:16.928Z,10.73
2019-04-01T03:34:59.900Z,10.07
2019-04-01T03:37:43.011Z,9.70
2019-04-01T03:40:25.807Z,11.53
2019-04-01T03:43:08.964Z,10.60
2019-04-01T03:51:36.117Z,10.40
2019-04-01T03:54:18.703Z,9.40
2019-04-01T03:59:49.551Z,8.23
2019-04-01T04:02:31.766Z,9.70
2019-04-01T04:05:14.682Z,10.53
2019-04-01T04:07:57.731Z,9.93
2019-04-01T04:10:40.847Z,8.60
2019-04-01T04:13:24.106Z,10.17
2019-04-01T04:18:48.950Z,9.37
2019-04-01T04:21:32.090Z,9.27
2019-04-01T04:24:14.375Z,9.20
2019-04-01T04:26:57.486Z,9.17
2019-04-01T04:35:18.252Z,10.50
2019-04-01T04:43:48.071Z,9.20
2019-04-01T04:46:30.738Z,11.47
2019-04-01T04:49:13.590Z,10.20
2019-04-01T04:51:56.490Z,9.73
2019-04-01T04:54:39.354Z,9.80
2019-04-01T04:57:22.569Z,9.47
2019-04-01T05:00:06.307Z,9.33
2019-04-01T05:05:38.910Z,10.10
2019-04-01T05:08:21.735Z,10.70
2019-04-01T05:11:04.877Z,9.47
2019-04-01T05:13:47.728Z,10.70
2019-04-01T05:16:29.906Z,9.70
2019-04-01T05:21:56.895Z,9.90
2019-04-01T05:24:40.081Z,9.23
2019-04-01T05:27:22.925Z,9.57
2019-04-01T05:30:05.415Z,9.80
2019-04-01T05:32:48.262Z,10.07
2019-04-01T05:35:36.178Z,9.90
2019-04-01T05:38:19.397Z,9.17
2019-04-01T05:41:02.070Z,10.63
2019-04-01T05:43:45.215Z,8.93
2019-04-01T05:46:28.598Z,8.57
2019-04-01T05:49:11.207Z,8.40
2019-04-01T05:51:54.001Z,9.30
2019-04-01T05:54:37.445Z,10.40
2019-04-01T05:57:20.312Z,9.80
2019-04-01T06:00:03.674Z,9.17
2019-04-01T06:02:46.971Z,9.30
2019-04-01T06:05:29.147Z,9.27
2019-04-01T06:08:12.529Z,9.73
2019-04-01T06:10:54.896Z,9.10
2019-04-01T06:13:38.438Z,10.43
2019-04-01T06:16:20.782Z,7.90
2019-04-01T06:19:05.838Z,10.83
2019-04-01T06:21:47.025Z,7.77
2019-04-01T06:24:29.804Z,8.00
2019-04-01T06:27:13.247Z,8.63
2019-04-01T06:29:59.126Z,8.33
2019-04-01T06:32:40.679Z,9.77
2019-04-01T06:35:23.899Z,7.97
2019-04-01T06:38:06.398Z,7.10
2019-04-01T06:40:50.434Z,8.93
2019-04-01T06:43:33.546Z,8.43
2019-04-01T06:46:18.511Z,9.93
2019-04-01T06:49:00.940Z,7.20
2019-04-01T06:51:43.334Z,7.60
2019-04-01T06:54:26.238Z,6.90
2019-04-01T06:57:09.707Z,7.13
2019-04-01T06:59:52.858Z,8.13
2019-04-01T07:02:35.693Z,7.00
2019-04-01T07:05:19.713Z,6.77
2019-04-01T07:08:02.967Z,7.07
2019-04-01T07:10:45.465Z,6.87
2019-04-01T07:13:28.198Z,5.50
2019-04-01T07:16:15.802Z,6.97
2019-04-01T07:18:55.149Z,6.83
2019-04-01T07:21:40.245Z,7.40
2019-04-01T07:24:22.909Z,6.80
2019-04-01T07:27:08.100Z,6.30
2019-04-01T07:32:46.365Z,6.53
2019-04-01T07:35:29.668Z,6.57
2019-04-01T07:38:12.160Z,5.93
2019-04-01T07:40:55.110Z,5.40
2019-04-01T07:43:37.479Z,5.83
2019-04-01T07:46:18.947Z,5.20
2019-04-01T07:49:01.428Z,6.90
2019-04-01T07:51:43.806Z,5.00
2019-04-01T07:57:16.858Z,5.37
2019-04-01T07:59:59.739Z,4.70
2019-04-01T08:02:42.602Z,5.97
2019-04-01T08:05:26.578Z,5.63
2019-04-01T08:08:13.896Z,5.73
2019-04-01T08:10:56.991Z,4.73
2019-04-01T08:13:39.451Z,6.80
2019-04-01T08:22:09.699Z,5.90
2019-04-01T08:24:52.756Z,5.93
2019-04-01T08:27:35.554Z,6.13
2019-04-01T08:30:18.655Z,5.70
2019-04-01T08:35:48.788Z,5.50
2019-04-01T08:38:31.774Z,5.53
2019-04-01T08:41:15.567Z,6.60
2019-04-01T08:43:58.254Z,6.03
2019-04-01T08:46:41.502Z,7.13
2019-04-01T08:49:24.311Z,6.10
2019-04-01T08:52:08.420Z,6.23
2019-04-01T08:54:52.266Z,6.07
2019-04-01T08:57:34.948Z,6.87
2019-04-01T09:09:07.659Z,8.13
2019-04-01T09:11:53.566Z,10.03
2019-04-01T09:14:36.529Z,11.13
2019-04-01T09:17:19.086Z,11.30
2019-04-01T09:20:01.830Z,10.53
2019-04-01T09:22:44.334Z,12.10
2019-04-01T09:25:27.251Z,11.50
2019-04-01T09:28:10.370Z,12.13
2019-04-01T09:30:53.726Z,10.80
2019-04-01T09:33:36.746Z,12.17
2019-04-01T09:36:19.507Z,12.37
2019-04-01T09:39:02.692Z,11.87
2019-04-01T09:41:45.874Z,12.37
2019-04-01T09:44:36.822Z,12.93
2019-04-01T09:47:12.911Z,13.27
2019-04-01T09:49:55.696Z,10.27
2019-04-01T09:58:10.739Z,12.70
2019-04-01T10:00:53.692Z,13.07
2019-04-01T10:03:37.189Z,14.17
2019-04-01T10:06:22.867Z,12.73
2019-04-01T10:09:06.787Z,12.90
2019-04-01T10:11:50.214Z,14.13
2019-04-01T10:14:32.914Z,15.00
2019-04-01T10:17:15.848Z,14.30
2019-04-01T10:20:00.906Z,13.33
2019-04-01T10:22:42.395Z,13.57
2019-04-01T10:25:25.717Z,14.67
2019-04-01T10:28:07.821Z,14.07
2019-04-01T10:30:50.710Z,14.17
2019-04-01T10:36:14.307Z,15.53
2019-04-01T10:41:47.742Z,13.73
2019-04-01T10:47:20.063Z,14.87
2019-04-01T10:50:04.166Z,12.97
2019-04-01T10:52:46.511Z,14.30
2019-04-01T10:55:30.186Z,14.80
2019-04-01T10:58:12.924Z,14.07
2019-04-01T11:00:55.843Z,15.23
2019-04-01T11:03:38.771Z,13.53
2019-04-01T11:06:20.774Z,15.20
2019-04-01T11:09:05.320Z,14.27
2019-04-01T11:11:48.010Z,15.10
2019-04-01T11:14:31.106Z,14.37
2019-04-01T11:17:15.267Z,12.60
2019-04-01T11:19:59.377Z,13.30
2019-04-01T11:25:32.875Z,12.87
2019-04-01T11:28:15.178Z,13.67
2019-04-01T11:33:48.385Z,13.60
2019-04-01T11:36:32.077Z,13.73
2019-04-01T11:39:16.091Z,14.83
2019-04-01T11:42:01.525Z,13.33
2019-04-01T11:44:44.620Z,14.67
2019-04-01T11:47:29.270Z,15.07
2019-04-01T11:50:11.537Z,12.97
2019-04-01T11:52:56.948Z,13.57
2019-04-01T11:55:41.427Z,15.00
2019-04-01T11:58:24.196Z,15.23
2019-04-01T12:01:07.527Z,14.43
2019-04-01T12:03:54.435Z,18.67
2019-04-01T12:06:36.775Z,12.97
2019-04-01T12:15:06.073Z,13.63
2019-04-01T12:17:48.567Z,13.00
2019-04-01T12:20:31.866Z,14.20
2019-04-01T12:23:14.777Z,13.23
2019-04-01T12:25:57.523Z,14.53
2019-04-01T12:28:40.593Z,11.73
2019-04-01T12:31:23.314Z,12.60
2019-04-01T12:34:05.727Z,12.87
2019-04-01T12:36:49.274Z,12.50
2019-04-01T12:39:32.246Z,12.47
2019-04-01T12:45:15.619Z,12.30
2019-04-01T12:47:58.382Z,12.07
2019-04-01T12:57:26.950Z,11.20
2019-04-01T12:59:58.662Z,13.03
2019-04-01T13:02:29.766Z,13.47
2019-04-01T13:05:01.094Z,12.80
2019-04-01T13:07:31.812Z,11.87
2019-04-01T13:10:03.749Z,12.83
2019-04-01T13:12:35.939Z,11.30
2019-04-01T13:15:08.073Z,11.13
2019-04-01T13:17:39.419Z,12.37
2019-04-01T13:20:11.006Z,11.83
2019-04-01T13:22:42.826Z,10.93
2019-04-01T13:25:13.793Z,11.23
2019-04-01T13:27:45.227Z,12.13
2019-04-01T13:30:16.894Z,11.30
2019-04-01T13:32:48.816Z,11.97
2019-04-01T13:35:20.710Z,11.70
2019-04-01T13:37:52.397Z,12.17
2019-04-01T13:40:24.007Z,12.27
2019-04-01T13:42:55.483Z,11.27
2019-04-01T13:45:31.422Z,11.30
2019-04-01T13:48:00.313Z,11.87
2019-04-01T13:50:33.494Z,12.37
2019-04-01T13:53:04.541Z,11.33
2019-04-01T13:55:38.135Z,11.30
2019-04-01T13:58:10.521Z,11.63
2019-04-01T14:00:42.397Z,10.90
2019-04-01T14:03:13.831Z,13.20
2019-04-01T14:05:45.087Z,10.83
2019-04-01T14:08:16.122Z,12.13
2019-04-01T14:10:48.201Z,12.23
2019-04-01T14:13:19.384Z,10.10
2019-04-01T14:15:51.478Z,9.67
2019-04-01T14:18:22.801Z,11.00
2019-04-01T14:20:54.499Z,9.73
2019-04-01T14:23:26.325Z,11.23
2019-04-01T14:25:58.222Z,11.07
2019-04-01T14:28:29.387Z,11.17
2019-04-01T14:31:01.007Z,10.30
2019-04-01T14:33:32.701Z,10.73
2019-04-01T14:36:04.917Z,11.13
2019-04-01T14:38:36.966Z,10.27
2019-04-01T14:41:08.101Z,9.77
2019-04-01T14:43:40.306Z,10.60
2019-04-01T14:46:12.194Z,9.87
2019-04-01T14:48:44.449Z,9.67
2019-04-01T14:51:15.794Z,10.50
2019-04-01T14:53:47.141Z,9.37
2019-04-01T14:56:19.043Z,9.23
2019-04-01T14:58:50.391Z,9.10
2019-04-01T15:01:22.226Z,9.50
2019-04-01T15:03:54.253Z,8.40
2019-04-01T15:06:25.423Z,9.60
2019-04-01T15:08:58.118Z,9.40
2019-04-01T15:11:30.607Z,9.03
2019-04-01T15:14:02.447Z,8.47
2019-04-01T15:16:33.482Z,10.47
2019-04-01T15:19:04.518Z,8.87
2019-04-01T15:21:35.994Z,8.43
2019-04-01T15:24:07.648Z,8.70
2019-04-01T15:26:39.188Z,8.83
2019-04-01T15:29:11.210Z,8.03
2019-04-01T15:31:42.916Z,8.30
2019-04-01T15:34:14.633Z,8.00
2019-04-01T15:36:47.040Z,8.60
2019-04-01T15:39:18.071Z,9.03
2019-04-01T15:41:49.590Z,8.73
2019-04-01T15:44:21.599Z,7.63
2019-04-01T15:46:53.147Z,7.77
2019-04-01T15:49:25.490Z,8.13
2019-04-01T15:51:57.173Z,8.80
2019-04-01T15:54:29.326Z,7.93
2019-04-01T15:57:01.318Z,7.77
2019-04-01T15:59:32.699Z,9.17
2019-04-01T16:02:04.398Z,8.73
2019-04-01T16:04:37.214Z,8.67
2019-04-01T16:07:08.541Z,8.67
2019-04-01T16:09:44.582Z,9.07
2019-04-01T16:12:16.585Z,7.93
2019-04-01T16:14:48.166Z,8.83
2019-04-01T16:17:20.748Z,7.67
2019-04-01T16:19:52.662Z,7.90
2019-04-01T16:22:23.647Z,7.97
2019-04-01T16:24:56.358Z,8.07
2019-04-01T16:27:27.394Z,8.37
2019-04-01T16:29:59.851Z,8.27
2019-04-01T16:32:31.858Z,6.93
2019-04-01T16:35:03.480Z,7.00
2019-04-01T16:37:35.254Z,7.20
2019-04-01T16:40:06.994Z,6.80
2019-04-01T16:42:39.036Z,7.43
2019-04-01T16:45:10.946Z,8.00
2019-04-01T16:47:42.574Z,9.67
2019-04-01T16:50:15.411Z,9.43
2019-04-01T16:52:47.178Z,8.23
2019-04-01T16:55:18.819Z,8.00
2019-04-01T16:57:50.463Z,7.47
2019-04-01T17:00:21.641Z,7.67
2019-04-01T17:02:52.391Z,6.97
2019-04-01T17:05:29.666Z,6.87
2019-04-01T17:08:01.209Z,7.50
2019-04-01T17:10:33.496Z,7.60
2019-04-01T17:13:07.314Z,7.43
2019-04-01T17:15:38.654Z,5.83
2019-04-01T17:18:11.005Z,7.00
2019-04-01T17:20:42.632Z,6.90
2019-04-01T17:23:15.419Z,8.60
2019-04-01T17:25:46.430Z,7.73
2019-04-01T17:28:17.779Z,6.00
2019-04-01T17:30:48.454Z,7.33
2019-04-01T17:33:19.604Z,6.73
2019-04-01T17:35:51.698Z,6.80
2019-04-01T17:38:23.973Z,6.47
2019-04-01T17:40:55.438Z,6.20
2019-04-01T17:43:27.413Z,5.73
2019-04-01T17:46:01.533Z,5.40
2019-04-01T17:48:33.901Z,4.77
2019-04-01T17:51:05.934Z,4.50
2019-04-01T17:53:36.639Z,4.87
2019-04-01T17:56:08.051Z,4.87
2019-04-01T17:58:40.362Z,4.33
2019-04-01T18:01:16.465Z,4.47
2019-04-01T18:03:48.018Z,6.50
2019-04-01T18:06:21.750Z,10.30
2019-04-01T18:08:55.311Z,8.08
2019-04-01T18:11:29.494Z,7.77
2019-04-01T18:14:02.902Z,11.13
2019-04-01T18:16:34.305Z,7.10
2019-04-01T18:19:06.339Z,5.33
2019-04-01T18:21:38.643Z,7.27
2019-04-01T18:24:10.173Z,8.67
2019-04-01T18:26:42.077Z,13.87
2019-04-01T18:29:13.202Z,10.93
2019-04-01T18:31:45.058Z,10.37
2019-04-01T18:34:16.230Z,7.50
2019-04-01T18:36:48.784Z,8.17
2019-04-01T18:39:21.045Z,10.93
2019-04-01T18:41:52.226Z,9.57
2019-04-01T18:44:24.480Z,11.00
2019-04-01T18:46:57.938Z,12.10
2019-04-01T18:49:29.102Z,13.93
2019-04-01T18:52:03.542Z,14.83
2019-04-01T18:54:35.886Z,11.70
2019-04-01T18:57:06.973Z,10.80
2019-04-01T18:59:38.766Z,10.43
2019-04-01T19:02:09.830Z,11.70
2019-04-01T19:04:41.411Z,13.03
2019-04-01T19:07:14.027Z,12.50
2019-04-01T19:09:45.270Z,8.57
2019-04-01T19:12:17.126Z,9.43
2019-04-01T19:14:50.260Z,8.03
2019-04-01T19:17:33.783Z,7.63
2019-04-01T19:20:05.770Z,6.87
2019-04-01T19:22:37.211Z,7.20
2019-04-01T19:25:10.415Z,5.67
2019-04-01T19:27:42.216Z,7.00
2019-04-01T19:30:15.485Z,7.70
2019-04-01T19:32:46.580Z,5.90
2019-04-01T19:35:19.817Z,6.80
2019-04-01T19:37:51.670Z,7.13
2019-04-01T19:40:23.469Z,5.37
2019-04-01T19:42:55.637Z,4.80
2019-04-01T19:45:26.717Z,5.60
2019-04-01T19:47:58.214Z,5.33
2019-04-01T19:50:31.121Z,5.43
2019-04-01T19:53:02.931Z,5.27
2019-04-01T19:55:36.453Z,4.93
2019-04-01T19:58:08.138Z,5.70
2019-04-01T20:00:39.702Z,5.57
2019-04-01T20:03:12.390Z,5.97
2019-04-01T20:05:44.645Z,6.40
2019-04-01T20:08:16.805Z,5.23
2019-04-01T20:10:48.590Z,5.70
2019-04-01T20:13:22.182Z,6.13
2019-04-01T20:15:54.473Z,5.70
2019-04-01T20:18:26.901Z,7.80
2019-04-01T20:20:59.241Z,7.07
2019-04-01T20:23:31.577Z,7.90
2019-04-01T20:26:03.077Z,7.13
2019-04-01T20:28:34.474Z,8.43
2019-04-01T20:31:06.909Z,8.47
2019-04-01T20:33:39.811Z,8.33
2019-04-01T20:36:11.492Z,8.43
2019-04-01T20:38:43.110Z,8.60
2019-04-01T20:41:14.344Z,7.30
2019-04-01T20:43:45.077Z,7.23
2019-04-01T20:46:17.362Z,7.80
2019-04-01T20:48:48.490Z,8.53
2019-04-01T20:51:20.981Z,9.23
2019-04-01T20:53:53.558Z,10.33
2019-04-01T20:56:24.264Z,8.23
2019-04-01T20:58:56.091Z,9.77
2019-04-01T21:01:27.630Z,8.53
2019-04-01T21:03:58.964Z,9.80
2019-04-01T21:06:30.650Z,9.27
2019-04-01T21:09:02.034Z,8.83
2019-04-01T21:11:34.089Z,8.47
2019-04-01T21:14:05.658Z,10.30
2019-04-01T21:16:37.213Z,11.03
2019-04-01T21:19:08.597Z,10.07
2019-04-01T21:21:40.365Z,9.10
2019-04-01T21:24:12.292Z,9.40
2019-04-01T21:26:43.383Z,9.23
2019-04-01T21:29:14.734Z,9.80
2019-04-01T21:31:47.190Z,9.90
2019-04-01T21:34:19.753Z,9.00
2019-04-01T21:36:52.047Z,9.47
2019-04-01T21:39:24.621Z,9.47
2019-04-01T21:41:56.487Z,9.13
2019-04-01T21:44:27.958Z,10.10
2019-04-01T21:46:59.734Z,9.80
2019-04-01T21:49:32.809Z,10.77
2019-04-01T21:52:04.563Z,12.97
2019-04-01T21:54:36.199Z,10.63
2019-04-01T21:57:07.383Z,9.10
2019-04-01T21:59:39.410Z,10.73
2019-04-01T22:02:10.442Z,8.43
2019-04-01T22:04:42.921Z,10.43
2019-04-01T22:07:14.102Z,9.60
2019-04-01T22:09:45.871Z,10.30
2019-04-01T22:12:17.991Z,9.63
2019-04-01T22:14:49.442Z,10.60
2019-04-01T22:17:20.717Z,9.67
2019-04-01T22:19:52.291Z,9.87
2019-04-01T22:22:24.284Z,9.43
2019-04-01T22:24:55.751Z,11.10
2019-04-01T22:27:27.995Z,8.60
2019-04-01T22:29:59.476Z,9.93
2019-04-01T22:32:43.393Z,8.43
2019-04-01T22:35:14.922Z,9.40
2019-04-01T22:37:46.622Z,10.23
2019-04-01T22:40:17.680Z,9.77
2019-04-01T22:42:56.186Z,9.57
2019-04-01T22:45:29.550Z,9.10
2019-04-01T22:48:00.610Z,9.53
2019-04-01T22:50:31.357Z,9.50
2019-04-01T22:53:04.186Z,10.10
2019-04-01T22:55:36.195Z,10.63
2019-04-01T22:58:07.846Z,9.63
2019-04-01T23:00:39.201Z,9.20
2019-04-01T23:03:11.445Z,10.37
2019-04-01T23:05:43.473Z,9.03
2019-04-01T23:08:15.278Z,9.00
2019-04-01T23:10:45.979Z,9.73
2019-04-01T23:13:17.378Z,9.33
2019-04-01T23:15:48.726Z,9.57
2019-04-01T23:18:20.482Z,9.47
2019-04-01T23:20:52.205Z,9.60
2019-04-01T23:23:23.642Z,9.90
2019-04-01T23:25:55.310Z,9.57
2019-04-01T23:28:28.317Z,9.87
2019-04-01T23:31:00.174Z,9.73
2019-04-01T23:33:32.154Z,10.47
2019-04-01T23:36:02.860Z,9.13
2019-04-01T23:38:33.885Z,9.50
2019-04-01T23:41:04.573Z,9.03
2019-04-01T23:43:35.909Z,10.47
2019-04-01T23:46:07.316Z,8.70
2019-04-01T23:48:39.144Z,8.10
2019-04-01T23:51:10.213Z,10.37
2019-04-01T23:53:42.338Z,10.53
2019-04-01T23:56:13.386Z,8.97
2019-04-01T23:58:45.580Z,9.43
