createdAt,value
2018-12-14T00:00:36.103Z,97462.98
2018-12-14T00:02:13.717Z,97467.33
2018-12-14T00:03:49.520Z,97462.17
2018-12-14T00:05:25.600Z,97461.01
2018-12-14T00:07:00.990Z,97459.27
2018-12-14T00:08:36.961Z,97461.89
2018-12-14T00:10:16.001Z,97459.55
2018-12-14T00:11:51.508Z,97457.65
2018-12-14T00:13:28.787Z,97456.80
2018-12-14T00:15:06.084Z,97464.79
2018-12-14T00:16:41.815Z,97456.45
2018-12-14T00:18:18.736Z,97464.22
2018-12-14T00:19:54.987Z,97455.80
2018-12-14T00:21:32.174Z,97457.08
2018-12-14T00:23:09.371Z,97453.62
2018-12-14T00:24:47.569Z,97460.41
2018-12-14T00:26:25.468Z,97455.59
2018-12-14T00:28:01.790Z,97454.39
2018-12-14T00:29:38.305Z,97456.66
2018-12-14T00:31:14.822Z,97459.23
2018-12-14T00:32:50.211Z,97463.48
2018-12-14T00:34:25.249Z,97458.14
2018-12-14T00:36:00.585Z,97460.02
2018-12-14T00:37:36.755Z,97455.77
2018-12-14T00:39:11.590Z,97458.50
2018-12-14T00:40:48.330Z,97455.42
2018-12-14T00:42:24.307Z,97459.59
2018-12-14T00:43:59.737Z,97462.14
2018-12-14T00:45:34.557Z,97456.84
2018-12-14T00:47:09.636Z,97463.13
2018-12-14T00:48:44.975Z,97461.64
2018-12-14T00:50:19.820Z,97474.09
2018-12-14T00:51:55.304Z,97471.97
2018-12-14T00:53:31.052Z,97475.58
2018-12-14T00:55:07.059Z,97474.23
2018-12-14T00:56:42.121Z,97476.31
2018-12-14T00:58:17.163Z,97477.09
2018-12-14T00:59:53.657Z,97480.91
2018-12-14T01:01:31.175Z,97482.08
2018-12-14T01:03:06.637Z,97482.64
2018-12-14T01:04:41.635Z,97485.55
2018-12-14T01:06:16.820Z,97492.78
2018-12-14T01:07:52.230Z,97493.28
2018-12-14T01:09:27.130Z,97485.22
2018-12-14T01:11:03.350Z,97488.61
2018-12-14T01:12:38.883Z,97493.70
2018-12-14T01:14:15.776Z,97486.70
2018-12-14T01:15:52.502Z,97490.30
2018-12-14T01:17:28.865Z,97492.17
2018-12-14T01:19:05.249Z,97491.53
2018-12-14T01:20:41.071Z,97491.17
2018-12-14T01:22:17.482Z,97488.06
2018-12-14T01:23:54.527Z,97492.31
2018-12-14T01:25:30.825Z,97494.22
2018-12-14T01:27:06.870Z,97484.73
2018-12-14T01:28:43.459Z,97487.00
2018-12-14T01:30:19.953Z,97492.02
2018-12-14T01:31:56.357Z,97481.98
2018-12-14T01:33:32.913Z,97488.86
2018-12-14T01:35:07.788Z,97486.60
2018-12-14T01:36:42.823Z,97479.81
2018-12-14T01:38:17.985Z,97481.80
2018-12-14T01:39:52.989Z,97476.42
2018-12-14T01:41:29.237Z,97477.55
2018-12-14T01:43:04.786Z,97470.34
2018-12-14T01:44:39.733Z,97474.16
2018-12-14T01:46:14.610Z,97481.51
2018-12-14T01:48:05.691Z,97480.09
2018-12-14T01:49:41.909Z,97481.51
2018-12-14T01:51:16.910Z,97472.73
2018-12-14T01:52:51.819Z,97475.36
2018-12-14T01:54:26.626Z,97473.23
2018-12-14T01:56:01.467Z,97480.44
2018-12-14T01:57:36.531Z,97478.67
2018-12-14T01:59:12.303Z,97478.75
2018-12-14T02:00:47.234Z,97474.08
2018-12-14T02:02:22.918Z,97482.56
2018-12-14T02:03:57.995Z,97480.23
2018-12-14T02:05:32.742Z,97482.34
2018-12-14T02:07:07.823Z,97480.95
2018-12-14T02:08:42.898Z,97484.63
2018-12-14T02:10:17.953Z,97480.44
2018-12-14T02:11:53.067Z,97481.00
2018-12-14T02:13:27.856Z,97475.63
2018-12-14T02:15:06.158Z,97472.95
2018-12-14T02:16:40.951Z,97477.92
2018-12-14T02:18:15.875Z,97470.56
2018-12-14T02:19:53.718Z,97467.93
2018-12-14T02:21:28.813Z,97476.77
2018-12-14T02:23:03.726Z,97476.63
2018-12-14T02:24:38.739Z,97469.65
2018-12-14T02:26:13.849Z,97471.39
2018-12-14T02:27:48.623Z,97472.95
2018-12-14T02:29:23.605Z,97471.12
2018-12-14T02:30:58.440Z,97469.20
2018-12-14T02:32:33.546Z,97475.84
2018-12-14T02:34:11.726Z,97478.18
2018-12-14T02:35:46.900Z,97477.19
2018-12-14T02:37:21.793Z,97476.98
2018-12-14T02:38:56.702Z,97476.06
2018-12-14T02:40:32.306Z,97475.84
2018-12-14T02:42:08.619Z,97469.13
2018-12-14T02:43:43.541Z,97469.13
2018-12-14T02:45:18.561Z,97460.47
2018-12-14T02:46:53.311Z,97468.00
2018-12-14T02:48:28.034Z,97463.55
2018-12-14T02:50:03.241Z,97465.67
2018-12-14T02:51:38.048Z,97466.45
2018-12-14T02:53:12.824Z,97463.06
2018-12-14T02:54:47.588Z,97462.70
2018-12-14T02:56:22.311Z,97460.02
2018-12-14T02:57:57.080Z,97462.49
2018-12-14T02:59:31.854Z,97455.78
2018-12-14T03:01:06.825Z,97453.45
2018-12-14T03:02:41.683Z,97457.97
2018-12-14T03:04:17.012Z,97455.14
2018-12-14T03:05:51.768Z,97454.02
2018-12-14T03:07:28.378Z,97448.43
2018-12-14T03:09:03.441Z,97453.75
2018-12-14T03:10:41.770Z,97458.53
2018-12-14T03:12:17.593Z,97455.66
2018-12-14T03:13:52.314Z,97457.05
2018-12-14T03:15:28.691Z,97452.59
2018-12-14T03:17:03.723Z,97451.77
2018-12-14T03:18:38.487Z,97450.64
2018-12-14T03:20:13.688Z,97452.41
2018-12-14T03:21:49.005Z,97442.38
2018-12-14T03:23:28.836Z,97447.19
2018-12-14T03:25:04.567Z,97453.55
2018-12-14T03:26:40.407Z,97447.19
2018-12-14T03:28:15.126Z,97448.52
2018-12-14T03:29:49.862Z,97442.38
2018-12-14T03:31:27.678Z,97444.07
2018-12-14T03:33:03.293Z,97446.45
2018-12-14T03:34:39.060Z,97443.62
2018-12-14T03:36:14.631Z,97439.59
2018-12-14T03:37:49.911Z,97437.83
2018-12-14T03:39:25.653Z,97440.89
2018-12-14T03:41:00.459Z,97433.80
2018-12-14T03:42:35.685Z,97438.82
2018-12-14T03:44:10.436Z,97438.61
2018-12-14T03:45:45.440Z,97440.16
2018-12-14T03:47:21.345Z,97435.57
2018-12-14T03:48:56.128Z,97438.05
2018-12-14T03:50:31.435Z,97442.23
2018-12-14T03:52:06.365Z,97433.23
2018-12-14T03:53:41.612Z,97443.13
2018-12-14T03:55:16.644Z,97437.34
2018-12-14T03:56:51.462Z,97439.32
2018-12-14T03:58:26.246Z,97437.98
2018-12-14T04:00:01.035Z,97437.67
2018-12-14T04:01:35.796Z,97437.98
2018-12-14T04:03:10.778Z,97441.66
2018-12-14T04:04:50.734Z,97431.27
2018-12-14T04:06:25.492Z,97436.84
2018-12-14T04:08:00.280Z,97431.05
2018-12-14T04:09:35.123Z,97435.93
2018-12-14T04:11:10.655Z,97429.00
2018-12-14T04:12:47.885Z,97431.83
2018-12-14T04:14:23.346Z,97426.74
2018-12-14T04:15:58.143Z,97431.33
2018-12-14T04:17:32.892Z,97432.25
2018-12-14T04:19:07.665Z,97430.91
2018-12-14T04:20:42.797Z,97429.99
2018-12-14T04:22:17.674Z,97428.79
2018-12-14T04:23:52.563Z,97433.81
2018-12-14T04:25:27.309Z,97433.17
2018-12-14T04:27:02.122Z,97429.22
2018-12-14T04:28:38.552Z,97425.75
2018-12-14T04:30:14.765Z,97424.63
2018-12-14T04:31:49.580Z,97424.66
2018-12-14T04:33:24.483Z,97426.17
2018-12-14T04:34:59.562Z,97428.69
2018-12-14T04:36:37.963Z,97429.26
2018-12-14T04:38:13.074Z,97427.35
2018-12-14T04:39:47.844Z,97420.14
2018-12-14T04:41:22.758Z,97424.31
2018-12-14T04:42:58.146Z,97422.86
2018-12-14T04:44:33.103Z,97421.77
2018-12-14T04:46:08.026Z,97419.46
2018-12-14T04:47:42.851Z,97424.17
2018-12-14T04:49:17.722Z,97427.77
2018-12-14T04:50:52.934Z,97432.72
2018-12-14T04:52:27.683Z,97426.72
2018-12-14T04:54:02.545Z,97432.02
2018-12-14T04:55:37.422Z,97438.45
2018-12-14T04:57:12.459Z,97442.41
2018-12-14T04:58:48.486Z,97442.05
2018-12-14T05:00:26.865Z,97437.39
2018-12-14T05:02:01.882Z,97445.16
2018-12-14T05:03:36.741Z,97443.25
2018-12-14T05:05:11.831Z,97446.93
2018-12-14T05:06:46.626Z,97446.93
2018-12-14T05:08:22.031Z,97452.77
2018-12-14T05:09:56.942Z,97449.45
2018-12-14T05:11:32.476Z,97448.45
2018-12-14T05:13:07.938Z,97459.91
2018-12-14T05:14:42.762Z,97448.10
2018-12-14T05:16:17.624Z,97444.28
2018-12-14T05:17:52.621Z,97444.99
2018-12-14T05:19:27.396Z,97446.62
2018-12-14T05:21:02.588Z,97446.62
2018-12-14T05:22:40.588Z,97448.88
2018-12-14T05:24:17.032Z,97448.10
2018-12-14T05:25:53.063Z,97455.38
2018-12-14T05:27:28.685Z,97453.34
2018-12-14T05:29:04.275Z,97454.04
2018-12-14T05:30:39.605Z,97458.70
2018-12-14T05:32:15.836Z,97461.25
2018-12-14T05:33:50.738Z,97459.34
2018-12-14T05:35:26.102Z,97461.89
2018-12-14T05:37:01.865Z,97458.50
2018-12-14T05:38:36.720Z,97459.41
2018-12-14T05:40:12.513Z,97457.02
2018-12-14T05:41:47.430Z,97461.18
2018-12-14T05:43:22.779Z,97459.34
2018-12-14T05:44:57.583Z,97456.94
2018-12-14T05:46:34.043Z,97458.14
2018-12-14T05:48:09.075Z,97452.34
2018-12-14T05:49:44.187Z,97454.75
2018-12-14T05:51:19.367Z,97458.84
2018-12-14T05:52:54.262Z,97459.48
2018-12-14T05:54:28.991Z,97462.17
2018-12-14T05:56:04.772Z,97460.61
2018-12-14T05:57:42.305Z,97463.94
2018-12-14T05:59:23.943Z,97460.69
2018-12-14T06:00:59.394Z,97463.80
2018-12-14T06:02:34.219Z,97464.02
2018-12-14T06:04:11.931Z,97463.66
2018-12-14T06:05:47.574Z,97462.31
2018-12-14T06:07:22.854Z,97465.61
2018-12-14T06:09:03.214Z,97464.16
2018-12-14T06:10:49.179Z,97463.44
2018-12-14T06:12:33.376Z,97466.12
2018-12-14T06:14:09.442Z,97467.12
2018-12-14T06:15:53.470Z,97467.75
2018-12-14T06:17:31.568Z,97475.81
2018-12-14T06:19:07.085Z,97471.01
2018-12-14T06:20:45.028Z,97479.70
2018-12-14T06:22:20.756Z,97480.34
2018-12-14T06:23:56.931Z,97477.23
2018-12-14T06:25:34.360Z,97476.80
2018-12-14T06:27:14.367Z,97483.73
2018-12-14T06:30:53.773Z,97478.36
2018-12-14T06:32:41.102Z,97489.58
2018-12-14T06:34:21.449Z,97487.77
2018-12-14T06:36:03.322Z,97480.91
2018-12-14T06:37:46.780Z,97490.31
2018-12-14T06:39:30.266Z,97493.91
2018-12-14T06:41:18.681Z,97492.50
2018-12-14T06:42:59.198Z,97490.94
2018-12-14T06:44:43.553Z,97490.38
2018-12-14T06:46:29.259Z,97491.58
2018-12-14T06:48:07.374Z,97493.98
2018-12-14T06:49:48.525Z,97488.68
2018-12-14T06:51:33.278Z,97492.08
2018-12-14T06:53:11.336Z,97497.09
2018-12-14T06:54:47.520Z,97497.09
2018-12-14T06:56:32.950Z,97497.09
2018-12-14T06:58:12.638Z,97499.70
2018-12-14T06:59:55.665Z,97510.23
2018-12-14T07:01:38.536Z,97506.94
2018-12-14T07:03:28.790Z,97505.81
2018-12-14T07:05:11.851Z,97509.67
2018-12-14T07:06:55.566Z,97510.19
2018-12-14T07:08:45.650Z,97507.86
2018-12-14T07:10:23.420Z,97506.94
2018-12-14T07:12:03.890Z,97507.94
2018-12-14T07:13:40.272Z,97511.19
2018-12-14T07:15:24.598Z,97509.63
2018-12-14T07:17:10.637Z,97510.41
2018-12-14T07:19:11.759Z,97515.00
2018-12-14T07:20:52.060Z,97519.81
2018-12-14T07:22:29.361Z,97520.94
2018-12-14T07:24:09.880Z,97518.39
2018-12-14T07:26:00.586Z,97530.20
2018-12-14T07:27:46.360Z,97522.42
2018-12-14T07:29:27.293Z,97525.58
2018-12-14T07:31:15.146Z,97529.34
2018-12-14T07:33:03.463Z,97536.84
2018-12-14T07:34:46.639Z,97528.92
2018-12-14T07:36:35.088Z,97538.61
2018-12-14T07:38:23.549Z,97534.16
2018-12-14T07:40:01.358Z,97538.66
2018-12-14T07:41:41.893Z,97537.66
2018-12-14T07:43:18.995Z,97541.91
2018-12-14T07:44:59.778Z,97539.01
2018-12-14T07:46:37.162Z,97544.81
2018-12-14T07:48:12.078Z,97546.93
2018-12-14T07:49:48.494Z,97550.18
2018-12-14T07:51:26.296Z,97549.27
2018-12-14T07:53:08.992Z,97554.08
2018-12-14T07:54:47.247Z,97556.12
2018-12-14T07:56:27.073Z,97554.50
2018-12-14T07:58:11.153Z,97552.24
2018-12-14T07:59:47.412Z,97558.25
2018-12-14T08:01:23.789Z,97560.94
2018-12-14T08:03:00.898Z,97559.73
2018-12-14T08:04:38.266Z,97568.27
2018-12-14T08:06:14.525Z,97568.02
2018-12-14T08:07:51.568Z,97564.19
2018-12-14T08:09:27.071Z,97568.34
2018-12-14T08:11:02.055Z,97573.22
2018-12-14T08:12:38.825Z,97573.86
2018-12-14T08:14:13.689Z,97574.42
2018-12-14T08:15:49.294Z,97586.24
2018-12-14T08:17:24.141Z,97579.66
2018-12-14T08:18:59.475Z,97588.15
2018-12-14T08:20:34.445Z,97586.45
2018-12-14T08:22:09.230Z,97583.63
2018-12-14T08:23:44.055Z,97590.84
2018-12-14T08:25:19.273Z,97590.70
2018-12-14T08:26:54.088Z,97589.56
2018-12-14T08:28:35.319Z,97591.48
2018-12-14T08:30:14.854Z,97591.31
2018-12-14T08:31:54.310Z,97595.94
2018-12-14T08:33:35.710Z,97594.42
2018-12-14T08:35:17.427Z,97595.08
2018-12-14T08:37:00.711Z,97601.45
2018-12-14T08:38:43.281Z,97598.69
2018-12-14T08:40:23.967Z,97598.47
2018-12-14T08:42:01.627Z,97597.83
2018-12-14T08:43:42.027Z,97600.37
2018-12-14T08:45:22.035Z,97599.46
2018-12-14T08:47:00.381Z,97599.81
2018-12-14T08:48:38.048Z,97602.93
2018-12-14T08:50:18.482Z,97611.20
2018-12-14T08:51:54.818Z,97605.69
2018-12-14T08:53:32.253Z,97607.09
2018-12-14T08:55:07.530Z,97602.42
2018-12-14T08:56:44.102Z,97606.23
2018-12-14T08:58:19.233Z,97603.06
2018-12-14T08:59:54.705Z,97612.47
2018-12-14T09:01:29.808Z,97604.48
2018-12-14T09:03:07.255Z,97613.25
2018-12-14T09:04:43.400Z,97610.20
2018-12-14T09:06:19.450Z,97614.88
2018-12-14T09:07:54.775Z,97615.50
2018-12-14T09:09:30.303Z,97609.77
2018-12-14T09:11:09.038Z,97616.84
2018-12-14T09:12:43.862Z,97612.62
2018-12-14T09:14:18.782Z,97625.50
2018-12-14T09:15:55.204Z,97617.22
2018-12-14T09:17:31.650Z,97616.66
2018-12-14T09:19:06.660Z,97619.91
2018-12-14T09:20:44.904Z,97625.68
2018-12-14T09:22:21.205Z,97615.45
2018-12-14T09:23:56.800Z,97621.47
2018-12-14T09:25:31.898Z,97622.95
2018-12-14T09:27:06.829Z,97623.07
2018-12-14T09:28:43.090Z,97623.80
2018-12-14T09:30:22.398Z,97623.80
2018-12-14T09:31:58.855Z,97627.26
2018-12-14T09:33:33.936Z,97631.42
2018-12-14T09:35:09.727Z,97633.13
2018-12-14T09:36:45.206Z,97633.20
2018-12-14T09:38:21.427Z,97636.15
2018-12-14T09:39:57.321Z,97632.25
2018-12-14T09:41:34.411Z,97628.30
2018-12-14T09:43:09.938Z,97627.47
2018-12-14T09:44:45.703Z,97628.95
2018-12-14T09:46:23.236Z,97631.29
2018-12-14T09:47:59.538Z,97630.55
2018-12-14T09:49:35.482Z,97629.22
2018-12-14T09:51:15.758Z,97633.81
2018-12-14T09:52:50.703Z,97630.16
2018-12-14T09:54:26.845Z,97635.52
2018-12-14T09:56:01.671Z,97639.34
2018-12-14T09:57:38.101Z,97638.34
2018-12-14T09:59:13.633Z,97638.98
2018-12-14T10:00:49.491Z,97633.97
2018-12-14T10:02:24.300Z,97634.31
2018-12-14T10:04:00.766Z,97634.31
2018-12-14T10:05:36.061Z,97628.28
2018-12-14T10:07:11.355Z,97628.23
2018-12-14T10:08:46.943Z,97628.84
2018-12-14T10:10:21.776Z,97623.11
2018-12-14T10:11:56.554Z,97620.64
2018-12-14T10:13:32.398Z,97624.46
2018-12-14T10:15:09.483Z,97623.11
2018-12-14T10:16:47.615Z,97623.33
2018-12-14T10:18:23.096Z,97621.84
2018-12-14T10:19:58.291Z,97613.88
2018-12-14T10:21:33.065Z,97620.59
2018-12-14T10:23:07.962Z,97616.61
2018-12-14T10:24:43.451Z,97613.66
2018-12-14T10:26:18.640Z,97613.36
2018-12-14T10:27:54.370Z,97611.09
2018-12-14T10:29:29.605Z,97618.23
2018-12-14T10:31:05.216Z,97609.11
2018-12-14T10:32:41.669Z,97611.73
2018-12-14T10:34:17.900Z,97602.03
2018-12-14T10:35:54.201Z,97600.48
2018-12-14T10:37:30.572Z,97601.00
2018-12-14T10:39:07.369Z,97602.91
2018-12-14T10:40:46.482Z,97602.95
2018-12-14T10:42:31.684Z,97601.63
2018-12-14T10:44:07.931Z,97597.53
2018-12-14T10:45:44.311Z,97599.09
2018-12-14T10:47:20.161Z,97596.23
2018-12-14T10:48:57.229Z,97595.09
2018-12-14T10:50:38.877Z,97594.18
2018-12-14T10:52:11.207Z,97586.97
2018-12-14T10:53:45.960Z,97590.15
2018-12-14T10:55:21.872Z,97594.53
2018-12-14T10:56:57.463Z,97592.20
2018-12-14T10:58:33.439Z,97589.47
2018-12-14T11:00:18.424Z,97581.30
2018-12-14T11:01:58.180Z,97580.05
2018-12-14T11:03:33.964Z,97580.88
2018-12-14T11:05:09.993Z,97579.63
2018-12-14T11:06:45.639Z,97582.53
2018-12-14T11:08:20.505Z,97581.61
2018-12-14T11:09:57.603Z,97579.70
2018-12-14T11:11:33.976Z,97575.03
2018-12-14T11:13:08.751Z,97575.67
2018-12-14T11:14:43.982Z,97580.62
2018-12-14T11:16:18.929Z,97575.46
2018-12-14T11:17:57.638Z,97570.29
2018-12-14T11:19:32.716Z,97573.83
2018-12-14T11:21:07.536Z,97574.25
2018-12-14T11:22:42.482Z,97570.86
2018-12-14T11:24:20.284Z,97569.66
2018-12-14T11:25:55.399Z,97577.08
2018-12-14T11:27:31.724Z,97573.83
2018-12-14T11:29:10.252Z,97574.33
2018-12-14T11:30:46.467Z,97575.10
2018-12-14T11:32:21.946Z,97579.42
2018-12-14T11:33:57.695Z,97577.16
2018-12-14T11:35:34.866Z,97581.19
2018-12-14T11:37:10.284Z,97571.68
2018-12-14T11:38:45.922Z,97570.01
2018-12-14T11:40:22.736Z,97565.59
2018-12-14T11:41:58.034Z,97566.83
2018-12-14T11:43:36.462Z,97568.64
2018-12-14T11:45:20.664Z,97564.81
2018-12-14T11:46:58.968Z,97565.52
2018-12-14T11:48:40.097Z,97567.62
2018-12-14T11:50:20.244Z,97563.62
2018-12-14T11:51:57.587Z,97561.59
2018-12-14T11:53:34.035Z,97567.22
2018-12-14T11:55:12.023Z,97557.98
2018-12-14T11:56:48.665Z,97559.12
2018-12-14T11:58:27.541Z,97561.56
2018-12-14T12:00:05.651Z,97557.46
2018-12-14T12:01:42.608Z,97557.88
2018-12-14T12:03:20.050Z,97551.09
2018-12-14T12:05:00.273Z,97548.47
2018-12-14T12:06:41.443Z,97550.45
2018-12-14T12:08:22.588Z,97548.05
2018-12-14T12:10:01.233Z,97547.88
2018-12-14T12:11:43.611Z,97549.92
2018-12-14T12:13:18.520Z,97540.13
2018-12-14T12:14:59.153Z,97548.05
2018-12-14T12:16:38.025Z,97541.82
2018-12-14T12:18:15.906Z,97542.67
2018-12-14T12:19:52.322Z,97538.35
2018-12-14T12:21:29.921Z,97549.08
2018-12-14T12:23:10.013Z,97536.62
2018-12-14T12:24:48.704Z,97539.80
2018-12-14T12:26:28.343Z,97539.20
2018-12-14T12:28:08.815Z,97541.22
2018-12-14T12:29:51.009Z,97536.05
2018-12-14T12:31:27.943Z,97545.56
2018-12-14T12:33:02.949Z,97536.97
2018-12-14T12:34:38.706Z,97549.98
2018-12-14T12:36:14.170Z,97540.38
2018-12-14T12:37:51.292Z,97539.70
2018-12-14T12:39:28.539Z,97538.21
2018-12-14T12:41:05.696Z,97543.73
2018-12-14T12:42:43.722Z,97543.95
2018-12-14T12:44:21.804Z,97542.81
2018-12-14T12:46:00.541Z,97545.14
2018-12-14T12:47:36.235Z,97537.12
2018-12-14T12:49:12.583Z,97543.73
2018-12-14T12:50:47.854Z,97540.27
2018-12-14T12:52:22.646Z,97535.24
2018-12-14T12:53:58.652Z,97543.77
2018-12-14T12:55:34.313Z,97540.58
2018-12-14T12:57:10.122Z,97540.38
2018-12-14T12:58:46.591Z,97541.16
2018-12-14T13:00:21.987Z,97543.06
2018-12-14T13:01:59.696Z,97540.16
2018-12-14T13:03:38.323Z,97538.46
2018-12-14T13:05:17.142Z,97545.54
2018-12-14T13:06:53.661Z,97546.31
2018-12-14T13:08:28.492Z,97547.27
2018-12-14T13:10:05.120Z,97552.47
2018-12-14T13:11:41.632Z,97546.48
2018-12-14T13:13:20.578Z,97544.02
2018-12-14T13:15:21.620Z,97540.83
2018-12-14T13:16:58.294Z,97545.19
2018-12-14T13:18:33.638Z,97543.38
2018-12-14T13:20:09.166Z,97543.84
2018-12-14T13:21:45.194Z,97542.74
2018-12-14T13:23:27.004Z,97546.48
2018-12-14T13:25:06.442Z,97538.21
2018-12-14T13:26:43.520Z,97542.45
2018-12-14T13:28:21.810Z,97541.05
2018-12-14T13:30:10.819Z,97541.05
2018-12-14T13:31:57.732Z,97541.25
2018-12-14T13:33:36.969Z,97544.05
2018-12-14T13:35:18.027Z,97545.61
2018-12-14T13:36:56.154Z,97544.20
2018-12-14T13:38:33.425Z,97549.00
2018-12-14T13:40:12.752Z,97549.08
2018-12-14T13:41:53.157Z,97546.95
2018-12-14T13:43:38.484Z,97549.22
2018-12-14T13:45:22.580Z,97555.37
2018-12-14T13:47:04.832Z,97551.38
2018-12-14T13:48:48.791Z,97556.89
2018-12-14T13:50:34.787Z,97553.28
2018-12-14T13:52:16.738Z,97557.67
2018-12-14T13:53:55.981Z,97565.67
2018-12-14T13:55:33.234Z,97566.97
2018-12-14T13:57:18.527Z,97563.76
2018-12-14T13:59:05.471Z,97565.41
2018-12-14T14:00:43.507Z,97567.75
2018-12-14T14:02:31.226Z,97579.28
2018-12-14T14:04:09.381Z,97579.34
2018-12-14T14:05:46.745Z,97572.22
2018-12-14T14:07:34.847Z,97580.36
2018-12-14T14:09:14.934Z,97587.00
2018-12-14T14:10:54.392Z,97585.02
2018-12-14T14:12:34.435Z,97588.48
2018-12-14T14:14:09.845Z,97589.83
2018-12-14T14:15:50.805Z,97594.08
2018-12-14T14:17:30.821Z,97591.13
2018-12-14T14:19:12.225Z,97595.86
2018-12-14T14:20:54.517Z,97596.12
2018-12-14T14:22:37.470Z,97597.67
2018-12-14T14:24:16.751Z,97596.69
2018-12-14T14:25:54.727Z,97599.59
2018-12-14T14:27:32.552Z,97599.97
2018-12-14T14:29:11.200Z,97603.92
2018-12-14T14:30:56.221Z,97604.75
2018-12-14T14:32:37.446Z,97607.60
2018-12-14T14:34:16.381Z,97605.03
2018-12-14T14:35:57.265Z,97606.10
2018-12-14T14:39:27.281Z,97611.12
2018-12-14T14:41:04.075Z,97617.83
2018-12-14T14:42:42.677Z,97610.77
2018-12-14T14:44:24.443Z,97617.92
2018-12-14T14:46:01.886Z,97622.58
2018-12-14T14:47:44.651Z,97622.86
2018-12-14T14:51:08.077Z,97623.22
2018-12-14T14:52:50.017Z,97629.80
2018-12-14T14:54:39.837Z,97632.27
2018-12-14T14:56:15.412Z,98134.34
2018-12-14T14:57:56.525Z,97996.63
2018-12-14T14:59:45.092Z,97887.30
2018-12-14T15:01:26.205Z,97754.39
2018-12-14T15:03:04.295Z,97684.31
2018-12-14T15:04:40.999Z,97645.92
2018-12-14T15:06:18.353Z,97643.80
2018-12-14T15:07:54.352Z,97630.84
2018-12-14T15:09:32.279Z,97611.61
2018-12-14T15:11:09.494Z,97587.59
2018-12-14T15:12:45.587Z,97583.35
2018-12-14T15:14:30.285Z,97586.04
2018-12-14T15:16:12.740Z,97567.58
2018-12-14T15:17:54.879Z,97565.45
2018-12-14T15:19:34.981Z,97549.41
2018-12-14T15:21:10.742Z,97554.36
2018-12-14T15:22:52.256Z,97549.40
2018-12-14T15:24:29.865Z,97525.73
2018-12-14T15:26:08.637Z,97511.40
2018-12-14T15:27:45.854Z,97511.58
2018-12-14T15:29:22.325Z,97498.11
2018-12-14T15:31:00.287Z,97487.28
2018-12-14T15:32:38.563Z,97470.82
2018-12-14T15:34:17.632Z,97454.84
2018-12-14T15:35:56.108Z,97434.00
2018-12-14T15:37:43.500Z,97422.75
2018-12-14T15:41:13.102Z,97409.19
2018-12-14T15:42:49.197Z,97405.86
2018-12-14T15:44:26.065Z,97400.77
2018-12-14T15:46:02.916Z,97389.61
2018-12-14T15:47:38.438Z,97395.55
2018-12-14T15:49:22.598Z,97387.63
2018-12-14T15:51:01.567Z,97398.90
2018-12-14T15:52:37.625Z,97394.70
2018-12-14T15:54:16.070Z,97390.10
2018-12-14T15:55:57.821Z,97395.41
2018-12-14T15:57:34.672Z,97411.66
2018-12-14T15:59:12.972Z,97412.02
2018-12-14T16:00:52.505Z,97407.77
2018-12-14T16:02:30.801Z,97405.16
2018-12-14T16:04:06.590Z,97409.47
2018-12-14T16:05:41.903Z,97404.98
2018-12-14T16:07:18.779Z,97408.72
2018-12-14T16:09:18.188Z,97415.36
2018-12-14T16:10:53.955Z,97404.69
2018-12-14T16:12:31.672Z,97407.23
2018-12-14T16:14:18.948Z,97412.39
2018-12-14T16:15:57.731Z,97410.70
2018-12-14T16:17:37.751Z,97412.68
2018-12-14T16:19:14.032Z,97413.03
2018-12-14T16:20:53.873Z,97411.41
2018-12-14T16:22:40.813Z,97411.05
2018-12-14T16:24:17.454Z,97414.94
2018-12-14T16:25:55.118Z,97415.50
2018-12-14T16:27:32.302Z,97416.56
2018-12-14T16:29:10.561Z,97417.64
2018-12-14T16:30:48.248Z,97416.52
2018-12-14T16:32:27.656Z,97418.21
2018-12-14T16:34:05.744Z,97412.63
2018-12-14T16:35:45.760Z,97422.28
2018-12-14T16:37:31.555Z,97420.47
2018-12-14T16:39:16.222Z,97416.94
2018-12-14T16:40:53.456Z,97424.50
2018-12-14T16:42:33.884Z,97422.16
2018-12-14T16:44:13.238Z,97422.45
2018-12-14T16:45:52.012Z,97426.85
2018-12-14T16:47:32.378Z,97426.85
2018-12-14T16:49:18.713Z,97424.56
2018-12-14T16:51:01.685Z,97429.58
2018-12-14T16:52:49.041Z,97425.91
2018-12-14T16:54:29.353Z,97429.45
2018-12-14T16:56:09.381Z,97429.03
2018-12-14T16:57:49.822Z,97430.94
2018-12-14T16:59:29.652Z,97432.78
2018-12-14T17:01:08.393Z,97432.84
2018-12-14T17:02:47.220Z,97433.20
2018-12-14T17:04:26.545Z,97431.94
2018-12-14T17:06:13.450Z,97428.05
2018-12-14T17:07:57.809Z,97429.10
2018-12-14T17:09:41.177Z,97427.33
2018-12-14T17:13:12.865Z,97432.09
2018-12-14T17:14:54.010Z,97429.25
2018-12-14T17:16:33.607Z,97432.09
2018-12-14T17:18:11.878Z,97431.78
2018-12-14T17:19:48.272Z,97427.98
2018-12-14T17:23:24.141Z,97439.06
2018-12-14T17:25:04.535Z,97439.06
2018-12-14T17:26:41.115Z,97442.05
2018-12-14T17:28:19.121Z,97440.89
2018-12-14T17:30:09.852Z,97443.57
2018-12-14T17:31:48.979Z,97446.90
2018-12-14T17:33:26.273Z,97442.58
2018-12-14T17:35:03.909Z,97444.30
2018-12-14T17:36:42.316Z,97448.94
2018-12-14T17:38:20.139Z,97454.30
2018-12-14T17:39:56.828Z,97455.59
2018-12-14T17:41:38.720Z,97456.58
2018-12-14T17:43:16.539Z,97464.90
2018-12-14T17:44:56.472Z,97457.92
2018-12-14T17:46:34.782Z,97453.61
2018-12-14T17:48:12.125Z,97461.66
2018-12-14T17:49:48.671Z,97461.57
2018-12-14T17:51:29.505Z,97466.89
2018-12-14T17:53:07.413Z,97467.02
2018-12-14T17:54:46.405Z,97474.08
2018-12-14T17:56:25.742Z,97472.87
2018-12-14T17:58:00.820Z,97477.97
2018-12-14T17:59:42.426Z,97485.02
2018-12-14T18:01:17.765Z,97484.33
2018-12-14T18:02:54.643Z,97482.20
2018-12-14T18:04:30.831Z,97484.76
2018-12-14T18:06:11.294Z,97486.93
2018-12-14T18:07:51.202Z,97483.12
2018-12-14T18:09:27.958Z,97480.30
2018-12-14T18:11:06.496Z,97485.59
2018-12-14T18:12:43.611Z,97477.75
2018-12-14T18:14:19.640Z,97485.53
2018-12-14T18:15:55.208Z,97486.15
2018-12-14T18:17:44.242Z,97499.56
2018-12-14T18:19:25.450Z,97492.38
2018-12-14T18:21:11.282Z,97504.23
2018-12-14T18:22:51.109Z,97505.83
2018-12-14T18:24:27.493Z,97506.39
2018-12-14T18:26:13.562Z,97506.69
2018-12-14T18:27:55.297Z,97509.46
2018-12-14T18:29:33.473Z,97505.56
2018-12-14T18:31:11.350Z,97511.58
2018-12-14T18:34:20.126Z,97516.39
2018-12-14T18:35:58.843Z,97517.78
2018-12-14T18:37:36.835Z,97518.91
2018-12-14T18:39:16.486Z,97521.59
2018-12-14T18:40:56.902Z,97525.27
2018-12-14T18:42:44.142Z,97533.45
2018-12-14T18:44:24.401Z,97527.85
2018-12-14T18:46:02.539Z,97531.96
2018-12-14T18:47:39.873Z,97539.80
2018-12-14T18:49:19.720Z,97526.42
2018-12-14T18:50:57.358Z,97536.59
2018-12-14T18:52:40.136Z,97540.42
2018-12-14T18:54:21.091Z,97542.52
2018-12-14T18:55:57.132Z,97538.56
2018-12-14T18:57:37.811Z,97545.41
2018-12-14T18:59:17.893Z,97542.73
2018-12-14T19:00:59.616Z,97544.72
2018-12-14T19:02:45.648Z,97542.60
2018-12-14T19:04:35.295Z,97545.70
2018-12-14T19:06:20.460Z,97551.84
2018-12-14T19:08:04.377Z,97553.31
2018-12-14T19:09:44.103Z,97559.23
2018-12-14T19:11:30.314Z,97556.90
2018-12-14T19:13:12.158Z,97551.72
2018-12-14T19:14:52.013Z,97556.58
2018-12-14T19:16:34.751Z,97551.72
2018-12-14T19:18:23.716Z,97558.55
2018-12-14T19:20:05.393Z,97555.30
2018-12-14T19:21:46.703Z,97556.36
2018-12-14T19:23:27.510Z,97553.62