createdAt,value
2023-11-15T00:03:03.000Z,71.41
2023-11-15T00:08:02.000Z,75.41
2023-11-15T00:13:03.000Z,72.06
2023-11-15T00:18:03.000Z,65.53
2023-11-15T00:23:02.000Z,64.19
2023-11-15T00:28:04.000Z,64.61
2023-11-15T00:33:04.000Z,62.35
2023-11-15T00:38:04.000Z,62.37
2023-11-15T00:43:03.000Z,58.18
2023-11-15T00:48:04.000Z,58.18
2023-11-15T00:53:03.000Z,58.32
2023-11-15T00:58:03.000Z,60.87
2023-11-15T01:03:04.000Z,58.14
2023-11-15T01:08:03.000Z,61.13
2023-11-15T01:13:03.000Z,61.11
2023-11-15T01:18:03.000Z,60.12
2023-11-15T01:23:03.000Z,60.02
2023-11-15T01:28:03.000Z,61.16
2023-11-15T01:33:03.000Z,62.47
2023-11-15T01:38:03.000Z,62.47
2023-11-15T01:43:03.000Z,62.6
2023-11-15T01:48:04.000Z,63.34
2023-11-15T01:53:03.000Z,68.82
2023-11-15T01:58:03.000Z,68.75
2023-11-15T02:03:04.000Z,64.74
2023-11-15T02:08:03.000Z,61.05
2023-11-15T02:13:03.000Z,69.07
2023-11-15T02:18:03.000Z,73.89
2023-11-15T02:23:03.000Z,76.74
2023-11-15T02:28:03.000Z,69.89
2023-11-15T02:33:03.000Z,70.79
2023-11-15T02:38:02.000Z,67.72
2023-11-15T02:43:03.000Z,74.13
2023-11-15T02:48:03.000Z,84.21
2023-11-15T02:53:03.000Z,81.01
2023-11-15T02:58:03.000Z,81.01
2023-11-15T03:03:04.000Z,80.45
2023-11-15T03:08:03.000Z,79.97
2023-11-15T03:13:03.000Z,73.24
2023-11-15T03:18:03.000Z,73.24
2023-11-15T03:28:03.000Z,73.69
2023-11-15T03:33:03.000Z,73.42
2023-11-15T03:38:02.000Z,73.61
2023-11-15T03:43:03.000Z,72.47
2023-11-15T03:48:04.000Z,70.67
2023-11-15T03:53:04.000Z,72.07
2023-11-15T03:58:03.000Z,71.9
2023-11-15T04:03:03.000Z,73.73
2023-11-15T04:08:02.000Z,71.26
2023-11-15T04:13:02.000Z,68.67
2023-11-15T04:18:03.000Z,66.95
2023-11-15T04:23:03.000Z,70.87
2023-11-15T04:28:03.000Z,74.55
2023-11-15T04:33:03.000Z,74.55
2023-11-15T04:38:03.000Z,75.12
2023-11-15T04:43:04.000Z,78.38
2023-11-15T04:48:04.000Z,81.02
2023-11-15T04:53:06.000Z,84.09
2023-11-15T04:58:02.000Z,87.4
2023-11-15T05:03:03.000Z,87.4
2023-11-15T05:13:03.000Z,87.03
2023-11-15T05:18:03.000Z,82.1
2023-11-15T05:23:03.000Z,80.83
2023-11-15T05:28:03.000Z,80.68
2023-11-15T05:33:03.000Z,79.61
2023-11-15T05:38:03.000Z,82.81
2023-11-15T05:43:03.000Z,79.26
2023-11-15T05:48:03.000Z,75.99
2023-11-15T05:53:04.000Z,79.03
2023-11-15T05:58:03.000Z,68.94
2023-11-15T06:03:04.000Z,70.24
2023-11-15T06:08:03.000Z,65.66
2023-11-15T06:13:04.000Z,65.66
2023-11-15T06:28:03.000Z,66.7
2023-11-15T06:33:03.000Z,70.56
2023-11-15T06:38:04.000Z,71.7
2023-11-15T06:43:03.000Z,72.5
2023-11-15T06:48:03.000Z,72.5
2023-11-15T06:53:03.000Z,66.09
2023-11-15T06:58:03.000Z,66.09
2023-11-15T07:03:04.000Z,62.89
2023-11-15T07:08:03.000Z,57.37
2023-11-15T07:13:06.000Z,53.24
2023-11-15T07:18:03.000Z,51.14
2023-11-15T07:23:03.000Z,48.54
2023-11-15T07:28:03.000Z,38.28
2023-11-15T07:33:03.000Z,35.75
2023-11-15T07:38:03.000Z,32.74
2023-11-15T07:43:03.000Z,32.61
2023-11-15T07:48:06.000Z,31.31
2023-11-15T07:53:02.000Z,31.4
2023-11-15T07:58:03.000Z,29.61
2023-11-15T08:03:04.000Z,29.39
2023-11-15T08:08:04.000Z,27.81
2023-11-15T08:13:03.000Z,27.81
2023-11-15T08:18:04.000Z,25.73
2023-11-15T08:23:04.000Z,24.79
2023-11-15T08:28:02.000Z,24.14
2023-11-15T08:33:03.000Z,25.29
2023-11-15T08:38:04.000Z,25.3
2023-11-15T08:43:03.000Z,25.62
2023-11-15T08:48:04.000Z,26.65
2023-11-15T08:53:04.000Z,25.55
2023-11-15T08:58:03.000Z,25.55
2023-11-15T09:08:03.000Z,24.97
2023-11-15T09:13:03.000Z,24.97
2023-11-15T09:28:03.000Z,27.59
2023-11-15T09:33:04.000Z,27.59
2023-11-15T09:43:03.000Z,25.55
2023-11-15T09:48:06.000Z,24.43
2023-11-15T09:53:03.000Z,25.99
2023-11-15T09:58:03.000Z,27.18
2023-11-15T10:03:04.000Z,31.28
2023-11-15T10:08:03.000Z,30.17
2023-11-15T10:13:03.000Z,29.49
2023-11-15T10:18:04.000Z,29.49
2023-11-15T10:23:03.000Z,29.16
2023-11-15T10:28:03.000Z,28.3
2023-11-15T10:33:04.000Z,27.16
2023-11-15T10:38:03.000Z,27.88
2023-11-15T10:43:03.000Z,26.86
2023-11-15T10:48:03.000Z,27.12
2023-11-15T10:53:03.000Z,31.52
2023-11-15T10:58:03.000Z,32.3
2023-11-15T11:03:04.000Z,30.64
2023-11-15T11:08:03.000Z,36.2
2023-11-15T11:13:04.000Z,35.92
2023-11-15T11:18:04.000Z,45.17
2023-11-15T11:23:03.000Z,53.98
2023-11-15T11:28:03.000Z,58.57
2023-11-15T11:33:03.000Z,64.47
2023-11-15T11:38:03.000Z,64.47
2023-11-15T11:43:03.000Z,75.49
2023-11-15T11:48:04.000Z,89.9
2023-11-15T11:53:03.000Z,91.48
2023-11-15T11:58:03.000Z,91.48
2023-11-15T12:03:13.000Z,86.85
2023-11-15T12:08:03.000Z,94.36
2023-11-15T12:13:03.000Z,112.22
2023-11-15T12:18:03.000Z,113.42
2023-11-15T12:23:03.000Z,118.8
2023-11-15T12:28:03.000Z,119.48
2023-11-15T12:33:04.000Z,126.28
2023-11-15T12:38:03.000Z,136.85
2023-11-15T12:43:03.000Z,150.66
2023-11-15T12:48:03.000Z,159.35
2023-11-15T12:53:11.000Z,166.77
2023-11-15T12:58:03.000Z,175.75
2023-11-15T13:03:04.000Z,175.75
2023-11-15T13:23:03.000Z,184.54
2023-11-15T13:28:03.000Z,222.48
2023-11-15T13:33:04.000Z,217.7
2023-11-15T13:38:03.000Z,217.51
2023-11-15T13:43:07.000Z,214.02
2023-11-15T13:48:03.000Z,249.7
2023-11-15T13:53:03.000Z,249.7
2023-11-15T13:58:03.000Z,430.31
2023-11-15T14:03:04.000Z,390.11
2023-11-15T14:08:02.000Z,290.82
2023-11-15T14:13:04.000Z,280.91
2023-11-15T14:18:04.000Z,227.71
2023-11-15T14:23:04.000Z,223.74
2023-11-15T14:28:08.000Z,212.06
2023-11-15T14:33:03.000Z,226.38
2023-11-15T14:38:03.000Z,224.38
2023-11-15T14:43:03.000Z,219.6
2023-11-15T14:48:04.000Z,227.12
2023-11-15T14:53:03.000Z,227.12
2023-11-15T15:08:04.000Z,227.37
2023-11-15T15:13:03.000Z,240.6
2023-11-15T15:18:03.000Z,244.47
2023-11-15T15:23:03.000Z,254.48
2023-11-15T15:28:04.000Z,253.2
2023-11-15T15:33:04.000Z,228.14
2023-11-15T15:38:04.000Z,228.01
2023-11-15T15:43:03.000Z,228.01
2023-11-15T15:48:03.000Z,223.02
2023-11-15T15:53:03.000Z,205.73
2023-11-15T15:58:03.000Z,206.61
2023-11-15T16:03:03.000Z,206.61
2023-11-15T16:08:03.000Z,188.25
2023-11-15T16:13:03.000Z,188.25
2023-11-15T16:18:03.000Z,169.74
2023-11-15T16:23:03.000Z,158.76
2023-11-15T16:28:03.000Z,180.51
2023-11-15T16:33:04.000Z,186.06
2023-11-15T16:38:03.000Z,191.42
2023-11-15T16:43:03.000Z,173.67
2023-11-15T16:48:04.000Z,161.23
2023-11-15T16:53:04.000Z,172.77
2023-11-15T16:58:03.000Z,172.38
2023-11-15T17:03:04.000Z,166.36
2023-11-15T17:08:03.000Z,175.32
2023-11-15T17:13:03.000Z,181.26
2023-11-15T17:18:04.000Z,167.48
2023-11-15T17:23:03.000Z,167.53
2023-11-15T17:28:06.000Z,152.47
2023-11-15T17:33:04.000Z,145.71
2023-11-15T17:38:03.000Z,145.71
2023-11-15T17:48:03.000Z,142.66
2023-11-15T17:53:03.000Z,144.46
2023-11-15T17:58:03.000Z,146.92
2023-11-15T18:03:03.000Z,151.11
2023-11-15T18:08:04.000Z,148.52
2023-11-15T18:13:04.000Z,147.15
2023-11-15T18:18:04.000Z,143.21
2023-11-15T18:23:03.000Z,137.77
2023-11-15T18:28:03.000Z,134.61
2023-11-15T18:33:04.000Z,132.3
2023-11-15T18:38:07.000Z,132.3
2023-11-15T18:43:03.000Z,128.06
2023-11-15T18:48:03.000Z,123.39
2023-11-15T18:53:04.000Z,120.81
2023-11-15T18:58:03.000Z,117.59
2023-11-15T19:03:04.000Z,121.28
2023-11-15T19:08:02.000Z,119.22
2023-11-15T19:13:03.000Z,122.77
2023-11-15T19:18:03.000Z,122.24
2023-11-15T19:23:02.000Z,122.24
2023-11-15T19:33:03.000Z,119.94
2023-11-15T19:38:04.000Z,117.33
2023-11-15T19:43:03.000Z,106.34
2023-11-15T19:48:03.000Z,106.93
2023-11-15T19:53:04.000Z,106.19
2023-11-15T19:58:03.000Z,109.91
2023-11-15T20:03:08.000Z,109.91
2023-11-15T20:08:03.000Z,99.02
2023-11-15T20:13:02.000Z,99.02
2023-11-15T20:23:12.000Z,96.43
2023-11-15T20:28:03.000Z,84.06
2023-11-15T20:33:06.000Z,84.73
2023-11-15T20:38:02.000Z,89.75
2023-11-15T20:43:03.000Z,88.64
2023-11-15T20:48:04.000Z,91.72
2023-11-15T20:53:03.000Z,88.84
2023-11-15T20:58:04.000Z,88.84
2023-11-15T21:03:04.000Z,84.96
2023-11-15T21:08:03.000Z,84.58
2023-11-15T21:13:03.000Z,88.04
2023-11-15T21:18:03.000Z,89.25
2023-11-15T21:23:03.000Z,86.7
2023-11-15T21:28:03.000Z,83.73
2023-11-15T21:33:04.000Z,86.6
2023-11-15T21:38:02.000Z,82.37
2023-11-15T21:43:03.000Z,82.37
2023-11-15T21:48:04.000Z,81.85
2023-11-15T21:53:04.000Z,90.99
2023-11-15T21:58:03.000Z,86.97
2023-11-15T22:03:04.000Z,77.34
2023-11-15T22:08:03.000Z,79.31
2023-11-15T22:13:04.000Z,74.09
2023-11-15T22:18:03.000Z,66.69
2023-11-15T22:23:04.000Z,63.54
2023-11-15T22:28:02.000Z,62.55
2023-11-15T22:33:03.000Z,59.54
2023-11-15T22:38:02.000Z,59.2
2023-11-15T22:43:03.000Z,57.62
2023-11-15T22:48:03.000Z,57.42
2023-11-15T22:53:02.000Z,57.25
2023-11-15T22:58:03.000Z,56.07
2023-11-15T23:03:03.000Z,54.52
2023-11-15T23:08:03.000Z,52.75
2023-11-15T23:13:03.000Z,52.75
2023-11-15T23:18:03.000Z,49.76
2023-11-15T23:23:03.000Z,45.71
2023-11-15T23:28:03.000Z,43.38
2023-11-15T23:33:04.000Z,42.79
2023-11-15T23:38:03.000Z,40.46
2023-11-15T23:43:03.000Z,39.41
2023-11-15T23:48:03.000Z,39.17
2023-11-15T23:53:03.000Z,37.22
2023-11-15T23:58:03.000Z,37.19
