createdAt,value
2017-10-28T00:00:38.986Z,8.53
2017-10-28T00:01:49.475Z,8.49
2017-10-28T00:02:59.920Z,8.48
2017-10-28T00:04:10.430Z,8.49
2017-10-28T00:05:20.889Z,8.45
2017-10-28T00:06:31.498Z,8.48
2017-10-28T00:07:42.059Z,8.58
2017-10-28T00:08:52.185Z,8.58
2017-10-28T00:10:02.653Z,8.58
2017-10-28T00:11:13.167Z,8.49
2017-10-28T00:12:23.323Z,8.61
2017-10-28T00:13:33.777Z,8.5
2017-10-28T00:14:44.259Z,8.61
2017-10-28T00:15:54.737Z,8.57
2017-10-28T00:17:05.207Z,8.55
2017-10-28T00:18:15.688Z,8.58
2017-10-28T00:19:26.162Z,8.49
2017-10-28T00:20:36.620Z,8.49
2017-10-28T00:21:47.078Z,8.52
2017-10-28T00:22:57.560Z,8.61
2017-10-28T00:24:08.115Z,8.52
2017-10-28T00:25:18.779Z,8.52
2017-10-28T00:26:29.226Z,8.49
2017-10-28T00:27:39.933Z,8.5
2017-10-28T00:28:50.564Z,8.53
2017-10-28T00:30:01.014Z,8.53
2017-10-28T00:31:11.483Z,8.53
2017-10-28T00:32:21.977Z,8.48
2017-10-28T00:33:32.412Z,8.48
2017-10-28T00:34:42.873Z,8.53
2017-10-28T00:35:53.325Z,8.58
2017-10-28T00:37:03.781Z,8.48
2017-10-28T00:38:14.241Z,8.45
2017-10-28T00:39:24.920Z,8.53
2017-10-28T00:40:35.481Z,8.49
2017-10-28T00:41:45.939Z,8.5
2017-10-28T00:42:56.429Z,8.39
2017-10-28T00:44:06.892Z,8.49
2017-10-28T00:45:17.366Z,8.46
2017-10-28T00:46:28.059Z,8.48
2017-10-28T00:47:38.550Z,8.4
2017-10-28T00:48:49.189Z,8.43
2017-10-28T00:49:59.641Z,8.34
2017-10-28T00:51:10.178Z,8.46
2017-10-28T00:52:20.621Z,8.43
2017-10-28T00:53:31.112Z,8.43
2017-10-28T00:54:41.281Z,8.34
2017-10-28T00:55:51.759Z,8.35
2017-10-28T00:57:02.294Z,8.45
2017-10-28T00:58:12.406Z,8.37
2017-10-28T00:59:22.842Z,8.43
2017-10-28T01:00:33.358Z,8.48
2017-10-28T01:01:43.826Z,8.46
2017-10-28T01:02:54.268Z,8.48
2017-10-28T01:04:04.724Z,8.4
2017-10-28T01:05:15.205Z,8.4
2017-10-28T01:06:25.663Z,8.37
2017-10-28T01:07:36.164Z,8.48
2017-10-28T01:08:46.601Z,8.46
2017-10-28T01:09:57.144Z,8.45
2017-10-28T01:11:07.353Z,8.42
2017-10-28T01:12:17.835Z,8.37
2017-10-28T01:13:28.353Z,8.39
2017-10-28T01:14:38.847Z,8.43
2017-10-28T01:15:49.303Z,8.42
2017-10-28T01:16:59.791Z,8.45
2017-10-28T01:18:09.902Z,8.39
2017-10-28T01:19:20.403Z,8.43
2017-10-28T01:20:30.892Z,8.42
2017-10-28T01:21:41.446Z,8.4
2017-10-28T01:22:51.996Z,8.4
2017-10-28T01:24:02.440Z,8.39
2017-10-28T01:25:12.917Z,8.35
2017-10-28T01:26:23.347Z,8.32
2017-10-28T01:27:33.882Z,8.34
2017-10-28T01:28:44.041Z,8.3
2017-10-28T01:29:54.498Z,8.28
2017-10-28T01:31:04.963Z,8.23
2017-10-28T01:32:15.080Z,8.3
2017-10-28T01:33:25.582Z,8.34
2017-10-28T01:34:36.121Z,8.25
2017-10-28T01:35:46.578Z,8.28
2017-10-28T01:36:57.151Z,8.23
2017-10-28T01:38:07.622Z,8.23
2017-10-28T01:39:18.079Z,8.27
2017-10-28T01:40:28.552Z,8.13
2017-10-28T01:41:39.006Z,8.25
2017-10-28T01:42:49.496Z,8.27
2017-10-28T01:43:59.981Z,8.27
2017-10-28T01:45:10.554Z,8.27
2017-10-28T01:46:21.015Z,8.27
2017-10-28T01:47:31.475Z,8.3
2017-10-28T01:48:41.927Z,8.27
2017-10-28T01:49:52.412Z,8.27
2017-10-28T01:51:02.922Z,8.27
2017-10-28T01:52:13.380Z,8.28
2017-10-28T01:53:24.010Z,8.28
2017-10-28T01:54:34.447Z,8.28
2017-10-28T01:55:44.898Z,8.27
2017-10-28T01:56:55.567Z,8.27
2017-10-28T01:58:06.174Z,8.28
2017-10-28T01:59:16.621Z,8.3
2017-10-28T02:00:27.392Z,8.28
2017-10-28T02:01:37.864Z,8.32
2017-10-28T02:02:48.411Z,8.28
2017-10-28T02:03:58.979Z,8.24
2017-10-28T02:05:09.426Z,8.31
2017-10-28T02:06:19.905Z,8.35
2017-10-28T02:07:30.478Z,8.39
2017-10-28T02:08:40.990Z,8.32
2017-10-28T02:09:51.434Z,8.35
2017-10-28T02:11:01.882Z,8.34
2017-10-28T02:12:12.028Z,8.3
2017-10-28T02:13:22.281Z,8.37
2017-10-28T02:14:32.960Z,8.39
2017-10-28T02:15:43.110Z,8.34
2017-10-28T02:16:53.598Z,8.4
2017-10-28T02:18:04.236Z,8.35
2017-10-28T02:19:14.779Z,8.37
2017-10-28T02:20:25.252Z,8.4
2017-10-28T02:21:35.759Z,8.35
2017-10-28T02:22:46.310Z,8.37
2017-10-28T02:23:56.768Z,8.34
2017-10-28T02:25:07.278Z,8.35
2017-10-28T02:26:17.736Z,8.39
2017-10-28T02:27:27.856Z,8.39
2017-10-28T02:28:38.358Z,8.42
2017-10-28T02:29:48.816Z,8.4
2017-10-28T02:30:59.275Z,8.35
2017-10-28T02:32:10.008Z,8.32
2017-10-28T02:33:20.479Z,8.37
2017-10-28T02:34:30.969Z,8.43
2017-10-28T02:35:41.417Z,8.37
2017-10-28T02:36:51.894Z,8.37
2017-10-28T02:38:02.346Z,8.37
2017-10-28T02:39:12.876Z,8.37
2017-10-28T02:40:23.031Z,8.31
2017-10-28T02:41:33.517Z,8.4
2017-10-28T02:42:44.061Z,8.37
2017-10-28T02:43:54.503Z,8.42
2017-10-28T02:45:04.964Z,8.35
2017-10-28T02:46:15.470Z,8.42
2017-10-28T02:47:25.611Z,8.42
2017-10-28T02:48:35.336Z,8.42
2017-10-28T02:49:45.811Z,8.43
2017-10-28T02:50:56.273Z,8.37
2017-10-28T02:52:06.941Z,8.39
2017-10-28T02:53:17.636Z,8.39
2017-10-28T02:54:28.135Z,8.31
2017-10-28T02:55:38.285Z,8.32
2017-10-28T02:56:48.721Z,8.39
2017-10-28T02:57:59.162Z,8.32
2017-10-28T02:59:09.627Z,8.37
2017-10-28T03:00:20.064Z,8.4
2017-10-28T03:01:30.541Z,8.43
2017-10-28T03:02:40.977Z,8.42
2017-10-28T03:03:51.421Z,8.42
2017-10-28T03:05:01.869Z,8.42
2017-10-28T03:06:12.360Z,8.42
2017-10-28T03:07:22.496Z,8.48
2017-10-28T03:08:32.948Z,8.42
2017-10-28T03:09:43.645Z,8.39
2017-10-28T03:10:54.163Z,8.39
2017-10-28T03:12:04.622Z,8.3
2017-10-28T03:13:15.154Z,8.34
2017-10-28T03:14:25.610Z,8.32
2017-10-28T03:15:36.104Z,8.28
2017-10-28T03:16:46.572Z,8.24
2017-10-28T03:17:57.014Z,8.16
2017-10-28T03:19:07.485Z,8.16
2017-10-28T03:20:17.948Z,8.2
2017-10-28T03:21:28.097Z,8.16
2017-10-28T03:22:38.585Z,8.16
2017-10-28T03:23:49.095Z,8.15
2017-10-28T03:24:59.558Z,8.12
2017-10-28T03:26:10.063Z,8.12
2017-10-28T03:27:20.531Z,8.2
2017-10-28T03:28:30.992Z,8.17
2017-10-28T03:29:41.508Z,8.12
2017-10-28T03:30:51.992Z,8.12
2017-10-28T03:32:02.472Z,8.17
2017-10-28T03:33:12.937Z,8.17
2017-10-28T03:34:23.382Z,8.15
2017-10-28T03:35:33.930Z,8.13
2017-10-28T03:36:44.423Z,8.13
2017-10-28T03:37:54.891Z,8.1
2017-10-28T03:39:05.354Z,8.2
2017-10-28T03:40:15.480Z,8.13
2017-10-28T03:41:25.958Z,8.16
2017-10-28T03:42:36.515Z,8.16
2017-10-28T03:43:47.187Z,8.13
2017-10-28T03:44:57.658Z,8.15
2017-10-28T03:46:08.128Z,8.16
2017-10-28T03:47:18.604Z,8.15
2017-10-28T03:48:29.162Z,8.16
2017-10-28T03:49:39.657Z,8.13
2017-10-28T03:50:50.260Z,8.13
2017-10-28T03:52:00.767Z,8.12
2017-10-28T03:53:11.202Z,8.16
2017-10-28T03:54:21.659Z,8.17
2017-10-28T03:55:32.005Z,8.09
2017-10-28T03:56:42.451Z,8.16
2017-10-28T03:57:53.535Z,8.13
2017-10-28T03:59:04.030Z,8.17
2017-10-28T04:00:14.695Z,8.16
2017-10-28T04:01:25.136Z,8.13
2017-10-28T04:02:35.596Z,8.13
2017-10-28T04:03:46.053Z,8.09
2017-10-28T04:04:56.577Z,8.07
2017-10-28T04:06:06.796Z,8.03
2017-10-28T04:07:17.239Z,7.98
2017-10-28T04:08:27.677Z,8.07
2017-10-28T04:09:38.162Z,8.02
2017-10-28T04:10:48.640Z,7.99
2017-10-28T04:11:58.652Z,8.07
2017-10-28T04:13:09.173Z,7.98
2017-10-28T04:14:19.612Z,7.99
2017-10-28T04:15:30.130Z,8.06
2017-10-28T04:16:40.595Z,8.02
2017-10-28T04:17:51.052Z,7.94
2017-10-28T04:19:01.484Z,8.02
2017-10-28T04:20:11.940Z,7.92
2017-10-28T04:21:22.372Z,7.97
2017-10-28T04:22:32.483Z,7.88
2017-10-28T04:23:42.624Z,7.98
2017-10-28T04:24:53.100Z,7.91
2017-10-28T04:26:03.528Z,7.91
2017-10-28T04:27:14.218Z,7.98
2017-10-28T04:28:24.650Z,8.02
2017-10-28T04:29:34.835Z,7.88
2017-10-28T04:30:45.258Z,7.9
2017-10-28T04:31:55.706Z,7.91
2017-10-28T04:33:05.830Z,7.88
2017-10-28T04:34:16.365Z,7.88
2017-10-28T04:35:26.819Z,7.98
2017-10-28T04:36:37.258Z,7.97
2017-10-28T04:37:47.731Z,7.98
2017-10-28T04:38:58.225Z,7.87
2017-10-28T04:40:08.691Z,7.98
2017-10-28T04:41:19.177Z,7.95
2017-10-28T04:42:29.657Z,7.95
2017-10-28T04:43:40.118Z,7.84
2017-10-28T04:44:50.582Z,7.84
2017-10-28T04:46:00.723Z,7.91
2017-10-28T04:47:11.192Z,7.87
2017-10-28T04:48:21.654Z,7.85
2017-10-28T04:49:32.113Z,7.88
2017-10-28T04:50:42.269Z,7.84
2017-10-28T04:51:52.747Z,7.84
2017-10-28T04:53:02.883Z,7.84
2017-10-28T04:54:13.369Z,7.84
2017-10-28T04:55:23.827Z,7.74
2017-10-28T04:56:34.299Z,7.8
2017-10-28T04:57:44.987Z,7.74
2017-10-28T04:58:55.229Z,7.88
2017-10-28T05:00:05.697Z,7.85
2017-10-28T05:01:16.250Z,7.82
2017-10-28T05:02:26.912Z,7.85
2017-10-28T05:03:37.380Z,7.8
2017-10-28T05:04:47.835Z,7.8
2017-10-28T05:05:58.361Z,7.84
2017-10-28T05:07:08.809Z,7.87
2017-10-28T05:08:19.499Z,7.82
2017-10-28T05:09:29.957Z,7.87
2017-10-28T05:10:40.424Z,7.85
2017-10-28T05:11:50.968Z,7.87
2017-10-28T05:13:01.447Z,7.92
2017-10-28T05:14:12.139Z,7.92
2017-10-28T05:15:22.671Z,7.88
2017-10-28T05:16:33.106Z,8.03
2017-10-28T05:17:43.746Z,7.91
2017-10-28T05:18:54.232Z,7.99
2017-10-28T05:20:04.387Z,7.92
2017-10-28T05:21:14.857Z,7.98
2017-10-28T05:22:24.994Z,7.91
2017-10-28T05:23:35.440Z,7.88
2017-10-28T05:24:46.184Z,7.97
2017-10-28T05:25:56.660Z,7.9
2017-10-28T05:27:07.179Z,8.02
2017-10-28T05:28:17.676Z,7.91
2017-10-28T05:29:28.157Z,7.92
2017-10-28T05:30:37.855Z,8.03
2017-10-28T05:31:48.392Z,7.91
2017-10-28T05:33:00.039Z,7.97
2017-10-28T05:34:10.539Z,7.94
2017-10-28T05:35:21.003Z,7.98
2017-10-28T05:36:31.507Z,8.02
2017-10-28T05:37:41.952Z,7.99
2017-10-28T05:38:52.418Z,8.03
2017-10-28T05:40:02.883Z,8.02
2017-10-28T05:41:13.377Z,7.98
2017-10-28T05:42:23.814Z,8.03
2017-10-28T05:43:34.419Z,8.03
2017-10-28T05:44:44.951Z,7.99
2017-10-28T05:45:55.416Z,8.09
2017-10-28T05:47:05.885Z,8.06
2017-10-28T05:48:15.931Z,8.05
2017-10-28T05:49:26.408Z,8.05
2017-10-28T05:50:36.897Z,7.99
2017-10-28T05:51:47.366Z,8.03
2017-10-28T05:52:57.822Z,8.03
2017-10-28T05:54:08.333Z,8.07
2017-10-28T05:55:18.809Z,8.09
2017-10-28T05:56:29.270Z,7.99
2017-10-28T05:57:39.730Z,8.06
2017-10-28T05:58:50.269Z,8.03
2017-10-28T06:00:00.466Z,8.1
2017-10-28T06:01:10.937Z,8.02
2017-10-28T06:02:21.413Z,8.13
2017-10-28T06:03:31.877Z,8.15
2017-10-28T06:04:42.391Z,8.1
2017-10-28T06:05:52.946Z,7.98
2017-10-28T06:07:03.422Z,8.09
2017-10-28T06:08:13.598Z,7.98
2017-10-28T06:09:24.329Z,8.09
2017-10-28T06:10:34.794Z,8.05
2017-10-28T06:11:45.313Z,8.03
2017-10-28T06:12:55.941Z,8.05
2017-10-28T06:14:06.378Z,8.12
2017-10-28T06:15:16.836Z,8.03
2017-10-28T06:16:27.514Z,7.99
2017-10-28T06:17:37.992Z,8.07
2017-10-28T06:18:48.518Z,8.07
2017-10-28T06:19:58.978Z,8.07
2017-10-28T06:21:09.433Z,8.15
2017-10-28T06:22:19.872Z,8.1
2017-10-28T06:23:30.026Z,8.12
2017-10-28T06:24:40.844Z,8.12
2017-10-28T06:25:51.299Z,8.12
2017-10-28T06:27:01.809Z,8.13
2017-10-28T06:28:11.934Z,8.1
2017-10-28T06:29:22.415Z,8.2
2017-10-28T06:30:32.887Z,8.15
2017-10-28T06:31:43.576Z,8.21
2017-10-28T06:32:54.020Z,8.21
2017-10-28T06:34:04.498Z,8.17
2017-10-28T06:35:15.014Z,8.17
2017-10-28T06:36:25.461Z,8.2
2017-10-28T06:37:35.962Z,8.16
2017-10-28T06:38:46.632Z,8.15
2017-10-28T06:39:57.107Z,8.2
2017-10-28T06:41:07.284Z,8.23
2017-10-28T06:42:17.754Z,8.2
2017-10-28T06:43:28.243Z,8.16
2017-10-28T06:44:38.788Z,8.16
2017-10-28T06:45:49.334Z,8.28
2017-10-28T06:46:59.828Z,8.3
2017-10-28T06:48:10.372Z,8.17
2017-10-28T06:49:20.904Z,8.1
2017-10-28T06:50:31.073Z,8.17
2017-10-28T06:51:41.555Z,8.25
2017-10-28T06:52:52.046Z,8.3
2017-10-28T06:54:02.545Z,8.28
2017-10-28T06:55:13.018Z,8.25
2017-10-28T06:56:24.675Z,8.27
2017-10-28T06:57:35.183Z,8.27
2017-10-28T06:58:45.650Z,8.3
2017-10-28T06:59:56.085Z,8.3
2017-10-28T07:01:06.562Z,8.34
2017-10-28T07:02:17.081Z,8.27
2017-10-28T07:03:27.811Z,8.31
2017-10-28T07:04:38.281Z,8.34
2017-10-28T07:05:48.829Z,8.31
2017-10-28T07:06:59.285Z,8.27
2017-10-28T07:08:09.752Z,8.25
2017-10-28T07:09:19.891Z,8.31
2017-10-28T07:10:30.384Z,8.31
2017-10-28T07:11:40.849Z,8.25
2017-10-28T07:12:51.001Z,8.17
2017-10-28T07:14:01.464Z,8.15
2017-10-28T07:15:11.911Z,8.34
2017-10-28T07:16:22.529Z,8.31
2017-10-28T07:17:33.017Z,8.31
2017-10-28T07:18:43.510Z,8.34
2017-10-28T07:19:53.981Z,8.31
2017-10-28T07:21:04.489Z,8.32
2017-10-28T07:22:15.038Z,8.28
2017-10-28T07:23:25.511Z,8.28
2017-10-28T07:24:35.968Z,8.3
2017-10-28T07:25:46.449Z,8.3
2017-10-28T07:26:57.198Z,8.34
2017-10-28T07:28:07.706Z,8.27
2017-10-28T07:29:18.208Z,8.32
2017-10-28T07:30:28.669Z,8.32
2017-10-28T07:31:39.225Z,8.28
2017-10-28T07:32:49.769Z,8.28
2017-10-28T07:34:00.303Z,8.25
2017-10-28T07:35:10.892Z,8.32
2017-10-28T07:36:21.420Z,8.27
2017-10-28T07:37:31.900Z,8.31
2017-10-28T07:38:42.356Z,8.3
2017-10-28T07:39:53.084Z,8.32
2017-10-28T07:41:03.543Z,8.37
2017-10-28T07:42:14.208Z,8.34
2017-10-28T07:43:24.689Z,8.34
2017-10-28T07:44:35.140Z,8.37
2017-10-28T07:45:45.284Z,8.37
2017-10-28T07:46:55.725Z,8.4
2017-10-28T07:48:06.284Z,8.35
2017-10-28T07:49:16.731Z,8.37
2017-10-28T07:50:27.228Z,8.34
2017-10-28T07:51:37.727Z,8.37
2017-10-28T07:52:48.176Z,8.43
2017-10-28T07:53:58.645Z,8.42
2017-10-28T07:55:09.158Z,8.53
2017-10-28T07:56:19.689Z,8.55
2017-10-28T07:57:29.549Z,8.55
2017-10-28T07:58:39.630Z,8.45
2017-10-28T07:59:50.082Z,8.5
2017-10-28T08:01:00.609Z,8.5
2017-10-28T08:02:11.202Z,8.52
2017-10-28T08:03:21.686Z,8.5
2017-10-28T08:04:31.810Z,8.6
2017-10-28T08:05:42.346Z,8.48
2017-10-28T08:06:52.800Z,8.61
2017-10-28T08:08:03.285Z,8.53
2017-10-28T08:09:13.443Z,8.52
2017-10-28T08:10:23.895Z,8.52
2017-10-28T08:11:34.348Z,8.57
2017-10-28T08:12:44.835Z,8.6
2017-10-28T08:13:55.386Z,8.49
2017-10-28T08:15:05.851Z,8.61
2017-10-28T08:16:16.347Z,8.49
2017-10-28T08:17:26.797Z,8.52
2017-10-28T08:18:37.294Z,8.49
2017-10-28T08:19:47.756Z,8.52
2017-10-28T08:20:58.403Z,8.57
2017-10-28T08:22:08.848Z,8.53
2017-10-28T08:23:19.344Z,8.52
2017-10-28T08:24:30.023Z,8.58
2017-10-28T08:25:40.063Z,8.57
2017-10-28T08:26:50.515Z,8.6
2017-10-28T08:28:01.005Z,8.66
2017-10-28T08:29:11.473Z,8.61
2017-10-28T08:30:22.022Z,8.6
2017-10-28T08:31:32.545Z,8.58
2017-10-28T08:32:43.101Z,8.61
2017-10-28T08:33:53.722Z,8.61
2017-10-28T08:35:04.286Z,8.61
2017-10-28T08:36:15.691Z,8.68
2017-10-28T08:37:26.388Z,8.58
2017-10-28T08:38:36.126Z,8.6
2017-10-28T08:39:46.581Z,8.71
2017-10-28T08:40:57.038Z,8.7
2017-10-28T08:42:07.610Z,8.67
2017-10-28T08:43:18.100Z,8.67
2017-10-28T08:44:28.665Z,8.77
2017-10-28T08:45:39.167Z,8.79
2017-10-28T08:46:49.619Z,8.74
2017-10-28T08:48:00.092Z,8.71
2017-10-28T08:49:10.276Z,8.77
2017-10-28T08:50:20.799Z,8.74
2017-10-28T08:51:31.298Z,8.8
2017-10-28T08:52:41.768Z,8.74
2017-10-28T08:53:52.368Z,8.8
2017-10-28T08:55:02.628Z,8.75
2017-10-28T08:56:13.088Z,8.82
2017-10-28T08:57:23.578Z,8.83
2017-10-28T08:58:34.078Z,8.89
2017-10-28T08:59:44.575Z,8.95
2017-10-28T09:00:55.057Z,8.95
2017-10-28T09:02:05.555Z,8.92
2017-10-28T09:03:16.193Z,9.04
2017-10-28T09:04:26.683Z,9.07
2017-10-28T09:05:37.207Z,9.02
2017-10-28T09:06:47.687Z,8.97
2017-10-28T09:07:58.203Z,9.01
2017-10-28T09:09:08.694Z,9.02
2017-10-28T09:10:19.237Z,9.04
2017-10-28T09:11:29.707Z,9.07
2017-10-28T09:12:40.176Z,9.08
2017-10-28T09:13:50.651Z,8.97
2017-10-28T09:15:01.202Z,8.89
2017-10-28T09:16:11.840Z,9.04
2017-10-28T09:17:22.311Z,9
2017-10-28T09:18:32.846Z,8.98
2017-10-28T09:19:43.479Z,9.04
2017-10-28T09:20:53.976Z,8.97
2017-10-28T09:22:04.500Z,8.89
2017-10-28T09:23:14.425Z,9.01
2017-10-28T09:24:25.033Z,8.97
2017-10-28T09:25:35.570Z,9.04
2017-10-28T09:26:46.095Z,8.98
2017-10-28T09:27:56.721Z,9.05
2017-10-28T09:29:07.221Z,9.01
2017-10-28T09:30:17.718Z,9.12
2017-10-28T09:31:28.475Z,9.11
2017-10-28T09:32:39.030Z,9.09
2017-10-28T09:33:49.537Z,9.15
2017-10-28T09:35:00.038Z,9.11
2017-10-28T09:36:10.500Z,9.12
2017-10-28T09:37:21.093Z,9.12
2017-10-28T09:38:31.561Z,9.15
2017-10-28T09:39:42.079Z,9.09
2017-10-28T09:40:52.556Z,9.12
2017-10-28T09:42:03.078Z,9.12
2017-10-28T09:43:13.568Z,9.15
2017-10-28T09:44:24.098Z,9.08
2017-10-28T09:45:34.237Z,9.12
2017-10-28T09:46:44.792Z,9.15
2017-10-28T09:47:55.269Z,9.16
2017-10-28T09:49:05.831Z,9.17
2017-10-28T09:50:16.325Z,9.16
2017-10-28T09:51:26.615Z,9.17
2017-10-28T09:52:37.181Z,9.16
2017-10-28T09:53:47.696Z,9.19
2017-10-28T09:54:58.210Z,9.08
2017-10-28T09:56:08.779Z,9.2
2017-10-28T09:57:19.289Z,9.19
2017-10-28T09:58:29.772Z,9.25
2017-10-28T09:59:40.340Z,9.19
2017-10-28T10:00:50.808Z,9.22
2017-10-28T10:02:01.359Z,9.25
2017-10-28T10:03:11.495Z,9.22
2017-10-28T10:04:21.986Z,9.33
2017-10-28T10:05:32.511Z,9.26
2017-10-28T10:06:42.697Z,9.29
2017-10-28T10:07:53.200Z,9.27
2017-10-28T10:09:03.688Z,9.27
2017-10-28T10:10:14.195Z,9.34
2017-10-28T10:11:24.698Z,9.29
2017-10-28T10:12:35.191Z,9.29
2017-10-28T10:13:45.781Z,9.35
2017-10-28T10:14:56.284Z,9.37
2017-10-28T10:16:06.830Z,9.35
2017-10-28T10:17:17.039Z,9.41
2017-10-28T10:18:27.507Z,9.35
2017-10-28T10:19:38.030Z,9.37
2017-10-28T10:20:48.486Z,9.37
2017-10-28T10:21:59.038Z,9.45
2017-10-28T10:23:09.567Z,9.41
2017-10-28T10:24:19.759Z,9.37
2017-10-28T10:25:30.312Z,9.5
2017-10-28T10:26:40.823Z,9.56
2017-10-28T10:27:51.414Z,9.53
2017-10-28T10:29:01.897Z,9.53
2017-10-28T10:30:12.419Z,9.58
2017-10-28T10:31:22.998Z,9.48
2017-10-28T10:32:33.466Z,9.55
2017-10-28T10:33:44.026Z,9.52
2017-10-28T10:34:54.525Z,9.56
2017-10-28T10:36:05.178Z,9.55
2017-10-28T10:37:15.726Z,9.4
2017-10-28T10:38:26.206Z,9.53
2017-10-28T10:39:36.781Z,9.41
2017-10-28T10:40:47.272Z,9.52
2017-10-28T10:41:57.805Z,9.4
2017-10-28T10:43:08.478Z,9.4
2017-10-28T10:44:18.943Z,9.38
2017-10-28T10:45:29.434Z,9.38
2017-10-28T10:46:39.920Z,9.4
2017-10-28T10:47:50.411Z,9.42
2017-10-28T10:49:00.951Z,9.42
2017-10-28T10:50:11.296Z,9.52
2017-10-28T10:51:21.791Z,9.55
2017-10-28T10:52:32.899Z,9.56
2017-10-28T10:53:43.423Z,9.48
2017-10-28T10:54:54.044Z,9.56
2017-10-28T10:56:04.799Z,9.48
2017-10-28T10:57:15.265Z,9.52
2017-10-28T10:58:25.800Z,9.56
2017-10-28T10:59:36.365Z,9.52
2017-10-28T11:00:46.846Z,9.55
2017-10-28T11:01:57.353Z,9.55
2017-10-28T11:03:07.849Z,9.53
2017-10-28T11:04:18.351Z,9.5
2017-10-28T11:05:28.871Z,9.59
2017-10-28T11:06:39.032Z,9.55
2017-10-28T11:07:49.588Z,9.53
2017-10-28T11:09:00.076Z,9.37
2017-10-28T11:10:10.589Z,9.52
2017-10-28T11:11:21.145Z,9.52
2017-10-28T11:12:31.667Z,9.52
2017-10-28T11:13:43.125Z,9.52
2017-10-28T11:14:53.614Z,9.56
2017-10-28T11:16:04.129Z,9.5
2017-10-28T11:17:14.634Z,9.52
2017-10-28T11:18:25.114Z,9.55
2017-10-28T11:19:35.623Z,9.52
2017-10-28T11:20:46.391Z,9.66
2017-10-28T11:21:56.914Z,9.53
2017-10-28T11:23:07.454Z,9.62
2017-10-28T11:24:17.922Z,9.7
2017-10-28T11:25:28.414Z,9.52
2017-10-28T11:26:38.879Z,9.55
2017-10-28T11:27:49.374Z,9.55
2017-10-28T11:28:59.878Z,9.52
2017-10-28T11:30:10.379Z,9.48
2017-10-28T11:31:20.849Z,9.45
2017-10-28T11:32:31.416Z,9.41
2017-10-28T11:33:41.872Z,9.4
2017-10-28T11:34:52.078Z,9.42
2017-10-28T11:36:02.620Z,9.42
2017-10-28T11:37:13.317Z,9.42
2017-10-28T11:38:23.982Z,9.37
2017-10-28T11:39:34.521Z,9.42
2017-10-28T11:40:45.016Z,9.35
2017-10-28T11:41:55.511Z,9.33
2017-10-28T11:43:06.003Z,9.33
2017-10-28T11:44:16.535Z,9.35
2017-10-28T11:45:26.978Z,9.33
2017-10-28T11:46:37.529Z,9.35
2017-10-28T11:47:48.017Z,9.35
2017-10-28T11:48:58.539Z,9.38
2017-10-28T11:50:09.019Z,9.34
2017-10-28T11:51:19.479Z,9.4
2017-10-28T11:52:29.956Z,9.4
2017-10-28T11:53:40.445Z,9.41
2017-10-28T11:54:50.921Z,9.47
2017-10-28T11:56:01.404Z,9.42
2017-10-28T11:57:11.509Z,9.42
2017-10-28T11:58:21.999Z,9.4
2017-10-28T11:59:32.379Z,9.3
2017-10-28T12:00:42.859Z,9.38
2017-10-28T12:01:53.198Z,9.42
2017-10-28T12:03:03.762Z,9.42
2017-10-28T12:04:14.284Z,9.41
2017-10-28T12:05:24.778Z,9.44
2017-10-28T12:06:35.244Z,9.35
2017-10-28T12:07:45.723Z,9.34
2017-10-28T12:08:56.418Z,9.42
2017-10-28T12:10:06.934Z,9.34
2017-10-28T12:11:17.445Z,9.38
2017-10-28T12:12:28.159Z,9.41
2017-10-28T12:13:38.672Z,9.42
2017-10-28T12:14:49.160Z,9.45
2017-10-28T12:15:59.655Z,9.42
2017-10-28T12:17:10.148Z,9.44
2017-10-28T12:18:20.313Z,9.53
2017-10-28T12:19:30.913Z,9.42
2017-10-28T12:20:41.389Z,9.45
2017-10-28T12:21:51.904Z,9.5
2017-10-28T12:23:02.411Z,9.56
2017-10-28T12:24:12.869Z,9.52
2017-10-28T12:25:23.342Z,9.53
2017-10-28T12:26:33.870Z,9.52
2017-10-28T12:27:44.422Z,9.41
2017-10-28T12:28:54.911Z,9.53
2017-10-28T12:30:05.447Z,9.53
2017-10-28T12:31:15.518Z,9.41
2017-10-28T12:32:25.991Z,9.41
2017-10-28T12:33:36.162Z,9.4
2017-10-28T12:34:46.758Z,9.41
2017-10-28T12:35:57.246Z,9.44
2017-10-28T12:37:07.831Z,9.34
2017-10-28T12:38:18.497Z,9.41
2017-10-28T12:39:29.043Z,9.5
2017-10-28T12:40:39.553Z,9.58
2017-10-28T12:41:50.061Z,9.52
2017-10-28T12:43:00.230Z,9.4
2017-10-28T12:44:10.726Z,9.5
2017-10-28T12:45:21.241Z,9.4
2017-10-28T12:46:31.784Z,9.55
2017-10-28T12:47:42.283Z,9.53
2017-10-28T12:48:52.786Z,9.52
2017-10-28T12:50:03.519Z,9.55
2017-10-28T12:51:14.026Z,9.56
2017-10-28T12:52:24.572Z,9.48
2017-10-28T12:53:35.174Z,9.53
2017-10-28T12:54:45.728Z,9.55
2017-10-28T12:55:56.429Z,9.42
2017-10-28T12:57:06.943Z,9.41
2017-10-28T12:58:17.511Z,9.41
2017-10-28T12:59:28.060Z,9.41
2017-10-28T13:00:38.558Z,9.53
2017-10-28T13:01:48.345Z,9.48
2017-10-28T13:02:58.936Z,9.5
2017-10-28T13:04:09.406Z,9.37
2017-10-28T13:05:19.967Z,9.41
2017-10-28T13:06:30.541Z,9.4
2017-10-28T13:07:41.067Z,9.42
2017-10-28T13:08:51.203Z,9.41
2017-10-28T13:10:01.759Z,9.4
2017-10-28T13:11:12.265Z,9.4
2017-10-28T13:12:23.692Z,9.44
2017-10-28T13:13:34.219Z,9.41
2017-10-28T13:14:44.705Z,9.53
2017-10-28T13:15:55.312Z,9.4
2017-10-28T13:17:05.809Z,9.47
2017-10-28T13:18:16.338Z,9.4
2017-10-28T13:19:26.966Z,9.44
2017-10-28T13:20:37.461Z,9.38
2017-10-28T13:21:47.965Z,9.38
2017-10-28T13:22:58.506Z,9.52
2017-10-28T13:24:09.072Z,9.5
2017-10-28T13:25:19.263Z,9.55
2017-10-28T13:26:29.831Z,9.42
2017-10-28T13:27:40.329Z,9.56
2017-10-28T13:28:50.807Z,9.52
2017-10-28T13:30:00.886Z,9.48
2017-10-28T13:31:11.405Z,9.38
2017-10-28T13:32:21.899Z,9.38
2017-10-28T13:33:32.397Z,9.45
2017-10-28T13:34:42.599Z,9.37
2017-10-28T13:35:53.183Z,9.4
2017-10-28T13:37:03.688Z,9.41
2017-10-28T13:38:14.210Z,9.4
2017-10-28T13:39:24.691Z,9.53
2017-10-28T13:40:35.182Z,9.42
2017-10-28T13:41:45.661Z,9.53
2017-10-28T13:42:56.204Z,9.4
2017-10-28T13:44:06.843Z,9.41
2017-10-28T13:45:17.311Z,9.41
2017-10-28T13:46:27.122Z,9.55
2017-10-28T13:47:37.709Z,9.35
2017-10-28T13:48:47.973Z,9.4
2017-10-28T13:49:58.579Z,9.38
2017-10-28T13:51:10.099Z,9.34
2017-10-28T13:52:20.558Z,9.4
2017-10-28T13:53:31.409Z,9.41
2017-10-28T13:54:41.930Z,9.44
2017-10-28T13:55:52.444Z,9.4
2017-10-28T13:57:02.919Z,9.38
2017-10-28T13:58:13.447Z,9.48
2017-10-28T13:59:23.961Z,9.4
2017-10-28T14:00:34.539Z,9.38
2017-10-28T14:01:44.924Z,9.5
2017-10-28T14:02:55.647Z,9.56
2017-10-28T14:04:06.194Z,9.52
2017-10-28T14:05:16.722Z,9.4
2017-10-28T14:06:27.214Z,9.41
2017-10-28T14:07:37.704Z,9.37
2017-10-28T14:08:48.238Z,9.41
2017-10-28T14:09:58.741Z,9.42
2017-10-28T14:11:09.299Z,9.34
2017-10-28T14:12:19.463Z,9.48
2017-10-28T14:13:29.926Z,9.42
2017-10-28T14:14:40.408Z,9.37
2017-10-28T14:15:50.585Z,9.41
2017-10-28T14:17:01.127Z,9.4
2017-10-28T14:18:11.705Z,9.44
2017-10-28T14:19:22.221Z,9.3
2017-10-28T14:20:32.697Z,9.38
2017-10-28T14:21:43.202Z,9.3
2017-10-28T14:22:53.700Z,9.33
2017-10-28T14:24:04.180Z,9.37
2017-10-28T14:25:14.677Z,9.35
2017-10-28T14:26:25.287Z,9.35
2017-10-28T14:27:35.793Z,9.35
2017-10-28T14:28:46.273Z,9.33
2017-10-28T14:29:57.814Z,9.3
2017-10-28T14:31:08.276Z,9.3
2017-10-28T14:32:19.245Z,9.27
2017-10-28T14:33:29.420Z,9.33
2017-10-28T14:34:39.904Z,9.26
2017-10-28T14:35:50.411Z,9.29
2017-10-28T14:37:00.586Z,9.35
2017-10-28T14:38:11.077Z,9.34
2017-10-28T14:39:21.620Z,9.25
2017-10-28T14:40:32.196Z,9.3
2017-10-28T14:41:42.830Z,9.27
2017-10-28T14:42:53.500Z,9.23
2017-10-28T14:44:04.204Z,9.29
2017-10-28T14:45:14.698Z,9.3
2017-10-28T14:46:25.194Z,9.3
2017-10-28T14:47:35.654Z,9.22
2017-10-28T14:48:46.163Z,9.25
2017-10-28T14:49:56.759Z,9.3
2017-10-28T14:51:07.239Z,9.33
2017-10-28T14:52:17.767Z,9.3
2017-10-28T14:53:28.257Z,9.27
2017-10-28T14:54:38.778Z,9.29
2017-10-28T14:55:49.271Z,9.3
2017-10-28T14:56:59.461Z,9.27
2017-10-28T14:58:10.001Z,9.25
2017-10-28T14:59:20.562Z,9.29
2017-10-28T15:00:31.098Z,9.29
2017-10-28T15:01:41.579Z,9.25
2017-10-28T15:02:51.891Z,9.35
2017-10-28T15:04:02.510Z,9.26
2017-10-28T15:05:13.010Z,9.2
2017-10-28T15:06:23.631Z,9.27
2017-10-28T15:07:34.258Z,9.23
2017-10-28T15:08:44.771Z,9.2
2017-10-28T15:09:54.816Z,9.17
2017-10-28T15:11:05.409Z,9.16
2017-10-28T15:12:15.927Z,9.11
2017-10-28T15:13:26.416Z,9.16
2017-10-28T15:14:36.966Z,9.17
2017-10-28T15:15:47.487Z,9.16
2017-10-28T15:16:57.973Z,9.12
2017-10-28T15:18:08.502Z,9.15
2017-10-28T15:19:19.001Z,9.08
2017-10-28T15:20:29.541Z,9.11
2017-10-28T15:21:39.749Z,9.11
2017-10-28T15:22:50.261Z,9.11
2017-10-28T15:24:00.773Z,9.15
2017-10-28T15:25:11.311Z,9.12
2017-10-28T15:26:21.849Z,9.11
2017-10-28T15:27:32.377Z,9.09
2017-10-28T15:28:42.889Z,9.11
2017-10-28T15:29:53.380Z,9.05
2017-10-28T15:31:03.540Z,9.16
2017-10-28T15:32:14.249Z,9.11
2017-10-28T15:33:24.795Z,9.09
2017-10-28T15:34:35.337Z,9.05
2017-10-28T15:35:46.309Z,9.02
2017-10-28T15:36:56.825Z,9.08
2017-10-28T15:38:07.315Z,9.12
2017-10-28T15:39:17.825Z,9.16
2017-10-28T15:40:27.968Z,9
2017-10-28T15:41:38.461Z,9.04
2017-10-28T15:42:49.037Z,9.07