createdAt,value
2018-06-12T00:04:31.732Z,69.70
2018-06-12T00:07:00.393Z,69.70
2018-06-12T00:09:29.103Z,70.20
2018-06-12T00:11:57.778Z,70.40
2018-06-12T00:14:26.541Z,70.50
2018-06-12T00:16:55.235Z,70.20
2018-06-12T00:21:53.398Z,70.30
2018-06-12T00:26:50.549Z,73.30
2018-06-12T00:29:19.233Z,70.50
2018-06-12T00:31:47.949Z,70.50
2018-06-12T00:34:16.685Z,70.80
2018-06-12T00:36:45.409Z,71.20
2018-06-12T00:39:14.102Z,71.30
2018-06-12T00:44:11.182Z,71.20
2018-06-12T00:46:40.282Z,71.20
2018-06-12T00:49:08.989Z,71.30
2018-06-12T00:51:37.697Z,71.40
2018-06-12T00:54:06.453Z,71.40
2018-06-12T00:56:46.521Z,71.30
2018-06-12T01:01:43.774Z,71.60
2018-06-12T01:04:12.570Z,71.70
2018-06-12T01:06:41.280Z,71.80
2018-06-12T01:09:09.993Z,72.10
2018-06-12T01:11:38.718Z,72.10
2018-06-12T01:14:07.438Z,72.80
2018-06-12T01:16:36.135Z,72.40
2018-06-12T01:19:04.940Z,72.50
2018-06-12T01:21:34.659Z,72.50
2018-06-12T01:26:31.816Z,72.90
2018-06-12T01:29:00.513Z,73.10
2018-06-12T01:33:57.969Z,73.20
2018-06-12T01:36:27.275Z,73.30
2018-06-12T01:38:55.995Z,73.50
2018-06-12T01:41:24.661Z,73.70
2018-06-12T01:43:53.396Z,73.90
2018-06-12T01:46:22.757Z,74.00
2018-06-12T01:48:51.483Z,74.10
2018-06-12T01:51:20.238Z,74.40
2018-06-12T01:53:48.925Z,74.40
2018-06-12T01:56:17.656Z,74.70
2018-06-12T01:58:46.346Z,74.90
2018-06-12T02:01:15.165Z,75.10
2018-06-12T02:03:43.826Z,75.20
2018-06-12T02:06:13.709Z,75.30
2018-06-12T02:08:42.457Z,75.30
2018-06-12T02:13:39.622Z,75.50
2018-06-12T02:16:08.357Z,75.20
2018-06-12T02:18:37.111Z,75.40
2018-06-12T02:21:05.813Z,75.30
2018-06-12T02:23:34.586Z,74.90
2018-06-12T02:26:03.348Z,74.70
2018-06-12T02:28:32.041Z,74.70
2018-06-12T02:35:57.567Z,74.70
2018-06-12T02:38:26.274Z,75.20
2018-06-12T02:43:23.350Z,74.30
2018-06-12T02:48:20.410Z,73.70
2018-06-12T02:50:49.151Z,73.30
2018-06-12T02:53:17.897Z,73.10
2018-06-12T02:55:46.582Z,73.00
2018-06-12T02:58:15.283Z,73.50
2018-06-12T03:00:43.983Z,73.50
2018-06-12T03:03:12.690Z,72.80
2018-06-12T03:05:41.392Z,72.50
2018-06-12T03:08:10.110Z,71.80
2018-06-12T03:10:38.802Z,72.00
2018-06-12T03:13:07.505Z,72.40
2018-06-12T03:15:36.273Z,71.90
2018-06-12T03:18:05.062Z,72.40
2018-06-12T03:20:42.078Z,72.40
2018-06-12T03:23:10.797Z,72.30
2018-06-12T03:25:39.533Z,71.60
2018-06-12T03:28:08.302Z,71.40
2018-06-12T03:30:36.975Z,71.30
2018-06-12T03:35:34.114Z,70.80
2018-06-12T03:38:02.816Z,70.70
2018-06-12T03:40:31.545Z,70.80
2018-06-12T03:43:00.233Z,70.70
2018-06-12T03:45:28.955Z,70.50
2018-06-12T03:47:57.758Z,70.50
2018-06-12T03:50:26.426Z,70.40
2018-06-12T03:52:55.263Z,70.30
2018-06-12T03:55:23.942Z,70.40
2018-06-12T03:57:52.651Z,70.50
2018-06-12T04:02:49.762Z,70.70
2018-06-12T04:07:47.786Z,71.10
2018-06-12T04:10:16.498Z,71.30
2018-06-12T04:12:45.188Z,71.30
2018-06-12T04:15:13.881Z,71.80
2018-06-12T04:17:42.587Z,71.30
2018-06-12T04:20:11.309Z,71.40
2018-06-12T04:22:40.088Z,71.40
2018-06-12T04:25:08.898Z,72.00
2018-06-12T04:27:37.808Z,71.30
2018-06-12T04:30:06.510Z,71.30
2018-06-12T04:32:35.225Z,71.00
2018-06-12T04:35:03.958Z,70.80
2018-06-12T04:40:01.071Z,70.40
2018-06-12T04:42:29.739Z,73.70
2018-06-12T04:44:58.465Z,70.10
2018-06-12T04:47:27.181Z,69.90
2018-06-12T04:49:55.882Z,69.80
2018-06-12T04:52:24.585Z,69.90
2018-06-12T04:54:53.295Z,69.90
2018-06-12T04:57:22.018Z,69.70
2018-06-12T04:59:50.761Z,69.50
2018-06-12T05:02:19.412Z,69.40
2018-06-12T05:04:48.181Z,69.30
2018-06-12T05:07:16.881Z,69.00
2018-06-12T05:09:45.572Z,69.00
2018-06-12T05:12:14.293Z,68.70
2018-06-12T05:14:42.968Z,68.90
2018-06-12T05:17:11.670Z,69.00
2018-06-12T05:19:40.440Z,69.00
2018-06-12T05:22:09.113Z,69.30
2018-06-12T05:24:37.853Z,69.50
2018-06-12T05:27:06.566Z,69.50
2018-06-12T05:29:35.256Z,69.50
2018-06-12T05:32:04.058Z,69.50
2018-06-12T05:34:32.770Z,69.50
2018-06-12T05:37:01.509Z,69.50
2018-06-12T05:39:30.192Z,69.60
2018-06-12T05:41:58.919Z,69.60
2018-06-12T05:44:27.614Z,69.70
2018-06-12T05:46:57.202Z,73.70
2018-06-12T05:49:25.962Z,68.60
2018-06-12T05:51:54.574Z,68.50
2018-06-12T05:54:23.253Z,67.90
2018-06-12T05:56:51.947Z,67.50
2018-06-12T05:59:20.662Z,66.90
2018-06-12T06:01:49.353Z,66.90
2018-06-12T06:04:18.304Z,65.60
2018-06-12T06:06:48.059Z,66.70
2018-06-12T06:09:16.783Z,63.50
2018-06-12T06:11:45.509Z,67.10
2018-06-12T06:14:14.198Z,66.70
2018-06-12T06:16:42.914Z,66.80
2018-06-12T06:19:12.405Z,67.70
2018-06-12T06:21:41.109Z,67.60
2018-06-12T06:24:09.792Z,68.00
2018-06-12T06:26:38.496Z,67.90
2018-06-12T06:31:35.597Z,63.00
2018-06-12T06:34:04.285Z,63.50
2018-06-12T06:36:32.978Z,63.40
2018-06-12T06:39:01.653Z,62.50
2018-06-12T06:41:30.366Z,62.90
2018-06-12T06:43:59.143Z,62.70
2018-06-12T06:46:27.860Z,62.70
2018-06-12T06:48:56.561Z,62.10
2018-06-12T06:56:22.541Z,60.00
2018-06-12T06:58:51.549Z,58.50
2018-06-12T07:01:20.254Z,57.00
2018-06-12T07:03:48.965Z,57.40
2018-06-12T07:06:17.696Z,56.20
2018-06-12T07:08:46.383Z,56.90
2018-06-12T07:11:15.102Z,57.10
2018-06-12T07:13:43.853Z,57.40
2018-06-12T07:16:12.577Z,56.80
2018-06-12T07:18:41.330Z,56.60
2018-06-12T07:21:16.953Z,56.60
2018-06-12T07:26:14.031Z,55.50
2018-06-12T07:28:42.710Z,55.60
2018-06-12T07:33:39.793Z,54.30
2018-06-12T07:36:08.504Z,54.80
2018-06-12T07:38:37.160Z,53.90
2018-06-12T07:41:05.943Z,54.50
2018-06-12T07:43:34.580Z,54.90
2018-06-12T07:46:03.269Z,54.00
2018-06-12T07:48:31.961Z,53.10
2018-06-12T07:51:00.698Z,52.00
2018-06-12T07:53:29.389Z,52.50
2018-06-12T07:55:58.058Z,51.40
2018-06-12T08:00:55.113Z,50.00
2018-06-12T08:03:23.805Z,50.20
2018-06-12T08:05:52.556Z,51.20
2018-06-12T08:08:21.214Z,52.00
2018-06-12T08:10:49.910Z,52.70
2018-06-12T08:13:18.590Z,52.40
2018-06-12T08:15:47.269Z,52.10
2018-06-12T08:18:15.972Z,52.10
2018-06-12T08:20:44.659Z,52.60
2018-06-12T08:23:13.335Z,52.90
2018-06-12T08:25:42.029Z,53.20
2018-06-12T08:28:10.733Z,53.60
2018-06-12T08:30:39.492Z,53.90
2018-06-12T08:33:08.130Z,54.20
2018-06-12T08:35:36.823Z,54.20
2018-06-12T08:38:05.526Z,54.20
2018-06-12T08:40:34.231Z,54.40
2018-06-12T08:43:02.915Z,54.30
2018-06-12T08:45:31.777Z,54.80
2018-06-12T08:48:00.378Z,54.90
2018-06-12T08:50:29.068Z,54.60
2018-06-12T08:52:57.754Z,55.10
2018-06-12T08:55:26.420Z,54.70
2018-06-12T08:57:55.147Z,54.10
2018-06-12T09:00:23.852Z,53.00
2018-06-12T09:02:52.517Z,51.60
2018-06-12T09:05:21.215Z,50.10
2018-06-12T09:07:49.904Z,49.30
2018-06-12T09:10:18.581Z,49.00
2018-06-12T09:12:47.314Z,48.90
2018-06-12T09:17:44.371Z,49.50
2018-06-12T09:22:41.417Z,49.20
2018-06-12T09:25:10.348Z,48.50
2018-06-12T09:27:44.446Z,48.20
2018-06-12T09:30:13.125Z,45.50
2018-06-12T09:35:10.306Z,46.00
2018-06-12T09:37:39.042Z,46.20
2018-06-12T09:40:07.779Z,46.80
2018-06-12T09:42:36.433Z,47.20
2018-06-12T09:45:05.384Z,47.70
2018-06-12T09:47:34.074Z,48.50
2018-06-12T09:50:02.744Z,49.30
2018-06-12T09:52:31.438Z,49.50
2018-06-12T09:55:00.122Z,48.20
2018-06-12T09:57:28.807Z,49.60
2018-06-12T09:59:57.494Z,50.10
2018-06-12T10:02:26.158Z,50.40
2018-06-12T10:04:54.870Z,50.70
2018-06-12T10:07:23.553Z,51.10
2018-06-12T10:09:52.845Z,49.30
2018-06-12T10:12:21.556Z,48.60
2018-06-12T10:14:50.245Z,48.20
2018-06-12T10:17:18.911Z,47.10
2018-06-12T10:19:47.879Z,47.60
2018-06-12T10:22:16.564Z,47.50
2018-06-12T10:24:45.220Z,45.70
2018-06-12T10:27:13.914Z,46.10
2018-06-12T10:29:42.651Z,46.10
2018-06-12T10:32:11.355Z,46.40
2018-06-12T10:34:40.013Z,46.80
2018-06-12T10:37:08.764Z,47.00
2018-06-12T10:39:37.377Z,47.30
2018-06-12T10:42:06.034Z,47.30
2018-06-12T10:47:03.527Z,46.80
2018-06-12T10:49:32.184Z,47.90
2018-06-12T10:52:00.877Z,48.00
2018-06-12T10:56:57.957Z,48.20
2018-06-12T10:59:26.665Z,47.40
2018-06-12T11:01:55.321Z,45.50
2018-06-12T11:04:24.113Z,46.00
2018-06-12T11:06:52.810Z,45.70
2018-06-12T11:09:21.454Z,44.90
2018-06-12T11:11:50.216Z,44.80
2018-06-12T11:14:18.901Z,45.10
2018-06-12T11:16:47.578Z,46.50
2018-06-12T11:19:16.284Z,45.70
2018-06-12T11:21:44.973Z,46.00
2018-06-12T11:24:13.715Z,46.00
2018-06-12T11:26:42.356Z,46.50
2018-06-12T11:29:11.024Z,46.40
2018-06-12T11:31:39.708Z,48.90
2018-06-12T11:34:08.398Z,46.30
2018-06-12T11:36:37.729Z,45.90
2018-06-12T11:39:07.363Z,45.80
2018-06-12T11:41:36.047Z,45.50
2018-06-12T11:44:04.739Z,45.80
2018-06-12T11:51:30.125Z,44.00
2018-06-12T11:53:58.830Z,43.70
2018-06-12T11:56:27.550Z,43.80
2018-06-12T11:58:56.190Z,44.40
2018-06-12T12:01:24.855Z,44.40
2018-06-12T12:06:21.954Z,44.40
2018-06-12T12:08:50.620Z,45.00
2018-06-12T12:11:19.796Z,44.50
2018-06-12T12:13:48.506Z,44.50
2018-06-12T12:16:17.177Z,44.40
2018-06-12T12:18:45.922Z,44.60
2018-06-12T12:21:14.608Z,43.40
2018-06-12T12:23:43.298Z,41.10
2018-06-12T12:26:11.961Z,41.50
2018-06-12T12:28:41.321Z,41.00
2018-06-12T12:31:09.928Z,39.90
2018-06-12T12:33:38.609Z,39.90
2018-06-12T12:36:07.404Z,39.40
2018-06-12T12:38:36.073Z,39.40
2018-06-12T12:41:04.752Z,39.50
2018-06-12T12:43:33.463Z,40.10
2018-06-12T12:46:02.161Z,40.50
2018-06-12T12:48:30.833Z,40.50
2018-06-12T12:50:59.537Z,40.60
2018-06-12T12:53:28.244Z,40.20
2018-06-12T12:55:56.981Z,39.50
2018-06-12T12:58:25.701Z,38.80
2018-06-12T13:00:54.394Z,38.30
2018-06-12T13:05:51.429Z,38.00
2018-06-12T13:08:20.142Z,38.00
2018-06-12T13:10:48.805Z,37.40
2018-06-12T13:13:17.516Z,37.40
2018-06-12T13:15:46.197Z,37.80
2018-06-12T13:18:15.243Z,37.60
2018-06-12T13:20:43.893Z,36.00
2018-06-12T13:23:12.665Z,36.50
2018-06-12T13:25:41.326Z,35.70
2018-06-12T13:28:10.145Z,36.20
2018-06-12T13:30:38.857Z,35.70
2018-06-12T13:33:08.661Z,36.00
2018-06-12T13:35:37.320Z,36.40
2018-06-12T13:38:05.965Z,37.30
2018-06-12T13:40:34.659Z,38.10
2018-06-12T13:43:03.400Z,38.40
2018-06-12T13:45:32.057Z,37.70
2018-06-12T13:48:00.793Z,37.90
2018-06-12T13:50:29.493Z,38.00
2018-06-12T13:52:58.180Z,38.20
2018-06-12T13:55:26.861Z,38.50
2018-06-12T13:57:55.537Z,39.00
2018-06-12T14:00:24.225Z,38.80
2018-06-12T14:02:52.900Z,38.30
2018-06-12T14:05:21.615Z,38.40
2018-06-12T14:07:51.082Z,38.80
2018-06-12T14:10:19.729Z,38.50
2018-06-12T14:12:48.384Z,38.30
2018-06-12T14:15:17.342Z,39.00
2018-06-12T14:17:46.066Z,39.30
2018-06-12T14:20:14.749Z,39.50
2018-06-12T14:22:43.505Z,39.00
2018-06-12T14:25:12.290Z,39.70
2018-06-12T14:27:40.917Z,39.70
2018-06-12T14:30:09.617Z,39.40
2018-06-12T14:32:38.314Z,39.50
2018-06-12T14:35:07.012Z,39.30
2018-06-12T14:37:35.721Z,39.50
2018-06-12T14:40:04.383Z,40.00
2018-06-12T14:45:01.570Z,40.20
2018-06-12T14:47:30.232Z,40.80
2018-06-12T14:49:58.962Z,41.10
2018-06-12T14:52:27.631Z,41.90
2018-06-12T14:54:56.417Z,42.20
2018-06-12T14:57:25.067Z,42.00
2018-06-12T14:59:53.776Z,41.80
2018-06-12T15:02:22.482Z,41.30
2018-06-12T15:04:51.262Z,41.20
2018-06-12T15:07:19.897Z,41.40
2018-06-12T15:09:48.577Z,41.10
2018-06-12T15:12:17.287Z,40.90
2018-06-12T15:14:46.560Z,41.50
2018-06-12T15:17:15.208Z,41.90
2018-06-12T15:19:43.886Z,42.00
2018-06-12T15:22:12.598Z,40.80
2018-06-12T15:24:41.263Z,41.30
2018-06-12T15:27:10.028Z,41.50
2018-06-12T15:29:38.697Z,41.50
2018-06-12T15:32:08.153Z,41.30
2018-06-12T15:34:36.849Z,41.40
2018-06-12T15:37:05.617Z,42.10
2018-06-12T15:39:34.275Z,42.00
2018-06-12T15:42:02.947Z,42.10
2018-06-12T15:44:31.617Z,42.20
2018-06-12T15:47:00.360Z,42.60
2018-06-12T15:49:28.989Z,43.20
2018-06-12T15:51:57.677Z,43.70
2018-06-12T15:54:26.385Z,43.70
2018-06-12T15:56:55.069Z,44.10
2018-06-12T15:59:23.750Z,43.90
2018-06-12T16:01:52.416Z,43.40
2018-06-12T16:04:21.121Z,43.00
2018-06-12T16:06:49.816Z,43.10
2018-06-12T16:09:18.503Z,43.20
2018-06-12T16:11:47.199Z,43.10
2018-06-12T16:14:16.005Z,43.70
2018-06-12T16:16:44.688Z,44.30
2018-06-12T16:19:13.370Z,44.90
2018-06-12T16:21:42.048Z,45.00
2018-06-12T16:24:10.731Z,44.80
2018-06-12T16:26:39.450Z,44.80
2018-06-12T16:29:08.119Z,45.20
2018-06-12T16:31:36.819Z,43.90
2018-06-12T16:34:05.538Z,44.80
2018-06-12T16:36:34.210Z,44.30
2018-06-12T16:39:02.965Z,44.80
2018-06-12T16:41:31.621Z,44.80
2018-06-12T16:44:00.441Z,45.40
2018-06-12T16:46:29.061Z,46.00
2018-06-12T16:48:57.799Z,46.40
2018-06-12T16:51:26.499Z,46.50
2018-06-12T16:53:55.192Z,46.60
2018-06-12T16:56:24.474Z,46.80
2018-06-12T16:58:53.121Z,47.30
2018-06-12T17:01:21.834Z,47.30
2018-06-12T17:03:50.514Z,47.40
2018-06-12T17:06:19.236Z,47.60
2018-06-12T17:08:47.928Z,47.80
2018-06-12T17:11:16.587Z,47.80
2018-06-12T17:13:45.387Z,48.00
2018-06-12T17:16:14.050Z,48.20
2018-06-12T17:18:42.765Z,48.10
2018-06-12T17:21:11.476Z,47.80
2018-06-12T17:23:40.201Z,48.20
2018-06-12T17:26:08.887Z,48.10
2018-06-12T17:28:37.603Z,48.20
2018-06-12T17:31:13.088Z,48.70
2018-06-12T17:33:41.809Z,52.60
2018-06-12T17:36:10.534Z,49.00
2018-06-12T17:38:39.204Z,49.50
2018-06-12T17:43:36.240Z,50.00
2018-06-12T17:46:05.080Z,50.90
2018-06-12T17:48:33.781Z,50.60
2018-06-12T17:51:02.536Z,50.20
2018-06-12T17:53:31.220Z,51.10
2018-06-12T17:55:59.859Z,51.20
2018-06-12T17:58:28.569Z,51.00
2018-06-12T18:00:57.226Z,51.00
2018-06-12T18:03:25.942Z,51.10
2018-06-12T18:05:54.662Z,51.20
2018-06-12T18:08:23.366Z,51.20
2018-06-12T18:10:52.019Z,51.10
2018-06-12T18:13:20.688Z,50.80
2018-06-12T18:15:49.385Z,50.30
2018-06-12T18:20:47.730Z,49.40
2018-06-12T18:23:16.428Z,49.40
2018-06-12T18:25:45.117Z,49.40
2018-06-12T18:28:13.860Z,49.40
2018-06-12T18:30:42.550Z,50.00
2018-06-12T18:33:11.230Z,49.60
2018-06-12T18:35:40.005Z,50.40
2018-06-12T18:38:08.737Z,50.40
2018-06-12T18:40:37.407Z,50.90
2018-06-12T18:43:06.164Z,50.60
2018-06-12T18:48:03.343Z,51.10
2018-06-12T18:50:32.000Z,51.10
2018-06-12T18:53:00.706Z,51.30
2018-06-12T18:55:29.396Z,51.70
2018-06-12T18:57:58.075Z,51.80
2018-06-12T19:00:26.806Z,51.90
2018-06-12T19:02:55.433Z,52.60
2018-06-12T19:05:24.137Z,52.80
2018-06-12T19:07:52.860Z,53.30
2018-06-12T19:10:21.535Z,53.40
2018-06-12T19:12:50.357Z,53.50
2018-06-12T19:15:19.062Z,53.90
2018-06-12T19:20:16.185Z,54.00
2018-06-12T19:22:44.913Z,54.30
2018-06-12T19:27:42.779Z,56.90
2018-06-12T19:30:11.455Z,53.90
2018-06-12T19:32:40.164Z,54.00
2018-06-12T19:35:08.837Z,54.40
2018-06-12T19:40:05.852Z,54.40
2018-06-12T19:42:34.539Z,54.30
2018-06-12T19:45:03.221Z,54.80
2018-06-12T19:47:31.913Z,55.00
2018-06-12T19:50:00.615Z,54.90
2018-06-12T19:52:29.321Z,55.00
2018-06-12T19:54:58.006Z,54.70
2018-06-12T19:57:26.658Z,55.20
2018-06-12T19:59:55.346Z,55.20
2018-06-12T20:02:24.119Z,55.20
2018-06-12T20:04:52.762Z,54.80
2018-06-12T20:07:21.450Z,54.90
2018-06-12T20:09:50.129Z,54.70
2018-06-12T20:12:18.814Z,55.10
2018-06-12T20:14:47.533Z,54.70
2018-06-12T20:17:16.285Z,55.40
2018-06-12T20:19:44.987Z,55.00
2018-06-12T20:22:13.662Z,55.40
2018-06-12T20:24:42.340Z,54.70
2018-06-12T20:27:11.066Z,55.30
2018-06-12T20:29:39.777Z,55.00
2018-06-12T20:32:08.467Z,55.60
2018-06-12T20:34:37.142Z,55.90
2018-06-12T20:37:05.852Z,56.00
2018-06-12T20:39:34.587Z,56.10
2018-06-12T20:42:03.245Z,55.90
2018-06-12T20:44:31.963Z,55.80
2018-06-12T20:47:00.637Z,56.20
2018-06-12T20:49:29.321Z,56.30
2018-06-12T20:51:58.007Z,56.40
2018-06-12T20:54:26.685Z,56.60
2018-06-12T20:56:55.361Z,56.80
2018-06-12T20:59:24.107Z,56.80
2018-06-12T21:01:52.745Z,57.20
2018-06-12T21:04:21.573Z,57.70
2018-06-12T21:06:50.290Z,57.60
2018-06-12T21:09:18.972Z,57.30
2018-06-12T21:11:47.670Z,57.50
2018-06-12T21:14:16.368Z,57.70
2018-06-12T21:16:45.066Z,57.80
2018-06-12T21:19:13.794Z,57.80
2018-06-12T21:21:42.454Z,57.80
2018-06-12T21:24:11.154Z,58.00
2018-06-12T21:29:08.189Z,58.30
2018-06-12T21:31:36.966Z,58.50
2018-06-12T21:34:05.703Z,58.40
2018-06-12T21:36:34.438Z,58.60
2018-06-12T21:39:03.421Z,58.70
2018-06-12T21:41:32.083Z,59.20
2018-06-12T21:44:00.888Z,59.30
2018-06-12T21:46:29.647Z,59.50
2018-06-12T21:48:58.362Z,59.60
2018-06-12T21:51:27.059Z,59.80
2018-06-12T21:53:55.835Z,60.00
2018-06-12T21:56:25.159Z,60.20
2018-06-12T21:58:53.841Z,60.30
2018-06-12T22:01:22.537Z,60.50
2018-06-12T22:03:51.241Z,60.60
2018-06-12T22:06:19.937Z,60.80
2018-06-12T22:13:45.468Z,61.00
2018-06-12T22:16:21.832Z,61.30
2018-06-12T22:18:50.891Z,61.40
2018-06-12T22:21:20.024Z,61.40
2018-06-12T22:23:48.717Z,61.60
2018-06-12T22:26:17.441Z,61.70
2018-06-12T22:28:46.726Z,61.80
2018-06-12T22:31:15.449Z,61.80
2018-06-12T22:33:44.172Z,62.10
2018-06-12T22:36:12.868Z,62.20
2018-06-12T22:38:41.577Z,61.90
2018-06-12T22:43:38.686Z,62.80
2018-06-12T22:46:07.401Z,62.80
2018-06-12T22:48:36.080Z,62.90
2018-06-12T22:51:04.825Z,63.00
2018-06-12T22:53:33.542Z,63.00
2018-06-12T22:56:02.262Z,62.90
2018-06-12T23:03:27.768Z,62.60
2018-06-12T23:05:56.457Z,62.20
2018-06-12T23:08:25.137Z,62.40
2018-06-12T23:10:53.863Z,62.40
2018-06-12T23:15:50.932Z,62.70
2018-06-12T23:18:19.629Z,62.90
2018-06-12T23:20:59.832Z,63.10
2018-06-12T23:23:28.506Z,63.40
2018-06-12T23:25:57.217Z,63.80
2018-06-12T23:28:25.893Z,64.10
2018-06-12T23:30:55.309Z,63.80
2018-06-12T23:33:24.009Z,63.90
2018-06-12T23:38:21.067Z,64.50
2018-06-12T23:40:49.790Z,64.70
2018-06-12T23:43:18.435Z,65.20
2018-06-12T23:45:47.147Z,64.90
2018-06-12T23:48:15.809Z,65.30
2018-06-12T23:50:44.579Z,65.50
2018-06-12T23:53:13.301Z,65.60
2018-06-12T23:58:10.947Z,66.20
