createdAt,value
2023-08-28T00:00:45.510Z,15.58
2023-08-28T00:01:45.514Z,15.49
2023-08-28T00:02:45.527Z,15.49
2023-08-28T00:03:45.540Z,15.51
2023-08-28T00:04:45.466Z,15.48
2023-08-28T00:05:45.447Z,15.40
2023-08-28T00:06:45.434Z,15.52
2023-08-28T00:07:45.422Z,15.44
2023-08-28T00:08:45.416Z,15.41
2023-08-28T00:09:45.391Z,15.41
2023-08-28T00:10:45.395Z,15.49
2023-08-28T00:11:45.377Z,15.44
2023-08-28T00:12:45.358Z,15.40
2023-08-28T00:13:45.343Z,15.44
2023-08-28T00:14:45.357Z,15.40
2023-08-28T00:15:45.311Z,15.43
2023-08-28T00:16:45.298Z,15.44
2023-08-28T00:17:45.304Z,15.35
2023-08-28T00:18:45.268Z,15.37
2023-08-28T00:19:45.259Z,15.40
2023-08-28T00:20:45.243Z,15.34
2023-08-28T00:21:45.240Z,15.35
2023-08-28T00:22:45.229Z,15.43
2023-08-28T00:23:45.210Z,15.40
2023-08-28T00:24:45.194Z,15.33
2023-08-28T00:25:45.191Z,15.40
2023-08-28T00:26:45.170Z,15.34
2023-08-28T00:27:45.158Z,15.35
2023-08-28T00:28:45.207Z,15.27
2023-08-28T00:29:45.128Z,15.43
2023-08-28T00:30:45.160Z,15.33
2023-08-28T00:31:45.191Z,15.31
2023-08-28T00:32:45.128Z,15.33
2023-08-28T00:33:45.070Z,15.34
2023-08-28T00:34:47.941Z,15.33
2023-08-28T00:35:45.087Z,15.34
2023-08-28T00:36:45.038Z,15.34
2023-08-28T00:37:45.021Z,15.28
2023-08-28T00:38:45.020Z,15.28
2023-08-28T00:39:45.003Z,15.25
2023-08-28T00:40:45.008Z,15.18
2023-08-28T00:41:44.981Z,15.22
2023-08-28T00:42:44.960Z,15.28
2023-08-28T00:43:44.946Z,15.23
2023-08-28T00:44:44.932Z,15.23
2023-08-28T00:45:44.935Z,15.28
2023-08-28T00:46:45.130Z,15.28
2023-08-28T00:47:44.945Z,15.28
2023-08-28T00:48:44.884Z,15.30
2023-08-28T00:49:44.873Z,15.28
2023-08-28T00:50:44.865Z,15.23
2023-08-28T00:51:44.841Z,15.22
2023-08-28T00:52:44.955Z,15.25
2023-08-28T00:53:44.813Z,15.23
2023-08-28T00:54:44.803Z,15.22
2023-08-28T00:55:44.784Z,15.33
2023-08-28T00:56:44.767Z,15.23
2023-08-28T00:57:44.857Z,15.25
2023-08-28T00:58:44.744Z,15.25
2023-08-28T00:59:44.741Z,15.31
2023-08-28T01:00:44.735Z,15.27
2023-08-28T01:01:44.726Z,15.20
2023-08-28T01:02:44.811Z,15.22
2023-08-28T01:03:44.685Z,15.25
2023-08-28T01:04:44.682Z,15.22
2023-08-28T01:05:44.658Z,15.20
2023-08-28T01:06:44.659Z,15.31
2023-08-28T01:07:44.925Z,15.22
2023-08-28T01:08:44.612Z,15.27
2023-08-28T01:09:44.604Z,15.20
2023-08-28T01:10:44.587Z,15.18
2023-08-28T01:11:44.575Z,15.22
2023-08-28T01:12:44.809Z,15.20
2023-08-28T01:13:44.545Z,15.25
2023-08-28T01:14:44.531Z,15.23
2023-08-28T01:15:44.575Z,15.22
2023-08-28T01:16:44.519Z,15.23
2023-08-28T01:17:44.519Z,15.25
2023-08-28T01:18:44.509Z,15.20
2023-08-28T01:19:44.469Z,15.25
2023-08-28T01:20:44.478Z,15.23
2023-08-28T01:21:44.441Z,15.19
2023-08-28T01:22:44.441Z,15.27
2023-08-28T01:23:44.417Z,15.22
2023-08-28T01:24:44.404Z,15.30
2023-08-28T01:25:44.389Z,15.27
2023-08-28T01:26:44.377Z,15.31
2023-08-28T01:27:44.367Z,15.22
2023-08-28T01:28:44.348Z,15.28
2023-08-28T01:29:44.337Z,15.28
2023-08-28T01:30:44.317Z,15.23
2023-08-28T01:31:44.329Z,15.20
2023-08-28T01:32:44.328Z,15.22
2023-08-28T01:33:44.281Z,15.22
2023-08-28T01:34:44.308Z,15.22
2023-08-28T01:35:44.248Z,15.22
2023-08-28T01:36:44.234Z,15.27
2023-08-28T01:37:44.221Z,15.22
2023-08-28T01:38:44.208Z,15.27
2023-08-28T01:39:44.201Z,15.30
2023-08-28T01:40:44.187Z,15.27
2023-08-28T01:41:44.167Z,15.23
2023-08-28T01:42:44.161Z,15.20
2023-08-28T01:43:44.144Z,15.25
2023-08-28T01:44:44.129Z,15.27
2023-08-28T01:45:44.121Z,15.25
2023-08-28T01:46:44.156Z,15.22
2023-08-28T01:47:44.103Z,15.20
2023-08-28T01:48:44.074Z,15.20
2023-08-28T01:49:44.412Z,15.22
2023-08-28T01:50:44.075Z,15.19
2023-08-28T01:51:44.040Z,15.23
2023-08-28T01:52:44.029Z,15.19
2023-08-28T01:53:44.016Z,15.15
2023-08-28T01:54:43.995Z,15.23
2023-08-28T01:55:44.191Z,15.16
2023-08-28T01:56:43.974Z,15.22
2023-08-28T01:57:43.960Z,15.23
2023-08-28T01:58:43.943Z,15.22
2023-08-28T01:59:43.933Z,15.20
2023-08-28T02:00:43.951Z,15.22
2023-08-28T02:01:43.913Z,15.18
2023-08-28T02:02:43.946Z,15.16
2023-08-28T02:03:43.907Z,15.18
2023-08-28T02:04:43.857Z,15.16
2023-08-28T02:05:43.910Z,15.19
2023-08-28T02:06:43.898Z,15.18
2023-08-28T02:07:43.832Z,15.15
2023-08-28T02:08:43.810Z,15.15
2023-08-28T02:09:43.799Z,15.11
2023-08-28T02:10:43.796Z,15.07
2023-08-28T02:11:43.774Z,15.07
2023-08-28T02:12:43.771Z,15.07
2023-08-28T02:13:43.750Z,15.11
2023-08-28T02:14:43.733Z,15.13
2023-08-28T02:15:43.717Z,15.12
2023-08-28T02:16:43.789Z,15.04
2023-08-28T02:17:43.842Z,15.07
2023-08-28T02:18:43.675Z,15.09
2023-08-28T02:19:43.666Z,15.03
2023-08-28T02:20:43.648Z,15.07
2023-08-28T02:21:43.651Z,15.15
2023-08-28T02:22:43.646Z,15.12
2023-08-28T02:23:43.613Z,15.07
2023-08-28T02:24:43.594Z,15.07
2023-08-28T02:25:43.587Z,15.11
2023-08-28T02:26:43.572Z,15.04
2023-08-28T02:27:43.558Z,14.98
2023-08-28T02:28:43.541Z,15.01
2023-08-28T02:29:43.537Z,15.00
2023-08-28T02:30:43.538Z,14.95
2023-08-28T02:31:43.503Z,15.04
2023-08-28T02:32:43.562Z,15.01
2023-08-28T02:33:43.480Z,15.03
2023-08-28T02:34:43.466Z,14.97
2023-08-28T02:35:43.456Z,15.03
2023-08-28T02:36:43.450Z,15.00
2023-08-28T02:37:43.527Z,15.09
2023-08-28T02:38:43.460Z,15.04
2023-08-28T02:39:43.413Z,15.05
2023-08-28T02:40:43.389Z,14.98
2023-08-28T02:41:43.378Z,14.98
2023-08-28T02:42:43.356Z,14.95
2023-08-28T02:43:43.360Z,14.95
2023-08-28T02:44:43.339Z,14.95
2023-08-28T02:45:43.340Z,14.98
2023-08-28T02:46:43.363Z,14.94
2023-08-28T02:47:43.328Z,14.97
2023-08-28T02:48:43.288Z,14.97
2023-08-28T02:49:43.266Z,15.00
2023-08-28T02:50:43.257Z,15.00
2023-08-28T02:51:43.240Z,14.90
2023-08-28T02:52:43.237Z,14.82
2023-08-28T02:53:43.221Z,14.86
2023-08-28T02:54:43.226Z,14.90
2023-08-28T02:55:43.385Z,14.94
2023-08-28T02:56:43.400Z,14.82
2023-08-28T02:57:43.158Z,14.83
2023-08-28T02:58:43.141Z,14.91
2023-08-28T02:59:43.134Z,14.90
2023-08-28T03:00:43.357Z,15.00
2023-08-28T03:01:43.157Z,14.95
2023-08-28T03:02:43.166Z,14.91
2023-08-28T03:03:43.127Z,14.90
2023-08-28T03:04:43.069Z,14.93
2023-08-28T03:05:43.045Z,14.94
2023-08-28T03:06:43.032Z,14.95
2023-08-28T03:07:43.029Z,14.98
2023-08-28T03:08:43.010Z,14.93
2023-08-28T03:09:43.001Z,14.87
2023-08-28T03:10:43.016Z,14.87
2023-08-28T03:11:42.976Z,14.93
2023-08-28T03:12:42.980Z,14.91
2023-08-28T03:13:42.948Z,14.90
2023-08-28T03:14:42.933Z,14.85
2023-08-28T03:15:42.923Z,14.90
2023-08-28T03:16:42.947Z,14.83
2023-08-28T03:17:43.130Z,14.87
2023-08-28T03:18:42.874Z,14.86
2023-08-28T03:19:42.914Z,14.87
2023-08-28T03:20:42.855Z,14.80
2023-08-28T03:21:42.843Z,14.82
2023-08-28T03:22:42.825Z,14.79
2023-08-28T03:23:42.823Z,14.83
2023-08-28T03:24:42.801Z,14.78
2023-08-28T03:25:42.787Z,14.75
2023-08-28T03:26:42.796Z,14.80
2023-08-28T03:27:42.763Z,14.78
2023-08-28T03:28:42.746Z,14.87
2023-08-28T03:29:43.188Z,14.78
2023-08-28T03:30:42.715Z,14.78
2023-08-28T03:31:42.750Z,14.85
2023-08-28T03:32:42.761Z,14.74
2023-08-28T03:33:42.690Z,14.83
2023-08-28T03:34:42.664Z,14.82
2023-08-28T03:35:42.667Z,14.75
2023-08-28T03:36:42.634Z,14.79
2023-08-28T03:37:42.632Z,14.74
2023-08-28T03:38:42.627Z,14.74
2023-08-28T03:39:42.612Z,14.80
2023-08-28T03:40:42.583Z,14.69
2023-08-28T03:41:42.568Z,14.74
2023-08-28T03:42:42.611Z,14.83
2023-08-28T03:43:42.545Z,14.78
2023-08-28T03:44:42.526Z,14.83
2023-08-28T03:45:42.554Z,14.75
2023-08-28T03:46:42.508Z,14.75
2023-08-28T03:47:42.533Z,14.75
2023-08-28T03:48:42.491Z,14.75
2023-08-28T03:49:42.460Z,14.71
2023-08-28T03:50:42.449Z,14.75
2023-08-28T03:51:42.446Z,14.82
2023-08-28T03:52:42.418Z,14.82
2023-08-28T03:53:42.411Z,14.74
2023-08-28T03:54:42.395Z,14.74
2023-08-28T03:55:42.385Z,14.79
2023-08-28T03:56:42.364Z,14.75
2023-08-28T03:57:42.358Z,14.75
2023-08-28T03:58:42.366Z,14.79
2023-08-28T03:59:42.354Z,14.80
2023-08-28T04:00:42.329Z,14.78
2023-08-28T04:01:42.344Z,14.75
2023-08-28T04:02:42.326Z,14.72
2023-08-28T04:03:42.318Z,14.85
2023-08-28T04:04:43.198Z,14.79
2023-08-28T04:05:42.247Z,14.74
2023-08-28T04:06:42.237Z,14.74
2023-08-28T04:07:42.218Z,14.75
2023-08-28T04:08:42.205Z,14.82
2023-08-28T04:09:42.209Z,14.75
2023-08-28T04:10:42.187Z,14.75
2023-08-28T04:11:42.175Z,14.78
2023-08-28T04:12:42.183Z,14.75
2023-08-28T04:13:42.541Z,14.75
2023-08-28T04:14:42.151Z,14.69
2023-08-28T04:15:42.152Z,14.71
2023-08-28T04:16:42.098Z,14.74
2023-08-28T04:17:42.116Z,14.74
2023-08-28T04:18:42.076Z,14.75
2023-08-28T04:19:42.058Z,14.67
2023-08-28T04:20:42.061Z,14.72
2023-08-28T04:21:42.039Z,14.72
2023-08-28T04:22:42.029Z,14.64
2023-08-28T04:23:42.074Z,14.71
2023-08-28T04:24:41.992Z,14.64
2023-08-28T04:25:41.984Z,14.66
2023-08-28T04:26:41.971Z,14.63
2023-08-28T04:27:41.977Z,14.67
2023-08-28T04:28:41.940Z,14.64
2023-08-28T04:29:41.926Z,14.59
2023-08-28T04:30:41.940Z,14.56
2023-08-28T04:31:42.017Z,14.59
2023-08-28T04:32:41.907Z,14.53
2023-08-28T04:33:41.937Z,14.56
2023-08-28T04:34:41.876Z,14.54
2023-08-28T04:35:41.850Z,14.61
2023-08-28T04:36:41.834Z,14.56
2023-08-28T04:37:41.835Z,14.60
2023-08-28T04:38:41.855Z,14.59
2023-08-28T04:39:41.799Z,14.56
2023-08-28T04:40:41.781Z,14.49
2023-08-28T04:41:41.762Z,14.57
2023-08-28T04:42:41.759Z,14.56
2023-08-28T04:43:41.744Z,14.57
2023-08-28T04:44:41.731Z,14.57
2023-08-28T04:45:41.768Z,14.59
2023-08-28T04:46:41.731Z,14.56
2023-08-28T04:47:41.741Z,14.48
2023-08-28T04:48:41.686Z,14.52
2023-08-28T04:49:41.670Z,14.49
2023-08-28T04:50:41.651Z,14.54
2023-08-28T04:51:41.638Z,14.48
2023-08-28T04:52:41.629Z,14.42
2023-08-28T04:53:41.767Z,14.54
2023-08-28T04:54:41.599Z,14.53
2023-08-28T04:55:41.583Z,14.49
2023-08-28T04:56:41.572Z,14.56
2023-08-28T04:57:41.556Z,14.54
2023-08-28T04:58:41.543Z,14.53
2023-08-28T04:59:41.537Z,14.49
2023-08-28T05:00:41.517Z,14.57
2023-08-28T05:01:41.557Z,14.52
2023-08-28T05:02:41.561Z,14.53
2023-08-28T05:03:41.522Z,14.46
2023-08-28T05:04:41.480Z,14.49
2023-08-28T05:05:42.609Z,14.49
2023-08-28T05:06:41.455Z,14.52
2023-08-28T05:07:41.435Z,14.54
2023-08-28T05:08:41.420Z,14.48
2023-08-28T05:09:41.403Z,14.46
2023-08-28T05:10:41.390Z,14.54
2023-08-28T05:11:41.406Z,14.49
2023-08-28T05:12:41.366Z,14.56
2023-08-28T05:13:41.345Z,14.53
2023-08-28T05:14:41.334Z,14.46
2023-08-28T05:15:41.372Z,14.52
2023-08-28T05:16:41.310Z,14.52
2023-08-28T05:17:41.362Z,14.49
2023-08-28T05:18:43.391Z,14.52
2023-08-28T05:19:41.267Z,14.53
2023-08-28T05:20:41.257Z,14.54
2023-08-28T05:21:41.242Z,14.49
2023-08-28T05:22:41.227Z,14.59
2023-08-28T05:23:41.216Z,14.53
2023-08-28T05:24:41.203Z,14.52
2023-08-28T05:25:41.199Z,14.60
2023-08-28T05:26:41.185Z,14.53
2023-08-28T05:27:41.158Z,14.60
2023-08-28T05:28:41.173Z,14.52
2023-08-28T05:29:41.340Z,14.56
2023-08-28T05:30:41.123Z,14.54
2023-08-28T05:31:41.118Z,14.63
2023-08-28T05:32:41.172Z,14.56
2023-08-28T05:33:41.097Z,14.57
2023-08-28T05:34:41.108Z,14.48
2023-08-28T05:35:41.063Z,14.54
2023-08-28T05:36:41.063Z,14.56
2023-08-28T05:37:41.038Z,14.49
2023-08-28T05:38:41.015Z,14.48
2023-08-28T05:39:41.050Z,14.48
2023-08-28T05:40:40.996Z,14.54
2023-08-28T05:41:40.975Z,14.53
2023-08-28T05:42:40.964Z,14.56
2023-08-28T05:43:40.950Z,14.54
2023-08-28T05:44:40.938Z,14.54
2023-08-28T05:45:40.925Z,14.61
2023-08-28T05:46:40.962Z,14.57
2023-08-28T05:47:40.924Z,14.52
2023-08-28T05:48:40.883Z,14.57
2023-08-28T05:49:40.868Z,14.56
2023-08-28T05:50:40.897Z,14.53
2023-08-28T05:51:40.837Z,14.59
2023-08-28T05:52:40.825Z,14.54
2023-08-28T05:53:43.313Z,14.59
2023-08-28T05:54:40.800Z,14.56
2023-08-28T05:55:40.782Z,14.57
2023-08-28T05:56:40.782Z,14.57
2023-08-28T05:57:40.751Z,14.59
2023-08-28T05:58:40.755Z,14.59
2023-08-28T05:59:40.728Z,14.60
2023-08-28T06:00:40.754Z,14.57
2023-08-28T06:01:40.701Z,14.56
2023-08-28T06:02:40.729Z,14.60
2023-08-28T06:03:40.848Z,14.57
2023-08-28T06:04:40.657Z,14.54
2023-08-28T06:05:40.639Z,14.56
2023-08-28T06:06:40.651Z,14.61
2023-08-28T06:07:40.618Z,14.59
2023-08-28T06:08:40.610Z,14.52
2023-08-28T06:09:40.593Z,14.56
2023-08-28T06:10:40.580Z,14.56
2023-08-28T06:11:40.556Z,14.52
2023-08-28T06:12:40.578Z,14.54
2023-08-28T06:13:40.529Z,14.53
2023-08-28T06:14:40.522Z,14.56
2023-08-28T06:15:40.503Z,14.60
2023-08-28T06:16:40.578Z,14.60
2023-08-28T06:17:40.564Z,14.61
2023-08-28T06:18:40.467Z,14.63
2023-08-28T06:19:40.456Z,14.63
2023-08-28T06:20:40.446Z,14.61
2023-08-28T06:21:40.428Z,14.63
2023-08-28T06:22:40.444Z,14.74
2023-08-28T06:23:40.415Z,14.69
2023-08-28T06:24:40.398Z,14.66
2023-08-28T06:25:40.542Z,14.72
2023-08-28T06:26:40.357Z,14.71
2023-08-28T06:27:40.353Z,14.72
2023-08-28T06:28:40.330Z,14.72
2023-08-28T06:29:40.321Z,14.75
2023-08-28T06:30:40.325Z,14.74
2023-08-28T06:31:40.292Z,14.79
2023-08-28T06:32:40.320Z,14.79
2023-08-28T06:33:40.269Z,14.85
2023-08-28T06:34:40.256Z,14.74
2023-08-28T06:35:40.238Z,14.82
2023-08-28T06:36:40.223Z,14.80
2023-08-28T06:37:40.216Z,14.83
2023-08-28T06:38:40.222Z,14.87
2023-08-28T06:39:40.186Z,14.85
2023-08-28T06:40:40.198Z,14.85
2023-08-28T06:41:40.164Z,14.87
2023-08-28T06:42:40.406Z,14.87
2023-08-28T06:43:40.132Z,14.85
2023-08-28T06:44:40.124Z,14.79
2023-08-28T06:45:40.110Z,14.82
2023-08-28T06:46:40.113Z,14.85
2023-08-28T06:47:40.107Z,14.80
2023-08-28T06:48:40.068Z,14.90
2023-08-28T06:49:40.060Z,14.85
2023-08-28T06:50:40.036Z,14.86
2023-08-28T06:51:40.027Z,14.85
2023-08-28T06:52:40.017Z,14.90
2023-08-28T06:53:39.998Z,14.83
2023-08-28T06:55:39.976Z,14.82
2023-08-28T06:56:39.967Z,14.82
2023-08-28T06:57:39.952Z,14.80
2023-08-28T06:58:39.940Z,14.80
2023-08-28T06:59:39.963Z,14.85
2023-08-28T07:00:39.963Z,14.74
2023-08-28T07:01:39.904Z,14.83
2023-08-28T07:02:39.943Z,14.80
2023-08-28T07:03:39.924Z,14.80
2023-08-28T07:04:39.854Z,14.86
2023-08-28T07:05:39.839Z,14.79
2023-08-28T07:06:39.842Z,14.83
2023-08-28T07:07:39.817Z,14.83
2023-08-28T07:08:39.805Z,14.85
2023-08-28T07:09:39.792Z,14.79
2023-08-28T07:10:39.799Z,14.83
2023-08-28T07:11:39.765Z,14.87
2023-08-28T07:12:39.752Z,14.83
2023-08-28T07:13:39.733Z,14.85
2023-08-28T07:14:39.725Z,14.94
2023-08-28T07:15:39.715Z,14.87
2023-08-28T07:16:39.737Z,14.86
2023-08-28T07:17:41.563Z,14.87
2023-08-28T07:18:39.671Z,14.85
2023-08-28T07:19:39.661Z,14.85
2023-08-28T07:20:39.651Z,14.82
2023-08-28T07:21:39.631Z,14.78
2023-08-28T07:22:39.610Z,14.86
2023-08-28T07:23:39.613Z,14.82
2023-08-28T07:24:39.587Z,14.72
2023-08-28T07:25:39.587Z,14.82
2023-08-28T07:26:39.596Z,14.85
2023-08-28T07:27:39.548Z,14.82
2023-08-28T07:28:39.535Z,14.91
2023-08-28T07:29:39.514Z,14.83
2023-08-28T07:30:39.543Z,14.93
2023-08-28T07:31:39.518Z,14.90
2023-08-28T07:32:39.529Z,14.91
2023-08-28T07:33:39.461Z,14.82
2023-08-28T07:34:39.461Z,14.94
2023-08-28T07:35:39.444Z,14.93
2023-08-28T07:36:39.434Z,14.90
2023-08-28T07:37:39.435Z,14.94
2023-08-28T07:38:39.401Z,14.93
2023-08-28T07:39:39.395Z,14.95
2023-08-28T07:40:39.380Z,14.95
2023-08-28T07:41:39.608Z,14.98
2023-08-28T07:42:39.373Z,14.98
2023-08-28T07:43:39.344Z,15.04
2023-08-28T07:44:39.331Z,15.09
2023-08-28T07:45:39.323Z,14.97
2023-08-28T07:46:39.312Z,14.98
2023-08-28T07:47:39.322Z,14.97
2023-08-28T07:48:39.278Z,14.95
2023-08-28T07:49:39.254Z,15.00
2023-08-28T07:50:39.282Z,14.98
2023-08-28T07:51:39.235Z,15.04
2023-08-28T07:52:39.218Z,14.98
2023-08-28T07:53:39.205Z,15.05
2023-08-28T07:54:39.187Z,14.98
2023-08-28T07:55:39.394Z,15.12
2023-08-28T07:56:39.408Z,15.13
2023-08-28T07:57:39.160Z,15.11
2023-08-28T07:58:39.175Z,15.20
2023-08-28T07:59:39.134Z,15.11
2023-08-28T08:00:39.108Z,15.11
2023-08-28T08:01:39.178Z,15.13
2023-08-28T08:02:39.095Z,15.19
2023-08-28T08:03:39.102Z,15.23
2023-08-28T08:04:39.057Z,15.27
2023-08-28T08:05:39.041Z,15.22
2023-08-28T08:06:39.031Z,15.33
2023-08-28T08:07:39.011Z,15.23
2023-08-28T08:08:39.000Z,15.19
2023-08-28T08:09:38.990Z,15.18
2023-08-28T08:10:38.974Z,15.25
2023-08-28T08:11:38.963Z,15.19
2023-08-28T08:12:38.966Z,15.23
2023-08-28T08:13:38.936Z,15.28
2023-08-28T08:15:12.393Z,15.30
2023-08-28T08:16:12.419Z,15.28
2023-08-28T08:17:12.342Z,15.20
2023-08-28T08:18:12.399Z,15.33
2023-08-28T08:19:12.311Z,15.25
2023-08-28T08:20:12.299Z,15.25
2023-08-28T08:21:12.271Z,15.25
2023-08-28T08:22:12.261Z,15.22
2023-08-28T08:23:12.272Z,15.19
2023-08-28T08:24:12.235Z,15.28
2023-08-28T08:25:12.266Z,15.27
2023-08-28T08:26:12.208Z,15.28
2023-08-28T08:27:12.204Z,15.23
2023-08-28T08:28:12.180Z,15.19
2023-08-28T08:29:12.172Z,15.25
2023-08-28T08:30:12.153Z,15.31
2023-08-28T08:31:12.299Z,15.31
2023-08-28T08:32:12.124Z,15.25
2023-08-28T08:33:12.129Z,15.23
2023-08-28T08:34:12.096Z,15.20
2023-08-28T08:35:14.312Z,15.28
2023-08-28T08:36:12.073Z,15.19
2023-08-28T08:37:12.062Z,15.33
2023-08-28T08:38:12.046Z,15.20
2023-08-28T08:39:12.034Z,15.16
2023-08-28T08:40:12.025Z,15.19
2023-08-28T08:41:12.009Z,15.15
2023-08-28T08:42:12.002Z,15.22
2023-08-28T08:43:11.975Z,15.19
2023-08-28T08:44:11.965Z,15.23
2023-08-28T08:45:11.968Z,15.20
2023-08-28T08:46:12.157Z,15.25
2023-08-28T08:47:11.959Z,15.18
2023-08-28T08:48:11.980Z,15.27
2023-08-28T08:49:11.901Z,15.28
2023-08-28T08:50:11.930Z,15.28
2023-08-28T08:51:11.879Z,15.34
2023-08-28T08:52:11.863Z,15.34
2023-08-28T08:53:12.115Z,15.38
2023-08-28T08:54:11.835Z,15.41
2023-08-28T08:55:11.820Z,15.37
2023-08-28T08:56:11.805Z,15.48
2023-08-28T08:57:11.807Z,15.51
2023-08-28T08:58:11.789Z,15.49
2023-08-28T08:59:11.770Z,15.46
2023-08-28T09:00:11.750Z,15.53
2023-08-28T09:01:11.755Z,15.51
2023-08-28T09:02:11.991Z,15.53
2023-08-28T09:03:11.817Z,15.59
2023-08-28T09:04:11.700Z,15.64
2023-08-28T09:05:11.688Z,15.60
2023-08-28T09:06:11.678Z,15.64
2023-08-28T09:07:11.660Z,15.60
2023-08-28T09:08:11.691Z,15.67
2023-08-28T09:09:11.629Z,15.74
2023-08-28T09:10:11.734Z,15.71
2023-08-28T09:11:11.612Z,15.73
2023-08-28T09:12:11.618Z,15.80
2023-08-28T09:13:11.604Z,15.80
2023-08-28T09:14:11.582Z,15.74
2023-08-28T09:15:11.561Z,15.76
2023-08-28T09:16:11.562Z,15.78
2023-08-28T09:17:11.529Z,15.80
2023-08-28T09:18:11.552Z,15.76
2023-08-28T09:19:11.718Z,15.73
2023-08-28T09:20:37.022Z,15.71
2023-08-28T09:21:37.031Z,15.77
2023-08-28T09:23:37.171Z,15.68
2023-08-28T09:24:36.961Z,15.70
2023-08-28T09:25:36.953Z,15.80
2023-08-28T09:26:36.960Z,15.76
2023-08-28T09:27:36.969Z,15.74
2023-08-28T09:28:36.925Z,15.76
2023-08-28T09:29:36.943Z,15.89
2023-08-28T09:30:36.890Z,15.76
2023-08-28T09:31:36.920Z,15.78
2023-08-28T09:32:36.896Z,15.84
2023-08-28T09:33:36.844Z,15.78
2023-08-28T09:34:36.853Z,15.78
2023-08-28T09:35:36.852Z,15.76
2023-08-28T09:36:36.851Z,15.78
2023-08-28T09:37:36.992Z,15.78
2023-08-28T09:38:36.783Z,15.76
2023-08-28T09:39:36.775Z,15.77
2023-08-28T09:40:36.753Z,15.78
2023-08-28T09:41:36.736Z,15.81
2023-08-28T09:42:36.721Z,15.80
2023-08-28T09:43:36.727Z,15.86
2023-08-28T09:44:36.704Z,15.86
2023-08-28T09:45:36.692Z,15.81
2023-08-28T09:46:36.709Z,15.86
2023-08-28T09:47:36.698Z,15.89
2023-08-28T09:48:39.231Z,15.93
2023-08-28T09:49:36.637Z,16.03
2023-08-28T09:50:36.657Z,15.99
2023-08-28T09:51:36.603Z,16.13
2023-08-28T09:52:36.593Z,16.25
2023-08-28T09:53:36.592Z,16.23
2023-08-28T09:54:36.632Z,16.22
2023-08-28T09:55:36.556Z,16.32
2023-08-28T09:56:36.541Z,16.42
2023-08-28T09:57:36.534Z,16.41
2023-08-28T09:58:36.515Z,16.48
2023-08-28T09:59:36.502Z,16.52
2023-08-28T10:00:36.488Z,16.63
2023-08-28T10:01:36.554Z,16.62
2023-08-28T10:02:36.489Z,16.60
2023-08-28T10:03:36.538Z,16.67
2023-08-28T10:04:36.435Z,16.78
2023-08-28T10:05:36.420Z,16.84
2023-08-28T10:06:36.437Z,16.84
2023-08-28T10:07:36.407Z,16.90
2023-08-28T10:08:36.391Z,16.85
2023-08-28T10:09:36.370Z,16.82
2023-08-28T10:10:36.365Z,16.78
2023-08-28T10:11:36.337Z,16.87
2023-08-28T10:12:36.318Z,16.85
2023-08-28T10:13:36.304Z,16.92
2023-08-28T10:14:36.289Z,16.90
2023-08-28T10:15:36.277Z,16.96
2023-08-28T10:16:36.327Z,16.92
2023-08-28T10:17:36.273Z,16.87
2023-08-28T10:18:36.242Z,16.96
2023-08-28T10:19:36.222Z,16.81
2023-08-28T10:20:36.224Z,16.80
2023-08-28T10:21:36.200Z,16.82
2023-08-28T10:22:36.213Z,16.75
2023-08-28T10:23:36.204Z,16.77
2023-08-28T10:24:36.163Z,16.69
2023-08-28T10:25:36.345Z,16.70
2023-08-28T10:26:36.136Z,16.67
2023-08-28T10:27:36.118Z,16.67
2023-08-28T10:28:36.098Z,16.62
2023-08-28T10:29:36.089Z,16.57
2023-08-28T10:30:36.073Z,16.59
2023-08-28T10:31:36.058Z,16.60
2023-08-28T10:32:36.460Z,16.63
2023-08-28T10:33:36.030Z,16.60
2023-08-28T10:34:36.019Z,16.63
2023-08-28T10:35:36.013Z,16.65
2023-08-28T10:36:56.885Z,16.62
2023-08-28T10:37:37.233Z,16.66
2023-08-28T10:38:40.370Z,16.62
2023-08-28T10:39:36.976Z,16.60
2023-08-28T10:40:35.942Z,16.62
2023-08-28T10:41:35.928Z,16.60
2023-08-28T10:42:35.937Z,16.57
2023-08-28T10:43:35.891Z,16.57
2023-08-28T10:44:35.892Z,16.55
2023-08-28T10:45:35.869Z,16.54
2023-08-28T10:46:35.872Z,16.48
2023-08-28T10:47:35.882Z,16.52
2023-08-28T10:48:35.831Z,16.51
2023-08-28T10:49:35.814Z,16.51
2023-08-28T10:50:35.811Z,16.57
2023-08-28T10:51:35.836Z,16.59
2023-08-28T10:52:35.800Z,16.52
2023-08-28T10:53:35.760Z,16.59
2023-08-28T10:54:35.774Z,16.57
2023-08-28T10:55:35.834Z,16.51
2023-08-28T10:56:35.721Z,16.55
2023-08-28T10:57:35.707Z,16.55
2023-08-28T10:58:35.694Z,16.54
2023-08-28T10:59:35.690Z,16.50
2023-08-28T11:00:35.712Z,16.60
2023-08-28T11:01:35.648Z,16.59
2023-08-28T11:02:35.695Z,16.50
2023-08-28T11:03:35.626Z,16.57
2023-08-28T11:04:35.651Z,16.55
2023-08-28T11:05:35.598Z,16.54
2023-08-28T11:06:35.584Z,16.57
2023-08-28T11:07:35.567Z,16.55
2023-08-28T11:08:35.549Z,16.52
2023-08-28T11:09:35.540Z,16.51
2023-08-28T11:10:35.549Z,16.54
2023-08-28T11:11:35.515Z,16.57
2023-08-28T11:12:35.502Z,16.57
2023-08-28T11:13:35.487Z,16.55
2023-08-28T11:15:35.459Z,16.59
2023-08-28T11:16:35.454Z,16.60
2023-08-28T11:17:35.440Z,16.57
2023-08-28T11:18:35.422Z,16.52
2023-08-28T11:19:35.621Z,16.50
2023-08-28T11:20:35.387Z,16.51
2023-08-28T11:21:35.374Z,16.52
2023-08-28T11:22:35.384Z,16.50
2023-08-28T11:23:35.545Z,16.54
2023-08-28T11:24:35.347Z,16.47
2023-08-28T11:25:35.333Z,16.45
2023-08-28T11:26:35.345Z,16.40
2023-08-28T11:27:35.292Z,16.44
2023-08-28T11:28:35.288Z,16.41
2023-08-28T11:29:35.269Z,16.42
2023-08-28T11:30:35.266Z,16.44
2023-08-28T11:31:35.425Z,16.45
2023-08-28T11:32:35.313Z,16.47
2023-08-28T11:33:35.213Z,16.50
2023-08-28T11:34:35.195Z,16.52
2023-08-28T11:35:35.223Z,16.48
2023-08-28T11:36:35.167Z,16.42
2023-08-28T11:37:35.160Z,16.42
2023-08-28T11:38:35.150Z,16.44
2023-08-28T11:39:35.131Z,16.48
2023-08-28T11:40:35.118Z,16.41
2023-08-28T11:41:35.103Z,16.45
2023-08-28T11:42:35.131Z,16.37
2023-08-28T11:43:35.077Z,16.40
2023-08-28T11:44:35.059Z,16.48
2023-08-28T11:45:35.045Z,16.41
2023-08-28T11:46:35.076Z,16.45
2023-08-28T11:47:35.058Z,16.50
2023-08-28T11:48:35.055Z,16.47
2023-08-28T11:49:34.992Z,16.45
2023-08-28T11:50:34.993Z,16.50
2023-08-28T11:51:34.967Z,16.45
2023-08-28T11:52:34.957Z,16.45
2023-08-28T11:53:34.942Z,16.50
2023-08-28T11:54:34.924Z,16.44
2023-08-28T11:55:35.201Z,16.47
2023-08-28T11:56:34.907Z,16.44
2023-08-28T11:57:34.883Z,16.50
2023-08-28T11:58:34.893Z,16.40
2023-08-28T11:59:34.847Z,16.47
2023-08-28T12:00:34.851Z,16.36
2023-08-28T12:01:35.212Z,16.45
2023-08-28T12:02:34.810Z,16.45
2023-08-28T12:03:34.837Z,16.42
2023-08-28T12:04:34.794Z,16.40
2023-08-28T12:05:34.773Z,16.41
2023-08-28T12:06:34.785Z,16.47
2023-08-28T12:07:34.981Z,16.34
2023-08-28T12:08:34.739Z,16.45
2023-08-28T12:09:34.717Z,16.41
2023-08-28T12:10:34.705Z,16.44
2023-08-28T12:11:34.691Z,16.48
2023-08-28T12:12:34.678Z,16.45
2023-08-28T12:13:34.653Z,16.48
2023-08-28T12:14:34.677Z,16.51
2023-08-28T12:15:34.693Z,16.52
2023-08-28T12:16:34.639Z,16.51
2023-08-28T12:17:34.611Z,16.55
2023-08-28T12:18:34.594Z,16.47
2023-08-28T12:19:34.575Z,16.50
2023-08-28T12:20:34.581Z,16.47
2023-08-28T12:21:34.555Z,16.44
2023-08-28T12:22:34.543Z,16.41
2023-08-28T12:23:34.520Z,16.44
2023-08-28T12:24:34.511Z,16.29
2023-08-28T12:25:34.492Z,16.26
2023-08-28T12:26:34.479Z,16.23
2023-08-28T12:27:34.466Z,16.25
2023-08-28T12:28:34.465Z,16.13
2023-08-28T12:29:34.643Z,16.11
2023-08-28T12:30:34.487Z,16.14
2023-08-28T12:31:34.415Z,16.13
2023-08-28T12:32:34.466Z,16.03
2023-08-28T12:33:34.403Z,16.07
2023-08-28T12:34:34.383Z,16.04
2023-08-28T12:35:34.359Z,16.03
2023-08-28T12:36:34.355Z,15.98
2023-08-28T12:37:34.331Z,16.01
2023-08-28T12:38:34.328Z,15.96
2023-08-28T12:39:34.310Z,16.03
2023-08-28T12:40:34.289Z,16.06
2023-08-28T12:41:34.281Z,16.08
2023-08-28T12:42:34.264Z,16.03
2023-08-28T12:43:34.250Z,16.04
2023-08-28T12:44:34.236Z,16.01
2023-08-28T12:45:34.222Z,16.04
2023-08-28T12:46:34.286Z,15.99
2023-08-28T12:47:34.249Z,16.01
2023-08-28T12:48:34.181Z,15.95
2023-08-28T12:49:34.484Z,15.98
2023-08-28T12:50:34.155Z,16.04
2023-08-28T12:51:34.140Z,16.01
2023-08-28T12:52:34.132Z,16.01
2023-08-28T12:53:34.124Z,16.11
2023-08-28T12:54:34.108Z,16.03
2023-08-28T12:55:34.104Z,16.04
2023-08-28T12:56:35.799Z,16.06