createdAt,value
2023-05-09T00:04:30.312Z,63.05
2023-05-09T00:09:31.973Z,62.63
2023-05-09T00:14:33.749Z,62.32
2023-05-09T00:19:35.375Z,62.06
2023-05-09T00:24:37.033Z,61.73
2023-05-09T00:29:38.938Z,61.66
2023-05-09T00:34:40.584Z,61.43
2023-05-09T00:39:42.220Z,61.73
2023-05-09T00:44:43.889Z,61.25
2023-05-09T00:49:45.725Z,61.56
2023-05-09T00:54:47.432Z,61.75
2023-05-09T00:59:49.163Z,62.08
2023-05-09T01:04:50.877Z,62.52
2023-05-09T01:10:14.217Z,62.67
2023-05-09T01:15:31.289Z,63.20
2023-05-09T01:20:41.069Z,63.07
2023-05-09T01:26:26.207Z,62.97
2023-05-09T01:31:28.827Z,63.72
2023-05-09T01:36:33.103Z,63.74
2023-05-09T01:41:37.570Z,64.31
2023-05-09T01:46:39.914Z,64.10
2023-05-09T01:51:43.969Z,63.87
2023-05-09T01:56:47.210Z,64.52
2023-05-09T02:01:49.857Z,64.29
2023-05-09T02:06:52.158Z,64.60
2023-05-09T02:11:54.336Z,64.18
2023-05-09T02:16:57.695Z,65.17
2023-05-09T02:21:59.420Z,65.48
2023-05-09T02:27:03.016Z,65.70
2023-05-09T02:32:10.191Z,66.06
2023-05-09T02:37:13.662Z,65.89
2023-05-09T02:42:21.251Z,66.74
2023-05-09T02:47:23.230Z,66.56
2023-05-09T02:52:24.996Z,66.51
2023-05-09T02:57:26.881Z,66.83
2023-05-09T03:02:28.623Z,67.42
2023-05-09T03:07:30.853Z,67.46
2023-05-09T03:12:33.520Z,67.55
2023-05-09T03:17:35.574Z,67.13
2023-05-09T03:22:37.346Z,68.33
2023-05-09T03:27:41.637Z,68.02
2023-05-09T03:32:49.296Z,67.83
2023-05-09T03:37:51.274Z,68.66
2023-05-09T03:42:53.201Z,67.71
2023-05-09T03:47:55.301Z,67.47
2023-05-09T03:52:57.147Z,68.19
2023-05-09T03:57:59.004Z,68.08
2023-05-09T04:03:00.992Z,68.27
2023-05-09T04:08:08.820Z,68.03
2023-05-09T04:13:11.288Z,67.97
2023-05-09T04:18:13.627Z,67.69
2023-05-09T04:23:15.551Z,67.45
2023-05-09T04:28:17.760Z,66.70
2023-05-09T04:33:20.168Z,66.03
2023-05-09T04:38:23.105Z,65.47
2023-05-09T04:43:27.927Z,65.67
2023-05-09T04:48:29.709Z,64.83
2023-05-09T04:53:32.015Z,64.36
2023-05-09T04:58:38.400Z,63.59
2023-05-09T05:03:44.177Z,62.57
2023-05-09T05:08:46.099Z,61.67
2023-05-09T05:13:47.823Z,61.40
2023-05-09T05:18:49.599Z,59.21
2023-05-09T05:23:52.754Z,57.65
2023-05-09T05:28:57.129Z,56.00
2023-05-09T05:34:00.477Z,52.73
2023-05-09T05:39:02.610Z,52.67
2023-05-09T05:44:04.495Z,52.00
2023-05-09T05:49:06.972Z,52.47
2023-05-09T05:54:09.349Z,50.19
2023-05-09T05:59:13.409Z,50.37
2023-05-09T06:04:15.775Z,48.13
2023-05-09T06:09:17.544Z,47.54
2023-05-09T06:14:19.683Z,48.54
2023-05-09T06:19:21.534Z,48.15
2023-05-09T06:24:34.352Z,46.89
2023-05-09T06:29:38.413Z,47.21
2023-05-09T06:34:42.129Z,46.36
2023-05-09T06:39:43.799Z,46.58
2023-05-09T06:44:45.498Z,46.95
2023-05-09T06:49:47.184Z,46.82
2023-05-09T06:54:48.838Z,45.14
2023-05-09T06:59:50.721Z,44.86
2023-05-09T07:04:52.426Z,44.04
2023-05-09T07:10:00.617Z,44.63
2023-05-09T07:15:09.880Z,45.48
2023-05-09T07:20:11.656Z,45.96
2023-05-09T07:25:13.725Z,43.52
2023-05-09T07:30:15.907Z,43.13
2023-05-09T07:35:19.200Z,43.81
2023-05-09T07:40:20.889Z,44.00
2023-05-09T07:45:23.927Z,44.43
2023-05-09T07:50:26.302Z,44.89
2023-05-09T07:55:27.944Z,45.83
2023-05-09T08:00:29.598Z,44.21
2023-05-09T08:05:31.268Z,44.92
2023-05-09T08:10:33.687Z,46.50
2023-05-09T08:15:35.405Z,45.57
2023-05-09T08:20:37.452Z,45.81
2023-05-09T08:25:39.204Z,44.22
2023-05-09T08:30:41.191Z,44.14
2023-05-09T08:35:43.505Z,42.80
2023-05-09T08:40:45.300Z,43.01
2023-05-09T08:45:51.402Z,43.32
2023-05-09T08:50:52.983Z,43.57
2023-05-09T08:55:54.740Z,41.97
2023-05-09T09:00:56.544Z,42.98
2023-05-09T09:05:58.488Z,41.92
2023-05-09T09:11:00.461Z,41.59
2023-05-09T09:16:02.267Z,41.63
2023-05-09T09:21:10.376Z,40.97
2023-05-09T09:26:12.042Z,40.44
2023-05-09T09:31:24.123Z,40.57
2023-05-09T09:36:36.642Z,41.04
2023-05-09T09:41:39.465Z,40.88
2023-05-09T09:46:46.405Z,42.00
2023-05-09T09:51:55.128Z,40.81
2023-05-09T09:56:56.980Z,41.39
2023-05-09T10:02:07.552Z,40.88
2023-05-09T10:07:13.843Z,41.22
2023-05-09T10:12:19.706Z,40.66
2023-05-09T10:17:22.742Z,38.05
2023-05-09T10:22:24.961Z,38.74
2023-05-09T10:27:27.941Z,38.49
2023-05-09T10:32:48.439Z,39.90
2023-05-09T10:37:50.190Z,37.76
2023-05-09T10:42:51.857Z,38.65
2023-05-09T10:47:54.082Z,38.59
2023-05-09T10:53:05.067Z,37.47
2023-05-09T10:58:27.948Z,36.40
2023-05-09T11:03:53.222Z,36.49
2023-05-09T11:08:54.980Z,37.26
2023-05-09T11:13:58.145Z,37.06
2023-05-09T11:18:59.760Z,36.71
2023-05-09T11:24:16.461Z,37.99
2023-05-09T11:29:18.151Z,38.28
2023-05-09T11:34:20.049Z,35.95
2023-05-09T11:39:25.357Z,36.40
2023-05-09T11:44:28.157Z,34.79
2023-05-09T11:49:29.850Z,35.58
2023-05-09T11:54:31.643Z,35.39
2023-05-09T11:59:36.710Z,35.64
2023-05-09T12:04:38.921Z,36.00
2023-05-09T12:09:40.793Z,35.89
2023-05-09T12:14:42.619Z,35.63
2023-05-09T12:19:44.422Z,35.35
2023-05-09T12:24:46.084Z,34.17
2023-05-09T12:29:48.302Z,35.04
2023-05-09T12:34:51.539Z,34.58
2023-05-09T12:40:15.588Z,34.26
2023-05-09T12:45:18.368Z,34.16
2023-05-09T12:50:20.306Z,34.44
2023-05-09T12:55:22.023Z,33.56
2023-05-09T13:00:23.829Z,31.86
2023-05-09T13:05:25.501Z,32.77
2023-05-09T13:10:29.043Z,33.82
2023-05-09T13:15:30.798Z,32.97
2023-05-09T13:20:32.565Z,32.47
2023-05-09T13:25:34.254Z,33.28
2023-05-09T13:30:36.134Z,32.26
2023-05-09T13:35:37.764Z,32.96
2023-05-09T13:40:39.471Z,34.13
2023-05-09T13:45:41.280Z,32.30
2023-05-09T13:50:42.982Z,33.84
2023-05-09T13:55:45.615Z,32.06
2023-05-09T14:00:47.388Z,32.97
2023-05-09T14:05:49.543Z,34.87
2023-05-09T14:10:51.321Z,33.73
2023-05-09T14:15:53.222Z,34.23
2023-05-09T14:20:55.088Z,34.63
2023-05-09T14:25:57.359Z,34.96
2023-05-09T14:30:59.163Z,34.00
2023-05-09T14:36:02.833Z,35.07
2023-05-09T14:41:05.075Z,34.79
2023-05-09T14:46:06.883Z,35.34
2023-05-09T14:51:08.741Z,34.15
2023-05-09T14:56:11.725Z,34.52
2023-05-09T15:01:13.413Z,35.51
2023-05-09T15:06:15.525Z,35.95
2023-05-09T15:11:17.267Z,35.62
2023-05-09T15:16:19.592Z,34.36
2023-05-09T15:21:21.352Z,34.65
2023-05-09T15:26:23.024Z,36.12
2023-05-09T15:31:25.583Z,35.80
2023-05-09T15:36:30.091Z,35.81
2023-05-09T15:41:32.218Z,34.68
2023-05-09T15:46:34.140Z,35.68
2023-05-09T15:51:35.904Z,36.00
2023-05-09T15:56:37.550Z,35.87
2023-05-09T16:01:39.230Z,35.96
2023-05-09T16:06:41.930Z,36.02
2023-05-09T16:11:43.704Z,37.08
2023-05-09T16:16:47.129Z,37.11
2023-05-09T16:21:48.873Z,37.92
2023-05-09T16:26:50.675Z,37.73
2023-05-09T16:31:52.581Z,38.34
2023-05-09T16:36:54.329Z,38.51
2023-05-09T16:41:57.014Z,37.77
2023-05-09T16:46:58.728Z,37.79
2023-05-09T16:52:00.499Z,37.98
2023-05-09T16:57:03.308Z,38.48
2023-05-09T17:02:05.061Z,39.31
2023-05-09T17:07:06.711Z,39.49
2023-05-09T17:12:14.702Z,38.78
2023-05-09T17:17:17.741Z,38.62
2023-05-09T17:22:19.395Z,37.36
2023-05-09T17:27:21.011Z,37.44
2023-05-09T17:32:22.745Z,37.67
2023-05-09T17:37:24.462Z,37.80
2023-05-09T17:42:26.231Z,38.31
2023-05-09T17:47:28.871Z,39.11
2023-05-09T17:52:30.610Z,38.78
2023-05-09T17:57:32.294Z,38.51
2023-05-09T18:02:34.001Z,39.42
2023-05-09T18:07:35.912Z,38.68
2023-05-09T18:12:37.827Z,39.04
2023-05-09T18:17:39.866Z,39.16
2023-05-09T18:22:41.546Z,39.71
2023-05-09T18:27:43.198Z,39.84
2023-05-09T18:32:44.870Z,40.20
2023-05-09T18:37:46.785Z,40.15
2023-05-09T18:42:48.733Z,40.70
2023-05-09T18:47:50.462Z,41.18
2023-05-09T18:52:52.210Z,41.39
2023-05-09T18:57:54.116Z,41.90
2023-05-09T19:02:55.882Z,42.41
2023-05-09T19:07:57.656Z,42.75
2023-05-09T19:12:59.443Z,43.24
2023-05-09T19:18:02.056Z,43.95
2023-05-09T19:23:04.330Z,43.94
2023-05-09T19:28:06.322Z,44.74
2023-05-09T19:33:08.081Z,44.73
2023-05-09T19:38:11.903Z,45.28
2023-05-09T19:43:14.180Z,45.53
2023-05-09T19:48:16.023Z,45.88
2023-05-09T19:53:17.810Z,46.18
2023-05-09T19:58:19.995Z,46.29
2023-05-09T20:03:21.833Z,46.84
2023-05-09T20:08:25.474Z,47.24
2023-05-09T20:13:27.774Z,47.41
2023-05-09T20:18:33.234Z,47.26
2023-05-09T20:23:35.316Z,47.70
2023-05-09T20:28:38.122Z,48.57
2023-05-09T20:33:40.951Z,48.40
2023-05-09T20:38:42.602Z,48.30
2023-05-09T20:43:44.550Z,48.40
2023-05-09T20:48:46.957Z,48.87
2023-05-09T20:53:48.778Z,48.76
2023-05-09T20:58:50.527Z,49.07
2023-05-09T21:03:52.247Z,49.01
2023-05-09T21:08:53.895Z,49.45
2023-05-09T21:13:55.684Z,48.96
2023-05-09T21:18:58.658Z,49.22
2023-05-09T21:24:03.320Z,49.25
2023-05-09T21:29:05.328Z,49.07
2023-05-09T21:34:10.311Z,49.26
2023-05-09T21:39:12.135Z,49.17
2023-05-09T21:44:13.847Z,49.42
2023-05-09T21:49:21.577Z,49.62
2023-05-09T21:54:23.475Z,49.06
2023-05-09T21:59:26.431Z,49.15
2023-05-09T22:04:28.286Z,49.39
2023-05-09T22:09:29.930Z,49.84
2023-05-09T22:14:33.479Z,50.28
2023-05-09T22:19:38.275Z,50.10
2023-05-09T22:24:42.783Z,50.51
2023-05-09T22:29:45.698Z,50.36
2023-05-09T22:34:48.184Z,50.76
2023-05-09T22:39:49.927Z,50.94
2023-05-09T22:44:52.792Z,50.44
2023-05-09T22:49:54.578Z,50.82
2023-05-09T22:54:56.355Z,50.89
2023-05-09T22:59:58.031Z,51.26
2023-05-09T23:33:04.221Z,52.51
2023-05-09T23:38:06.323Z,52.52
2023-05-09T23:43:07.963Z,53.20
2023-05-09T23:48:09.862Z,52.63
2023-05-09T23:53:12.118Z,52.94
2023-05-09T23:58:14.172Z,53.65
