createdAt,value
2018-07-14T00:01:12.350Z,93.60
2018-07-14T00:06:12.191Z,93.80
2018-07-14T00:08:41.962Z,93.80
2018-07-14T00:11:11.710Z,93.90
2018-07-14T00:13:41.319Z,94.30
2018-07-14T00:16:10.977Z,94.20
2018-07-14T00:18:42.170Z,94.00
2018-07-14T00:21:11.770Z,94.20
2018-07-14T00:26:10.792Z,94.40
2018-07-14T00:28:40.667Z,94.40
2018-07-14T00:31:10.327Z,93.60
2018-07-14T00:33:41.716Z,94.00
2018-07-14T00:36:11.341Z,93.30
2018-07-14T00:38:40.992Z,93.40
2018-07-14T00:41:10.537Z,93.70
2018-07-14T00:43:40.612Z,93.80
2018-07-14T00:46:10.238Z,93.40
2018-07-14T00:48:41.913Z,93.60
2018-07-14T00:51:11.592Z,93.20
2018-07-14T00:53:41.869Z,93.40
2018-07-14T00:56:11.411Z,93.10
2018-07-14T00:58:41.256Z,93.30
2018-07-14T01:01:10.847Z,93.50
2018-07-14T01:03:42.353Z,93.00
2018-07-14T01:06:12.034Z,93.30
2018-07-14T01:08:42.143Z,93.60
2018-07-14T01:11:11.721Z,93.20
2018-07-14T01:13:42.317Z,93.00
2018-07-14T01:16:11.960Z,93.20
2018-07-14T01:18:43.815Z,93.30
2018-07-14T01:21:13.408Z,93.30
2018-07-14T01:23:43.131Z,93.00
2018-07-14T01:26:12.849Z,93.10
2018-07-14T01:28:43.033Z,93.30
2018-07-14T01:31:12.676Z,93.00
2018-07-14T01:33:43.747Z,93.20
2018-07-14T01:36:13.641Z,93.30
2018-07-14T01:38:43.347Z,93.50
2018-07-14T01:41:12.959Z,93.00
2018-07-14T01:43:43.544Z,93.40
2018-07-14T01:46:13.211Z,93.60
2018-07-14T01:48:44.850Z,93.80
2018-07-14T01:51:14.993Z,93.60
2018-07-14T01:53:44.548Z,93.80
2018-07-14T01:56:14.274Z,93.70
2018-07-14T01:58:43.908Z,93.90
2018-07-14T02:01:13.522Z,94.30
2018-07-14T02:03:43.849Z,94.20
2018-07-14T02:06:13.862Z,95.00
2018-07-14T02:08:43.414Z,95.00
2018-07-14T02:11:13.020Z,94.80
2018-07-14T02:13:42.645Z,94.50
2018-07-14T02:16:12.255Z,94.80
2018-07-14T02:18:42.655Z,94.70
2018-07-14T02:21:12.238Z,94.70
2018-07-14T02:23:41.978Z,94.50
2018-07-14T02:26:11.564Z,94.60
2018-07-14T02:28:41.383Z,94.40
2018-07-14T02:31:10.993Z,94.20
2018-07-14T02:33:41.917Z,94.30
2018-07-14T02:36:11.782Z,94.10
2018-07-14T02:38:41.495Z,94.20
2018-07-14T02:41:11.061Z,93.90
2018-07-14T02:43:41.169Z,93.90
2018-07-14T02:46:10.813Z,93.90
2018-07-14T02:48:41.915Z,94.10
2018-07-14T02:51:11.863Z,94.20
2018-07-14T02:53:41.764Z,93.70
2018-07-14T02:56:11.431Z,94.00
2018-07-14T02:58:41.332Z,94.20
2018-07-14T03:01:11.670Z,94.10
2018-07-14T03:03:42.852Z,94.20
2018-07-14T03:06:12.836Z,94.10
2018-07-14T03:08:42.468Z,94.40
2018-07-14T03:11:12.204Z,94.40
2018-07-14T03:13:41.820Z,94.30
2018-07-14T03:16:11.613Z,94.40
2018-07-14T03:18:41.964Z,94.20
2018-07-14T03:21:12.095Z,94.20
2018-07-14T03:23:41.647Z,93.80
2018-07-14T03:26:11.327Z,94.10
2018-07-14T03:28:41.274Z,94.20
2018-07-14T03:31:10.889Z,94.30
2018-07-14T03:33:42.536Z,94.20
2018-07-14T03:36:12.383Z,94.20
2018-07-14T03:38:41.991Z,94.30
2018-07-14T03:41:11.646Z,94.20
2018-07-14T03:43:41.310Z,94.20
2018-07-14T03:46:11.043Z,94.20
2018-07-14T03:48:41.445Z,93.90
2018-07-14T03:51:11.627Z,93.70
2018-07-14T03:53:41.384Z,93.00
2018-07-14T03:58:41.038Z,92.70
2018-07-14T04:01:10.665Z,93.30
2018-07-14T04:03:40.633Z,92.40
2018-07-14T04:06:11.496Z,92.30
2018-07-14T04:08:41.253Z,92.10
2018-07-14T04:11:10.899Z,91.70
2018-07-14T04:13:40.834Z,91.30
2018-07-14T04:16:10.608Z,91.70
2018-07-14T04:18:41.924Z,92.20
2018-07-14T04:21:12.260Z,90.70
2018-07-14T04:23:41.851Z,91.00
2018-07-14T04:26:11.672Z,91.40
2018-07-14T04:28:41.373Z,91.30
2018-07-14T04:31:11.533Z,91.00
2018-07-14T04:33:43.082Z,91.10
2018-07-14T04:36:14.023Z,91.40
2018-07-14T04:38:43.573Z,91.50
2018-07-14T04:41:13.260Z,91.70
2018-07-14T04:43:42.846Z,91.20
2018-07-14T04:46:12.543Z,91.20
2018-07-14T04:48:43.304Z,91.40
2018-07-14T04:51:13.938Z,92.10
2018-07-14T04:53:43.568Z,92.10
2018-07-14T04:56:13.346Z,92.10
2018-07-14T04:58:42.955Z,91.00
2018-07-14T05:01:13.014Z,91.60
2018-07-14T05:03:43.636Z,92.10
2018-07-14T05:06:13.698Z,91.00
2018-07-14T05:08:43.330Z,90.90
2018-07-14T05:11:13.431Z,90.20
2018-07-14T05:13:43.080Z,89.00
2018-07-14T05:16:13.216Z,88.80
2018-07-14T05:18:44.293Z,90.40
2018-07-14T05:21:14.145Z,87.70
2018-07-14T05:23:43.794Z,86.70
2018-07-14T05:26:13.774Z,85.70
2018-07-14T05:28:43.401Z,85.30
2018-07-14T05:31:13.964Z,84.80
2018-07-14T05:33:44.425Z,82.80
2018-07-14T05:36:14.604Z,82.90
2018-07-14T05:38:44.206Z,81.90
2018-07-14T05:41:14.520Z,81.70
2018-07-14T05:43:44.269Z,81.60
2018-07-14T05:46:14.868Z,85.40
2018-07-14T05:48:44.900Z,85.40
2018-07-14T05:51:15.536Z,85.20
2018-07-14T05:53:45.120Z,87.00
2018-07-14T05:56:15.235Z,86.00
2018-07-14T05:58:44.877Z,86.00
2018-07-14T06:01:15.174Z,85.00
2018-07-14T06:03:45.126Z,84.10
2018-07-14T06:06:15.263Z,84.10
2018-07-14T06:08:44.891Z,83.50
2018-07-14T06:11:15.338Z,83.90
2018-07-14T06:13:44.957Z,83.10
2018-07-14T06:16:15.488Z,84.10
2018-07-14T06:18:45.429Z,83.30
2018-07-14T06:21:15.773Z,85.60
2018-07-14T06:23:45.427Z,81.70
2018-07-14T06:26:15.892Z,81.30
2018-07-14T06:28:45.503Z,81.10
2018-07-14T06:31:15.986Z,80.10
2018-07-14T06:33:45.790Z,81.80
2018-07-14T06:36:15.644Z,80.50
2018-07-14T06:38:45.368Z,79.30
2018-07-14T06:41:15.569Z,78.60
2018-07-14T06:43:45.169Z,77.80
2018-07-14T06:46:15.623Z,78.30
2018-07-14T06:48:45.318Z,76.20
2018-07-14T06:51:14.943Z,77.20
2018-07-14T06:53:44.531Z,79.20
2018-07-14T06:56:14.536Z,76.90
2018-07-14T06:58:44.217Z,78.60
2018-07-14T07:01:14.075Z,75.20
2018-07-14T07:03:43.970Z,77.80
2018-07-14T07:06:13.722Z,76.00
2018-07-14T07:08:43.440Z,78.00
2018-07-14T07:11:13.289Z,77.90
2018-07-14T07:13:42.916Z,77.70
2018-07-14T07:16:12.816Z,77.80
2018-07-14T07:18:42.962Z,80.50
2018-07-14T07:21:12.698Z,77.10
2018-07-14T07:23:42.329Z,74.10
2018-07-14T07:26:11.981Z,73.40
2018-07-14T07:28:41.776Z,74.20
2018-07-14T07:31:11.426Z,76.80
2018-07-14T07:33:42.691Z,74.10
2018-07-14T07:36:12.297Z,75.40
2018-07-14T07:38:42.171Z,76.70
2018-07-14T07:41:11.832Z,79.00
2018-07-14T07:43:41.738Z,78.50
2018-07-14T07:46:11.505Z,75.00
2018-07-14T07:48:42.863Z,74.10
2018-07-14T07:51:12.492Z,74.00
2018-07-14T07:53:42.119Z,73.90
2018-07-14T07:56:11.743Z,74.60
2018-07-14T08:01:10.742Z,76.20
2018-07-14T08:03:41.617Z,78.60
2018-07-14T08:06:11.820Z,77.90
2018-07-14T08:08:42.447Z,77.90
2018-07-14T08:13:41.483Z,78.20
2018-07-14T08:16:11.121Z,78.80
2018-07-14T08:18:42.182Z,80.50
2018-07-14T08:23:41.363Z,81.70
2018-07-14T08:26:11.124Z,80.10
2018-07-14T08:28:40.917Z,80.60
2018-07-14T08:31:10.557Z,79.00
2018-07-14T08:33:41.610Z,79.20
2018-07-14T08:36:11.590Z,77.10
2018-07-14T08:38:44.428Z,75.20
2018-07-14T08:41:14.214Z,74.10
2018-07-14T08:43:43.813Z,73.40
2018-07-14T08:46:13.487Z,73.90
2018-07-14T08:48:44.262Z,73.70
2018-07-14T08:51:14.020Z,73.60
2018-07-14T08:53:43.601Z,71.90
2018-07-14T08:56:13.333Z,73.20
2018-07-14T08:58:42.925Z,72.40
2018-07-14T09:01:12.657Z,74.20
2018-07-14T09:03:43.699Z,68.80
2018-07-14T09:06:13.425Z,67.30
2018-07-14T09:08:43.073Z,69.40
2018-07-14T09:11:12.674Z,67.20
2018-07-14T09:13:42.280Z,63.80
2018-07-14T09:16:11.971Z,65.20
2018-07-14T09:18:42.749Z,62.60
2018-07-14T09:21:12.592Z,61.60
2018-07-14T09:23:42.163Z,61.10
2018-07-14T09:26:11.924Z,59.80
2018-07-14T09:28:41.487Z,60.30
2018-07-14T09:31:11.243Z,62.00
2018-07-14T09:33:42.583Z,62.90
2018-07-14T09:36:12.371Z,66.50
2018-07-14T09:38:41.999Z,62.70
2018-07-14T09:41:11.651Z,63.60
2018-07-14T09:43:41.433Z,65.00
2018-07-14T09:46:11.098Z,62.70
2018-07-14T09:48:41.850Z,60.70
2018-07-14T09:51:12.478Z,63.00
2018-07-14T09:53:42.053Z,62.20
2018-07-14T09:56:11.790Z,59.00
2018-07-14T09:58:41.405Z,60.80
2018-07-14T10:01:11.898Z,59.90
2018-07-14T10:03:42.123Z,58.20
2018-07-14T10:06:12.109Z,57.70
2018-07-14T10:08:42.197Z,57.40
2018-07-14T10:11:11.883Z,57.60
2018-07-14T10:13:41.514Z,59.00
2018-07-14T10:16:11.121Z,59.90
2018-07-14T10:18:42.396Z,58.30
2018-07-14T10:21:12.779Z,59.40
2018-07-14T10:23:42.387Z,58.90
2018-07-14T10:26:12.045Z,59.40
2018-07-14T10:28:41.647Z,57.10
2018-07-14T10:31:11.300Z,57.30
2018-07-14T10:33:42.883Z,54.70
2018-07-14T10:36:12.943Z,55.20
2018-07-14T10:38:42.622Z,55.80
2018-07-14T10:41:12.296Z,54.10
2018-07-14T10:43:41.905Z,53.60
2018-07-14T10:46:11.574Z,53.70
2018-07-14T10:48:43.123Z,54.10
2018-07-14T10:51:12.963Z,52.50
2018-07-14T10:53:42.642Z,52.80
2018-07-14T10:56:12.273Z,52.10
2018-07-14T10:58:42.434Z,50.80
2018-07-14T11:01:12.064Z,51.90
2018-07-14T11:03:42.916Z,53.10
2018-07-14T11:06:12.984Z,53.50
2018-07-14T11:08:42.699Z,52.60
2018-07-14T11:11:12.522Z,49.70
2018-07-14T11:13:42.140Z,51.30
2018-07-14T11:16:11.890Z,53.40
2018-07-14T11:18:43.150Z,53.90
2018-07-14T11:21:13.293Z,54.90
2018-07-14T11:23:42.926Z,54.70
2018-07-14T11:26:12.593Z,50.60
2018-07-14T11:28:42.234Z,51.50
2018-07-14T11:31:12.017Z,50.30
2018-07-14T11:33:43.500Z,49.10
2018-07-14T11:36:13.675Z,50.10
2018-07-14T11:38:43.262Z,51.40
2018-07-14T11:41:12.971Z,51.40
2018-07-14T11:43:42.617Z,51.90
2018-07-14T11:46:12.319Z,50.70
2018-07-14T11:48:43.064Z,49.20
2018-07-14T11:51:13.235Z,50.00
2018-07-14T11:53:43.650Z,51.50
2018-07-14T11:56:13.678Z,48.80
2018-07-14T11:58:43.274Z,47.20
2018-07-14T12:01:12.957Z,49.10
2018-07-14T12:03:43.553Z,48.80
2018-07-14T12:06:13.425Z,48.80
2018-07-14T12:08:43.283Z,50.90
2018-07-14T12:11:13.083Z,49.90
2018-07-14T12:13:42.671Z,49.40
2018-07-14T12:16:12.258Z,50.30
2018-07-14T12:18:42.982Z,52.00
2018-07-14T12:21:13.106Z,50.80
2018-07-14T12:23:42.683Z,51.30
2018-07-14T12:26:12.491Z,51.50
2018-07-14T12:28:42.099Z,50.90
2018-07-14T12:31:11.847Z,50.40
2018-07-14T12:33:43.266Z,49.40
2018-07-14T12:36:13.405Z,49.50
2018-07-14T12:38:43.181Z,50.00
2018-07-14T12:41:12.797Z,47.70
2018-07-14T12:43:43.008Z,48.30
2018-07-14T12:46:12.755Z,49.50
2018-07-14T12:48:43.683Z,50.60
2018-07-14T12:51:13.637Z,49.30
2018-07-14T12:53:43.813Z,48.60
2018-07-14T12:56:13.424Z,48.10
2018-07-14T12:58:43.080Z,48.80
2018-07-14T13:01:12.778Z,46.80
2018-07-14T13:03:43.904Z,45.70
2018-07-14T13:06:13.882Z,45.20
2018-07-14T13:08:43.425Z,44.60
2018-07-14T13:11:13.000Z,45.30
2018-07-14T13:13:42.751Z,45.30
2018-07-14T13:16:12.375Z,44.10
2018-07-14T13:18:43.333Z,41.70
2018-07-14T13:21:13.286Z,40.70
2018-07-14T13:23:42.872Z,39.80
2018-07-14T13:26:12.518Z,39.00
2018-07-14T13:28:42.142Z,37.80
2018-07-14T13:31:11.881Z,38.00
2018-07-14T13:33:42.941Z,40.30
2018-07-14T13:36:13.120Z,40.90
2018-07-14T13:38:51.264Z,41.40
2018-07-14T13:41:12.498Z,40.40
2018-07-14T13:43:42.089Z,42.20
2018-07-14T13:46:11.784Z,43.00
2018-07-14T13:48:43.523Z,42.10
2018-07-14T13:51:13.577Z,42.10
2018-07-14T13:53:43.273Z,41.20
2018-07-14T13:56:13.095Z,41.20
2018-07-14T13:58:42.729Z,42.50
2018-07-14T14:01:13.137Z,44.40
2018-07-14T14:03:44.267Z,45.10
2018-07-14T14:06:14.214Z,43.60
2018-07-14T14:08:44.121Z,43.70
2018-07-14T14:11:13.824Z,44.20
2018-07-14T14:13:43.421Z,43.80
2018-07-14T14:16:13.183Z,42.00
2018-07-14T14:18:44.132Z,41.80
2018-07-14T14:21:14.183Z,43.50
2018-07-14T14:23:43.789Z,44.70
2018-07-14T14:26:13.433Z,43.60
2018-07-14T14:28:43.277Z,44.40
2018-07-14T14:31:12.990Z,44.30
2018-07-14T14:33:44.330Z,44.30
2018-07-14T14:36:14.321Z,43.80
2018-07-14T14:41:13.350Z,43.10
2018-07-14T14:43:43.267Z,41.10
2018-07-14T14:46:12.985Z,39.60
2018-07-14T14:48:44.562Z,39.90
2018-07-14T14:51:14.496Z,37.20
2018-07-14T14:53:44.405Z,38.20
2018-07-14T14:56:14.151Z,38.50
2018-07-14T14:58:44.022Z,38.50
2018-07-14T15:01:13.705Z,40.50
2018-07-14T15:03:44.815Z,40.40
2018-07-14T15:06:14.744Z,37.70
2018-07-14T15:08:44.557Z,39.20
2018-07-14T15:11:14.347Z,39.70
2018-07-14T15:13:44.324Z,39.40
2018-07-14T15:16:14.029Z,40.50
2018-07-14T15:18:44.950Z,40.40
2018-07-14T15:21:14.788Z,41.20
2018-07-14T15:23:45.096Z,40.70
2018-07-14T15:26:14.791Z,40.80
2018-07-14T15:28:45.128Z,43.10
2018-07-14T15:31:14.856Z,43.00
2018-07-14T15:33:45.085Z,44.00
2018-07-14T15:36:14.925Z,43.30
2018-07-14T15:38:45.242Z,43.70
2018-07-14T15:41:15.076Z,44.60
2018-07-14T15:43:45.735Z,43.40
2018-07-14T15:46:15.516Z,44.00
2018-07-14T15:48:45.941Z,45.00
2018-07-14T15:51:15.588Z,44.00
2018-07-14T15:53:45.991Z,44.20
2018-07-14T15:56:15.693Z,45.60
2018-07-14T15:58:46.157Z,45.90
2018-07-14T16:01:15.807Z,46.40
2018-07-14T16:03:46.189Z,45.10
2018-07-14T16:06:15.835Z,45.40
2018-07-14T16:08:46.117Z,45.90
2018-07-14T16:11:15.724Z,45.50
2018-07-14T16:13:46.222Z,45.80
2018-07-14T16:16:15.834Z,45.80
2018-07-14T16:18:46.191Z,46.80
2018-07-14T16:21:15.825Z,45.70
2018-07-14T16:23:46.071Z,47.50
2018-07-14T16:26:15.701Z,47.20
2018-07-14T16:28:45.992Z,48.30
2018-07-14T16:31:15.705Z,47.30
2018-07-14T16:33:46.607Z,46.00
2018-07-14T16:36:16.287Z,46.70
2018-07-14T16:38:46.499Z,46.40
2018-07-14T16:41:16.105Z,45.90
2018-07-14T16:43:46.629Z,46.70
2018-07-14T16:46:16.221Z,48.40
2018-07-14T16:48:46.768Z,48.60
2018-07-14T16:51:16.477Z,49.20
2018-07-14T16:53:46.504Z,48.60
2018-07-14T16:56:16.453Z,49.00
2018-07-14T16:58:46.763Z,49.30
2018-07-14T17:01:16.376Z,49.00
2018-07-14T17:03:46.663Z,48.90
2018-07-14T17:06:16.303Z,49.00
2018-07-14T17:08:46.312Z,49.40
2018-07-14T17:11:15.944Z,50.00
2018-07-14T17:13:45.747Z,49.90
2018-07-14T17:16:15.411Z,50.00
2018-07-14T17:18:45.167Z,50.50
2018-07-14T17:21:15.085Z,50.70
2018-07-14T17:23:44.749Z,50.90
2018-07-14T17:26:14.362Z,51.50
2018-07-14T17:28:44.058Z,51.00
2018-07-14T17:31:14.703Z,50.80
2018-07-14T17:33:44.551Z,51.80
2018-07-14T17:36:14.383Z,50.70
2018-07-14T17:38:43.974Z,51.30
2018-07-14T17:43:43.067Z,51.70
2018-07-14T17:46:12.717Z,51.40
2018-07-14T17:48:42.963Z,52.40
2018-07-14T17:51:13.152Z,52.60
2018-07-14T17:53:42.716Z,51.90
2018-07-14T17:56:12.608Z,53.00
2018-07-14T17:58:42.259Z,52.60
2018-07-14T18:01:11.863Z,53.20
2018-07-14T18:03:42.742Z,53.30
2018-07-14T18:06:13.200Z,53.50
2018-07-14T18:08:43.273Z,53.10
2018-07-14T18:11:12.980Z,53.90
2018-07-14T18:13:42.567Z,54.50
2018-07-14T18:16:12.308Z,53.90
2018-07-14T18:18:42.858Z,54.30
2018-07-14T18:21:13.789Z,54.30
2018-07-14T18:23:43.410Z,55.40
2018-07-14T18:26:13.223Z,56.40
2018-07-14T18:28:42.818Z,56.70
2018-07-14T18:31:12.454Z,56.40
2018-07-14T18:33:42.957Z,56.00
2018-07-14T18:36:13.209Z,56.60
2018-07-14T18:38:42.727Z,56.80
2018-07-14T18:41:12.299Z,57.10
2018-07-14T18:43:41.908Z,57.50
2018-07-14T18:46:11.573Z,57.70
2018-07-14T18:48:42.579Z,58.10
2018-07-14T18:51:12.836Z,58.40
2018-07-14T18:53:42.456Z,58.40
2018-07-14T18:56:12.108Z,59.00
2018-07-14T18:58:41.683Z,58.90
2018-07-14T19:01:11.370Z,59.60
2018-07-14T19:03:42.315Z,59.50
2018-07-14T19:06:12.724Z,60.10
2018-07-14T19:08:42.854Z,60.10
2018-07-14T19:11:12.400Z,60.50
2018-07-14T19:13:42.010Z,64.50
2018-07-14T19:16:11.624Z,62.80
2018-07-14T19:18:43.118Z,61.70
2018-07-14T19:21:13.303Z,62.40
2018-07-14T19:23:42.877Z,62.30
2018-07-14T19:26:12.615Z,62.90
2018-07-14T19:28:42.169Z,63.20
2018-07-14T19:31:11.862Z,63.70
2018-07-14T19:33:42.907Z,64.30
2018-07-14T19:36:13.254Z,64.80
2018-07-14T19:38:42.868Z,64.70
2018-07-14T19:41:12.533Z,65.20
2018-07-14T19:43:42.148Z,65.60
2018-07-14T19:46:11.740Z,65.50
2018-07-14T19:51:11.996Z,65.90
2018-07-14T19:53:41.675Z,66.10
2018-07-14T19:56:11.314Z,67.00
2018-07-14T19:58:41.295Z,67.70
2018-07-14T20:01:10.879Z,68.10
2018-07-14T20:03:41.964Z,68.20
2018-07-14T20:06:12.067Z,68.40
2018-07-14T20:08:42.705Z,68.20
2018-07-14T20:11:12.395Z,68.00
2018-07-14T20:13:42.099Z,68.40
2018-07-14T20:16:11.779Z,69.40
2018-07-14T20:18:42.650Z,68.70
2018-07-14T20:21:13.288Z,68.70
2018-07-14T20:23:42.872Z,69.30
2018-07-14T20:26:12.556Z,69.60
2018-07-14T20:28:42.213Z,69.40
2018-07-14T20:31:12.017Z,70.10
2018-07-14T20:33:43.237Z,70.50
2018-07-14T20:36:14.591Z,70.50
2018-07-14T20:38:44.201Z,71.30
2018-07-14T20:41:13.908Z,71.80
2018-07-14T20:43:43.465Z,72.10
2018-07-14T20:46:13.062Z,72.20
2018-07-14T20:48:43.657Z,72.20
2018-07-14T20:51:13.737Z,72.30
2018-07-14T20:53:43.344Z,72.50
2018-07-14T20:56:13.096Z,72.40
2018-07-14T20:58:42.697Z,72.80
2018-07-14T21:01:12.391Z,73.10
2018-07-14T21:03:43.404Z,73.20
2018-07-14T21:06:13.389Z,73.20
2018-07-14T21:08:43.172Z,73.00
2018-07-14T21:11:12.813Z,73.40
2018-07-14T21:16:11.852Z,73.10
2018-07-14T21:18:42.661Z,74.00
2018-07-14T21:21:12.597Z,73.90
2018-07-14T21:23:42.110Z,73.60
2018-07-14T21:26:11.770Z,73.70
2018-07-14T21:31:11.089Z,74.00
2018-07-14T21:33:42.654Z,73.90
2018-07-14T21:36:12.788Z,74.00
2018-07-14T21:38:42.457Z,74.00
2018-07-14T21:41:12.370Z,75.10
2018-07-14T21:43:42.300Z,74.30
2018-07-14T21:46:12.018Z,74.30
2018-07-14T21:48:43.599Z,74.50
2018-07-14T21:51:13.720Z,74.40
2018-07-14T21:53:43.349Z,74.60
2018-07-14T21:56:13.079Z,74.70
2018-07-14T21:58:42.954Z,75.10
2018-07-14T22:01:17.616Z,75.30
2018-07-14T22:03:47.273Z,75.10
2018-07-14T22:06:17.030Z,75.50
2018-07-14T22:08:46.628Z,75.70
2018-07-14T22:11:16.206Z,75.80
2018-07-14T22:13:45.879Z,76.80
2018-07-14T22:16:16.074Z,76.30
2018-07-14T22:18:46.063Z,76.20
2018-07-14T22:21:15.777Z,76.70
2018-07-14T22:23:45.336Z,76.10
2018-07-14T22:26:15.084Z,76.40
2018-07-14T22:28:44.745Z,76.80
2018-07-14T22:31:14.435Z,76.80
2018-07-14T22:33:44.826Z,76.50
2018-07-14T22:36:14.519Z,76.90
2018-07-14T22:38:44.124Z,76.60
2018-07-14T22:41:13.744Z,76.80
2018-07-14T22:43:43.289Z,76.80
2018-07-14T22:48:43.528Z,77.50
2018-07-14T22:51:13.721Z,77.20
2018-07-14T22:53:43.303Z,77.40
2018-07-14T22:56:13.261Z,77.90
2018-07-14T22:58:42.877Z,77.90
2018-07-14T23:03:43.278Z,78.50
2018-07-14T23:06:13.792Z,78.40
2018-07-14T23:08:43.422Z,78.50
2018-07-14T23:11:13.668Z,78.40
2018-07-14T23:13:43.348Z,78.40
2018-07-14T23:16:13.332Z,78.80
2018-07-14T23:18:43.373Z,79.10
2018-07-14T23:21:13.413Z,79.30
2018-07-14T23:23:43.083Z,79.70
2018-07-14T23:26:13.162Z,79.10
2018-07-14T23:28:42.745Z,79.60
2018-07-14T23:31:12.885Z,79.50
2018-07-14T23:33:43.633Z,79.70
2018-07-14T23:36:13.561Z,79.60
2018-07-14T23:38:43.161Z,80.20
2018-07-14T23:41:13.095Z,80.40
2018-07-14T23:43:42.744Z,80.60
2018-07-14T23:46:12.828Z,81.30
2018-07-14T23:48:43.074Z,81.10
2018-07-14T23:51:13.551Z,81.40
2018-07-14T23:53:43.136Z,81.70
2018-07-14T23:56:13.487Z,81.90
2018-07-14T23:58:42.989Z,82.10
