createdAt,value
2019-01-22T00:00:49.767Z,0
2019-01-22T00:01:59.299Z,0
2019-01-22T00:03:08.832Z,0
2019-01-22T00:04:17.888Z,0
2019-01-22T00:05:27.510Z,0
2019-01-22T00:06:37.066Z,0
2019-01-22T00:07:46.386Z,0
2019-01-22T00:08:56.219Z,0
2019-01-22T00:10:05.747Z,0
2019-01-22T00:11:16.620Z,0
2019-01-22T00:12:25.971Z,0
2019-01-22T00:13:35.267Z,0
2019-01-22T00:14:44.988Z,0
2019-01-22T00:15:54.066Z,0
2019-01-22T00:17:03.910Z,0
2019-01-22T00:18:13.812Z,0
2019-01-22T00:19:23.115Z,0
2019-01-22T00:20:32.163Z,0
2019-01-22T00:21:42.233Z,0
2019-01-22T00:22:51.567Z,0
2019-01-22T00:24:00.894Z,0
2019-01-22T00:25:10.210Z,0
2019-01-22T00:26:20.249Z,0
2019-01-22T00:27:29.001Z,0
2019-01-22T00:28:38.102Z,0
2019-01-22T00:29:47.137Z,0
2019-01-22T00:30:56.483Z,0
2019-01-22T00:32:06.068Z,0
2019-01-22T00:33:15.378Z,0
2019-01-22T00:34:24.623Z,0
2019-01-22T00:35:33.837Z,0
2019-01-22T00:36:42.645Z,0
2019-01-22T00:37:52.019Z,0
2019-01-22T00:39:01.409Z,0
2019-01-22T00:40:10.475Z,0
2019-01-22T00:41:20.204Z,0
2019-01-22T00:42:29.287Z,0
2019-01-22T00:43:38.852Z,0
2019-01-22T00:44:49.400Z,0
2019-01-22T00:45:59.825Z,0
2019-01-22T00:47:10.037Z,0
2019-01-22T00:48:20.200Z,0
2019-01-22T00:49:29.616Z,0
2019-01-22T00:50:39.171Z,0
2019-01-22T00:51:48.526Z,0
2019-01-22T00:52:57.882Z,0
2019-01-22T00:54:07.499Z,0
2019-01-22T00:55:16.304Z,0
2019-01-22T00:56:25.857Z,0
2019-01-22T00:57:35.415Z,0
2019-01-22T00:58:44.209Z,0
2019-01-22T00:59:53.397Z,0
2019-01-22T01:01:02.982Z,0
2019-01-22T01:02:11.801Z,0
2019-01-22T01:03:20.814Z,0
2019-01-22T01:04:30.089Z,0
2019-01-22T01:05:39.406Z,0
2019-01-22T01:06:48.735Z,0
2019-01-22T01:07:58.947Z,0
2019-01-22T01:09:08.543Z,0
2019-01-22T01:10:17.329Z,0
2019-01-22T01:11:26.396Z,0
2019-01-22T01:12:35.930Z,0
2019-01-22T01:13:45.217Z,0
2019-01-22T01:14:54.988Z,0
2019-01-22T01:16:04.489Z,0
2019-01-22T01:17:13.517Z,0
2019-01-22T01:18:23.076Z,0
2019-01-22T01:19:32.394Z,0
2019-01-22T01:20:42.186Z,0
2019-01-22T01:21:51.462Z,0
2019-01-22T01:23:00.522Z,0
2019-01-22T01:24:09.608Z,0
2019-01-22T01:25:18.930Z,0
2019-01-22T01:26:28.775Z,0
2019-01-22T01:27:38.424Z,0
2019-01-22T01:28:47.786Z,0
2019-01-22T01:29:57.165Z,0
2019-01-22T01:31:06.329Z,0
2019-01-22T01:32:15.634Z,0
2019-01-22T01:33:24.643Z,0
2019-01-22T01:34:33.907Z,0
2019-01-22T01:35:43.168Z,0
2019-01-22T01:36:52.291Z,0
2019-01-22T01:38:01.621Z,0
2019-01-22T01:39:10.631Z,0
2019-01-22T01:40:19.746Z,0
2019-01-22T01:41:29.327Z,0
2019-01-22T01:42:38.737Z,0
2019-01-22T01:43:47.534Z,0
2019-01-22T01:44:56.387Z,0
2019-01-22T01:46:05.452Z,0
2019-01-22T01:47:14.976Z,0
2019-01-22T01:48:24.264Z,0
2019-01-22T01:49:33.349Z,0
2019-01-22T01:50:42.870Z,0
2019-01-22T01:51:52.538Z,0
2019-01-22T01:53:01.821Z,0
2019-01-22T01:54:11.100Z,0
2019-01-22T01:55:20.140Z,0
2019-01-22T01:56:29.491Z,0
2019-01-22T01:57:38.583Z,0
2019-01-22T01:58:48.402Z,0
2019-01-22T01:59:57.709Z,0
2019-01-22T02:01:07.129Z,0
2019-01-22T02:02:16.221Z,0
2019-01-22T02:03:25.918Z,0
2019-01-22T02:04:35.283Z,0
2019-01-22T02:05:45.515Z,0
2019-01-22T02:06:55.465Z,0
2019-01-22T02:08:06.047Z,0
2019-01-22T02:09:16.779Z,0
2019-01-22T02:10:26.342Z,0
2019-01-22T02:11:36.027Z,0
2019-01-22T02:12:45.377Z,0
2019-01-22T02:13:54.894Z,0
2019-01-22T02:15:03.945Z,0
2019-01-22T02:16:13.238Z,0
2019-01-22T02:17:22.497Z,0
2019-01-22T02:18:31.782Z,0
2019-01-22T02:19:41.059Z,0
2019-01-22T02:20:50.368Z,0
2019-01-22T02:21:59.634Z,0
2019-01-22T02:23:09.003Z,0
2019-01-22T02:24:18.512Z,0
2019-01-22T02:25:28.060Z,0
2019-01-22T02:26:37.872Z,0
2019-01-22T02:27:46.951Z,0
2019-01-22T02:28:55.963Z,0
2019-01-22T02:30:05.754Z,0
2019-01-22T02:31:15.576Z,0
2019-01-22T02:32:25.102Z,0
2019-01-22T02:33:35.022Z,0
2019-01-22T02:34:44.028Z,0
2019-01-22T02:35:53.853Z,0
2019-01-22T02:37:03.705Z,0
2019-01-22T02:38:12.808Z,0
2019-01-22T02:39:22.682Z,0
2019-01-22T02:40:32.479Z,0
2019-01-22T02:41:41.800Z,0
2019-01-22T02:42:51.852Z,0
2019-01-22T02:44:00.891Z,0
2019-01-22T02:45:10.959Z,0
2019-01-22T02:46:20.543Z,0
2019-01-22T02:47:29.373Z,0
2019-01-22T02:48:38.912Z,0
2019-01-22T02:49:48.437Z,0
2019-01-22T02:50:58.026Z,0
2019-01-22T02:52:07.093Z,0
2019-01-22T02:53:16.878Z,0
2019-01-22T02:54:26.628Z,0
2019-01-22T02:55:36.219Z,0
2019-01-22T02:56:46.011Z,0
2019-01-22T02:57:54.950Z,0
2019-01-22T02:59:04.991Z,0
2019-01-22T03:00:14.543Z,0
2019-01-22T03:01:24.462Z,0
2019-01-22T03:02:34.088Z,0
2019-01-22T03:03:44.136Z,0
2019-01-22T03:04:54.239Z,0
2019-01-22T03:06:04.763Z,0
2019-01-22T03:07:14.623Z,0
2019-01-22T03:08:24.299Z,0
2019-01-22T03:09:34.317Z,0
2019-01-22T03:10:43.838Z,0
2019-01-22T03:11:53.119Z,0
2019-01-22T03:13:01.937Z,0
2019-01-22T03:14:11.772Z,0
2019-01-22T03:15:21.104Z,0
2019-01-22T03:16:30.695Z,0
2019-01-22T03:17:39.995Z,0
2019-01-22T03:18:49.282Z,0
2019-01-22T03:19:58.307Z,0
2019-01-22T03:21:07.826Z,0
2019-01-22T03:22:17.181Z,0
2019-01-22T03:23:26.471Z,0
2019-01-22T03:24:35.775Z,0
2019-01-22T03:25:45.568Z,0
2019-01-22T03:26:54.832Z,0
2019-01-22T03:28:04.113Z,0
2019-01-22T03:29:13.626Z,0
2019-01-22T03:30:23.206Z,0
2019-01-22T03:31:33.033Z,0
2019-01-22T03:32:42.831Z,0
2019-01-22T03:33:52.113Z,0
2019-01-22T03:35:01.133Z,0
2019-01-22T03:36:10.644Z,0
2019-01-22T03:37:19.653Z,0
2019-01-22T03:38:30.176Z,0
2019-01-22T03:39:39.952Z,0
2019-01-22T03:40:49.689Z,0
2019-01-22T03:41:59.417Z,0
2019-01-22T03:43:08.467Z,0
2019-01-22T03:44:18.230Z,0
2019-01-22T03:45:27.760Z,0
2019-01-22T03:46:37.031Z,0
2019-01-22T03:47:46.030Z,0
2019-01-22T03:48:55.306Z,0
2019-01-22T03:50:04.625Z,0
2019-01-22T03:51:14.174Z,0
2019-01-22T03:52:23.720Z,0
2019-01-22T03:53:33.234Z,0
2019-01-22T03:54:42.563Z,0
2019-01-22T03:55:52.385Z,0
2019-01-22T03:57:02.892Z,0
2019-01-22T03:58:13.276Z,0
2019-01-22T03:59:22.915Z,0
2019-01-22T04:00:32.965Z,0
2019-01-22T04:01:42.886Z,0
2019-01-22T04:02:52.686Z,0
2019-01-22T04:04:01.974Z,0
2019-01-22T04:05:11.033Z,0
2019-01-22T04:06:20.827Z,0
2019-01-22T04:07:30.063Z,0
2019-01-22T04:08:39.784Z,0
2019-01-22T04:09:49.334Z,0
2019-01-22T04:10:58.873Z,0
2019-01-22T04:12:08.650Z,0
2019-01-22T04:13:18.142Z,0
2019-01-22T04:14:27.480Z,0
2019-01-22T04:15:36.990Z,0
2019-01-22T04:16:46.654Z,0
2019-01-22T04:17:56.270Z,0
2019-01-22T04:19:05.331Z,0
2019-01-22T04:20:16.328Z,0
2019-01-22T04:21:25.405Z,0
2019-01-22T04:22:34.702Z,0
2019-01-22T04:23:43.721Z,0
2019-01-22T04:24:53.249Z,0
2019-01-22T04:26:03.024Z,0
2019-01-22T04:27:12.551Z,0
2019-01-22T04:28:21.837Z,0
2019-01-22T04:29:31.895Z,0
2019-01-22T04:30:41.416Z,0
2019-01-22T04:31:51.193Z,0
2019-01-22T04:33:00.506Z,0
2019-01-22T04:34:10.069Z,0
2019-01-22T04:35:19.640Z,0
2019-01-22T04:36:29.234Z,0
2019-01-22T04:37:39.007Z,0
2019-01-22T04:38:48.301Z,0
2019-01-22T04:39:57.613Z,0
2019-01-22T04:41:07.225Z,0
2019-01-22T04:42:17.257Z,0
2019-01-22T04:43:26.266Z,0
2019-01-22T04:44:35.813Z,0
2019-01-22T04:45:45.593Z,0
2019-01-22T04:46:55.401Z,0
2019-01-22T04:48:06.016Z,0
2019-01-22T04:49:16.601Z,0
2019-01-22T04:50:26.333Z,0
2019-01-22T04:51:35.690Z,0
2019-01-22T04:52:45.736Z,0
2019-01-22T04:53:55.570Z,0
2019-01-22T04:55:05.124Z,0
2019-01-22T04:56:14.954Z,0
2019-01-22T04:57:24.810Z,0
2019-01-22T04:58:34.098Z,0
2019-01-22T04:59:43.417Z,0
2019-01-22T05:00:52.946Z,0
2019-01-22T05:02:02.223Z,0
2019-01-22T05:03:12.260Z,0
2019-01-22T05:04:22.013Z,0
2019-01-22T05:05:31.317Z,0
2019-01-22T05:06:40.850Z,0
2019-01-22T05:07:49.898Z,0
2019-01-22T05:08:59.426Z,0
2019-01-22T05:10:08.508Z,0
2019-01-22T05:11:18.103Z,0
2019-01-22T05:12:26.850Z,0
2019-01-22T05:13:36.422Z,0
2019-01-22T05:14:46.146Z,0
2019-01-22T05:15:55.931Z,0
2019-01-22T05:17:05.190Z,0
2019-01-22T05:18:14.467Z,0
2019-01-22T05:19:23.514Z,0
2019-01-22T05:20:32.543Z,0
2019-01-22T05:21:41.777Z,0
2019-01-22T05:22:50.801Z,0
2019-01-22T05:24:00.036Z,0
2019-01-22T05:25:09.303Z,0
2019-01-22T05:26:18.576Z,0
2019-01-22T05:27:28.116Z,0
2019-01-22T05:28:37.624Z,0
2019-01-22T05:29:46.869Z,0
2019-01-22T05:30:56.394Z,0
2019-01-22T05:32:05.423Z,0
2019-01-22T05:33:14.683Z,0
2019-01-22T05:34:24.752Z,0
2019-01-22T05:35:34.518Z,0
2019-01-22T05:36:44.495Z,0
2019-01-22T05:37:54.805Z,0
2019-01-22T05:39:04.407Z,0
2019-01-22T05:40:14.385Z,0
2019-01-22T05:41:24.012Z,0
2019-01-22T05:42:33.318Z,0
2019-01-22T05:43:42.713Z,0
2019-01-22T05:44:52.463Z,0
2019-01-22T05:46:02.111Z,0
2019-01-22T05:47:12.144Z,0
2019-01-22T05:48:21.167Z,0
2019-01-22T05:49:30.495Z,0
2019-01-22T05:50:40.050Z,0
2019-01-22T05:51:49.565Z,0
2019-01-22T05:52:58.846Z,0
2019-01-22T05:54:08.129Z,0
2019-01-22T05:55:17.423Z,0
2019-01-22T05:56:26.936Z,0
2019-01-22T05:57:36.477Z,0
2019-01-22T05:58:45.729Z,0
2019-01-22T05:59:55.240Z,0
2019-01-22T06:01:04.243Z,0
2019-01-22T06:02:13.713Z,0
2019-01-22T06:03:22.709Z,0
2019-01-22T06:04:32.440Z,0
2019-01-22T06:05:42.163Z,0
2019-01-22T06:06:51.146Z,0
2019-01-22T06:08:00.357Z,0
2019-01-22T06:09:10.132Z,0
2019-01-22T06:10:19.620Z,0
2019-01-22T06:11:30.495Z,0
2019-01-22T06:12:40.039Z,0
2019-01-22T06:13:49.757Z,0
2019-01-22T06:14:58.983Z,0
2019-01-22T06:16:08.729Z,0
2019-01-22T06:17:18.321Z,0
2019-01-22T06:18:27.819Z,0
2019-01-22T06:19:37.057Z,0
2019-01-22T06:20:46.274Z,0
2019-01-22T06:21:55.763Z,0
2019-01-22T06:23:05.513Z,0
2019-01-22T06:24:14.789Z,0
2019-01-22T06:25:24.299Z,0
2019-01-22T06:26:33.315Z,0
2019-01-22T06:27:42.313Z,0
2019-01-22T06:28:51.587Z,0
2019-01-22T06:30:00.885Z,0
2019-01-22T06:31:10.624Z,0
2019-01-22T06:32:20.073Z,0
2019-01-22T06:33:29.542Z,0
2019-01-22T06:34:38.267Z,0
2019-01-22T06:35:47.982Z,0
2019-01-22T06:36:57.482Z,0
2019-01-22T06:38:06.994Z,0
2019-01-22T06:39:17.377Z,0
2019-01-22T06:40:27.093Z,0
2019-01-22T06:41:36.048Z,0
2019-01-22T06:42:45.250Z,0
2019-01-22T06:43:54.731Z,0
2019-01-22T06:45:03.972Z,0
2019-01-22T06:46:12.986Z,0
2019-01-22T06:47:22.577Z,0
2019-01-22T06:48:31.811Z,0
2019-01-22T06:49:41.052Z,0
2019-01-22T06:50:50.057Z,0
2019-01-22T06:51:59.013Z,0
2019-01-22T06:53:08.479Z,0
2019-01-22T06:54:18.026Z,0
2019-01-22T06:55:26.763Z,0
2019-01-22T06:56:36.048Z,0
2019-01-22T06:57:45.519Z,0
2019-01-22T06:58:55.022Z,0
2019-01-22T07:00:03.756Z,0
2019-01-22T07:01:12.701Z,0
2019-01-22T07:02:22.169Z,0
2019-01-22T07:03:31.388Z,0
2019-01-22T07:04:40.336Z,0
2019-01-22T07:05:50.076Z,0
2019-01-22T07:06:59.066Z,0
2019-01-22T07:08:09.044Z,0
2019-01-22T07:09:18.528Z,0
2019-01-22T07:10:28.044Z,0
2019-01-22T07:11:37.543Z,0
2019-01-22T07:12:47.032Z,0
2019-01-22T07:13:56.009Z,0
2019-01-22T07:15:05.564Z,0
2019-01-22T07:16:16.846Z,0
2019-01-22T07:17:26.341Z,0
2019-01-22T07:18:35.592Z,0
2019-01-22T07:19:44.937Z,0
2019-01-22T07:20:54.399Z,0
2019-01-22T07:22:03.398Z,0
2019-01-22T07:23:12.380Z,0
2019-01-22T07:24:22.164Z,0
2019-01-22T07:25:31.168Z,0
2019-01-22T07:26:40.440Z,0
2019-01-22T07:27:49.509Z,0
2019-01-22T07:28:58.755Z,0
2019-01-22T07:30:07.724Z,0
2019-01-22T07:31:17.510Z,0
2019-01-22T07:32:27.022Z,0
2019-01-22T07:33:36.089Z,0
2019-01-22T07:34:45.327Z,0
2019-01-22T07:35:55.337Z,0
2019-01-22T07:37:04.369Z,0
2019-01-22T07:38:13.896Z,0
2019-01-22T07:39:23.395Z,0
2019-01-22T07:40:32.964Z,0
2019-01-22T07:41:42.235Z,4
2019-01-22T07:42:51.742Z,4
2019-01-22T07:44:00.768Z,4
2019-01-22T07:45:10.026Z,4
2019-01-22T07:46:19.039Z,4
2019-01-22T07:47:28.812Z,4
2019-01-22T07:48:38.301Z,4
2019-01-22T07:49:47.337Z,4
2019-01-22T07:50:56.692Z,4
2019-01-22T07:52:06.722Z,4
2019-01-22T07:53:16.301Z,4
2019-01-22T07:54:25.840Z,0
2019-01-22T07:55:35.380Z,0
2019-01-22T07:56:44.152Z,0
2019-01-22T07:57:53.452Z,0
2019-01-22T07:59:02.488Z,0
2019-01-22T08:00:12.748Z,0
2019-01-22T08:01:22.040Z,4
2019-01-22T08:02:31.559Z,4
2019-01-22T08:03:40.854Z,4
2019-01-22T08:04:50.616Z,4
2019-01-22T08:05:59.887Z,4
2019-01-22T08:07:09.410Z,4
2019-01-22T08:08:18.646Z,4
2019-01-22T08:09:27.641Z,4
2019-01-22T08:10:37.157Z,4
2019-01-22T08:11:46.679Z,4
2019-01-22T08:12:55.945Z,8
2019-01-22T08:14:05.426Z,4
2019-01-22T08:15:14.731Z,4
2019-01-22T08:16:24.253Z,4
2019-01-22T08:17:33.802Z,4
2019-01-22T08:18:43.362Z,4
2019-01-22T08:19:52.918Z,4
2019-01-22T08:21:01.959Z,4
2019-01-22T08:22:11.650Z,4
2019-01-22T08:23:20.727Z,8
2019-01-22T08:24:29.796Z,8
2019-01-22T08:25:39.059Z,8
2019-01-22T08:26:48.367Z,4
2019-01-22T08:27:57.915Z,4
2019-01-22T08:29:06.703Z,8
2019-01-22T08:30:15.724Z,8
2019-01-22T08:31:25.138Z,8
2019-01-22T08:32:34.482Z,8
2019-01-22T08:33:44.820Z,8
2019-01-22T08:34:54.383Z,4
2019-01-22T08:36:03.639Z,8
2019-01-22T08:37:13.141Z,8
2019-01-22T08:38:22.271Z,8
2019-01-22T08:39:31.573Z,8
2019-01-22T08:40:40.864Z,8
2019-01-22T08:41:50.688Z,8
2019-01-22T08:42:59.939Z,8
2019-01-22T08:44:09.181Z,8
2019-01-22T08:45:18.222Z,8
2019-01-22T08:46:27.012Z,8
2019-01-22T08:47:36.042Z,8
2019-01-22T08:48:45.050Z,8
2019-01-22T08:49:53.833Z,12
2019-01-22T08:51:03.408Z,8
2019-01-22T08:52:12.397Z,8
2019-01-22T08:53:22.181Z,8
2019-01-22T08:54:31.721Z,12
2019-01-22T08:55:41.261Z,12
2019-01-22T08:56:50.912Z,12
2019-01-22T08:58:01.725Z,12
2019-01-22T08:59:11.391Z,12
2019-01-22T09:00:24.325Z,8
2019-01-22T09:01:37.957Z,8
2019-01-22T09:02:46.988Z,8
2019-01-22T09:03:56.279Z,12
2019-01-22T09:05:05.839Z,12
2019-01-22T09:06:14.929Z,12
2019-01-22T09:07:24.515Z,12
2019-01-22T09:08:33.827Z,12
2019-01-22T09:09:43.372Z,12
2019-01-22T09:10:52.759Z,12
2019-01-22T09:12:01.997Z,12
2019-01-22T09:13:11.029Z,12
2019-01-22T09:14:20.328Z,12
2019-01-22T09:15:29.618Z,12
2019-01-22T09:16:39.166Z,12
2019-01-22T09:17:48.427Z,12
2019-01-22T09:18:58.053Z,12
2019-01-22T09:20:07.138Z,12
2019-01-22T09:21:16.456Z,12
2019-01-22T09:22:25.268Z,12
2019-01-22T09:23:34.527Z,12
2019-01-22T09:24:43.632Z,12
2019-01-22T09:25:52.686Z,12
2019-01-22T09:27:02.189Z,12
2019-01-22T09:28:11.223Z,12
2019-01-22T09:29:22.415Z,12
2019-01-22T09:30:32.087Z,12
2019-01-22T09:31:41.333Z,12
2019-01-22T09:32:50.434Z,12
2019-01-22T09:33:59.446Z,12
2019-01-22T09:35:12.866Z,12
2019-01-22T09:36:21.882Z,12
2019-01-22T09:37:31.461Z,12
2019-01-22T09:38:41.369Z,12
2019-01-22T09:39:51.456Z,16
2019-01-22T09:41:01.270Z,12
2019-01-22T09:42:10.742Z,12
2019-01-22T09:43:20.260Z,16
2019-01-22T09:44:29.743Z,16
2019-01-22T09:45:39.214Z,16
2019-01-22T09:46:48.911Z,20
2019-01-22T09:47:57.931Z,24
2019-01-22T09:49:07.229Z,20
2019-01-22T09:50:16.594Z,20
2019-01-22T09:51:25.600Z,20
2019-01-22T09:52:34.958Z,24
2019-01-22T09:53:44.737Z,20
2019-01-22T09:54:54.328Z,20
2019-01-22T09:56:07.741Z,20
2019-01-22T09:57:17.516Z,20
2019-01-22T09:58:26.277Z,20
2019-01-22T09:59:35.601Z,20
2019-01-22T10:00:45.426Z,24
2019-01-22T10:01:54.452Z,24
2019-01-22T10:03:04.425Z,24
2019-01-22T10:04:13.953Z,24
2019-01-22T10:05:23.713Z,24
2019-01-22T10:06:32.919Z,24
2019-01-22T10:07:42.193Z,20
2019-01-22T10:08:51.007Z,20
2019-01-22T10:10:00.274Z,16
2019-01-22T10:11:09.514Z,16
2019-01-22T10:12:19.041Z,16
2019-01-22T10:13:27.808Z,20
2019-01-22T10:14:37.586Z,20
2019-01-22T10:15:46.444Z,24
2019-01-22T10:16:56.213Z,28
2019-01-22T10:18:05.301Z,24
2019-01-22T10:19:14.337Z,24
2019-01-22T10:20:23.341Z,24
2019-01-22T10:21:32.676Z,20
2019-01-22T10:22:41.443Z,20
2019-01-22T10:23:53.944Z,16
2019-01-22T10:25:03.222Z,16
2019-01-22T10:26:12.525Z,16
2019-01-22T10:27:22.320Z,16
2019-01-22T10:28:31.603Z,16
2019-01-22T10:29:41.196Z,16
2019-01-22T10:30:50.702Z,16
2019-01-22T10:31:59.837Z,16
2019-01-22T10:33:09.394Z,16
2019-01-22T10:34:18.697Z,16
2019-01-22T10:35:28.281Z,16
2019-01-22T10:36:37.345Z,16
2019-01-22T10:37:46.598Z,16
2019-01-22T10:38:56.127Z,16
2019-01-22T10:40:05.861Z,12
2019-01-22T10:41:15.880Z,16
2019-01-22T10:42:24.895Z,16
2019-01-22T10:43:33.904Z,20
2019-01-22T10:44:43.239Z,16
2019-01-22T10:45:52.296Z,16
2019-01-22T10:47:01.315Z,16
2019-01-22T10:48:10.600Z,16
2019-01-22T10:49:19.663Z,16
2019-01-22T10:50:29.218Z,20
2019-01-22T10:51:42.933Z,20
2019-01-22T10:52:52.466Z,16
2019-01-22T10:54:01.965Z,20
2019-01-22T10:55:11.259Z,20
2019-01-22T10:56:20.835Z,16
2019-01-22T10:57:30.139Z,16
2019-01-22T10:58:39.429Z,16
2019-01-22T10:59:48.569Z,16
2019-01-22T11:00:57.847Z,16
2019-01-22T11:02:07.177Z,20
2019-01-22T11:03:16.269Z,16
2019-01-22T11:04:25.769Z,16
2019-01-22T11:05:35.102Z,16
2019-01-22T11:06:44.367Z,20
2019-01-22T11:07:53.653Z,20
2019-01-22T11:09:02.770Z,20
2019-01-22T11:10:11.766Z,16
2019-01-22T11:11:21.059Z,16
2019-01-22T11:12:30.081Z,16
2019-01-22T11:13:39.082Z,20
2019-01-22T11:14:48.593Z,20
2019-01-22T11:15:58.159Z,16
2019-01-22T11:17:07.938Z,20
2019-01-22T11:18:17.462Z,20
2019-01-22T11:19:30.343Z,20
2019-01-22T11:20:39.811Z,20
2019-01-22T11:21:49.260Z,20
2019-01-22T11:22:58.559Z,20
2019-01-22T11:24:07.887Z,20
2019-01-22T11:25:16.967Z,20
2019-01-22T11:26:26.230Z,20
2019-01-22T11:27:35.540Z,24
2019-01-22T11:28:44.588Z,20
2019-01-22T11:29:53.886Z,24
2019-01-22T11:31:03.172Z,24
2019-01-22T11:32:12.178Z,20
2019-01-22T11:33:21.471Z,20
2019-01-22T11:34:31.254Z,16
2019-01-22T11:35:40.527Z,20
2019-01-22T11:36:50.170Z,20
2019-01-22T11:37:59.699Z,20
2019-01-22T11:39:08.994Z,20
2019-01-22T11:40:18.313Z,20
2019-01-22T11:41:27.340Z,20
2019-01-22T11:42:36.164Z,24
2019-01-22T11:43:45.261Z,24
2019-01-22T11:44:54.553Z,24
2019-01-22T11:46:03.623Z,20
2019-01-22T11:47:12.974Z,24
2019-01-22T11:48:22.533Z,24
2019-01-22T11:49:31.862Z,20
2019-01-22T11:50:41.666Z,20
2019-01-22T11:51:50.452Z,24
2019-01-22T11:52:59.730Z,20
2019-01-22T11:54:09.027Z,20
2019-01-22T11:55:18.619Z,20
2019-01-22T11:56:27.919Z,20
2019-01-22T11:57:37.000Z,20
2019-01-22T11:58:46.292Z,20
2019-01-22T11:59:55.877Z,20
2019-01-22T12:01:04.943Z,20
2019-01-22T12:02:14.751Z,16
2019-01-22T12:03:24.007Z,16
2019-01-22T12:04:33.331Z,16
2019-01-22T12:05:42.422Z,20
2019-01-22T12:06:51.494Z,20
2019-01-22T12:08:00.769Z,20
2019-01-22T12:09:10.300Z,20
2019-01-22T12:10:19.936Z,20
2019-01-22T12:11:29.668Z,20
2019-01-22T12:12:39.710Z,20
2019-01-22T12:13:56.367Z,20
2019-01-22T12:15:06.440Z,20
2019-01-22T12:16:15.490Z,24
2019-01-22T12:17:25.029Z,24
2019-01-22T12:18:34.668Z,20
2019-01-22T12:19:44.491Z,24
2019-01-22T12:20:53.620Z,20
2019-01-22T12:22:02.909Z,24
2019-01-22T12:23:12.198Z,20
2019-01-22T12:24:21.253Z,20
2019-01-22T12:25:31.055Z,24
2019-01-22T12:26:40.146Z,24
2019-01-22T12:27:49.165Z,24
2019-01-22T12:28:58.490Z,24
2019-01-22T12:30:08.665Z,24
2019-01-22T12:31:18.191Z,24
2019-01-22T12:32:27.727Z,24
2019-01-22T12:33:36.742Z,24
2019-01-22T12:34:46.037Z,24
2019-01-22T12:35:55.593Z,24
2019-01-22T12:37:04.934Z,24
2019-01-22T12:38:14.325Z,24
2019-01-22T12:39:23.382Z,20
2019-01-22T12:40:33.206Z,20
2019-01-22T12:41:42.973Z,24
2019-01-22T12:42:52.097Z,24
2019-01-22T12:44:01.364Z,24
2019-01-22T12:45:10.420Z,24
2019-01-22T12:46:20.009Z,24
2019-01-22T12:47:29.145Z,24
2019-01-22T12:48:38.498Z,24
2019-01-22T12:49:47.569Z,20
2019-01-22T12:50:57.224Z,20
2019-01-22T12:52:06.623Z,20
2019-01-22T12:53:15.399Z,20
2019-01-22T12:54:24.496Z,20
2019-01-22T12:55:34.049Z,24
2019-01-22T12:56:43.831Z,20
2019-01-22T12:57:53.119Z,20
2019-01-22T12:59:02.189Z,16
2019-01-22T13:00:11.505Z,16
2019-01-22T13:01:21.314Z,16
2019-01-22T13:02:31.087Z,12
2019-01-22T13:03:40.420Z,12
2019-01-22T13:04:49.968Z,16
2019-01-22T13:05:59.512Z,16
2019-01-22T13:07:09.127Z,16
2019-01-22T13:08:18.946Z,16
2019-01-22T13:09:28.248Z,12
2019-01-22T13:10:37.597Z,12
2019-01-22T13:11:47.166Z,12
2019-01-22T13:12:55.966Z,12
2019-01-22T13:14:05.098Z,16
2019-01-22T13:15:14.726Z,12
2019-01-22T13:16:23.865Z,12
2019-01-22T13:17:34.545Z,12
2019-01-22T13:18:44.217Z,12
2019-01-22T13:19:53.305Z,12
2019-01-22T13:21:02.514Z,12
2019-01-22T13:22:12.072Z,12
2019-01-22T13:23:23.237Z,12
2019-01-22T13:24:32.803Z,12
2019-01-22T13:25:42.453Z,12
2019-01-22T13:26:51.249Z,12
2019-01-22T13:28:00.333Z,12
2019-01-22T13:29:10.035Z,16
2019-01-22T13:30:20.266Z,12
2019-01-22T13:31:30.149Z,12
2019-01-22T13:32:39.673Z,16
2019-01-22T13:33:48.752Z,16
2019-01-22T13:34:58.390Z,16
2019-01-22T13:36:07.747Z,16
2019-01-22T13:37:17.310Z,12
2019-01-22T13:38:26.883Z,12
2019-01-22T13:39:36.505Z,12
2019-01-22T13:40:45.845Z,12
2019-01-22T13:41:55.466Z,12
2019-01-22T13:43:05.375Z,12
2019-01-22T13:44:14.726Z,16
2019-01-22T13:45:24.684Z,12
2019-01-22T13:46:34.148Z,12
2019-01-22T13:47:43.667Z,12
2019-01-22T13:48:52.949Z,12
2019-01-22T13:50:02.519Z,12
2019-01-22T13:51:11.859Z,12
2019-01-22T13:52:20.726Z,12
2019-01-22T13:53:30.133Z,12
2019-01-22T13:54:39.536Z,12
2019-01-22T13:55:48.842Z,12
2019-01-22T13:56:58.405Z,8
2019-01-22T13:58:07.717Z,8
2019-01-22T13:59:17.047Z,12
2019-01-22T14:00:26.631Z,12
2019-01-22T14:01:36.213Z,12
2019-01-22T14:02:45.539Z,12
2019-01-22T14:03:54.969Z,12
2019-01-22T14:05:04.536Z,8
2019-01-22T14:06:13.858Z,8
2019-01-22T14:07:23.456Z,8
2019-01-22T14:08:32.971Z,8
2019-01-22T14:09:42.014Z,8
2019-01-22T14:10:51.322Z,8
2019-01-22T14:12:00.693Z,12
2019-01-22T14:13:10.028Z,8
2019-01-22T14:14:18.805Z,8
2019-01-22T14:15:28.635Z,8
2019-01-22T14:16:37.956Z,8
2019-01-22T14:17:46.773Z,8
2019-01-22T14:18:56.596Z,8
2019-01-22T14:20:05.668Z,8
2019-01-22T14:21:15.256Z,4
2019-01-22T14:22:28.296Z,4
2019-01-22T14:23:37.635Z,8
2019-01-22T14:24:46.657Z,8
2019-01-22T14:25:56.228Z,8
2019-01-22T14:27:06.085Z,8
2019-01-22T14:28:15.130Z,8
2019-01-22T14:29:25.490Z,8
2019-01-22T14:30:34.571Z,8
2019-01-22T14:31:44.378Z,4
2019-01-22T14:32:53.941Z,4
2019-01-22T14:34:03.279Z,4
2019-01-22T14:35:12.302Z,8
2019-01-22T14:36:21.405Z,8
2019-01-22T14:37:30.976Z,4
2019-01-22T14:38:40.292Z,4
2019-01-22T14:39:50.140Z,4
2019-01-22T14:40:59.724Z,4
2019-01-22T14:42:09.306Z,4
2019-01-22T14:43:18.810Z,4
2019-01-22T14:44:28.666Z,4
2019-01-22T14:45:37.947Z,4
2019-01-22T14:46:47.710Z,4
2019-01-22T14:47:56.744Z,4
2019-01-22T14:49:05.825Z,4
2019-01-22T14:50:14.906Z,4
2019-01-22T14:51:24.240Z,4
2019-01-22T14:52:33.506Z,4
2019-01-22T14:53:43.047Z,4
2019-01-22T14:54:51.831Z,4
2019-01-22T14:56:01.126Z,4
2019-01-22T14:57:10.381Z,4
2019-01-22T14:58:19.447Z,4
2019-01-22T14:59:28.437Z,4
2019-01-22T15:00:37.236Z,4
2019-01-22T15:01:46.523Z,4
2019-01-22T15:02:55.543Z,4
2019-01-22T15:04:04.874Z,4
2019-01-22T15:05:14.435Z,0
2019-01-22T15:06:24.371Z,0
2019-01-22T15:07:33.917Z,0
2019-01-22T15:08:43.294Z,0
2019-01-22T15:09:52.941Z,0
2019-01-22T15:11:01.978Z,0
2019-01-22T15:12:10.793Z,0
2019-01-22T15:13:20.739Z,4
2019-01-22T15:14:30.339Z,4
2019-01-22T15:15:40.140Z,4
2019-01-22T15:16:49.427Z,4
2019-01-22T15:17:58.485Z,4
2019-01-22T15:19:08.049Z,0
2019-01-22T15:20:17.576Z,0
2019-01-22T15:21:27.077Z,0
2019-01-22T15:22:36.363Z,0
2019-01-22T15:23:45.685Z,0
2019-01-22T15:24:54.808Z,0
2019-01-22T15:26:04.617Z,0
2019-01-22T15:27:13.935Z,0
2019-01-22T15:28:23.260Z,0
2019-01-22T15:29:33.096Z,0
2019-01-22T15:30:42.356Z,0
2019-01-22T15:31:51.688Z,0
2019-01-22T15:33:00.721Z,0
2019-01-22T15:34:10.026Z,0
2019-01-22T15:35:19.271Z,0
2019-01-22T15:36:28.275Z,0
2019-01-22T15:37:37.286Z,0
2019-01-22T15:38:47.094Z,0
2019-01-22T15:40:02.802Z,0
2019-01-22T15:41:11.815Z,0
2019-01-22T15:42:21.062Z,0
2019-01-22T15:43:30.436Z,0
2019-01-22T15:44:40.203Z,0
2019-01-22T15:45:49.447Z,0
2019-01-22T15:46:59.258Z,0
2019-01-22T15:48:08.314Z,0
2019-01-22T15:49:17.063Z,0
2019-01-22T15:50:26.116Z,0
2019-01-22T15:51:36.298Z,0
2019-01-22T15:52:45.887Z,0
2019-01-22T15:53:55.430Z,0
2019-01-22T15:55:04.742Z,0
2019-01-22T15:56:14.040Z,0
2019-01-22T15:57:22.831Z,0
2019-01-22T15:58:32.134Z,0
2019-01-22T15:59:41.190Z,0
2019-01-22T16:00:50.836Z,0
2019-01-22T16:01:59.883Z,0
2019-01-22T16:03:09.177Z,0
2019-01-22T16:04:18.198Z,0
2019-01-22T16:05:27.805Z,0
2019-01-22T16:06:37.878Z,0
2019-01-22T16:07:47.148Z,0
2019-01-22T16:08:56.701Z,0
2019-01-22T16:10:05.722Z,0
2019-01-22T16:11:15.008Z,0
2019-01-22T16:12:24.028Z,0
2019-01-22T16:13:33.030Z,0
2019-01-22T16:14:42.309Z,0
2019-01-22T16:15:51.073Z,0
2019-01-22T16:17:00.509Z,0
2019-01-22T16:18:09.337Z,0
2019-01-22T16:19:19.226Z,0
2019-01-22T16:20:28.767Z,0
2019-01-22T16:21:38.092Z,0
2019-01-22T16:22:47.345Z,0
2019-01-22T16:23:56.628Z,0
2019-01-22T16:25:05.957Z,0
2019-01-22T16:26:15.485Z,0
2019-01-22T16:27:25.320Z,0
2019-01-22T16:28:34.829Z,0
2019-01-22T16:29:44.659Z,0
2019-01-22T16:30:54.512Z,0
2019-01-22T16:32:03.608Z,0
2019-01-22T16:33:13.190Z,0
2019-01-22T16:34:22.312Z,0
2019-01-22T16:35:31.910Z,0
2019-01-22T16:36:41.242Z,0
2019-01-22T16:37:50.301Z,0
2019-01-22T16:39:00.199Z,0
2019-01-22T16:40:10.032Z,0
2019-01-22T16:41:19.676Z,0
2019-01-22T16:42:29.850Z,0
2019-01-22T16:43:39.025Z,0
2019-01-22T16:44:49.712Z,0
2019-01-22T16:45:59.706Z,0
2019-01-22T16:47:08.785Z,0
2019-01-22T16:48:17.982Z,0
2019-01-22T16:49:27.172Z,0
2019-01-22T16:50:37.112Z,0
2019-01-22T16:51:46.209Z,0
2019-01-22T16:52:55.887Z,0
2019-01-22T16:54:05.457Z,0
2019-01-22T16:55:14.815Z,0
2019-01-22T16:56:23.966Z,0