createdAt,value
2023-01-11T00:03:30.213Z,100509.67
2023-01-11T00:08:33.233Z,100509.15
2023-01-11T00:13:36.136Z,100507.42
2023-01-11T00:18:41.143Z,100498.59
2023-01-11T00:23:44.201Z,100494.10
2023-01-11T00:28:50.702Z,100503.27
2023-01-11T00:33:53.592Z,100513.30
2023-01-11T00:38:56.593Z,100521.27
2023-01-11T00:44:18.755Z,100527.52
2023-01-11T00:49:22.325Z,100533.42
2023-01-11T00:54:25.279Z,100528.76
2023-01-11T00:59:28.393Z,100527.67
2023-01-11T01:04:32.133Z,100526.25
2023-01-11T01:09:35.223Z,100526.92
2023-01-11T01:14:38.438Z,100521.05
2023-01-11T01:19:41.546Z,100518.49
2023-01-11T01:24:44.648Z,100518.48
2023-01-11T01:29:47.561Z,100513.79
2023-01-11T01:34:50.523Z,100507.73
2023-01-11T01:39:53.563Z,100511.54
2023-01-11T01:44:59.432Z,100509.34
2023-01-11T01:50:12.909Z,100501.55
2023-01-11T01:55:27.361Z,100501.94
2023-01-11T02:00:31.264Z,100499.86
2023-01-11T02:05:34.867Z,100497.04
2023-01-11T02:10:38.351Z,100495.08
2023-01-11T02:15:41.745Z,100494.69
2023-01-11T02:21:03.083Z,100489.16
2023-01-11T02:26:24.625Z,100491.17
2023-01-11T02:31:41.963Z,100488.25
2023-01-11T02:37:03.201Z,100483.58
2023-01-11T02:42:45.139Z,100487.54
2023-01-11T02:48:00.138Z,100489.27
2023-01-11T02:53:32.506Z,100488.41
2023-01-11T02:58:39.043Z,100485.36
2023-01-11T03:03:41.993Z,100475.71
2023-01-11T03:09:29.551Z,100470.08
2023-01-11T03:14:50.590Z,100469.77
2023-01-11T03:20:01.772Z,100461.16
2023-01-11T03:25:21.272Z,100451.30
2023-01-11T03:30:35.538Z,100445.08
2023-01-11T03:35:58.717Z,100437.27
2023-01-11T03:41:07.877Z,100436.41
2023-01-11T03:46:16.200Z,100442.45
2023-01-11T03:51:25.085Z,100435.46
2023-01-11T03:56:52.185Z,100423.84
2023-01-11T04:01:56.454Z,100421.74
2023-01-11T04:06:59.374Z,100416.67
2023-01-11T04:12:02.380Z,100412.58
2023-01-11T04:17:05.483Z,100418.84
2023-01-11T04:22:08.450Z,100418.60
2023-01-11T04:27:11.385Z,100429.79
2023-01-11T04:32:14.397Z,100423.65
2023-01-11T04:37:17.499Z,100426.70
2023-01-11T04:42:20.709Z,100426.30
2023-01-11T04:47:24.848Z,100417.25
2023-01-11T04:52:27.945Z,100409.13
2023-01-11T04:57:30.957Z,100403.92
2023-01-11T05:02:34.163Z,100399.08
2023-01-11T05:07:39.001Z,100395.63
2023-01-11T05:12:41.919Z,100384.01
2023-01-11T05:17:44.827Z,100379.60
2023-01-11T05:22:48.445Z,100377.83
2023-01-11T05:27:51.453Z,100382.45
2023-01-11T05:32:55.380Z,100372.52
2023-01-11T05:37:58.283Z,100373.64
2023-01-11T05:43:01.401Z,100362.08
2023-01-11T05:48:05.125Z,100354.51
2023-01-11T05:53:08.226Z,100349.73
2023-01-11T05:58:11.329Z,100354.93
2023-01-11T06:03:14.509Z,100356.31
2023-01-11T06:08:17.551Z,100359.20
2023-01-11T06:13:27.731Z,100356.94
2023-01-11T06:18:34.100Z,100349.98
2023-01-11T06:23:39.468Z,100350.66
2023-01-11T06:28:42.996Z,100349.23
2023-01-11T06:33:47.343Z,100352.64
2023-01-11T06:38:50.354Z,100349.01
2023-01-11T06:43:53.338Z,100343.57
2023-01-11T06:48:56.244Z,100342.46
2023-01-11T06:53:59.371Z,100339.45
2023-01-11T06:59:02.448Z,100335.55
2023-01-11T07:04:05.680Z,100339.93
2023-01-11T07:09:08.787Z,100336.28
2023-01-11T07:14:15.273Z,100330.11
2023-01-11T07:19:18.581Z,100332.04
2023-01-11T07:24:23.036Z,100321.70
2023-01-11T07:29:26.032Z,100320.76
2023-01-11T07:34:29.033Z,100329.77
2023-01-11T07:39:42.948Z,100329.70
2023-01-11T07:44:46.935Z,100332.92
2023-01-11T07:49:50.036Z,100320.56
2023-01-11T07:54:53.065Z,100316.98
2023-01-11T07:59:56.053Z,100304.95
2023-01-11T08:04:59.160Z,100298.98
2023-01-11T08:10:03.595Z,100298.69
2023-01-11T08:15:09.342Z,100295.84
2023-01-11T08:20:12.894Z,100295.02
2023-01-11T08:25:16.337Z,100288.59
2023-01-11T08:30:19.409Z,100289.41
2023-01-11T08:35:22.518Z,100287.60
2023-01-11T08:40:25.928Z,100284.54
2023-01-11T08:45:29.244Z,100289.46
2023-01-11T08:50:32.263Z,100285.79
2023-01-11T08:55:35.276Z,100286.73
2023-01-11T09:00:38.270Z,100289.02
2023-01-11T09:05:42.104Z,100283.55
2023-01-11T09:10:45.309Z,100291.70
2023-01-11T09:15:48.534Z,100279.80
2023-01-11T09:20:52.143Z,100283.03
2023-01-11T09:25:56.022Z,100278.14
2023-01-11T09:30:59.004Z,100280.14
2023-01-11T09:36:03.212Z,100268.07
2023-01-11T09:41:10.408Z,100264.81
2023-01-11T09:46:14.379Z,100264.65
2023-01-11T09:51:19.851Z,100252.71
2023-01-11T09:56:28.672Z,100247.70
2023-01-11T10:01:43.357Z,100254.13
2023-01-11T10:06:59.443Z,100256.93
2023-01-11T10:18:27.726Z,100241.73
2023-01-11T10:23:50.561Z,100233.94
2023-01-11T10:29:41.498Z,100234.64
2023-01-11T10:35:01.082Z,100215.91
2023-01-11T10:40:28.767Z,100208.79
2023-01-11T10:45:35.098Z,100205.84
2023-01-11T10:50:59.660Z,100198.73
2023-01-11T10:56:05.331Z,100189.36
2023-01-11T11:01:54.433Z,100188.82
2023-01-11T11:07:14.524Z,100174.10
2023-01-11T11:12:37.611Z,100171.66
2023-01-11T11:17:46.309Z,100170.79
2023-01-11T11:22:51.151Z,100162.64
2023-01-11T11:28:00.749Z,100153.27
2023-01-11T11:33:15.535Z,100145.98
2023-01-11T11:38:24.349Z,100135.06
2023-01-11T11:43:28.404Z,100128.48
2023-01-11T11:48:34.590Z,100119.98
2023-01-11T11:53:46.149Z,100120.15
2023-01-11T11:58:50.633Z,100104.90
2023-01-11T12:04:14.333Z,100098.65
2023-01-11T12:09:31.090Z,100079.93
2023-01-11T12:14:35.537Z,100063.09
2023-01-11T12:19:42.721Z,100060.32
2023-01-11T12:24:47.766Z,100049.21
2023-01-11T12:29:56.087Z,100049.39
2023-01-11T12:35:28.993Z,100041.05
2023-01-11T12:40:49.013Z,100036.02
2023-01-11T12:46:17.548Z,100034.48
2023-01-11T12:51:58.507Z,100020.95
2023-01-11T12:57:07.672Z,100012.13
2023-01-11T13:02:16.959Z,100000.86
2023-01-11T13:07:38.356Z,99994.96
2023-01-11T13:12:53.350Z,99994.28
2023-01-11T13:18:08.220Z,99991.34
2023-01-11T13:23:23.409Z,99990.83
2023-01-11T13:28:31.221Z,99986.15
2023-01-11T13:33:38.700Z,99979.75
2023-01-11T13:38:58.438Z,99971.77
2023-01-11T13:44:23.964Z,99961.04
2023-01-11T13:50:19.634Z,99956.70
2023-01-11T13:55:35.027Z,99953.25
2023-01-11T14:00:44.057Z,99953.77
2023-01-11T14:06:13.400Z,99955.15
2023-01-11T14:11:19.482Z,99939.73
2023-01-11T14:16:43.218Z,99931.94
2023-01-11T14:21:55.783Z,99927.61
2023-01-11T14:27:07.759Z,99929.00
2023-01-11T14:32:35.490Z,99921.38
2023-01-11T14:38:17.300Z,99926.23
2023-01-11T14:43:41.604Z,99926.21
2023-01-11T14:49:03.564Z,99925.70
2023-01-11T14:54:09.440Z,99917.39
2023-01-11T14:59:37.217Z,99913.73
2023-01-11T15:04:52.229Z,99908.20
2023-01-11T15:09:57.785Z,99905.27
2023-01-11T15:15:07.660Z,99905.07
2023-01-11T15:20:14.644Z,99903.00
2023-01-11T15:25:23.189Z,99906.46
2023-01-11T15:30:32.531Z,99900.58
2023-01-11T15:35:36.546Z,99897.11
2023-01-11T15:40:43.675Z,99900.58
2023-01-11T15:46:12.798Z,99895.56
2023-01-11T15:51:53.984Z,99888.11
2023-01-11T15:57:18.195Z,99891.39
2023-01-11T16:02:42.396Z,99885.00
2023-01-11T16:08:15.416Z,99885.16
2023-01-11T16:13:45.038Z,99882.75
2023-01-11T16:19:18.384Z,99882.05
2023-01-11T16:24:26.881Z,99878.93
2023-01-11T16:29:35.726Z,99871.86
2023-01-11T16:34:44.081Z,99867.70
2023-01-11T16:39:51.987Z,99861.64
2023-01-11T16:45:13.608Z,99861.83
2023-01-11T16:50:22.510Z,99860.95
2023-01-11T16:55:34.161Z,99860.60
2023-01-11T17:00:39.740Z,99853.49
2023-01-11T17:05:42.966Z,99845.56
2023-01-11T17:10:53.441Z,99844.67
2023-01-11T17:16:04.278Z,99847.98
2023-01-11T17:21:18.217Z,99839.48
2023-01-11T17:26:24.696Z,99836.90
2023-01-11T17:31:37.045Z,99832.04
2023-01-11T17:36:42.063Z,99824.60
2023-01-11T17:42:03.909Z,99820.10
2023-01-11T17:47:11.117Z,99816.98
2023-01-11T17:52:22.256Z,99813.86
2023-01-11T17:57:25.639Z,99818.20
2023-01-11T18:02:30.228Z,99816.14
2023-01-11T18:07:33.690Z,99815.26
2023-01-11T18:12:37.044Z,99818.02
2023-01-11T18:17:41.902Z,99811.27
2023-01-11T18:22:54.300Z,99806.95
2023-01-11T18:28:22.176Z,99805.91
2023-01-11T18:33:28.260Z,99800.39
2023-01-11T18:38:32.901Z,99798.48
2023-01-11T18:43:37.343Z,99803.15
2023-01-11T18:48:40.446Z,99804.71
2023-01-11T18:53:43.453Z,99810.05
2023-01-11T18:58:46.662Z,99808.51
2023-01-11T19:03:50.599Z,99806.77
2023-01-11T19:08:54.205Z,99802.29
2023-01-11T19:13:58.037Z,99798.83
2023-01-11T19:19:01.040Z,99788.96
2023-01-11T19:24:04.658Z,99785.67
2023-01-11T19:29:07.997Z,99782.38
2023-01-11T19:34:12.120Z,99787.22
2023-01-11T19:39:15.320Z,99786.54
2023-01-11T19:44:18.340Z,99789.13
2023-01-11T19:49:22.304Z,99784.11
2023-01-11T19:54:27.206Z,99783.94
2023-01-11T19:59:30.218Z,99776.85
2023-01-11T20:04:33.809Z,99777.37
2023-01-11T20:09:38.062Z,99771.31
2023-01-11T20:14:41.177Z,99766.30
2023-01-11T20:19:44.186Z,99750.90
2023-01-11T20:24:47.781Z,99739.83
2023-01-11T20:29:50.949Z,99736.38
2023-01-11T20:34:54.020Z,99738.27
2023-01-11T20:39:57.130Z,99739.83
2023-01-11T20:45:00.159Z,99734.63
2023-01-11T20:50:03.147Z,99726.52
2023-01-11T20:55:06.934Z,99727.73
2023-01-11T21:05:12.673Z,99728.77
2023-01-11T21:10:15.897Z,99726.17
2023-01-11T21:15:18.996Z,99726.69
2023-01-11T21:20:21.998Z,99732.39
2023-01-11T21:25:25.007Z,99733.26
2023-01-11T21:30:28.010Z,99732.73
2023-01-11T21:35:31.738Z,99731.52
2023-01-11T21:40:35.158Z,99725.30
2023-01-11T21:45:38.393Z,99731.35
2023-01-11T21:50:45.847Z,99735.15
2023-01-11T21:55:49.990Z,99740.17
2023-01-11T22:00:53.033Z,99741.05
2023-01-11T22:06:03.699Z,99734.98
2023-01-11T22:11:07.479Z,99736.71
2023-01-11T22:16:18.276Z,99733.95
2023-01-11T22:21:21.835Z,99734.81
2023-01-11T22:26:26.375Z,99734.81
2023-01-11T22:31:30.297Z,99729.80
2023-01-11T22:36:33.531Z,99732.05
2023-01-11T22:41:36.935Z,99732.04
2023-01-11T22:46:40.073Z,99735.85
2023-01-11T22:51:44.185Z,99736.38
2023-01-11T22:56:47.995Z,99739.15
2023-01-11T23:01:51.009Z,99739.83
2023-01-11T23:06:54.174Z,99745.70
2023-01-11T23:12:15.658Z,99741.91
2023-01-11T23:17:19.689Z,99738.28
2023-01-11T23:22:22.800Z,99734.65
2023-01-11T23:27:25.908Z,99730.33
2023-01-11T23:32:29.110Z,99727.36
2023-01-11T23:37:32.021Z,99717.52
2023-01-11T23:42:35.745Z,99717.52
2023-01-11T23:47:38.865Z,99724.10
2023-01-11T23:52:41.866Z,99724.77
2023-01-11T23:58:04.933Z,99724.27
