createdAt,value
2016-05-05T00:00:22.914Z,22.5
2016-05-05T00:01:23.229Z,22.5
2016-05-05T00:02:23.295Z,22.5
2016-05-05T00:03:23.656Z,22.5
2016-05-05T00:04:24.675Z,22.5
2016-05-05T00:05:25.005Z,22.5
2016-05-05T00:06:25.539Z,22.5
2016-05-05T00:07:25.245Z,22.5
2016-05-05T00:08:25.185Z,22.5
2016-05-05T00:09:25.501Z,22.5
2016-05-05T00:10:25.566Z,22.5
2016-05-05T00:11:25.631Z,22.5
2016-05-05T00:12:25.696Z,22.5
2016-05-05T00:13:25.808Z,22.5
2016-05-05T00:14:26.827Z,22.5
2016-05-05T00:15:26.876Z,22.5
2016-05-05T00:16:27.191Z,22.5
2016-05-05T00:17:27.631Z,22.5
2016-05-05T00:18:27.822Z,22.5
2016-05-05T00:19:28.262Z,22.5
2016-05-05T00:20:28.468Z,22.5
2016-05-05T00:21:28.783Z,22.5
2016-05-05T00:22:29.098Z,22.5
2016-05-05T00:23:29.210Z,22.5
2016-05-05T00:24:30.244Z,22.5
2016-05-05T00:25:30.325Z,22.5
2016-05-05T00:26:30.359Z,22.5
2016-05-05T00:27:30.456Z,22.6
2016-05-05T00:28:30.489Z,22.5
2016-05-05T00:29:30.570Z,22.5
2016-05-05T00:30:30.759Z,22.5
2016-05-05T00:31:30.810Z,22.5
2016-05-05T00:32:31.000Z,22.5
2016-05-05T00:33:31.377Z,22.4
2016-05-05T00:34:32.381Z,22.5
2016-05-05T00:35:32.711Z,22.5
2016-05-05T00:36:33.026Z,22.4
2016-05-05T00:37:33.326Z,22.4
2016-05-05T00:38:33.641Z,22.4
2016-05-05T00:39:34.159Z,22.4
2016-05-05T00:40:34.271Z,22.4
2016-05-05T00:41:34.586Z,22.4
2016-05-05T00:42:34.902Z,22.4
2016-05-05T00:43:35.280Z,22.4
2016-05-05T00:44:36.297Z,22.4
2016-05-05T00:45:36.613Z,22.4
2016-05-05T00:46:37.052Z,22.4
2016-05-05T00:47:37.385Z,22.4
2016-05-05T00:48:37.683Z,22.4
2016-05-05T00:49:37.890Z,22.4
2016-05-05T00:50:38.438Z,22.4
2016-05-05T00:51:38.505Z,22.4
2016-05-05T00:52:38.835Z,22.4
2016-05-05T00:53:39.432Z,22.3
2016-05-05T00:54:41.887Z,22.3
2016-05-05T00:55:41.015Z,22.3
2016-05-05T00:56:41.705Z,22.3
2016-05-05T00:57:42.177Z,22.3
2016-05-05T00:58:42.727Z,22.3
2016-05-05T00:59:43.417Z,22.3
2016-05-05T01:00:43.872Z,22.3
2016-05-05T01:01:44.437Z,22.3
2016-05-05T01:02:45.253Z,22.3
2016-05-05T01:03:46.036Z,22.3
2016-05-05T01:04:46.914Z,22.2
2016-05-05T01:05:47.479Z,22.2
2016-05-05T01:06:48.420Z,22.3
2016-05-05T01:07:49.125Z,22.2
2016-05-05T01:08:50.066Z,22.2
2016-05-05T01:10:51.586Z,22.3
2016-05-05T01:11:52.417Z,22.2
2016-05-05T01:12:53.232Z,22.2
2016-05-05T01:13:54.235Z,22.2
2016-05-05T01:14:55.144Z,22.3
2016-05-05T01:15:55.960Z,22.3
2016-05-05T01:16:56.775Z,22.2
2016-05-05T01:17:57.605Z,22.3
2016-05-05T01:18:58.421Z,22.3
2016-05-05T01:19:59.360Z,22.3
2016-05-05T01:21:00.210Z,22.3
2016-05-05T01:22:00.650Z,22.3
2016-05-05T01:23:01.215Z,22.3
2016-05-05T01:24:01.968Z,22.3
2016-05-05T01:25:02.987Z,22.3
2016-05-05T01:26:03.427Z,22.3
2016-05-05T01:27:04.117Z,22.3
2016-05-05T01:28:04.698Z,22.4
2016-05-05T01:29:05.153Z,22.4
2016-05-05T01:30:05.718Z,22.4
2016-05-05T01:31:06.284Z,22.4
2016-05-05T01:32:06.974Z,22.4
2016-05-05T01:33:07.429Z,22.4
2016-05-05T01:34:08.057Z,22.4
2016-05-05T01:35:09.185Z,22.4
2016-05-05T01:36:09.767Z,22.4
2016-05-05T01:37:10.222Z,22.4
2016-05-05T01:38:10.522Z,22.4
2016-05-05T01:39:10.836Z,22.4
2016-05-05T01:40:11.277Z,22.4
2016-05-05T01:41:11.592Z,22.4
2016-05-05T01:42:12.033Z,22.4
2016-05-05T01:43:12.628Z,22.4
2016-05-05T01:44:12.975Z,22.4
2016-05-05T01:45:13.994Z,22.4
2016-05-05T01:46:14.324Z,22.4
2016-05-05T01:47:14.638Z,22.4
2016-05-05T01:48:14.938Z,22.4
2016-05-05T01:49:15.269Z,22.4
2016-05-05T01:50:15.585Z,22.4
2016-05-05T01:51:15.900Z,22.4
2016-05-05T01:52:16.486Z,22.4
2016-05-05T01:53:17.125Z,22.4
2016-05-05T01:54:18.092Z,22.4
2016-05-05T01:55:18.950Z,22.4
2016-05-05T01:56:19.432Z,22.3
2016-05-05T01:57:20.027Z,22.3
2016-05-05T01:58:20.607Z,22.3
2016-05-05T01:59:21.219Z,22.3
2016-05-05T02:00:21.800Z,22.3
2016-05-05T02:01:22.366Z,22.3
2016-05-05T02:02:22.972Z,22.3
2016-05-05T02:03:23.513Z,22.3
2016-05-05T02:04:24.145Z,22.3
2016-05-05T02:05:25.170Z,22.3
2016-05-05T02:06:25.741Z,22.3
2016-05-05T02:07:26.434Z,22.3
2016-05-05T02:08:26.892Z,22.3
2016-05-05T02:09:27.460Z,22.3
2016-05-05T02:10:28.026Z,22.3
2016-05-05T02:11:28.593Z,22.3
2016-05-05T02:12:29.160Z,22.3
2016-05-05T02:13:29.883Z,22.3
2016-05-05T02:14:30.354Z,22.3
2016-05-05T02:15:31.390Z,22.2
2016-05-05T02:16:31.955Z,22.3
2016-05-05T02:17:32.521Z,22.3
2016-05-05T02:18:33.102Z,22.3
2016-05-05T02:19:33.668Z,22.3
2016-05-05T02:20:34.374Z,22.3
2016-05-05T02:21:34.814Z,22.3
2016-05-05T02:22:35.365Z,22.2
2016-05-05T02:23:35.947Z,22.2
2016-05-05T02:24:36.699Z,22.2
2016-05-05T02:25:37.327Z,22.2
2016-05-05T02:26:37.892Z,22.2
2016-05-05T02:27:38.598Z,22.2
2016-05-05T02:28:39.163Z,22.2
2016-05-05T02:29:39.604Z,22.2
2016-05-05T02:30:39.919Z,22.3
2016-05-05T02:31:40.250Z,22.3
2016-05-05T02:32:40.815Z,22.3
2016-05-05T02:33:41.380Z,22.2
2016-05-05T02:34:42.008Z,22.3
2016-05-05T02:35:43.026Z,22.3
2016-05-05T02:36:43.341Z,22.3
2016-05-05T02:37:43.656Z,22.3
2016-05-05T02:38:43.972Z,22.3
2016-05-05T02:39:44.287Z,22.3
2016-05-05T02:40:44.618Z,22.3
2016-05-05T02:41:45.183Z,22.3
2016-05-05T02:42:45.498Z,22.3
2016-05-05T02:43:46.063Z,22.3
2016-05-05T02:44:46.707Z,22.3
2016-05-05T02:45:47.459Z,22.3
2016-05-05T02:46:47.774Z,22.3
2016-05-05T02:47:48.105Z,22.3
2016-05-05T02:48:48.421Z,22.3
2016-05-05T02:49:48.719Z,22.3
2016-05-05T02:50:49.036Z,22.3
2016-05-05T02:51:49.350Z,22.3
2016-05-05T02:52:49.666Z,22.3
2016-05-05T02:53:49.996Z,22.3
2016-05-05T02:54:50.593Z,22.3
2016-05-05T02:55:51.361Z,22.3
2016-05-05T02:56:51.833Z,22.3
2016-05-05T02:57:51.991Z,22.3
2016-05-05T02:58:52.323Z,22.3
2016-05-05T02:59:52.747Z,22.3
2016-05-05T03:00:53.063Z,22.3
2016-05-05T03:01:53.252Z,22.3
2016-05-05T03:02:53.568Z,22.3
2016-05-05T03:03:53.882Z,22.3
2016-05-05T03:04:54.245Z,22.3
2016-05-05T03:05:55.279Z,22.3
2016-05-05T03:06:55.578Z,22.3
2016-05-05T03:07:56.018Z,22.3
2016-05-05T03:08:56.459Z,22.3
2016-05-05T03:09:56.540Z,22.3
2016-05-05T03:10:56.839Z,22.3
2016-05-05T03:11:57.153Z,22.3
2016-05-05T03:12:57.485Z,22.3
2016-05-05T03:13:58.050Z,22.3
2016-05-05T03:14:58.287Z,22.3
2016-05-05T03:15:59.180Z,22.3
2016-05-05T03:16:59.496Z,22.3
2016-05-05T03:17:59.811Z,22.3
2016-05-05T03:19:00.127Z,22.3
2016-05-05T03:20:00.442Z,22.2
2016-05-05T03:21:00.757Z,22.3
2016-05-05T03:22:01.071Z,22.2
2016-05-05T03:23:01.387Z,22.7
2016-05-05T03:24:01.765Z,22.2
2016-05-05T03:25:02.314Z,22.2
2016-05-05T03:26:03.083Z,22.2
2016-05-05T03:27:03.398Z,22.2
2016-05-05T03:28:03.713Z,22.2
2016-05-05T03:29:04.028Z,22.2
2016-05-05T03:30:04.469Z,22.2
2016-05-05T03:31:04.659Z,22.2
2016-05-05T03:32:04.973Z,22.3
2016-05-05T03:33:05.414Z,22.2
2016-05-05T03:34:05.732Z,22.2
2016-05-05T03:35:06.110Z,22.2
2016-05-05T03:36:07.003Z,22.2
2016-05-05T03:37:07.318Z,22.2
2016-05-05T03:38:07.759Z,22.2
2016-05-05T03:39:08.073Z,22.2
2016-05-05T03:40:08.264Z,22.2
2016-05-05T03:41:08.578Z,22.2
2016-05-05T03:42:08.894Z,22.2
2016-05-05T03:43:09.365Z,22.2
2016-05-05T03:44:09.525Z,22.2
2016-05-05T03:45:09.902Z,22.2
2016-05-05T03:46:11.045Z,22.2
2016-05-05T03:47:11.611Z,22.2
2016-05-05T03:48:11.801Z,22.2
2016-05-05T03:49:12.116Z,22.1
2016-05-05T03:50:12.446Z,22.1
2016-05-05T03:51:12.996Z,22.1
2016-05-05T03:52:13.436Z,22.1
2016-05-05T03:53:13.891Z,22.1
2016-05-05T03:54:15.269Z,22.2
2016-05-05T03:55:15.085Z,22.1
2016-05-05T03:56:16.338Z,22.2
2016-05-05T03:57:16.669Z,22.1
2016-05-05T03:58:17.234Z,22.2
2016-05-05T03:59:17.815Z,22.2
2016-05-05T04:00:18.379Z,22.1
2016-05-05T04:01:18.960Z,22.2
2016-05-05T04:02:19.526Z,22.1
2016-05-05T04:03:20.075Z,22.1
2016-05-05T04:04:20.656Z,22.1
2016-05-05T04:05:21.268Z,22.1
2016-05-05T04:06:22.287Z,22.1
2016-05-05T04:07:22.977Z,22.2
2016-05-05T04:08:23.432Z,22.2
2016-05-05T04:09:24.014Z,22.2
2016-05-05T04:10:24.562Z,22.2
2016-05-05T04:11:24.878Z,22.2
2016-05-05T04:12:25.193Z,22.2
2016-05-05T04:13:25.509Z,22.2
2016-05-05T04:14:25.948Z,22.2
2016-05-05T04:15:26.201Z,22.2
2016-05-05T04:16:27.220Z,22.2
2016-05-05T04:17:27.536Z,22.2
2016-05-05T04:18:27.975Z,22.3
2016-05-05T04:19:28.166Z,22.3
2016-05-05T04:20:28.480Z,22.3
2016-05-05T04:21:28.796Z,22.3
2016-05-05T04:22:29.236Z,22.3
2016-05-05T04:23:29.426Z,22.3
2016-05-05T04:24:29.741Z,22.3
2016-05-05T04:25:30.103Z,22.2
2016-05-05T04:26:31.138Z,22.2
2016-05-05T04:27:31.453Z,22.3
2016-05-05T04:28:31.768Z,22.2
2016-05-05T04:29:32.083Z,22.3
2016-05-05T04:30:32.398Z,22.3
2016-05-05T04:31:32.713Z,22.3
2016-05-05T04:33:33.359Z,22.3
2016-05-05T04:34:33.659Z,22.3
2016-05-05T04:35:34.020Z,22.3
2016-05-05T04:36:35.040Z,22.3
2016-05-05T04:37:35.479Z,22.3
2016-05-05T04:38:35.670Z,22.3
2016-05-05T04:39:36.063Z,22.3
2016-05-05T04:40:36.315Z,22.3
2016-05-05T04:41:36.615Z,22.3
2016-05-05T04:42:36.931Z,22.3
2016-05-05T04:43:37.370Z,22.3
2016-05-05T04:44:37.561Z,22.3
2016-05-05T04:45:37.923Z,22.3
2016-05-05T04:46:38.942Z,22.3
2016-05-05T04:47:39.256Z,22.3
2016-05-05T04:48:39.586Z,22.3
2016-05-05T04:49:39.887Z,22.3
2016-05-05T04:50:40.202Z,22.3
2016-05-05T04:51:40.517Z,22.3
2016-05-05T04:52:40.832Z,22.3
2016-05-05T04:53:41.148Z,22.3
2016-05-05T04:54:41.463Z,22.3
2016-05-05T04:55:41.965Z,22.3
2016-05-05T04:56:42.859Z,22.3
2016-05-05T04:57:43.174Z,22.3
2016-05-05T04:58:43.488Z,22.3
2016-05-05T04:59:43.820Z,22.4
2016-05-05T05:00:44.135Z,22.4
2016-05-05T05:01:44.450Z,22.4
2016-05-05T05:02:44.766Z,22.4
2016-05-05T05:03:45.080Z,22.4
2016-05-05T05:04:45.395Z,22.4
2016-05-05T05:05:45.757Z,22.4
2016-05-05T05:07:47.091Z,22.4
2016-05-05T05:08:47.673Z,22.4
2016-05-05T05:09:47.846Z,22.4
2016-05-05T05:10:48.162Z,22.4
2016-05-05T05:11:48.367Z,22.4
2016-05-05T05:12:48.668Z,22.4
2016-05-05T05:13:48.998Z,22.4
2016-05-05T05:14:49.423Z,22.4
2016-05-05T05:15:49.676Z,22.4
2016-05-05T05:16:50.694Z,22.4
2016-05-05T05:17:51.008Z,22.5
2016-05-05T05:18:51.339Z,22.4
2016-05-05T05:19:51.670Z,22.5
2016-05-05T05:20:51.986Z,22.5
2016-05-05T05:21:52.286Z,22.5
2016-05-05T05:22:52.600Z,22.6
2016-05-05T05:23:52.916Z,22.6
2016-05-05T05:24:53.341Z,22.7
2016-05-05T05:25:53.374Z,22.7
2016-05-05T05:26:54.361Z,22.8
2016-05-05T05:27:54.426Z,22.9
2016-05-05T05:28:54.351Z,23
2016-05-05T05:29:54.041Z,23.1
2016-05-05T05:30:53.857Z,23.2
2016-05-05T05:31:53.655Z,23.2
2016-05-05T05:32:53.440Z,23.3
2016-05-05T05:33:52.771Z,23.4
2016-05-05T05:34:52.070Z,23.4
2016-05-05T05:35:51.416Z,23.5
2016-05-05T05:36:52.544Z,23.6
2016-05-05T05:37:51.734Z,23.6
2016-05-05T05:38:51.034Z,23.7
2016-05-05T05:39:50.349Z,23.8
2016-05-05T05:40:49.493Z,23.8
2016-05-05T05:41:48.542Z,23.9
2016-05-05T05:42:47.467Z,23.9
2016-05-05T05:43:46.516Z,23.9
2016-05-05T05:44:45.315Z,24
2016-05-05T05:45:44.162Z,24.1
2016-05-05T05:46:45.212Z,24.1
2016-05-05T05:47:44.089Z,24.1
2016-05-05T05:48:42.998Z,24.2
2016-05-05T05:49:41.579Z,24.3
2016-05-05T05:50:40.347Z,24.3
2016-05-05T05:51:39.272Z,24.3
2016-05-05T05:52:37.931Z,24.4
2016-05-05T05:53:36.714Z,24.4
2016-05-05T05:54:35.530Z,24.5
2016-05-05T05:55:34.361Z,24.5
2016-05-05T05:56:35.379Z,24.5
2016-05-05T05:57:34.194Z,24.5
2016-05-05T05:58:33.088Z,24.6
2016-05-05T05:59:31.763Z,24.6
2016-05-05T06:00:30.546Z,24.7
2016-05-05T06:01:29.346Z,24.7
2016-05-05T06:02:28.129Z,24.7
2016-05-05T06:03:27.038Z,24.8
2016-05-05T06:04:25.713Z,24.9
2016-05-05T06:05:24.576Z,24.9
2016-05-05T06:06:25.579Z,24.9
2016-05-05T06:07:24.377Z,24.9
2016-05-05T06:08:23.161Z,25
2016-05-05T06:09:22.476Z,25
2016-05-05T06:10:20.871Z,25.1
2016-05-05T06:11:19.545Z,25.1
2016-05-05T06:12:18.328Z,25.1
2016-05-05T06:14:16.021Z,25.1
2016-05-05T06:15:14.898Z,25.2
2016-05-05T06:16:15.886Z,25.2
2016-05-05T06:17:14.561Z,25.3
2016-05-05T06:18:13.375Z,25.3
2016-05-05T06:19:12.141Z,25.3
2016-05-05T06:20:11.159Z,25.3
2016-05-05T06:21:09.834Z,25.4
2016-05-05T06:22:08.509Z,25.4
2016-05-05T06:23:07.302Z,25.4
2016-05-05T06:24:06.211Z,25.4
2016-05-05T06:25:04.933Z,25.5
2016-05-05T06:26:06.060Z,25.5
2016-05-05T06:27:04.736Z,25.5
2016-05-05T06:28:03.519Z,25.6
2016-05-05T06:29:02.318Z,25.6
2016-05-05T06:30:01.118Z,25.6
2016-05-05T06:30:59.887Z,25.6
2016-05-05T06:31:58.687Z,25.7
2016-05-05T06:33:56.270Z,25.7
2016-05-05T06:34:55.132Z,25.8
2016-05-05T06:35:56.134Z,25.8
2016-05-05T06:36:55.028Z,25.8
2016-05-05T06:37:53.703Z,25.8
2016-05-05T06:38:52.486Z,25.9
2016-05-05T06:39:51.286Z,25.9
2016-05-05T06:40:50.070Z,26
2016-05-05T06:41:49.103Z,26
2016-05-05T06:42:47.654Z,26.1
2016-05-05T06:43:46.437Z,26.1
2016-05-05T06:44:45.284Z,26.1
2016-05-05T06:45:46.302Z,26.2
2016-05-05T06:46:45.086Z,26.2
2016-05-05T06:47:43.870Z,26.3
2016-05-05T06:48:42.653Z,26.3
2016-05-05T06:49:41.453Z,26.4
2016-05-05T06:50:40.253Z,26.4
2016-05-05T06:51:39.146Z,26.4
2016-05-05T06:52:37.821Z,26.5
2016-05-05T06:53:36.355Z,26.5
2016-05-05T06:54:35.249Z,26.5
2016-05-05T06:55:35.954Z,26.6
2016-05-05T06:56:34.488Z,26.6
2016-05-05T06:57:33.038Z,26.7
2016-05-05T06:58:31.555Z,26.7
2016-05-05T06:59:30.090Z,26.7
2016-05-05T07:00:28.373Z,26.8
2016-05-05T07:01:26.658Z,26.9
2016-05-05T07:02:25.066Z,26.9
2016-05-05T07:03:23.210Z,26.9
2016-05-05T07:04:21.557Z,26.9
2016-05-05T07:05:22.591Z,27
2016-05-05T07:06:20.843Z,27
2016-05-05T07:07:19.252Z,27.1
2016-05-05T07:08:17.536Z,27.1
2016-05-05T07:09:15.679Z,27.2
2016-05-05T07:10:13.963Z,27.2
2016-05-05T07:11:12.245Z,27.3
2016-05-05T07:12:10.512Z,27.3
2016-05-05T07:13:08.547Z,27.3
2016-05-05T07:14:06.628Z,27.4
2016-05-05T07:15:07.646Z,27.4
2016-05-05T07:16:05.898Z,27.4
2016-05-05T07:17:03.697Z,27.5
2016-05-05T07:18:01.467Z,27.6
2016-05-05T07:18:59.250Z,27.6
2016-05-05T07:19:57.128Z,27.7
2016-05-05T07:20:54.786Z,27.7
2016-05-05T07:21:52.555Z,27.7
2016-05-05T07:22:50.449Z,27.7
2016-05-05T07:23:48.169Z,27.8
2016-05-05T07:24:49.188Z,27.8
2016-05-05T07:25:46.957Z,27.9
2016-05-05T07:27:50.180Z,28
2016-05-05T07:28:51.699Z,28.1
2016-05-05T07:29:53.014Z,28.1
2016-05-05T07:30:54.455Z,28.1
2016-05-05T07:31:55.785Z,28.1
2016-05-05T07:32:56.991Z,28.2
2016-05-05T07:33:58.479Z,28.2
2016-05-05T07:34:59.481Z,28.3
2016-05-05T07:36:00.546Z,28.3
2016-05-05T07:37:01.252Z,28.4
2016-05-05T07:38:02.067Z,28.4
2016-05-05T07:39:02.882Z,28.5
2016-05-05T07:40:03.681Z,28.5
2016-05-05T07:41:04.498Z,28.5
2016-05-05T07:42:05.437Z,28.5
2016-05-05T07:43:05.877Z,28.6
2016-05-05T07:44:06.240Z,28.7
2016-05-05T07:45:07.242Z,28.7
2016-05-05T07:46:07.557Z,28.7
2016-05-05T07:47:07.856Z,28.7
2016-05-05T07:48:08.172Z,28.8
2016-05-05T07:49:08.222Z,28.9
2016-05-05T07:50:08.286Z,28.9
2016-05-05T07:51:08.071Z,28.9
2016-05-05T07:52:07.870Z,28.9
2016-05-05T07:53:07.780Z,29
2016-05-05T07:54:07.516Z,29
2016-05-05T07:55:08.519Z,29
2016-05-05T07:56:08.318Z,29.1
2016-05-05T07:57:08.118Z,29.1
2016-05-05T07:58:08.043Z,29.2
2016-05-05T07:59:07.717Z,29.2
2016-05-05T08:00:07.642Z,29.3
2016-05-05T08:01:07.082Z,29.2
2016-05-05T08:02:06.600Z,29.3
2016-05-05T08:03:06.165Z,29.3
2016-05-05T08:04:05.496Z,29.4
2016-05-05T08:05:06.530Z,29.4
2016-05-05T08:06:05.815Z,29.5
2016-05-05T08:07:05.114Z,29.5
2016-05-05T08:08:04.507Z,29.5
2016-05-05T08:09:03.697Z,29.5
2016-05-05T08:10:03.091Z,29.5
2016-05-05T08:11:02.499Z,29.6
2016-05-05T08:12:01.690Z,29.6
2016-05-05T08:13:00.848Z,29.7
2016-05-05T08:14:00.211Z,29.7
2016-05-05T08:15:01.323Z,29.7
2016-05-05T08:16:00.498Z,29.8
2016-05-05T08:16:59.797Z,29.7
2016-05-05T08:17:59.205Z,29.8
2016-05-05T08:18:58.381Z,29.8
2016-05-05T08:19:57.664Z,29.9
2016-05-05T08:20:56.948Z,29.9
2016-05-05T08:21:56.248Z,29.9
2016-05-05T08:22:55.532Z,29.9
2016-05-05T08:23:54.878Z,29.9
2016-05-05T08:24:56.444Z,29.9
2016-05-05T08:25:55.180Z,29.9
2016-05-05T08:26:54.589Z,29.9
2016-05-05T08:27:53.764Z,29.9
2016-05-05T08:28:53.064Z,29.9
2016-05-05T08:29:52.347Z,29.9
2016-05-05T08:30:51.632Z,29.9
2016-05-05T08:31:51.041Z,29.9
2016-05-05T08:32:50.230Z,30
2016-05-05T08:33:49.593Z,30
2016-05-05T08:34:50.705Z,30.1
2016-05-05T08:35:49.895Z,30.1
2016-05-05T08:36:49.179Z,30.1
2016-05-05T08:37:48.479Z,30.1
2016-05-05T08:38:47.871Z,30.1
2016-05-05T08:39:47.046Z,30.1
2016-05-05T08:40:46.345Z,30.2
2016-05-05T08:41:45.629Z,30.1
2016-05-05T08:42:45.070Z,30.1
2016-05-05T08:43:44.276Z,30.2
2016-05-05T08:44:45.294Z,30.2
2016-05-05T08:45:44.594Z,30.1
2016-05-05T08:46:43.987Z,30.1
2016-05-05T08:47:43.145Z,30.1
2016-05-05T08:48:42.445Z,29.9
2016-05-05T08:49:41.714Z,29.9
2016-05-05T08:50:41.014Z,29.8
2016-05-05T08:51:40.313Z,29.7
2016-05-05T08:52:39.706Z,29.6
2016-05-05T08:53:38.944Z,29.6
2016-05-05T08:54:39.930Z,29.5
2016-05-05T08:55:39.245Z,29.3
2016-05-05T08:56:38.623Z,29.3
2016-05-05T08:57:38.048Z,29.1
2016-05-05T08:58:37.597Z,29
2016-05-05T08:59:37.162Z,28.9
2016-05-05T09:00:36.947Z,28.8
2016-05-05T09:01:36.747Z,28.7
2016-05-05T09:02:36.654Z,28.6
2016-05-05T09:03:36.658Z,28.5
2016-05-05T09:04:37.660Z,28.4
2016-05-05T09:05:37.710Z,28.3
2016-05-05T09:06:38.024Z,28.2
2016-05-05T09:07:38.324Z,28.1
2016-05-05T09:08:38.640Z,28
2016-05-05T09:09:39.049Z,27.9
2016-05-05T09:10:39.223Z,27.8
2016-05-05T09:11:39.788Z,27.7
2016-05-05T09:12:40.479Z,27.7
2016-05-05T09:13:41.232Z,27.6
2016-05-05T09:14:42.234Z,27.5
2016-05-05T09:15:43.049Z,27.4
2016-05-05T09:16:43.865Z,27.3
2016-05-05T09:17:44.930Z,27.3
2016-05-05T09:18:45.994Z,27.2
2016-05-05T09:19:47.310Z,27.2
2016-05-05T09:20:48.391Z,27.1
2016-05-05T09:21:49.706Z,27.1
2016-05-05T09:22:51.147Z,26.9
2016-05-05T09:24:53.402Z,26.9
2016-05-05T09:25:54.841Z,26.9
2016-05-05T09:26:56.048Z,26.8
2016-05-05T09:27:57.488Z,26.7
2016-05-05T09:28:58.928Z,26.7
2016-05-05T09:30:00.097Z,26.7
2016-05-05T09:31:01.440Z,26.7
2016-05-05T09:32:02.770Z,26.7
2016-05-05T09:33:03.724Z,26.9
2016-05-05T09:34:04.075Z,27.4
2016-05-05T09:35:05.218Z,28
2016-05-05T09:36:06.424Z,28.5
2016-05-05T09:37:06.208Z,29
2016-05-05T09:38:05.616Z,29.4
2016-05-05T09:40:02.825Z,30.2
2016-05-05T09:41:01.109Z,30.5
2016-05-05T09:41:59.393Z,30.8
2016-05-05T09:42:57.671Z,31.1
2016-05-05T09:43:55.502Z,31.4
2016-05-05T09:44:56.504Z,31.6
2016-05-05T09:45:57.819Z,31.8
2016-05-05T09:46:59.260Z,32
2016-05-05T09:49:00.765Z,32.3
2016-05-05T09:50:01.581Z,32.5
2016-05-05T09:51:02.505Z,32.6
2016-05-05T09:52:02.680Z,32.7
2016-05-05T09:53:02.979Z,32.7
2016-05-05T09:54:03.341Z,32.7
2016-05-05T09:55:04.344Z,32.8
2016-05-05T09:56:04.394Z,32.9
2016-05-05T09:57:04.193Z,32.9
2016-05-05T09:58:04.258Z,33
2016-05-05T09:59:04.042Z,33
2016-05-05T10:00:03.841Z,33.1
2016-05-05T10:01:03.891Z,33.2
2016-05-05T10:02:03.941Z,33.3
2016-05-05T10:03:03.740Z,33.3
2016-05-05T10:04:03.602Z,33.4
2016-05-05T10:05:04.604Z,33.4
2016-05-05T10:06:04.404Z,33.3
2016-05-05T10:07:03.688Z,33.3
2016-05-05T10:08:02.988Z,33.3
2016-05-05T10:09:02.287Z,33.3
2016-05-05T10:10:01.587Z,33.3
2016-05-05T10:11:00.871Z,33.2
2016-05-05T10:12:00.154Z,33.2
2016-05-05T10:12:59.455Z,33.2
2016-05-05T10:13:59.051Z,33.2
2016-05-05T10:14:59.803Z,33.1
2016-05-05T10:15:59.088Z,33.1
2016-05-05T10:17:57.905Z,33.1
2016-05-05T10:18:57.112Z,33.1
2016-05-05T10:19:56.270Z,33.1
2016-05-05T10:20:55.553Z,33.1
2016-05-05T10:21:54.839Z,33.1
2016-05-05T10:22:54.403Z,33
2016-05-05T10:23:53.469Z,32.9
2016-05-05T10:24:54.486Z,32.9
2016-05-05T10:25:53.896Z,32.8
2016-05-05T10:26:53.180Z,32.7
2016-05-05T10:27:52.370Z,32.6
2016-05-05T10:28:51.654Z,32.6
2016-05-05T10:29:50.938Z,32.5
2016-05-05T10:30:50.237Z,32.5
2016-05-05T10:31:49.521Z,32.3
2016-05-05T10:33:47.652Z,32
2016-05-05T10:34:48.780Z,31.8
2016-05-05T10:36:47.238Z,31.6
2016-05-05T10:37:46.397Z,31.3
2016-05-05T10:38:45.806Z,31
2016-05-05T10:39:45.340Z,30.7
2016-05-05T10:40:44.279Z,30.2
2016-05-05T10:41:44.173Z,29.7
2016-05-05T10:42:43.723Z,29.3
2016-05-05T10:43:44.101Z,28.9
2016-05-05T10:44:45.353Z,28.9
2016-05-05T10:45:45.528Z,28.9
2016-05-05T10:47:46.268Z,27.8
2016-05-05T10:48:47.067Z,27.1
2016-05-05T10:51:49.778Z,26.2
2016-05-05T10:52:50.844Z,25.9
2016-05-05T10:53:52.471Z,25.6
2016-05-05T10:54:53.474Z,25.3
2016-05-05T10:55:54.555Z,25
2016-05-05T10:58:55.267Z,24.2
2016-05-05T10:59:53.188Z,23.9
2016-05-05T11:00:50.874Z,23.7
2016-05-05T11:01:48.906Z,23.4
2016-05-05T11:02:46.889Z,23.2
2016-05-05T11:06:44.002Z,22.6
2016-05-05T11:07:42.567Z,22.4
2016-05-05T11:08:41.376Z,22.4
2016-05-05T11:11:39.150Z,22.1
2016-05-05T11:12:38.564Z,22.1
2016-05-05T11:14:38.715Z,22
2016-05-05T11:15:38.016Z,21.8
2016-05-05T11:16:37.302Z,21.7
2016-05-05T11:18:36.170Z,21.5
2016-05-05T11:20:35.270Z,21.3
2016-05-05T11:21:35.071Z,21.3
2016-05-05T11:22:34.887Z,21.3
2016-05-05T11:23:34.762Z,21.3
2016-05-05T11:26:36.146Z,20.7
2016-05-05T11:27:36.461Z,20.7
2016-05-05T11:28:36.777Z,20.3
2016-05-05T11:29:37.092Z,20.1
2016-05-05T11:30:37.766Z,20.1
2016-05-05T11:32:39.523Z,19.9
2016-05-05T11:33:40.166Z,19.9
2016-05-05T11:34:41.308Z,19.8
2016-05-05T11:35:42.124Z,19.8
2016-05-05T11:36:43.330Z,19.8
2016-05-05T11:37:44.894Z,19.7
2016-05-05T11:38:46.147Z,19.7
2016-05-05T11:39:47.573Z,19.7
2016-05-05T11:40:48.778Z,19.6
2016-05-05T11:41:49.985Z,19.5
2016-05-05T11:43:52.708Z,19.3
2016-05-05T11:44:53.851Z,19.3
2016-05-05T11:45:55.308Z,19.3
2016-05-05T11:46:53.216Z,19.1
2016-05-05T11:47:51.001Z,19.1
2016-05-05T11:48:48.659Z,19.1
2016-05-05T11:50:44.243Z,18.9
2016-05-05T11:51:42.292Z,18.9
2016-05-05T11:53:38.657Z,18.8
2016-05-05T11:54:39.801Z,18.8
2016-05-05T11:55:37.976Z,18.8
2016-05-05T11:58:32.842Z,18.7
2016-05-05T11:59:31.501Z,18.6
2016-05-05T12:00:30.175Z,18.7
2016-05-05T12:01:28.975Z,18.7
2016-05-05T12:02:27.900Z,18.7
2016-05-05T12:03:26.634Z,18.6
2016-05-05T12:04:27.781Z,18.6
2016-05-05T12:05:26.453Z,18.6
2016-05-05T12:06:25.252Z,18.6
2016-05-05T12:07:24.067Z,18.6
2016-05-05T12:09:21.650Z,18.5
2016-05-05T12:10:20.450Z,18.5
2016-05-05T12:11:19.500Z,18.4
2016-05-05T12:12:18.424Z,18.4
2016-05-05T12:13:17.411Z,18.4
2016-05-05T12:14:18.429Z,18.4
2016-05-05T12:15:17.729Z,18.4
2016-05-05T12:16:17.028Z,18.4
2016-05-05T12:18:15.644Z,18.3
2016-05-05T12:19:15.068Z,18.3
2016-05-05T12:20:14.258Z,18.3
2016-05-05T12:21:13.557Z,18.3
2016-05-05T12:22:12.873Z,18.2
2016-05-05T12:23:12.234Z,18.2
2016-05-05T12:24:13.253Z,18.2
2016-05-05T12:25:13.726Z,18.2
2016-05-05T12:26:12.884Z,18.2
2016-05-05T12:27:13.262Z,18.1
2016-05-05T12:28:12.623Z,18.1
2016-05-05T12:30:12.363Z,18.1
2016-05-05T12:31:11.945Z,18.1
2016-05-05T12:32:11.869Z,18.1
2016-05-05T12:33:11.636Z,18.1
2016-05-05T12:34:12.655Z,18.2
2016-05-05T12:35:12.470Z,18.1
2016-05-05T12:36:12.394Z,18.1
2016-05-05T12:37:12.350Z,18.1
2016-05-05T12:38:12.416Z,18.1
2016-05-05T12:39:12.747Z,18.1
2016-05-05T12:40:13.186Z,18.1
2016-05-05T12:41:13.518Z,18.2
2016-05-05T12:42:13.833Z,18.1
2016-05-05T12:43:14.210Z,18.2
2016-05-05T12:44:15.229Z,18.2
2016-05-05T12:45:15.435Z,18.2
2016-05-05T12:46:15.891Z,18.2
2016-05-05T12:47:16.080Z,18.2
2016-05-05T12:48:16.521Z,18.3
2016-05-05T12:49:16.711Z,18.3
2016-05-05T12:50:17.151Z,18.3
2016-05-05T12:51:17.357Z,18.3
2016-05-05T12:52:17.797Z,18.3
2016-05-05T12:53:18.065Z,18.4
2016-05-05T12:54:19.209Z,18.4
2016-05-05T12:55:19.524Z,18.4
2016-05-05T12:56:19.840Z,18.4
2016-05-05T12:57:20.154Z,18.4
2016-05-05T12:58:20.359Z,18.5
2016-05-05T12:59:20.800Z,18.5
2016-05-05T13:00:21.132Z,18.5
2016-05-05T13:01:21.322Z,18.5
2016-05-05T13:02:21.762Z,18.5
2016-05-05T13:03:21.889Z,18.5
2016-05-05T13:04:22.798Z,18.5
2016-05-05T13:05:22.973Z,18.5
2016-05-05T13:06:22.678Z,18.5
2016-05-05T13:07:22.603Z,18.4
2016-05-05T13:08:22.559Z,18.5
2016-05-05T13:09:22.625Z,18.4
2016-05-05T13:10:22.814Z,18.3
2016-05-05T13:11:22.880Z,18.3
2016-05-05T13:12:22.836Z,18.3
2016-05-05T13:13:23.322Z,18.3
2016-05-05T13:14:24.357Z,18.3
2016-05-05T13:15:24.421Z,18.3
2016-05-05T13:16:24.377Z,18.3
2016-05-05T13:17:24.552Z,18.3
2016-05-05T13:19:24.963Z,18.2
2016-05-05T13:20:25.169Z,18.2
2016-05-05T13:21:25.501Z,18.2
2016-05-05T13:22:25.925Z,18.2
2016-05-05T13:23:26.302Z,18.2
2016-05-05T13:24:27.212Z,18.1
2016-05-05T13:25:27.902Z,18.1
2016-05-05T13:26:28.373Z,18.2
2016-05-05T13:27:29.188Z,18.1
2016-05-05T13:28:30.020Z,18.1
2016-05-05T13:29:30.853Z,18.1
2016-05-05T13:30:31.684Z,18.2
2016-05-05T13:31:32.514Z,18.2
2016-05-05T13:32:33.345Z,18.2
2016-05-05T13:33:34.379Z,18.2
2016-05-05T13:34:35.257Z,18.2
2016-05-05T13:35:36.212Z,18.2
2016-05-05T13:36:36.918Z,18.2
2016-05-05T13:37:37.734Z,18.2
2016-05-05T13:38:38.564Z,18.2
2016-05-05T13:39:39.395Z,18.2
2016-05-05T13:40:40.351Z,18.2
2016-05-05T13:41:41.041Z,18.2
2016-05-05T13:42:41.888Z,18.2
2016-05-05T13:43:42.875Z,18.3
2016-05-05T13:44:43.783Z,18.2
2016-05-05T13:45:44.364Z,18.2
2016-05-05T13:46:44.930Z,18.3
2016-05-05T13:47:45.495Z,18.3
2016-05-05T13:48:46.076Z,18.3
2016-05-05T13:49:46.906Z,18.3
2016-05-05T13:50:47.863Z,18.3
2016-05-05T13:51:48.568Z,18.3
2016-05-05T13:52:49.508Z,18.3
2016-05-05T13:53:50.277Z,18.3
2016-05-05T13:54:51.295Z,18.3
2016-05-05T13:55:52.126Z,18.3
2016-05-05T13:56:52.957Z,18.3
2016-05-05T13:57:53.912Z,18.3