createdAt,value
2022-10-23T00:01:32.902Z,0.30
2022-10-23T00:04:01.552Z,0.40
2022-10-23T00:06:30.972Z,0.40
2022-10-23T00:08:58.417Z,0.40
2022-10-23T00:11:28.415Z,0.30
2022-10-23T00:13:57.421Z,0.30
2022-10-23T00:16:24.866Z,0.30
2022-10-23T00:18:52.361Z,0.30
2022-10-23T00:21:19.949Z,0.40
2022-10-23T00:23:48.767Z,0.40
2022-10-23T00:26:16.606Z,0.30
2022-10-23T00:28:44.358Z,0.30
2022-10-23T00:31:12.029Z,0.30
2022-10-23T00:33:41.787Z,0.40
2022-10-23T00:36:10.535Z,0.35
2022-10-23T00:38:38.519Z,0.30
2022-10-23T00:41:08.175Z,0.40
2022-10-23T00:43:37.023Z,0.40
2022-10-23T00:46:05.293Z,0.35
2022-10-23T00:48:32.732Z,0.40
2022-10-23T00:51:00.155Z,0.40
2022-10-23T00:53:27.675Z,0.32
2022-10-23T00:55:57.584Z,0.40
2022-10-23T00:58:26.418Z,0.30
2022-10-23T01:00:55.783Z,0.40
2022-10-23T01:03:24.608Z,0.40
2022-10-23T01:05:54.420Z,0.30
2022-10-23T01:08:27.540Z,0.40
2022-10-23T01:10:57.932Z,0.40
2022-10-23T01:13:36.321Z,0.43
2022-10-23T01:16:09.083Z,0.40
2022-10-23T01:18:39.912Z,0.40
2022-10-23T01:21:10.347Z,0.40
2022-10-23T01:23:50.071Z,0.43
2022-10-23T01:26:35.518Z,0.30
2022-10-23T01:29:08.009Z,0.30
2022-10-23T01:31:38.302Z,0.40
2022-10-23T01:34:09.963Z,0.40
2022-10-23T01:36:42.790Z,0.32
2022-10-23T01:39:12.739Z,0.40
2022-10-23T01:41:43.934Z,0.40
2022-10-23T01:44:16.036Z,0.38
2022-10-23T01:46:44.996Z,0.50
2022-10-23T01:49:14.009Z,0.40
2022-10-23T01:51:43.904Z,0.40
2022-10-23T01:54:13.361Z,0.40
2022-10-23T01:56:43.328Z,0.40
2022-10-23T01:59:13.152Z,0.50
2022-10-23T02:01:44.829Z,0.50
2022-10-23T02:04:15.188Z,0.40
2022-10-23T02:06:42.945Z,0.30
2022-10-23T02:09:10.401Z,0.40
2022-10-23T02:11:42.155Z,0.40
2022-10-23T02:14:14.438Z,0.30
2022-10-23T02:16:45.177Z,0.40
2022-10-23T02:19:17.809Z,0.40
2022-10-23T02:21:49.883Z,0.35
2022-10-23T02:24:19.730Z,0.40
2022-10-23T02:26:52.316Z,0.40
2022-10-23T02:29:26.170Z,0.40
2022-10-23T02:31:54.978Z,0.40
2022-10-23T02:34:22.437Z,0.40
2022-10-23T02:36:50.073Z,0.30
2022-10-23T02:39:21.126Z,0.40
2022-10-23T02:41:52.218Z,0.40
2022-10-23T02:44:26.806Z,0.40
2022-10-23T02:47:01.003Z,0.40
2022-10-23T02:49:32.136Z,0.45
2022-10-23T02:52:04.071Z,0.40
2022-10-23T02:54:37.840Z,0.40
2022-10-23T02:57:07.147Z,0.30
2022-10-23T02:59:37.448Z,0.30
2022-10-23T03:02:09.870Z,0.40
2022-10-23T03:04:39.452Z,0.50
2022-10-23T03:07:07.292Z,0.40
2022-10-23T03:09:35.036Z,0.47
2022-10-23T03:12:02.472Z,0.40
2022-10-23T03:14:33.213Z,0.47
2022-10-23T03:17:02.844Z,0.40
2022-10-23T03:19:31.684Z,0.40
2022-10-23T03:22:24.221Z,0.40
2022-10-23T03:24:51.683Z,0.40
2022-10-23T03:27:19.239Z,0.30
2022-10-23T03:29:46.775Z,0.45
2022-10-23T03:32:15.896Z,0.40
2022-10-23T03:34:46.197Z,0.30
2022-10-23T03:37:13.694Z,0.40
2022-10-23T03:39:41.159Z,0.40
2022-10-23T03:42:08.688Z,0.50
2022-10-23T03:44:36.258Z,0.50
2022-10-23T03:47:04.884Z,0.30
2022-10-23T03:49:32.530Z,0.30
2022-10-23T03:52:06.950Z,0.40
2022-10-23T03:54:34.768Z,0.40
2022-10-23T03:57:02.610Z,0.40
2022-10-23T03:59:30.110Z,0.40
2022-10-23T04:01:59.471Z,0.40
2022-10-23T04:04:26.958Z,0.43
2022-10-23T04:06:54.751Z,0.30
2022-10-23T04:09:24.188Z,0.40
2022-10-23T04:11:51.742Z,0.40
2022-10-23T04:14:19.214Z,0.40
2022-10-23T04:16:46.711Z,0.30
2022-10-23T04:19:14.187Z,0.40
2022-10-23T04:21:41.971Z,0.43
2022-10-23T04:24:09.419Z,0.40
2022-10-23T04:26:38.268Z,0.30
2022-10-23T04:29:05.723Z,0.30
2022-10-23T04:31:33.239Z,0.47
2022-10-23T04:34:00.798Z,0.30
2022-10-23T04:36:32.735Z,0.38
2022-10-23T04:39:08.172Z,0.40
2022-10-23T04:41:38.827Z,0.40
2022-10-23T04:44:06.488Z,0.40
2022-10-23T04:46:37.756Z,0.50
2022-10-23T04:49:05.893Z,0.43
2022-10-23T04:51:51.249Z,0.30
2022-10-23T04:54:37.945Z,0.40
2022-10-23T04:57:24.870Z,0.40
2022-10-23T04:59:57.015Z,0.50
2022-10-23T05:02:25.165Z,0.40
2022-10-23T05:04:53.681Z,0.40
2022-10-23T05:07:50.482Z,0.30
2022-10-23T05:10:39.365Z,0.30
2022-10-23T05:13:12.901Z,0.40
2022-10-23T05:18:16.278Z,0.40
2022-10-23T05:20:45.373Z,0.40
2022-10-23T05:23:13.641Z,0.40
2022-10-23T05:25:44.065Z,0.40
2022-10-23T05:28:19.325Z,0.32
2022-10-23T05:30:47.425Z,0.40
2022-10-23T05:33:17.083Z,0.30
2022-10-23T05:35:45.857Z,0.55
2022-10-23T05:38:16.572Z,0.40
2022-10-23T05:40:44.567Z,0.47
2022-10-23T05:43:19.154Z,0.40
2022-10-23T05:45:53.451Z,0.40
2022-10-23T05:48:35.243Z,0.40
2022-10-23T05:51:31.925Z,0.30
2022-10-23T05:54:10.310Z,0.40
2022-10-23T05:56:56.475Z,0.30
2022-10-23T05:59:33.416Z,0.40
2022-10-23T06:02:12.957Z,0.30
2022-10-23T06:04:52.356Z,0.40
2022-10-23T06:07:24.121Z,0.30
2022-10-23T06:09:52.880Z,0.40
2022-10-23T06:12:20.314Z,0.40
2022-10-23T06:14:51.017Z,0.40
2022-10-23T06:17:19.676Z,0.40
2022-10-23T06:19:48.968Z,0.38
2022-10-23T06:24:52.009Z,0.35
2022-10-23T06:27:24.623Z,0.30
2022-10-23T06:29:53.398Z,0.30
2022-10-23T06:32:27.328Z,0.40
2022-10-23T06:35:08.352Z,0.30
2022-10-23T06:37:35.877Z,0.40
2022-10-23T06:40:10.935Z,0.40
2022-10-23T06:42:51.997Z,0.30
2022-10-23T06:45:44.501Z,0.20
2022-10-23T06:48:15.121Z,0.30
2022-10-23T06:51:06.065Z,0.22
2022-10-23T06:53:42.081Z,0.17
2022-10-23T06:56:32.434Z,0.20
2022-10-23T06:59:01.219Z,0.20
2022-10-23T07:01:31.951Z,0.30
2022-10-23T07:03:59.672Z,0.20
2022-10-23T07:06:27.403Z,0.20
2022-10-23T07:08:55.052Z,0.20
2022-10-23T07:11:54.711Z,0.20
2022-10-23T07:14:32.022Z,0.20
2022-10-23T07:17:02.416Z,0.13
2022-10-23T07:19:30.073Z,0.20
2022-10-23T07:21:58.999Z,0.20
2022-10-23T07:24:43.622Z,0.20
2022-10-23T07:27:19.375Z,0.15
2022-10-23T07:29:54.396Z,0.10
2022-10-23T07:32:24.582Z,0.20
2022-10-23T07:37:48.596Z,0.20
2022-10-23T07:40:17.206Z,0.20
2022-10-23T07:42:45.599Z,0.20
2022-10-23T07:45:13.405Z,0.20
2022-10-23T07:47:50.901Z,0.20
2022-10-23T07:50:24.586Z,0.20
2022-10-23T07:52:52.121Z,0.20
2022-10-23T07:55:20.799Z,0.20
2022-10-23T07:57:57.585Z,0.20
2022-10-23T08:00:32.450Z,0.20
2022-10-23T08:03:13.352Z,0.20
2022-10-23T08:05:41.777Z,0.20
2022-10-23T08:08:10.188Z,0.10
2022-10-23T08:10:41.654Z,0.20
2022-10-23T08:13:37.049Z,0.10
2022-10-23T08:16:07.471Z,0.13
2022-10-23T08:19:09.108Z,0.20
2022-10-23T08:21:39.605Z,0.20
2022-10-23T08:24:13.094Z,0.20
2022-10-23T08:26:41.950Z,0.20
2022-10-23T08:29:10.466Z,0.20
2022-10-23T08:31:37.961Z,0.20
2022-10-23T08:34:28.502Z,0.20
2022-10-23T08:36:56.395Z,0.10
2022-10-23T08:39:24.623Z,0.13
2022-10-23T08:42:20.194Z,0.20
2022-10-23T08:44:53.406Z,0.10
2022-10-23T08:47:26.074Z,0.10
2022-10-23T08:50:18.816Z,0.10
2022-10-23T08:52:50.382Z,0.20
2022-10-23T08:55:22.743Z,0.20
2022-10-23T08:57:54.568Z,0.25
2022-10-23T09:00:22.111Z,0.20
2022-10-23T09:02:51.231Z,0.20
2022-10-23T09:05:21.716Z,0.20
2022-10-23T09:07:58.719Z,0.20
2022-10-23T09:10:36.623Z,0.20
2022-10-23T09:13:13.060Z,0.20
2022-10-23T09:15:43.248Z,0.20
2022-10-23T09:18:13.041Z,0.20
2022-10-23T09:20:43.079Z,0.20
2022-10-23T09:23:15.237Z,0.22
2022-10-23T09:25:43.281Z,0.20
2022-10-23T09:28:16.384Z,0.20
2022-10-23T09:30:43.888Z,0.20
2022-10-23T09:33:15.725Z,0.20
2022-10-23T09:35:54.717Z,0.20
2022-10-23T09:38:29.732Z,0.20
2022-10-23T09:40:59.108Z,0.20
2022-10-23T09:43:27.617Z,0.20
2022-10-23T09:46:02.704Z,0.20
2022-10-23T09:48:30.937Z,0.20
2022-10-23T09:51:00.278Z,0.20
2022-10-23T09:53:32.405Z,0.20
2022-10-23T09:56:01.500Z,0.20
2022-10-23T09:58:32.233Z,0.20
2022-10-23T10:00:59.877Z,0.20
2022-10-23T10:03:49.257Z,0.20
2022-10-23T10:06:22.775Z,0.20
2022-10-23T10:08:51.750Z,0.20
2022-10-23T10:11:22.811Z,0.20
2022-10-23T10:14:08.493Z,0.20
2022-10-23T10:16:41.876Z,0.20
2022-10-23T10:19:16.993Z,0.20
2022-10-23T10:21:48.359Z,0.20
2022-10-23T10:24:18.793Z,0.20
2022-10-23T10:26:51.652Z,0.20
2022-10-23T10:29:25.664Z,0.20
2022-10-23T10:32:00.062Z,0.17
2022-10-23T10:34:31.138Z,0.20
2022-10-23T10:37:03.281Z,0.20
2022-10-23T10:39:37.842Z,0.20
2022-10-23T10:42:11.942Z,0.20
2022-10-23T10:44:47.354Z,0.20
2022-10-23T10:47:19.946Z,0.20
2022-10-23T10:49:54.479Z,0.10
2022-10-23T10:52:34.268Z,0.20
2022-10-23T10:55:10.060Z,0.20
2022-10-23T10:57:40.299Z,0.20
2022-10-23T11:00:15.211Z,0.20
2022-10-23T11:02:47.243Z,0.20
2022-10-23T11:05:17.711Z,0.20
2022-10-23T11:07:51.368Z,0.20
2022-10-23T11:10:19.668Z,0.20
2022-10-23T11:12:47.735Z,0.10
2022-10-23T11:15:16.016Z,0.20
2022-10-23T11:17:46.901Z,0.20
2022-10-23T11:20:22.864Z,0.10
2022-10-23T11:22:54.582Z,0.20
2022-10-23T11:25:28.634Z,0.20
2022-10-23T11:28:10.517Z,0.20
2022-10-23T11:30:44.280Z,0.20
2022-10-23T11:33:40.352Z,0.10
2022-10-23T11:36:14.913Z,0.20
2022-10-23T11:38:44.966Z,0.20
2022-10-23T11:41:22.310Z,0.20
2022-10-23T11:43:55.302Z,0.20
2022-10-23T11:46:32.521Z,0.20
2022-10-23T11:49:02.493Z,0.20
2022-10-23T11:51:30.895Z,0.20
2022-10-23T11:54:17.112Z,0.20
2022-10-23T11:56:54.165Z,0.20
2022-10-23T11:59:23.869Z,0.20
2022-10-23T12:01:52.285Z,0.20
2022-10-23T12:04:23.315Z,0.10
2022-10-23T12:06:52.239Z,0.15
2022-10-23T12:09:24.844Z,0.20
2022-10-23T12:12:04.390Z,0.20
2022-10-23T12:14:33.411Z,0.20
2022-10-23T12:17:01.435Z,0.20
2022-10-23T12:19:29.756Z,0.20
2022-10-23T12:21:59.119Z,0.20
2022-10-23T12:24:45.708Z,0.20
2022-10-23T12:27:26.032Z,0.20
2022-10-23T12:30:04.424Z,0.20
2022-10-23T12:32:36.770Z,0.20
2022-10-23T12:35:10.677Z,0.15
2022-10-23T12:37:46.256Z,0.20
2022-10-23T12:40:13.737Z,0.20
2022-10-23T12:42:50.577Z,0.20
2022-10-23T12:45:19.990Z,0.20
2022-10-23T12:47:47.935Z,0.10
2022-10-23T12:50:18.370Z,0.20
2022-10-23T12:52:51.578Z,0.20
2022-10-23T12:55:19.305Z,0.17
2022-10-23T12:57:48.534Z,0.10
2022-10-23T13:00:17.302Z,0.20
2022-10-23T13:02:44.823Z,0.10
2022-10-23T13:05:15.215Z,0.20
2022-10-23T13:07:45.268Z,0.20
2022-10-23T13:10:15.784Z,0.10
2022-10-23T13:12:55.934Z,0.20
2022-10-23T13:15:24.299Z,0.20
2022-10-23T13:18:01.934Z,0.20
2022-10-23T13:20:30.387Z,0.10
2022-10-23T13:23:00.769Z,0.10
2022-10-23T13:25:29.857Z,0.10
2022-10-23T13:28:09.828Z,0.10
2022-10-23T13:30:38.929Z,0.20
2022-10-23T13:33:14.622Z,0.20
2022-10-23T13:35:42.203Z,0.20
2022-10-23T13:38:09.833Z,0.10
2022-10-23T13:40:37.330Z,0.10
2022-10-23T13:43:14.909Z,0.20
2022-10-23T13:45:42.468Z,0.10
2022-10-23T13:48:13.787Z,0.20
2022-10-23T13:50:41.313Z,0.20
2022-10-23T13:53:09.556Z,0.20
2022-10-23T13:55:39.112Z,0.13
2022-10-23T13:58:07.929Z,0.20
2022-10-23T14:00:35.381Z,0.10
2022-10-23T14:03:04.114Z,0.10
2022-10-23T14:05:31.849Z,0.20
2022-10-23T14:07:59.313Z,0.20
2022-10-23T14:10:27.780Z,0.20
2022-10-23T14:12:55.415Z,0.20
2022-10-23T14:15:24.234Z,0.20
2022-10-23T14:17:54.239Z,0.20
2022-10-23T14:20:25.851Z,0.20
2022-10-23T14:22:55.270Z,0.20
2022-10-23T14:25:22.789Z,0.13
2022-10-23T14:27:50.267Z,0.20
2022-10-23T14:30:17.791Z,0.20
2022-10-23T14:32:47.112Z,0.20
2022-10-23T14:35:19.238Z,0.20
2022-10-23T14:37:46.838Z,0.20
2022-10-23T14:40:14.522Z,0.20
2022-10-23T14:42:42.147Z,0.20
2022-10-23T14:45:10.290Z,0.20
2022-10-23T14:47:37.911Z,0.20
2022-10-23T14:50:07.666Z,0.20
2022-10-23T14:52:35.168Z,0.30
2022-10-23T14:55:02.619Z,0.20
2022-10-23T14:57:30.100Z,0.15
2022-10-23T14:59:57.707Z,0.17
2022-10-23T15:02:25.243Z,0.17
2022-10-23T15:04:52.876Z,0.20
2022-10-23T15:07:21.714Z,0.20
2022-10-23T15:09:50.652Z,0.20
2022-10-23T15:12:18.625Z,0.10
2022-10-23T15:14:46.060Z,0.20
2022-10-23T15:17:15.724Z,0.20
2022-10-23T15:19:43.528Z,0.20
2022-10-23T15:22:10.951Z,0.10
2022-10-23T15:24:39.981Z,0.30
2022-10-23T15:27:07.490Z,0.20
2022-10-23T15:29:35.119Z,0.10
2022-10-23T15:32:02.907Z,0.20
2022-10-23T15:34:30.727Z,0.20
2022-10-23T15:36:58.559Z,0.20
2022-10-23T15:39:51.095Z,0.20
2022-10-23T15:42:19.982Z,0.20
2022-10-23T15:44:47.439Z,0.10
2022-10-23T15:47:14.883Z,0.20
2022-10-23T15:49:42.891Z,0.20
2022-10-23T15:52:11.191Z,0.20
2022-10-23T15:54:38.844Z,0.20
2022-10-23T15:57:06.463Z,0.20
2022-10-23T15:59:35.479Z,0.20
2022-10-23T16:02:03.142Z,0.20
2022-10-23T16:04:30.856Z,0.20
2022-10-23T16:06:58.318Z,0.20
2022-10-23T16:09:25.744Z,0.20
2022-10-23T16:11:53.255Z,0.20
2022-10-23T16:14:20.759Z,0.20
2022-10-23T16:16:49.535Z,0.20
2022-10-23T16:19:17.016Z,0.20
2022-10-23T16:21:44.529Z,0.10
2022-10-23T16:24:12.260Z,0.20
2022-10-23T16:26:39.817Z,0.20
2022-10-23T16:29:08.156Z,0.20
2022-10-23T16:31:35.658Z,0.15
2022-10-23T16:34:05.654Z,0.20
2022-10-23T16:36:33.944Z,0.20
2022-10-23T16:39:24.562Z,0.20
2022-10-23T16:46:15.465Z,0.20
2022-10-23T16:48:43.351Z,0.20
2022-10-23T16:51:13.395Z,0.20
2022-10-23T16:53:41.280Z,0.20
2022-10-23T16:56:09.505Z,0.20
2022-10-23T16:58:37.398Z,0.20
2022-10-23T17:01:05.896Z,0.20
2022-10-23T17:03:34.994Z,0.20
2022-10-23T17:06:03.429Z,0.20
2022-10-23T17:08:34.882Z,0.20
2022-10-23T17:11:06.358Z,0.20
2022-10-23T17:13:34.075Z,0.20
2022-10-23T17:16:07.235Z,0.20
2022-10-23T17:18:37.651Z,0.20
2022-10-23T17:21:08.603Z,0.20
2022-10-23T17:23:37.452Z,0.20
2022-10-23T17:26:07.444Z,0.20
2022-10-23T17:28:39.787Z,0.20
2022-10-23T17:31:12.140Z,0.20
2022-10-23T17:33:40.342Z,0.20
2022-10-23T17:36:34.140Z,0.20
2022-10-23T17:39:03.061Z,0.20
2022-10-23T17:41:30.585Z,0.20
2022-10-23T17:43:58.629Z,0.20
2022-10-23T17:46:26.620Z,0.20
2022-10-23T17:48:54.227Z,0.20
2022-10-23T17:51:22.528Z,0.20
2022-10-23T17:53:50.937Z,0.20
2022-10-23T17:56:22.617Z,0.20
2022-10-23T17:58:50.321Z,0.20
2022-10-23T18:01:18.988Z,0.20
2022-10-23T18:03:46.693Z,0.20
2022-10-23T18:06:15.706Z,0.20
2022-10-23T18:08:43.985Z,0.20
2022-10-23T18:11:15.486Z,0.20
2022-10-23T18:13:44.315Z,0.20
2022-10-23T18:16:12.246Z,0.20
2022-10-23T18:18:39.851Z,0.22
2022-10-23T18:21:07.809Z,0.20
2022-10-23T18:23:35.433Z,0.20
2022-10-23T18:26:04.085Z,0.20
2022-10-23T18:28:31.701Z,0.22
2022-10-23T18:31:00.485Z,0.20
2022-10-23T18:33:27.938Z,0.20
2022-10-23T18:35:55.422Z,0.10
2022-10-23T18:38:23.228Z,0.20
2022-10-23T18:40:54.481Z,0.20
2022-10-23T18:43:41.926Z,0.20
2022-10-23T18:46:11.338Z,0.20
2022-10-23T18:48:38.802Z,0.20
2022-10-23T18:51:06.467Z,0.20
2022-10-23T18:53:34.042Z,0.20
2022-10-23T18:56:01.646Z,0.20
2022-10-23T18:58:29.052Z,0.20
2022-10-23T19:00:56.493Z,0.30
2022-10-23T19:03:25.330Z,0.10
2022-10-23T19:05:53.399Z,0.20
2022-10-23T19:08:21.754Z,0.20
2022-10-23T19:10:49.851Z,0.20
2022-10-23T19:13:17.902Z,0.20
2022-10-23T19:15:45.452Z,0.20
2022-10-23T19:18:12.988Z,0.20
2022-10-23T19:20:42.348Z,0.20
2022-10-23T19:23:12.809Z,0.20
2022-10-23T19:25:48.652Z,0.20
2022-10-23T19:28:16.176Z,0.20
2022-10-23T19:30:43.719Z,0.20
2022-10-23T19:33:11.247Z,0.20
2022-10-23T19:35:38.744Z,0.20
2022-10-23T19:38:07.607Z,0.20
2022-10-23T19:40:35.111Z,0.20
2022-10-23T19:43:02.564Z,0.20
2022-10-23T19:47:57.663Z,0.20
2022-10-23T19:50:25.197Z,0.20
2022-10-23T19:52:52.813Z,0.20
2022-10-23T19:55:21.608Z,0.20
2022-10-23T19:57:49.077Z,0.20
2022-10-23T20:00:16.813Z,0.20
2022-10-23T20:02:44.556Z,0.20
2022-10-23T20:05:12.154Z,0.10
2022-10-23T20:07:39.609Z,0.20
2022-10-23T20:10:08.320Z,0.20
2022-10-23T20:12:37.180Z,0.20
2022-10-23T20:15:04.816Z,0.20
2022-10-23T20:17:32.257Z,0.15
2022-10-23T20:19:59.729Z,0.20
2022-10-23T20:22:27.274Z,0.20
2022-10-23T20:24:54.727Z,0.20
2022-10-23T20:27:22.174Z,0.20
2022-10-23T20:29:50.980Z,0.20
2022-10-23T20:32:18.465Z,0.20
2022-10-23T20:34:45.910Z,0.20
2022-10-23T20:37:13.427Z,0.20
2022-10-23T20:39:40.902Z,0.28
2022-10-23T20:42:08.458Z,0.20
2022-10-23T20:44:36.151Z,0.20
2022-10-23T20:47:04.998Z,0.20
2022-10-23T20:49:57.426Z,0.20
2022-10-23T20:52:25.050Z,0.30
2022-10-23T20:54:52.560Z,0.20
2022-10-23T20:57:21.323Z,0.20
2022-10-23T20:59:49.024Z,0.20
2022-10-23T21:02:17.962Z,0.20
2022-10-23T21:04:47.579Z,0.20
2022-10-23T21:07:15.037Z,0.20
2022-10-23T21:09:42.458Z,0.20
2022-10-23T21:12:10.128Z,0.20
2022-10-23T21:14:37.663Z,0.20
2022-10-23T21:17:05.097Z,0.20
2022-10-23T21:19:33.870Z,0.20
2022-10-23T21:22:01.280Z,0.20
2022-10-23T21:24:28.910Z,0.20
2022-10-23T21:26:56.415Z,0.20
2022-10-23T21:29:23.997Z,0.20
2022-10-23T21:31:55.367Z,0.20
2022-10-23T21:34:22.991Z,0.30
2022-10-23T21:39:39.665Z,0.10
2022-10-23T21:42:07.229Z,0.20
2022-10-23T21:44:34.810Z,0.20
2022-10-23T21:47:02.265Z,0.20
2022-10-23T21:49:30.166Z,0.20
2022-10-23T21:51:59.018Z,0.28
2022-10-23T21:54:26.482Z,0.20
2022-10-23T21:56:54.756Z,0.28
2022-10-23T21:59:25.767Z,0.20
2022-10-23T22:01:55.388Z,0.20
2022-10-23T22:04:23.180Z,0.20
2022-10-23T22:06:50.735Z,0.28
2022-10-23T22:09:20.661Z,0.20
2022-10-23T22:11:49.399Z,0.20
2022-10-23T22:14:17.035Z,0.20
2022-10-23T22:16:44.482Z,0.20
2022-10-23T22:19:12.569Z,0.20
2022-10-23T22:21:40.026Z,0.25
2022-10-23T22:24:07.971Z,0.20
2022-10-23T22:26:37.654Z,0.20
2022-10-23T22:29:06.270Z,0.20
2022-10-23T22:31:34.681Z,0.20
2022-10-23T22:34:13.173Z,0.20
2022-10-23T22:36:50.313Z,0.20
2022-10-23T22:39:17.746Z,0.20
2022-10-23T22:41:47.446Z,0.20
2022-10-23T22:44:15.646Z,0.20
2022-10-23T22:46:43.398Z,0.20
2022-10-23T22:49:12.108Z,0.30
2022-10-23T22:51:39.751Z,0.20
2022-10-23T22:54:07.202Z,0.20
2022-10-23T22:56:35.194Z,0.20
2022-10-23T22:59:04.706Z,0.20
2022-10-23T23:01:33.535Z,0.20
2022-10-23T23:04:08.949Z,0.20
2022-10-23T23:06:48.979Z,0.20
2022-10-23T23:09:18.103Z,0.20
2022-10-23T23:11:51.730Z,0.20
2022-10-23T23:14:24.098Z,0.20
2022-10-23T23:16:52.164Z,0.20
2022-10-23T23:19:19.620Z,0.20
2022-10-23T23:21:47.032Z,0.20
2022-10-23T23:24:14.529Z,0.20
2022-10-23T23:26:42.020Z,0.20
2022-10-23T23:29:09.472Z,0.20
2022-10-23T23:31:38.238Z,0.20
2022-10-23T23:34:05.703Z,0.20
2022-10-23T23:36:33.804Z,0.20
2022-10-23T23:39:01.408Z,0.20
2022-10-23T23:41:29.540Z,0.20
2022-10-23T23:43:58.260Z,0.20
2022-10-23T23:46:27.311Z,0.20
2022-10-23T23:48:56.091Z,0.20
2022-10-23T23:51:24.453Z,0.20
2022-10-23T23:53:52.273Z,0.30
2022-10-23T23:56:19.725Z,0.20
2022-10-23T23:58:47.173Z,0.20
