createdAt,value
2024-01-11T00:00:53.424Z,-3.10
2024-01-11T00:03:21.698Z,-3.20
2024-01-11T00:05:49.795Z,-3.30
2024-01-11T00:08:17.944Z,-3.30
2024-01-11T00:10:45.969Z,-3.30
2024-01-11T00:13:13.998Z,-3.20
2024-01-11T00:15:42.096Z,-3.20
2024-01-11T00:18:11.658Z,-3.20
2024-01-11T00:20:39.876Z,-3.20
2024-01-11T00:23:08.012Z,-3.20
2024-01-11T00:25:36.136Z,-3.20
2024-01-11T00:28:04.443Z,-3.10
2024-01-11T00:30:32.491Z,-3.10
2024-01-11T00:33:00.646Z,-3.00
2024-01-11T00:35:30.150Z,-3.00
2024-01-11T00:37:58.325Z,-3.00
2024-01-11T00:40:26.495Z,-3.00
2024-01-11T00:42:54.545Z,-3.00
2024-01-11T00:45:22.598Z,-2.90
2024-01-11T00:47:50.708Z,-2.90
2024-01-11T00:50:18.744Z,-2.80
2024-01-11T00:52:48.159Z,-2.80
2024-01-11T00:55:17.333Z,-2.80
2024-01-11T00:57:45.406Z,-2.70
2024-01-11T01:00:15.763Z,-2.70
2024-01-11T01:02:43.873Z,-2.70
2024-01-11T01:05:12.325Z,-2.80
2024-01-11T01:07:40.727Z,-2.70
2024-01-11T01:10:10.901Z,-2.70
2024-01-11T01:12:38.920Z,-2.60
2024-01-11T01:15:07.867Z,-2.60
2024-01-11T01:17:36.024Z,-2.60
2024-01-11T01:20:04.450Z,-2.60
2024-01-11T01:22:32.484Z,-2.60
2024-01-11T01:25:00.534Z,-2.50
2024-01-11T01:27:29.988Z,-2.50
2024-01-11T01:29:58.026Z,-2.60
2024-01-11T01:32:26.193Z,-2.60
2024-01-11T01:34:54.401Z,-2.60
2024-01-11T01:37:22.477Z,-2.60
2024-01-11T01:39:50.516Z,-2.60
2024-01-11T01:42:18.544Z,-2.60
2024-01-11T01:44:47.960Z,-2.60
2024-01-11T01:47:16.145Z,-2.60
2024-01-11T01:49:45.708Z,-2.60
2024-01-11T01:52:16.339Z,-2.60
2024-01-11T01:54:44.617Z,-2.60
2024-01-11T01:57:14.052Z,-2.60
2024-01-11T01:59:42.576Z,-2.60
2024-01-11T02:02:12.731Z,-2.60
2024-01-11T02:04:41.050Z,-2.70
2024-01-11T02:07:09.391Z,-2.70
2024-01-11T02:09:38.930Z,-2.70
2024-01-11T02:12:07.357Z,-2.70
2024-01-11T02:14:35.483Z,-2.70
2024-01-11T02:17:03.747Z,-2.70
2024-01-11T02:19:35.094Z,-2.60
2024-01-11T02:22:10.273Z,-2.60
2024-01-11T02:24:39.662Z,-2.60
2024-01-11T02:27:07.796Z,-2.60
2024-01-11T02:29:35.946Z,-2.50
2024-01-11T02:32:06.150Z,-2.50
2024-01-11T02:34:35.112Z,-2.50
2024-01-11T02:37:03.336Z,-2.50
2024-01-11T02:39:31.653Z,-2.50
2024-01-11T02:42:02.234Z,-2.50
2024-01-11T02:44:30.362Z,-2.50
2024-01-11T02:46:58.441Z,-2.50
2024-01-11T02:49:26.579Z,-2.50
2024-01-11T02:51:54.673Z,-2.40
2024-01-11T02:54:22.694Z,-2.40
2024-01-11T02:56:50.733Z,-2.50
2024-01-11T02:59:20.201Z,-2.50
2024-01-11T03:01:48.289Z,-2.40
2024-01-11T03:04:16.399Z,-2.40
2024-01-11T03:06:44.493Z,-2.40
2024-01-11T03:09:12.556Z,-2.40
2024-01-11T03:11:40.606Z,-2.50
2024-01-11T03:14:08.726Z,-2.50
2024-01-11T03:16:39.063Z,-2.50
2024-01-11T03:19:07.216Z,-2.50
2024-01-11T03:21:35.232Z,-2.50
2024-01-11T03:24:03.279Z,-2.50
2024-01-11T03:26:31.325Z,-2.50
2024-01-11T03:28:59.388Z,-2.50
2024-01-11T03:31:27.416Z,-2.50
2024-01-11T03:33:57.003Z,-2.50
2024-01-11T03:36:26.528Z,-2.50
2024-01-11T03:38:54.552Z,-2.40
2024-01-11T03:41:22.611Z,-2.40
2024-01-11T03:43:51.909Z,-2.40
2024-01-11T03:46:20.133Z,-2.40
2024-01-11T03:48:48.284Z,-2.40
2024-01-11T03:51:17.706Z,-2.40
2024-01-11T03:53:45.782Z,-2.40
2024-01-11T03:56:13.927Z,-2.40
2024-01-11T03:58:42.934Z,-2.30
2024-01-11T04:01:11.779Z,-2.30
2024-01-11T04:03:40.173Z,-2.20
2024-01-11T04:06:08.764Z,-2.20
2024-01-11T04:08:38.496Z,-2.10
2024-01-11T04:11:06.699Z,-2.00
2024-01-11T04:13:34.785Z,-2.00
2024-01-11T04:16:06.660Z,-1.90
2024-01-11T04:18:34.924Z,-1.90
2024-01-11T04:21:03.100Z,-1.90
2024-01-11T04:23:31.157Z,-1.80
2024-01-11T04:26:00.643Z,-1.80
2024-01-11T04:28:29.208Z,-1.70
2024-01-11T04:30:57.338Z,-1.70
2024-01-11T04:33:25.992Z,-1.70
2024-01-11T04:35:54.585Z,-1.70
2024-01-11T04:38:22.642Z,-1.70
2024-01-11T04:40:50.631Z,-1.70
2024-01-11T04:43:19.950Z,-1.70
2024-01-11T04:45:47.958Z,-1.80
2024-01-11T04:48:16.206Z,-1.70
2024-01-11T04:50:44.827Z,-1.70
2024-01-11T04:53:12.913Z,-1.70
2024-01-11T04:55:41.341Z,-1.60
2024-01-11T04:58:09.340Z,-1.60
2024-01-11T05:00:38.877Z,-1.60
2024-01-11T05:03:06.910Z,-1.50
2024-01-11T05:05:35.014Z,-1.50
2024-01-11T05:08:03.273Z,-1.40
2024-01-11T05:10:31.373Z,-1.40
2024-01-11T05:12:59.350Z,-1.30
2024-01-11T05:15:27.357Z,-1.30
2024-01-11T05:17:57.969Z,-1.30
2024-01-11T05:20:26.169Z,-1.30
2024-01-11T05:22:54.204Z,-1.30
2024-01-11T05:25:22.220Z,-1.30
2024-01-11T05:27:50.250Z,-1.30
2024-01-11T05:30:18.441Z,-1.30
2024-01-11T05:32:46.708Z,-1.30
2024-01-11T05:35:16.349Z,-1.30
2024-01-11T05:37:44.360Z,-1.20
2024-01-11T05:40:12.755Z,-1.20
2024-01-11T05:42:41.874Z,-1.20
2024-01-11T05:45:10.544Z,-1.10
2024-01-11T05:47:38.702Z,-1.10
2024-01-11T05:50:07.880Z,-1.10
2024-01-11T05:52:37.431Z,-1.10
2024-01-11T05:55:06.211Z,-1.00
2024-01-11T05:57:34.466Z,-1.00
2024-01-11T06:00:02.612Z,-1.00
2024-01-11T06:02:32.680Z,-1.00
2024-01-11T06:05:00.815Z,-1.00
2024-01-11T06:07:29.300Z,-1.00
2024-01-11T06:09:58.666Z,-1.00
2024-01-11T06:12:28.251Z,-1.00
2024-01-11T06:14:56.318Z,-1.00
2024-01-11T06:17:24.367Z,-1.00
2024-01-11T06:19:52.794Z,-0.90
2024-01-11T06:22:20.830Z,-0.90
2024-01-11T06:24:49.010Z,-0.80
2024-01-11T06:27:18.442Z,-0.80
2024-01-11T06:29:46.442Z,-0.80
2024-01-11T06:32:14.511Z,-0.80
2024-01-11T06:34:46.757Z,-0.80
2024-01-11T06:37:15.006Z,-0.80
2024-01-11T06:39:43.050Z,-0.80
2024-01-11T06:42:11.111Z,-0.70
2024-01-11T06:44:40.535Z,-0.70
2024-01-11T06:47:08.609Z,-0.70
2024-01-11T06:49:38.928Z,-0.70
2024-01-11T06:52:07.449Z,-0.60
2024-01-11T06:54:35.735Z,-0.60
2024-01-11T06:57:03.811Z,-0.60
2024-01-11T06:59:31.829Z,-0.60
2024-01-11T07:02:01.334Z,-0.50
2024-01-11T07:04:31.447Z,-0.50
2024-01-11T07:07:00.907Z,-0.50
2024-01-11T07:09:28.938Z,-0.50
2024-01-11T07:11:56.998Z,-0.50
2024-01-11T07:14:25.052Z,-0.40
2024-01-11T07:16:53.099Z,-0.50
2024-01-11T07:19:23.129Z,-0.40
2024-01-11T07:21:51.139Z,-0.40
2024-01-11T07:24:19.642Z,-0.40
2024-01-11T07:26:48.546Z,-0.40
2024-01-11T07:29:16.931Z,-0.40
2024-01-11T07:31:45.513Z,-0.40
2024-01-11T07:34:13.795Z,-0.30
2024-01-11T07:36:43.347Z,-0.30
2024-01-11T07:39:11.397Z,-0.30
2024-01-11T07:41:39.497Z,-0.30
2024-01-11T07:44:07.614Z,-0.30
2024-01-11T07:46:39.523Z,-0.20
2024-01-11T07:49:14.570Z,-0.10
2024-01-11T07:51:43.926Z,-0.10
2024-01-11T07:54:11.952Z,-0.20
2024-01-11T07:56:40.120Z,-0.20
2024-01-11T07:59:08.249Z,-0.10
2024-01-11T08:01:36.999Z,-0.10
2024-01-11T08:04:05.337Z,0.00
2024-01-11T08:06:33.559Z,0.00
2024-01-11T08:09:04.636Z,0.10
2024-01-11T08:11:36.343Z,0.10
2024-01-11T08:14:06.800Z,0.10
2024-01-11T08:16:35.267Z,0.20
2024-01-11T08:19:03.907Z,0.20
2024-01-11T08:21:32.739Z,0.20
2024-01-11T08:24:03.960Z,0.20
2024-01-11T08:26:32.350Z,0.20
2024-01-11T08:29:00.433Z,0.20
2024-01-11T08:31:28.488Z,0.20
2024-01-11T08:33:56.665Z,0.30
2024-01-11T08:36:24.804Z,0.30
2024-01-11T08:38:52.801Z,0.30
2024-01-11T08:41:22.292Z,0.40
2024-01-11T08:43:50.268Z,0.40
2024-01-11T08:46:26.729Z,0.50
2024-01-11T08:48:57.889Z,0.50
2024-01-11T08:51:25.966Z,0.50
2024-01-11T08:53:54.780Z,0.50
2024-01-11T08:56:24.658Z,0.60
2024-01-11T08:58:52.708Z,0.60
2024-01-11T09:01:21.257Z,0.70
2024-01-11T09:03:49.462Z,0.70
2024-01-11T09:06:17.744Z,0.70
2024-01-11T09:08:46.000Z,0.80
2024-01-11T09:11:14.070Z,0.90
2024-01-11T09:13:44.128Z,1.00
2024-01-11T09:16:12.213Z,1.00
2024-01-11T09:18:41.962Z,1.10
2024-01-11T09:21:11.023Z,1.10
2024-01-11T09:23:39.044Z,1.10
2024-01-11T09:26:07.314Z,1.10
2024-01-11T09:28:35.280Z,1.10
2024-01-11T09:31:05.060Z,1.10
2024-01-11T09:33:33.501Z,1.20
2024-01-11T09:36:01.599Z,1.20
2024-01-11T09:38:29.690Z,1.20
2024-01-11T09:41:11.780Z,1.20
2024-01-11T09:43:43.067Z,1.20
2024-01-11T09:46:13.659Z,1.20
2024-01-11T09:48:45.795Z,1.20
2024-01-11T09:51:13.940Z,1.10
2024-01-11T09:53:44.401Z,1.00
2024-01-11T09:56:13.319Z,1.00
2024-01-11T09:58:47.662Z,1.00
2024-01-11T10:01:17.262Z,1.10
2024-01-11T10:03:47.370Z,1.20
2024-01-11T10:06:16.798Z,1.20
2024-01-11T10:08:45.623Z,1.30
2024-01-11T10:11:13.883Z,1.40
2024-01-11T10:13:42.429Z,1.50
2024-01-11T10:16:14.411Z,1.50
2024-01-11T10:18:44.138Z,1.50
2024-01-11T10:21:12.258Z,1.50
2024-01-11T10:23:41.109Z,1.50
2024-01-11T10:26:09.520Z,1.50
2024-01-11T10:28:39.109Z,1.50
2024-01-11T10:31:08.244Z,1.60
2024-01-11T10:33:36.965Z,1.60
2024-01-11T10:36:08.660Z,1.60
2024-01-11T10:38:38.547Z,1.60
2024-01-11T10:41:08.072Z,1.60
2024-01-11T10:43:39.738Z,1.60
2024-01-11T10:46:09.116Z,1.70
2024-01-11T10:48:41.243Z,1.70
2024-01-11T10:51:13.627Z,1.60
2024-01-11T10:53:46.882Z,1.60
2024-01-11T10:56:17.105Z,1.60
2024-01-11T10:58:46.186Z,1.60
2024-01-11T11:01:15.125Z,1.70
2024-01-11T11:03:45.776Z,1.70
2024-01-11T11:06:16.184Z,1.80
2024-01-11T11:08:45.340Z,1.70
2024-01-11T11:11:15.035Z,1.70
2024-01-11T11:13:44.071Z,1.70
2024-01-11T11:16:12.177Z,1.70
2024-01-11T11:18:40.377Z,1.70
2024-01-11T11:21:11.557Z,1.60
2024-01-11T11:23:41.350Z,1.50
2024-01-11T11:26:16.162Z,1.50
2024-01-11T11:28:44.170Z,1.60
2024-01-11T11:31:13.735Z,1.60
2024-01-11T11:33:43.357Z,1.60
2024-01-11T11:36:15.469Z,1.70
2024-01-11T11:38:45.045Z,1.60
2024-01-11T11:41:14.183Z,1.60
2024-01-11T11:43:42.466Z,1.60
2024-01-11T11:46:10.883Z,1.60
2024-01-11T11:48:55.850Z,1.60
2024-01-11T11:51:26.893Z,1.60
2024-01-11T11:53:59.511Z,1.70
2024-01-11T11:56:27.599Z,1.70
2024-01-11T11:58:56.393Z,1.70
2024-01-11T12:01:25.019Z,1.70
2024-01-11T12:03:54.569Z,1.80
2024-01-11T12:06:26.087Z,1.80
2024-01-11T12:08:57.888Z,1.80
2024-01-11T12:11:28.261Z,1.80
2024-01-11T12:13:58.803Z,1.80
2024-01-11T12:16:28.299Z,1.80
2024-01-11T12:18:56.372Z,1.90
2024-01-11T12:21:24.494Z,1.90
2024-01-11T12:23:52.605Z,2.00
2024-01-11T12:26:23.887Z,2.00
2024-01-11T12:28:54.030Z,2.00
2024-01-11T12:31:24.005Z,2.00
2024-01-11T12:33:54.112Z,2.00
2024-01-11T12:36:22.840Z,2.00
2024-01-11T12:38:53.074Z,2.00
2024-01-11T12:41:23.483Z,2.00
2024-01-11T12:43:53.817Z,2.10
2024-01-11T12:46:22.412Z,2.10
2024-01-11T12:48:51.449Z,2.20
2024-01-11T12:51:21.909Z,2.20
2024-01-11T12:53:51.270Z,2.20
2024-01-11T12:56:22.901Z,2.20
2024-01-11T12:58:51.387Z,2.20
2024-01-11T13:01:21.120Z,2.30
2024-01-11T13:03:49.548Z,2.30
2024-01-11T13:06:18.666Z,2.40
2024-01-11T13:08:46.938Z,2.40
2024-01-11T13:11:17.849Z,2.50
2024-01-11T13:13:48.054Z,2.50
2024-01-11T13:16:17.178Z,2.50
2024-01-11T13:18:46.817Z,2.50
2024-01-11T13:21:15.276Z,2.50
2024-01-11T13:23:43.712Z,2.50
2024-01-11T13:26:12.115Z,2.50
2024-01-11T13:28:40.237Z,2.60
2024-01-11T13:31:10.932Z,2.60
2024-01-11T13:33:40.466Z,2.60
2024-01-11T13:36:10.352Z,2.60
2024-01-11T13:38:39.000Z,2.60
2024-01-11T13:41:09.358Z,2.70
2024-01-11T13:43:38.036Z,2.70
2024-01-11T13:46:06.444Z,2.60
2024-01-11T13:48:35.252Z,2.60
2024-01-11T13:51:04.767Z,2.60
2024-01-11T13:53:34.503Z,2.70
2024-01-11T13:56:03.093Z,2.60
2024-01-11T13:58:31.585Z,2.70
2024-01-11T14:00:59.750Z,2.60
2024-01-11T14:03:27.944Z,2.60
2024-01-11T14:05:56.397Z,2.60
2024-01-11T14:08:24.672Z,2.60
2024-01-11T14:10:55.750Z,2.60
2024-01-11T14:13:24.554Z,2.60
2024-01-11T14:15:52.962Z,2.50
2024-01-11T14:18:21.525Z,2.50
2024-01-11T14:20:50.053Z,2.50
2024-01-11T14:23:18.515Z,2.50
2024-01-11T14:25:46.602Z,2.50
2024-01-11T14:28:16.104Z,2.50
2024-01-11T14:30:44.112Z,2.50
2024-01-11T14:33:13.051Z,2.50
2024-01-11T14:35:41.184Z,2.50
2024-01-11T14:38:09.675Z,2.50
2024-01-11T14:40:38.091Z,2.50
2024-01-11T14:43:06.381Z,2.50
2024-01-11T14:45:36.329Z,2.50
2024-01-11T14:48:04.730Z,2.40
2024-01-11T14:50:32.802Z,2.40
2024-01-11T14:53:00.954Z,2.40
2024-01-11T14:55:28.976Z,2.40
2024-01-11T14:57:58.770Z,2.30
2024-01-11T15:00:27.621Z,2.40
2024-01-11T15:02:57.212Z,2.30
2024-01-11T15:05:25.557Z,2.40
2024-01-11T15:07:55.180Z,2.40
2024-01-11T15:10:23.330Z,2.40
2024-01-11T15:12:51.420Z,2.40
2024-01-11T15:15:19.592Z,2.40
2024-01-11T15:17:48.016Z,2.40
2024-01-11T15:20:19.330Z,2.40
2024-01-11T15:22:47.514Z,2.30
2024-01-11T15:25:15.670Z,2.30
2024-01-11T15:27:43.786Z,2.30
2024-01-11T15:30:14.400Z,2.30
2024-01-11T15:32:42.603Z,2.30
2024-01-11T15:35:13.125Z,2.20
2024-01-11T15:37:43.270Z,2.20
2024-01-11T15:40:12.274Z,2.20
2024-01-11T15:42:40.588Z,2.30
2024-01-11T15:45:09.430Z,2.30
2024-01-11T15:47:37.815Z,2.30
2024-01-11T15:50:11.340Z,2.30
2024-01-11T15:52:40.773Z,2.40
2024-01-11T15:55:11.552Z,2.30
2024-01-11T15:57:39.547Z,2.40
2024-01-11T16:00:11.194Z,2.40
2024-01-11T16:02:41.489Z,2.40
2024-01-11T16:05:10.655Z,2.50
2024-01-11T16:07:38.894Z,2.50
2024-01-11T16:10:07.733Z,2.50
2024-01-11T16:12:37.069Z,2.40
2024-01-11T16:15:06.453Z,2.50
2024-01-11T16:17:34.810Z,2.50
2024-01-11T16:20:02.951Z,2.50
2024-01-11T16:22:32.057Z,2.50
2024-01-11T16:25:00.166Z,2.50
2024-01-11T16:27:28.207Z,2.50
2024-01-11T16:29:59.423Z,2.50
2024-01-11T16:32:28.679Z,2.50
2024-01-11T16:34:56.849Z,2.50
2024-01-11T16:37:24.849Z,2.50
2024-01-11T16:39:52.990Z,2.50
2024-01-11T16:42:21.181Z,2.50
2024-01-11T16:44:49.884Z,2.60
2024-01-11T16:47:19.344Z,2.60
2024-01-11T16:49:48.096Z,2.60
2024-01-11T16:52:16.239Z,2.60
2024-01-11T16:54:47.732Z,2.70
2024-01-11T16:57:16.151Z,2.70
2024-01-11T16:59:44.411Z,2.70
2024-01-11T17:02:12.509Z,2.70
2024-01-11T17:04:42.185Z,2.70
2024-01-11T17:07:11.727Z,2.70
2024-01-11T17:09:39.752Z,2.80
2024-01-11T17:12:08.956Z,2.80
2024-01-11T17:14:37.162Z,2.80
2024-01-11T17:17:06.879Z,2.80
2024-01-11T17:19:35.658Z,2.70
2024-01-11T17:22:05.177Z,2.80
2024-01-11T17:24:33.422Z,2.80
2024-01-11T17:27:06.634Z,2.80
2024-01-11T17:29:36.069Z,2.80
2024-01-11T17:32:05.112Z,2.90
2024-01-11T17:34:33.469Z,2.90
2024-01-11T17:37:01.734Z,2.90
2024-01-11T17:39:31.468Z,2.90
2024-01-11T17:42:00.693Z,2.90
2024-01-11T17:44:29.874Z,3.00
2024-01-11T17:46:58.105Z,3.00
2024-01-11T17:49:26.314Z,3.10
2024-01-11T17:51:57.116Z,3.10
2024-01-11T17:54:25.357Z,3.10
2024-01-11T17:56:55.255Z,3.10
2024-01-11T17:59:23.597Z,3.10
2024-01-11T18:01:51.732Z,3.20
2024-01-11T18:04:20.734Z,3.20
2024-01-11T18:06:49.852Z,3.20
2024-01-11T18:09:19.476Z,3.30
2024-01-11T18:11:49.854Z,3.30
2024-01-11T18:14:19.591Z,3.30
2024-01-11T18:16:47.636Z,3.30
2024-01-11T18:19:15.821Z,3.30
2024-01-11T18:21:44.408Z,3.30
2024-01-11T18:24:12.556Z,3.30
2024-01-11T18:26:40.548Z,3.40
2024-01-11T18:29:08.974Z,3.40
2024-01-11T18:31:38.522Z,3.30
2024-01-11T18:34:06.790Z,3.40
2024-01-11T18:36:45.335Z,3.40
2024-01-11T18:39:13.467Z,3.40
2024-01-11T18:41:41.787Z,3.40
2024-01-11T18:44:11.005Z,3.50
2024-01-11T18:46:44.157Z,3.50
2024-01-11T18:49:12.240Z,3.50
2024-01-11T18:51:43.700Z,3.50
2024-01-11T18:54:11.891Z,3.60
2024-01-11T18:56:39.965Z,3.60
2024-01-11T18:59:08.271Z,3.60
2024-01-11T19:01:36.410Z,3.60
2024-01-11T19:04:06.192Z,3.70
2024-01-11T19:06:34.372Z,3.70
2024-01-11T19:09:02.506Z,3.70
2024-01-11T19:11:30.886Z,3.70
2024-01-11T19:13:59.101Z,3.80
2024-01-11T19:16:27.102Z,3.80
2024-01-11T19:18:55.356Z,3.80
2024-01-11T19:21:25.073Z,3.80
2024-01-11T19:23:53.228Z,3.80
2024-01-11T19:26:21.321Z,3.70
2024-01-11T19:28:49.582Z,3.80
2024-01-11T19:31:18.678Z,3.80
2024-01-11T19:33:47.445Z,3.80
2024-01-11T19:36:15.573Z,3.80
2024-01-11T19:38:45.026Z,3.80
2024-01-11T19:41:13.293Z,3.80
2024-01-11T19:43:46.826Z,3.80
2024-01-11T19:46:18.792Z,3.80
2024-01-11T19:48:47.319Z,3.80
2024-01-11T19:51:16.123Z,3.80
2024-01-11T19:53:45.812Z,3.80
2024-01-11T19:56:18.859Z,3.80
2024-01-11T19:58:47.438Z,3.80
2024-01-11T20:01:15.674Z,3.80
2024-01-11T20:03:44.098Z,3.80
2024-01-11T20:06:12.845Z,3.80
2024-01-11T20:08:41.287Z,3.80
2024-01-11T20:11:10.685Z,3.80
2024-01-11T20:13:38.795Z,3.80
2024-01-11T20:16:09.178Z,3.80
2024-01-11T20:18:37.652Z,3.80
2024-01-11T20:21:11.598Z,3.80
2024-01-11T20:23:43.848Z,3.80
2024-01-11T20:26:16.040Z,3.80
2024-01-11T20:28:44.281Z,3.80
2024-01-11T20:31:13.233Z,3.90
2024-01-11T20:33:41.692Z,3.90
2024-01-11T20:36:10.757Z,3.80
2024-01-11T20:38:39.012Z,3.80
2024-01-11T20:41:07.457Z,3.80
2024-01-11T20:43:37.427Z,3.80
2024-01-11T20:46:05.451Z,3.80
2024-01-11T20:48:33.959Z,3.80
2024-01-11T20:51:03.374Z,3.80
2024-01-11T20:53:31.799Z,3.90
2024-01-11T20:56:00.026Z,3.90
2024-01-11T20:58:28.107Z,3.80
2024-01-11T21:00:57.659Z,3.80
2024-01-11T21:03:25.848Z,3.80
2024-01-11T21:05:55.245Z,3.80
2024-01-11T21:08:23.806Z,3.80
2024-01-11T21:10:52.321Z,3.80
2024-01-11T21:13:21.261Z,3.80
2024-01-11T21:15:49.776Z,3.80
2024-01-11T21:18:20.430Z,3.90
2024-01-11T21:20:48.940Z,3.90
2024-01-11T21:23:17.265Z,3.90
2024-01-11T21:25:45.321Z,3.90
2024-01-11T21:28:15.277Z,3.90
2024-01-11T21:30:43.810Z,3.90
2024-01-11T21:33:12.059Z,3.90
2024-01-11T21:35:41.756Z,3.90
2024-01-11T21:38:10.309Z,3.90
2024-01-11T21:40:40.660Z,3.90
2024-01-11T21:43:09.559Z,3.90
2024-01-11T21:45:38.109Z,3.90
2024-01-11T21:48:07.319Z,4.00
2024-01-11T21:50:38.914Z,4.00
2024-01-11T21:53:08.715Z,4.00
2024-01-11T21:55:39.550Z,4.00
2024-01-11T21:58:07.626Z,3.90
2024-01-11T22:00:35.743Z,4.00
2024-01-11T22:03:04.365Z,3.90
2024-01-11T22:05:32.729Z,4.00
2024-01-11T22:08:00.829Z,4.00
2024-01-11T22:10:30.305Z,4.00
2024-01-11T22:12:58.295Z,4.00
2024-01-11T22:15:26.372Z,4.00
2024-01-11T22:17:54.468Z,4.00
2024-01-11T22:20:22.712Z,4.00
2024-01-11T22:22:50.792Z,4.10
2024-01-11T22:25:19.287Z,4.10
2024-01-11T22:27:50.616Z,4.10
2024-01-11T22:30:19.142Z,4.10
2024-01-11T22:32:47.786Z,4.10
2024-01-11T22:35:16.473Z,4.10
2024-01-11T22:37:44.541Z,4.10
2024-01-11T22:40:15.419Z,4.10
2024-01-11T22:42:43.550Z,4.10
2024-01-11T22:45:13.000Z,4.20
2024-01-11T22:47:42.156Z,4.20
2024-01-11T22:50:10.656Z,4.20
2024-01-11T22:52:38.760Z,4.20
2024-01-11T22:55:07.562Z,4.20
2024-01-11T22:57:35.577Z,4.20
2024-01-11T23:00:05.464Z,4.20
2024-01-11T23:02:34.881Z,4.20
2024-01-11T23:05:02.958Z,4.20
2024-01-11T23:07:30.971Z,4.20
2024-01-11T23:09:58.986Z,4.20
2024-01-11T23:12:26.986Z,4.20
2024-01-11T23:14:55.128Z,4.20
2024-01-11T23:17:23.151Z,4.20
2024-01-11T23:19:53.493Z,4.20
2024-01-11T23:22:21.556Z,4.20
2024-01-11T23:24:51.920Z,4.20
2024-01-11T23:27:19.948Z,4.20
2024-01-11T23:29:48.132Z,4.20
2024-01-11T23:32:16.515Z,4.20
2024-01-11T23:34:44.747Z,4.20
2024-01-11T23:37:14.418Z,4.20
2024-01-11T23:39:42.388Z,4.20
2024-01-11T23:42:13.034Z,4.20
2024-01-11T23:44:41.285Z,4.20
2024-01-11T23:47:10.116Z,4.20
2024-01-11T23:49:38.187Z,4.20
2024-01-11T23:52:06.995Z,4.20
2024-01-11T23:54:36.472Z,4.20
2024-01-11T23:57:04.819Z,4.20
2024-01-11T23:59:32.975Z,4.20
