createdAt,value
2022-10-28T00:00:04.900Z,13.42
2022-10-28T00:00:33.937Z,13.42
2022-10-28T00:01:08.646Z,13.42
2022-10-28T00:01:34.018Z,13.42
2022-10-28T00:01:57.488Z,13.42
2022-10-28T00:02:28.751Z,13.42
2022-10-28T00:03:01.198Z,13.42
2022-10-28T00:03:32.500Z,13.42
2022-10-28T00:04:05.341Z,13.42
2022-10-28T00:04:34.562Z,13.42
2022-10-28T00:04:52.735Z,13.42
2022-10-28T00:05:25.344Z,13.67
2022-10-28T00:05:41.667Z,13.67
2022-10-28T00:06:12.576Z,13.42
2022-10-28T00:06:34.044Z,13.67
2022-10-28T00:07:00.642Z,13.32
2022-10-28T00:07:33.169Z,13.32
2022-10-28T00:08:04.461Z,13.32
2022-10-28T00:08:34.810Z,13.42
2022-10-28T00:09:12.095Z,13.42
2022-10-28T00:09:33.911Z,13.67
2022-10-28T00:09:57.224Z,13.67
2022-10-28T00:10:28.593Z,13.67
2022-10-28T00:11:00.594Z,13.57
2022-10-28T00:11:32.693Z,13.57
2022-10-28T00:12:04.473Z,13.57
2022-10-28T00:12:34.061Z,13.57
2022-10-28T00:12:52.605Z,13.57
2022-10-28T00:13:25.137Z,13.57
2022-10-28T00:13:57.361Z,13.57
2022-10-28T00:14:28.493Z,13.57
2022-10-28T00:15:00.763Z,13.57
2022-10-28T00:15:32.732Z,13.46
2022-10-28T00:16:04.504Z,13.46
2022-10-28T00:16:34.070Z,13.46
2022-10-28T00:16:52.533Z,13.46
2022-10-28T00:17:34.708Z,13.46
2022-10-28T00:17:56.587Z,13.46
2022-10-28T00:18:28.520Z,13.46
2022-10-28T00:19:01.327Z,13.46
2022-10-28T00:19:32.656Z,13.46
2022-10-28T00:20:04.587Z,13.46
2022-10-28T00:20:34.091Z,13.46
2022-10-28T00:20:52.661Z,13.46
2022-10-28T00:21:25.167Z,13.46
2022-10-28T00:21:41.862Z,13.46
2022-10-28T00:22:12.484Z,13.70
2022-10-28T00:22:33.922Z,13.46
2022-10-28T00:23:00.580Z,13.35
2022-10-28T00:23:33.172Z,13.58
2022-10-28T00:24:04.437Z,13.35
2022-10-28T00:24:34.825Z,13.35
2022-10-28T00:24:52.612Z,13.35
2022-10-28T00:25:24.698Z,13.35
2022-10-28T00:25:41.708Z,13.35
2022-10-28T00:26:12.616Z,13.46
2022-10-28T00:26:33.927Z,13.46
2022-10-28T00:27:01.257Z,13.46
2022-10-28T00:27:32.615Z,13.46
2022-10-28T00:28:05.035Z,13.46
2022-10-28T00:28:33.975Z,13.35
2022-10-28T00:28:52.449Z,13.58
2022-10-28T00:29:24.582Z,13.58
2022-10-28T00:29:41.674Z,13.58
2022-10-28T00:30:13.275Z,13.58
2022-10-28T00:30:34.049Z,13.58
2022-10-28T00:31:00.516Z,13.48
2022-10-28T00:31:32.443Z,13.48
2022-10-28T00:32:04.640Z,13.48
2022-10-28T00:32:33.938Z,13.48
2022-10-28T00:32:52.708Z,13.48
2022-10-28T00:33:25.364Z,13.48
2022-10-28T00:33:41.747Z,13.48
2022-10-28T00:34:12.630Z,13.48
2022-10-28T00:34:34.133Z,13.48
2022-10-28T00:35:01.280Z,13.48
2022-10-28T00:35:32.449Z,13.48
2022-10-28T00:36:04.544Z,13.48
2022-10-28T00:36:33.919Z,13.48
2022-10-28T00:36:52.650Z,13.48
2022-10-28T00:37:25.216Z,13.48
2022-10-28T00:37:41.647Z,13.48
2022-10-28T00:38:12.553Z,13.48
2022-10-28T00:38:34.084Z,13.48
2022-10-28T00:39:00.432Z,13.48
2022-10-28T00:39:33.201Z,13.43
2022-10-28T00:40:04.581Z,13.43
2022-10-28T00:40:33.990Z,13.43
2022-10-28T00:40:53.275Z,13.43
2022-10-28T00:41:24.501Z,13.43
2022-10-28T00:41:41.609Z,13.43
2022-10-28T00:42:13.250Z,13.43
2022-10-28T00:42:34.025Z,13.43
2022-10-28T00:43:00.602Z,13.48
2022-10-28T00:43:33.123Z,13.48
2022-10-28T00:44:04.497Z,13.48
2022-10-28T00:44:33.996Z,13.48
2022-10-28T00:44:53.135Z,13.48
2022-10-28T00:45:24.753Z,13.43
2022-10-28T00:45:41.554Z,13.43
2022-10-28T00:46:13.342Z,13.67
2022-10-28T00:46:33.928Z,13.43
2022-10-28T00:47:16.620Z,13.43
2022-10-28T00:47:48.489Z,13.43
2022-10-28T00:48:20.397Z,13.43
2022-10-28T00:48:38.755Z,13.43
2022-10-28T00:49:08.596Z,13.43
2022-10-28T00:49:34.535Z,13.43
2022-10-28T00:49:56.393Z,13.43
2022-10-28T00:50:28.665Z,13.43
2022-10-28T00:51:01.321Z,13.43
2022-10-28T00:51:32.913Z,13.67
2022-10-28T00:52:04.403Z,13.67
2022-10-28T00:52:34.047Z,13.67
2022-10-28T00:52:52.494Z,13.56
2022-10-28T00:53:25.230Z,13.56
2022-10-28T00:53:57.341Z,13.56
2022-10-28T00:54:28.480Z,13.56
2022-10-28T00:55:00.666Z,13.56
2022-10-28T00:55:32.602Z,13.46
2022-10-28T00:56:04.462Z,13.46
2022-10-28T00:56:34.399Z,13.46
2022-10-28T00:56:52.461Z,13.46
2022-10-28T00:57:25.306Z,13.46
2022-10-28T00:57:57.530Z,13.46
2022-10-28T00:58:28.441Z,13.46
2022-10-28T00:59:00.483Z,13.69
2022-10-28T00:59:32.551Z,13.69
2022-10-28T01:00:04.811Z,13.58
2022-10-28T01:00:33.923Z,13.58
2022-10-28T01:00:52.531Z,13.47
2022-10-28T01:01:25.517Z,13.47
2022-10-28T01:01:57.491Z,13.47
2022-10-28T01:02:29.124Z,13.47
2022-10-28T01:03:00.454Z,13.47
2022-10-28T01:03:32.453Z,13.47
2022-10-28T01:04:04.619Z,13.43
2022-10-28T01:04:33.960Z,13.43
2022-10-28T01:04:53.095Z,13.43
2022-10-28T01:05:24.564Z,13.32
2022-10-28T01:05:41.643Z,13.54
2022-10-28T01:06:13.125Z,13.54
2022-10-28T01:06:34.335Z,13.54
2022-10-28T01:07:00.395Z,13.44
2022-10-28T01:07:33.390Z,13.44
2022-10-28T01:08:04.530Z,13.44
2022-10-28T01:08:34.574Z,13.44
2022-10-28T01:08:56.151Z,13.44
2022-10-28T01:09:41.572Z,13.44
2022-10-28T01:10:12.602Z,13.44
2022-10-28T01:10:34.035Z,13.44
2022-10-28T01:11:01.106Z,13.44
2022-10-28T01:11:32.463Z,13.44
2022-10-28T01:12:04.438Z,13.44
2022-10-28T01:12:33.945Z,13.44
2022-10-28T01:12:52.825Z,13.32
2022-10-28T01:13:25.112Z,13.32
2022-10-28T01:13:57.326Z,13.32
2022-10-28T01:14:28.463Z,13.32
2022-10-28T01:15:00.831Z,13.32
2022-10-28T01:15:32.630Z,13.32
2022-10-28T01:16:04.394Z,13.22
2022-10-28T01:16:34.048Z,13.22
2022-10-28T01:16:52.611Z,13.22
2022-10-28T01:17:25.149Z,13.22
2022-10-28T01:17:57.294Z,13.22
2022-10-28T01:18:28.413Z,13.22
2022-10-28T01:19:00.581Z,13.22
2022-10-28T01:19:33.602Z,13.22
2022-10-28T01:20:04.573Z,13.22
2022-10-28T01:20:37.670Z,13.22
2022-10-28T01:20:53.522Z,13.22
2022-10-28T01:21:34.041Z,13.22
2022-10-28T01:21:56.591Z,13.22
2022-10-28T01:22:28.508Z,13.22
2022-10-28T01:23:00.411Z,13.32
2022-10-28T01:23:33.126Z,13.32
2022-10-28T01:24:04.409Z,13.32
2022-10-28T01:24:34.049Z,13.32
2022-10-28T01:24:53.028Z,13.32
2022-10-28T01:25:24.816Z,13.32
2022-10-28T01:25:41.988Z,13.32
2022-10-28T01:26:13.280Z,13.32
2022-10-28T01:26:33.956Z,13.32
2022-10-28T01:27:00.540Z,13.32
2022-10-28T01:27:33.031Z,13.32
2022-10-28T01:28:04.455Z,13.32
2022-10-28T01:28:34.094Z,13.32
2022-10-28T01:28:53.201Z,13.32
2022-10-28T01:29:24.578Z,13.22
2022-10-28T01:29:41.587Z,13.22
2022-10-28T01:30:13.419Z,13.22
2022-10-28T01:30:33.922Z,13.22
2022-10-28T01:31:00.572Z,13.22
2022-10-28T01:31:33.058Z,13.22
2022-10-28T01:32:04.382Z,13.22
2022-10-28T01:32:34.950Z,13.22
2022-10-28T01:32:53.087Z,13.22
2022-10-28T01:33:24.659Z,13.17
2022-10-28T01:33:42.205Z,13.39
2022-10-28T01:34:12.365Z,13.39
2022-10-28T01:34:33.898Z,13.39
2022-10-28T01:35:00.620Z,13.28
2022-10-28T01:35:32.581Z,13.28
2022-10-28T01:36:05.274Z,13.28
2022-10-28T01:36:34.042Z,13.28
2022-10-28T01:36:52.454Z,13.39
2022-10-28T01:37:24.579Z,13.39
2022-10-28T01:37:41.655Z,13.39
2022-10-28T01:38:13.220Z,13.39
2022-10-28T01:38:33.873Z,13.39
2022-10-28T01:39:00.427Z,13.39
2022-10-28T01:39:33.267Z,13.39
2022-10-28T01:40:04.699Z,13.39
2022-10-28T01:40:34.046Z,13.39
2022-10-28T01:40:53.266Z,13.39
2022-10-28T01:41:24.481Z,13.39
2022-10-28T01:41:41.532Z,13.39
2022-10-28T01:42:13.145Z,13.39
2022-10-28T01:42:34.092Z,13.39
2022-10-28T01:43:00.374Z,13.39
2022-10-28T01:43:32.386Z,13.39
2022-10-28T01:44:04.552Z,13.39
2022-10-28T01:44:33.874Z,13.39
2022-10-28T01:44:52.539Z,13.39
2022-10-28T01:45:25.696Z,13.39
2022-10-28T01:45:57.351Z,13.39
2022-10-28T01:46:29.143Z,13.39
2022-10-28T01:47:00.534Z,13.39
2022-10-28T01:47:32.991Z,13.39
2022-10-28T01:48:04.444Z,13.39
2022-10-28T01:48:34.090Z,13.39
2022-10-28T01:48:53.309Z,13.39
2022-10-28T01:49:24.542Z,13.28
2022-10-28T01:49:41.505Z,13.50
2022-10-28T01:50:12.917Z,13.50
2022-10-28T01:50:33.889Z,13.50
2022-10-28T01:51:01.760Z,13.28
2022-10-28T01:51:32.490Z,13.28
2022-10-28T01:52:04.418Z,13.50
2022-10-28T01:52:34.107Z,13.50
2022-10-28T01:52:52.688Z,13.50
2022-10-28T01:53:25.039Z,13.50
2022-10-28T01:53:41.966Z,13.50
2022-10-28T01:54:12.461Z,13.40
2022-10-28T01:54:33.877Z,13.40
2022-10-28T01:55:00.650Z,13.40
2022-10-28T01:55:33.844Z,13.28
2022-10-28T01:56:04.526Z,13.28
2022-10-28T01:56:34.038Z,13.28
2022-10-28T01:56:53.232Z,13.28
2022-10-28T01:57:24.661Z,13.40
2022-10-28T01:57:41.675Z,13.40
2022-10-28T01:58:13.154Z,13.40
2022-10-28T01:58:33.938Z,13.35
2022-10-28T01:59:00.442Z,13.35
2022-10-28T01:59:32.755Z,13.35
2022-10-28T02:00:04.810Z,13.35
2022-10-28T02:00:34.123Z,13.35
2022-10-28T02:00:52.523Z,13.35
2022-10-28T02:01:25.400Z,13.35
2022-10-28T02:01:42.056Z,13.35
2022-10-28T02:02:12.520Z,13.35
2022-10-28T02:02:34.483Z,13.35
2022-10-28T02:03:01.297Z,13.35
2022-10-28T02:03:32.497Z,13.35
2022-10-28T02:04:04.803Z,13.35
2022-10-28T02:04:33.881Z,13.35
2022-10-28T02:04:52.386Z,13.35
2022-10-28T02:05:25.387Z,13.35
2022-10-28T02:05:57.453Z,13.35
2022-10-28T02:06:28.410Z,13.35
2022-10-28T02:07:00.411Z,13.35
2022-10-28T02:07:32.471Z,13.35
2022-10-28T02:08:04.659Z,13.46
2022-10-28T02:08:33.884Z,13.46
2022-10-28T02:08:52.357Z,13.46
2022-10-28T02:09:25.287Z,13.36
2022-10-28T02:09:57.438Z,13.36
2022-10-28T02:10:28.716Z,13.36
2022-10-28T02:11:00.348Z,13.24
2022-10-28T02:11:32.345Z,13.45
2022-10-28T02:12:04.625Z,13.34
2022-10-28T02:12:33.922Z,13.34
2022-10-28T02:12:52.530Z,13.29
2022-10-28T02:13:25.294Z,13.29
2022-10-28T02:13:57.524Z,13.50
2022-10-28T02:14:28.536Z,13.39
2022-10-28T02:15:00.717Z,13.28
2022-10-28T02:15:33.253Z,13.17
2022-10-28T02:16:04.468Z,13.17
2022-10-28T02:16:34.566Z,13.17
2022-10-28T02:16:52.527Z,13.28
2022-10-28T02:17:24.375Z,13.23
2022-10-28T02:17:42.365Z,13.23
2022-10-28T02:18:12.468Z,13.23
2022-10-28T02:18:34.319Z,13.13
2022-10-28T02:19:00.379Z,13.13
2022-10-28T02:19:32.407Z,13.02
2022-10-28T02:20:05.367Z,13.22
2022-10-28T02:20:33.922Z,13.22
2022-10-28T02:20:52.661Z,13.11
2022-10-28T02:21:24.357Z,13.11
2022-10-28T02:21:41.474Z,13.00
2022-10-28T02:22:13.125Z,13.00
2022-10-28T02:22:33.931Z,13.00
2022-10-28T02:23:00.575Z,13.00
2022-10-28T02:23:33.159Z,13.00
2022-10-28T02:24:04.493Z,13.16
2022-10-28T02:24:34.775Z,13.16
2022-10-28T02:24:52.538Z,13.05
2022-10-28T02:25:24.695Z,13.05
2022-10-28T02:25:41.475Z,13.05
2022-10-28T02:26:13.268Z,13.05
2022-10-28T02:26:33.883Z,13.05
2022-10-28T02:27:00.545Z,13.05
2022-10-28T02:27:33.134Z,13.05
2022-10-28T02:28:04.519Z,13.05
2022-10-28T02:28:34.109Z,13.05
2022-10-28T02:28:53.220Z,13.05
2022-10-28T02:29:24.603Z,12.94
2022-10-28T02:29:41.652Z,12.94
2022-10-28T02:30:12.465Z,12.94
2022-10-28T02:30:34.733Z,12.94
2022-10-28T02:31:01.184Z,12.94
2022-10-28T02:31:32.492Z,13.02
2022-10-28T02:32:04.915Z,13.02
2022-10-28T02:32:34.069Z,13.02
2022-10-28T02:32:52.631Z,12.91
2022-10-28T02:33:24.454Z,12.91
2022-10-28T02:33:41.670Z,12.91
2022-10-28T02:34:13.501Z,12.91
2022-10-28T02:34:34.068Z,12.91
2022-10-28T02:35:00.778Z,12.91
2022-10-28T02:35:33.277Z,12.91
2022-10-28T02:36:04.573Z,12.91
2022-10-28T02:36:34.868Z,12.91
2022-10-28T02:36:52.412Z,12.91
2022-10-28T02:37:24.342Z,12.91
2022-10-28T02:37:41.552Z,12.91
2022-10-28T02:38:13.046Z,12.91
2022-10-28T02:38:34.130Z,12.72
2022-10-28T02:39:00.389Z,12.72
2022-10-28T02:39:33.944Z,12.83
2022-10-28T02:40:04.677Z,13.05
2022-10-28T02:40:34.210Z,12.85
2022-10-28T02:41:24.354Z,12.95
2022-10-28T02:41:41.482Z,13.00
2022-10-28T02:42:12.520Z,12.80
2022-10-28T02:42:34.133Z,13.00
2022-10-28T02:43:01.073Z,13.11
2022-10-28T02:43:32.389Z,13.11
2022-10-28T02:44:05.265Z,13.11
2022-10-28T02:44:33.922Z,13.11
2022-10-28T02:44:52.467Z,13.00
2022-10-28T02:45:25.943Z,13.00
2022-10-28T02:45:56.345Z,13.00
2022-10-28T02:46:29.398Z,12.95
2022-10-28T02:47:00.521Z,12.95
2022-10-28T02:47:32.371Z,13.05
2022-10-28T02:48:04.387Z,13.05
2022-10-28T02:48:34.403Z,13.05
2022-10-28T02:48:53.421Z,13.05
2022-10-28T02:49:24.381Z,13.05
2022-10-28T02:49:41.470Z,13.05
2022-10-28T02:50:13.489Z,12.85
2022-10-28T02:50:34.565Z,12.85
2022-10-28T02:51:00.460Z,13.05
2022-10-28T02:51:32.306Z,13.05
2022-10-28T02:52:04.400Z,13.05
2022-10-28T02:52:34.112Z,13.05
2022-10-28T02:52:52.840Z,13.05
2022-10-28T02:53:42.110Z,13.05
2022-10-28T02:54:12.405Z,13.05
2022-10-28T02:54:34.751Z,13.05
2022-10-28T02:55:00.655Z,13.05
2022-10-28T02:55:32.465Z,12.94
2022-10-28T02:56:04.498Z,12.94
2022-10-28T02:56:34.051Z,12.94
2022-10-28T02:56:52.876Z,12.83
2022-10-28T02:57:24.462Z,12.83
2022-10-28T02:57:41.633Z,12.83
2022-10-28T02:58:12.441Z,12.83
2022-10-28T02:58:33.879Z,12.83
2022-10-28T02:59:00.935Z,13.02
2022-10-28T02:59:32.496Z,13.02
2022-10-28T03:00:05.239Z,13.02
2022-10-28T03:00:34.244Z,12.91
2022-10-28T03:00:52.566Z,12.91
2022-10-28T03:01:24.653Z,12.91
2022-10-28T03:01:41.759Z,12.91
2022-10-28T03:02:13.030Z,12.91
2022-10-28T03:02:33.965Z,12.91
2022-10-28T03:03:00.338Z,12.86
2022-10-28T03:03:32.452Z,12.86
2022-10-28T03:04:04.423Z,12.86
2022-10-28T03:04:34.096Z,12.86
2022-10-28T03:05:08.741Z,12.91
2022-10-28T03:05:33.988Z,12.91
2022-10-28T03:05:56.465Z,12.91
2022-10-28T03:06:29.016Z,12.86
2022-10-28T03:07:00.523Z,12.86
2022-10-28T03:07:32.387Z,12.86
2022-10-28T03:08:04.386Z,12.86
2022-10-28T03:08:34.214Z,12.86
2022-10-28T03:08:53.540Z,12.86
2022-10-28T03:09:24.831Z,12.86
2022-10-28T03:09:41.453Z,12.86
2022-10-28T03:10:13.384Z,12.67
2022-10-28T03:10:33.977Z,12.67
2022-10-28T03:11:00.632Z,12.72
2022-10-28T03:11:32.428Z,12.62
2022-10-28T03:12:04.404Z,12.85
2022-10-28T03:12:34.084Z,13.05
2022-10-28T03:12:52.422Z,12.95
2022-10-28T03:13:25.228Z,12.95
2022-10-28T03:13:57.785Z,12.95
2022-10-28T03:14:29.160Z,12.95
2022-10-28T03:15:00.752Z,12.95
2022-10-28T03:15:32.837Z,13.00
2022-10-28T03:16:04.396Z,13.00
2022-10-28T03:16:34.143Z,13.00
2022-10-28T03:16:53.264Z,13.00
2022-10-28T03:17:24.599Z,13.00
2022-10-28T03:17:41.643Z,13.00
2022-10-28T03:18:12.357Z,13.00
2022-10-28T03:18:33.973Z,13.00
2022-10-28T03:19:01.558Z,13.00
2022-10-28T03:19:32.508Z,13.00
2022-10-28T03:20:04.726Z,13.00
2022-10-28T03:20:34.022Z,13.00
2022-10-28T03:20:55.415Z,13.00
2022-10-28T03:21:25.321Z,13.00
2022-10-28T03:21:57.318Z,13.00
2022-10-28T03:22:29.199Z,13.00
2022-10-28T03:23:00.390Z,12.95
2022-10-28T03:23:32.499Z,12.95
2022-10-28T03:24:04.733Z,12.95
2022-10-28T03:24:33.914Z,12.95
2022-10-28T03:24:53.280Z,12.95
2022-10-28T03:25:24.547Z,13.00
2022-10-28T03:25:41.612Z,13.00
2022-10-28T03:26:12.523Z,13.11
2022-10-28T03:26:34.099Z,13.11
2022-10-28T03:27:01.132Z,13.11
2022-10-28T03:27:32.493Z,13.11
2022-10-28T03:28:05.058Z,13.11
2022-10-28T03:28:33.965Z,13.20
2022-10-28T03:28:52.315Z,13.20
2022-10-28T03:29:24.330Z,13.16
2022-10-28T03:29:44.949Z,13.16
2022-10-28T03:30:13.222Z,13.16
2022-10-28T03:30:34.094Z,12.95
2022-10-28T03:31:00.399Z,12.95
2022-10-28T03:31:33.328Z,13.16
2022-10-28T03:32:52.798Z,13.16
2022-10-28T03:33:24.375Z,13.16
2022-10-28T03:33:42.273Z,13.16
2022-10-28T03:34:12.504Z,13.16
2022-10-28T03:34:34.110Z,13.16
2022-10-28T03:35:00.465Z,13.16
2022-10-28T03:35:32.371Z,13.16
2022-10-28T03:36:05.201Z,13.16
2022-10-28T03:36:33.911Z,13.16
2022-10-28T03:36:52.459Z,13.16
2022-10-28T03:37:24.325Z,13.16
2022-10-28T03:37:41.478Z,13.16
2022-10-28T03:38:13.091Z,13.16
2022-10-28T03:38:34.259Z,13.16
2022-10-28T03:39:00.525Z,13.16
2022-10-28T03:39:32.307Z,13.16
2022-10-28T03:40:04.555Z,13.00
2022-10-28T03:40:34.470Z,13.00
2022-10-28T03:40:52.634Z,12.90
2022-10-28T03:41:25.086Z,13.02
2022-10-28T03:41:42.137Z,13.02
2022-10-28T03:42:12.293Z,13.28
2022-10-28T03:42:35.424Z,13.28
2022-10-28T03:43:00.515Z,13.28
2022-10-28T03:43:32.908Z,13.28
2022-10-28T03:44:04.380Z,13.28
2022-10-28T03:44:34.062Z,13.28
2022-10-28T03:44:52.995Z,13.28
2022-10-28T03:45:24.661Z,13.28
2022-10-28T03:45:41.433Z,13.28
2022-10-28T03:46:13.194Z,13.28
2022-10-28T03:46:36.029Z,13.28
2022-10-28T03:47:00.668Z,13.28
2022-10-28T03:47:32.457Z,13.39
2022-10-28T03:48:04.403Z,13.39
2022-10-28T03:48:34.062Z,13.39
2022-10-28T03:48:52.424Z,13.39
2022-10-28T03:49:25.102Z,13.39
2022-10-28T03:49:41.963Z,13.39
2022-10-28T03:50:12.469Z,13.39
2022-10-28T03:50:33.953Z,13.39
2022-10-28T03:51:01.213Z,13.39
2022-10-28T03:51:32.481Z,13.39
2022-10-28T03:52:04.359Z,13.39
2022-10-28T03:52:34.795Z,13.39
2022-10-28T03:52:52.321Z,13.39
2022-10-28T03:53:29.004Z,13.39
2022-10-28T03:53:41.904Z,13.39
2022-10-28T03:54:12.360Z,13.39
2022-10-28T03:54:33.891Z,13.39
2022-10-28T03:55:01.309Z,13.28
2022-10-28T03:55:32.466Z,13.28
2022-10-28T03:56:05.176Z,13.28
2022-10-28T03:56:33.949Z,13.48
2022-10-28T03:56:52.344Z,13.44
2022-10-28T03:57:24.497Z,13.44
2022-10-28T03:57:56.601Z,13.44
2022-10-28T03:58:28.707Z,13.44
2022-10-28T03:59:00.409Z,13.44
2022-10-28T03:59:32.391Z,13.23
2022-10-28T04:00:04.782Z,13.44
2022-10-28T04:00:34.726Z,13.44
2022-10-28T04:01:08.652Z,13.33
2022-10-28T04:01:35.022Z,13.33
2022-10-28T04:01:57.296Z,13.33
2022-10-28T04:02:28.560Z,13.22
2022-10-28T04:03:01.187Z,13.43
2022-10-28T04:03:32.299Z,13.31
2022-10-28T04:04:04.550Z,13.20
2022-10-28T04:04:33.948Z,13.20
2022-10-28T04:04:52.313Z,13.20
2022-10-28T04:05:25.354Z,13.20
2022-10-28T04:05:42.075Z,13.20
2022-10-28T04:06:12.537Z,13.20
2022-10-28T04:06:34.353Z,13.20
2022-10-28T04:07:00.596Z,13.20
2022-10-28T04:07:33.116Z,13.20
2022-10-28T04:08:04.364Z,13.39
2022-10-28T04:08:34.088Z,13.35
2022-10-28T04:08:53.142Z,13.35
2022-10-28T04:09:24.328Z,13.24
2022-10-28T04:09:42.743Z,13.24
2022-10-28T04:10:12.472Z,13.24
2022-10-28T04:10:33.930Z,13.24
2022-10-28T04:11:01.118Z,13.24
2022-10-28T04:11:32.300Z,13.24
2022-10-28T04:12:34.095Z,13.13
2022-10-28T04:12:52.764Z,13.02
2022-10-28T04:13:24.990Z,13.02
2022-10-28T04:13:41.788Z,13.22
2022-10-28T04:14:12.332Z,13.11
2022-10-28T04:14:34.006Z,13.11
2022-10-28T04:15:00.749Z,13.11
2022-10-28T04:15:33.165Z,13.11
2022-10-28T04:16:04.411Z,13.11
2022-10-28T04:16:34.897Z,13.11
2022-10-28T04:16:52.420Z,13.06
2022-10-28T04:17:24.532Z,13.25
2022-10-28T04:17:42.209Z,13.06
2022-10-28T04:18:12.603Z,13.06
2022-10-28T04:18:33.914Z,13.25
2022-10-28T04:19:00.369Z,13.06
2022-10-28T04:19:32.472Z,13.06
2022-10-28T04:20:05.125Z,13.25
2022-10-28T04:20:34.501Z,13.06
2022-10-28T04:20:52.397Z,13.06
2022-10-28T04:21:25.038Z,13.11
2022-10-28T04:21:41.961Z,13.11
2022-10-28T04:22:12.352Z,13.22
2022-10-28T04:22:33.943Z,13.22
2022-10-28T04:23:00.669Z,13.22
2022-10-28T04:23:33.254Z,13.02
2022-10-28T04:24:04.565Z,13.22
2022-10-28T04:24:34.946Z,13.22
2022-10-28T04:24:52.323Z,13.13
2022-10-28T04:25:24.580Z,13.13
2022-10-28T04:25:41.613Z,13.13
2022-10-28T04:26:13.111Z,13.13
2022-10-28T04:26:34.093Z,13.34
2022-10-28T04:27:00.460Z,13.22
2022-10-28T04:27:33.204Z,13.22
2022-10-28T04:28:04.543Z,13.11
2022-10-28T04:28:35.850Z,13.11
2022-10-28T04:28:52.193Z,13.11
2022-10-28T04:29:24.341Z,13.06
2022-10-28T04:29:41.505Z,13.06
2022-10-28T04:30:13.453Z,13.06
2022-10-28T04:30:34.130Z,13.06
2022-10-28T04:31:00.342Z,13.06
2022-10-28T04:31:32.336Z,13.15
2022-10-28T04:32:04.566Z,13.15
2022-10-28T04:32:34.425Z,13.15
2022-10-28T04:32:52.743Z,13.04
2022-10-28T04:33:25.180Z,13.04
2022-10-28T04:33:42.091Z,13.04
2022-10-28T04:34:12.498Z,12.92
2022-10-28T04:34:34.895Z,12.92
2022-10-28T04:35:00.598Z,13.11
2022-10-28T04:35:32.325Z,13.00
2022-10-28T04:36:04.378Z,13.00
2022-10-28T04:36:34.109Z,13.00
2022-10-28T04:36:53.036Z,13.00
2022-10-28T04:37:24.317Z,12.96
2022-10-28T04:37:41.443Z,12.96
2022-10-28T04:38:12.472Z,12.85
2022-10-28T04:38:33.935Z,12.85
2022-10-28T04:39:00.950Z,13.04
2022-10-28T04:39:32.319Z,12.85
2022-10-28T04:40:05.296Z,13.04
2022-10-28T04:40:34.077Z,13.04
2022-10-28T04:40:52.676Z,12.85
2022-10-28T04:41:34.521Z,12.85
2022-10-28T04:41:56.260Z,12.96
2022-10-28T04:42:28.459Z,12.96
2022-10-28T04:43:00.293Z,12.96
2022-10-28T04:43:32.279Z,12.96
2022-10-28T04:44:04.568Z,12.96
2022-10-28T04:44:33.940Z,12.96
2022-10-28T04:44:52.490Z,12.96
2022-10-28T04:45:25.337Z,13.15
2022-10-28T04:45:42.005Z,13.15
2022-10-28T04:46:12.464Z,12.96
2022-10-28T04:46:34.375Z,12.96
2022-10-28T04:47:01.001Z,13.00
2022-10-28T04:47:32.276Z,13.00
2022-10-28T04:48:05.090Z,13.11
2022-10-28T04:48:34.152Z,13.23
2022-10-28T04:48:52.463Z,13.23
2022-10-28T04:49:24.362Z,13.15
2022-10-28T04:49:41.438Z,13.25
2022-10-28T04:50:13.292Z,13.25
2022-10-28T04:50:33.945Z,13.25
2022-10-28T04:51:00.553Z,13.25
2022-10-28T04:51:32.273Z,13.15
2022-10-28T04:52:04.345Z,13.15
2022-10-28T04:52:34.052Z,13.15
2022-10-28T04:52:52.897Z,13.15
2022-10-28T04:53:25.010Z,13.25
2022-10-28T04:53:56.285Z,13.25
2022-10-28T04:54:29.123Z,13.25
2022-10-28T04:55:00.581Z,13.25
2022-10-28T04:55:32.484Z,13.25
2022-10-28T04:56:04.334Z,13.25
2022-10-28T04:56:34.091Z,13.25
2022-10-28T04:56:53.160Z,13.25
2022-10-28T04:57:24.421Z,13.25
2022-10-28T04:57:41.652Z,13.25
2022-10-28T04:58:12.284Z,13.15
2022-10-28T04:58:34.418Z,13.15
2022-10-28T04:59:01.148Z,13.15
2022-10-28T04:59:32.429Z,13.15
2022-10-28T05:00:05.592Z,13.23
2022-10-28T05:00:34.079Z,13.23
2022-10-28T05:00:52.535Z,13.11
2022-10-28T05:01:24.637Z,13.11
2022-10-28T05:01:41.659Z,13.11
2022-10-28T05:02:13.326Z,13.00
2022-10-28T05:02:34.099Z,13.00
2022-10-28T05:03:00.344Z,13.15
2022-10-28T05:03:32.924Z,13.04
2022-10-28T05:04:04.561Z,13.04
2022-10-28T05:04:35.924Z,13.04
2022-10-28T05:04:52.357Z,13.04
2022-10-28T05:05:24.469Z,13.04
2022-10-28T05:05:42.283Z,12.93
2022-10-28T05:06:12.500Z,12.93
2022-10-28T05:06:33.991Z,12.81
2022-10-28T05:07:00.281Z,12.81
2022-10-28T05:07:32.267Z,12.81
2022-10-28T05:08:05.172Z,12.88
2022-10-28T05:08:33.888Z,12.88
2022-10-28T05:08:52.439Z,12.88
2022-10-28T05:09:24.331Z,12.88
2022-10-28T05:09:41.445Z,12.88
2022-10-28T05:10:13.103Z,12.88
2022-10-28T05:10:34.001Z,12.88
2022-10-28T05:11:00.296Z,12.88
2022-10-28T05:11:33.169Z,12.88
2022-10-28T05:12:04.379Z,12.88
2022-10-28T05:12:34.756Z,12.88
2022-10-28T05:12:52.485Z,12.83
2022-10-28T05:13:24.335Z,12.83
2022-10-28T05:13:42.233Z,12.73
2022-10-28T05:14:12.301Z,12.62
2022-10-28T05:14:33.877Z,12.81
2022-10-28T05:15:00.714Z,12.81
2022-10-28T05:15:32.286Z,12.69
2022-10-28T05:16:05.213Z,12.69
2022-10-28T05:16:34.341Z,12.58
2022-10-28T05:16:52.564Z,12.58
2022-10-28T05:17:25.056Z,12.53
2022-10-28T05:17:56.566Z,12.53
2022-10-28T05:18:29.115Z,12.72
2022-10-28T05:19:00.542Z,12.72
2022-10-28T05:19:32.421Z,12.61
2022-10-28T05:20:04.460Z,12.61
2022-10-28T05:20:34.090Z,12.61
2022-10-28T05:20:53.337Z,12.61
2022-10-28T05:21:24.457Z,12.50
2022-10-28T05:21:41.538Z,12.39
2022-10-28T05:22:12.390Z,12.39
2022-10-28T05:22:33.918Z,12.39
2022-10-28T05:23:01.204Z,12.39
2022-10-28T05:23:32.458Z,12.39
2022-10-28T05:24:04.501Z,12.28
2022-10-28T05:24:33.903Z,12.28
2022-10-28T05:24:52.353Z,12.45
2022-10-28T05:25:25.487Z,12.45
2022-10-28T05:25:57.514Z,12.40
2022-10-28T05:26:29.063Z,12.40
2022-10-28T05:27:00.617Z,12.40
2022-10-28T05:27:32.406Z,12.40
2022-10-28T05:28:04.511Z,12.40
2022-10-28T05:28:34.728Z,12.40
2022-10-28T05:28:53.075Z,12.40
2022-10-28T05:29:24.349Z,12.40
2022-10-28T05:29:41.488Z,12.40
2022-10-28T05:30:13.235Z,12.30
2022-10-28T05:30:34.100Z,12.30
2022-10-28T05:31:00.373Z,12.30
2022-10-28T05:31:33.222Z,12.30
2022-10-28T05:32:34.276Z,12.19
2022-10-28T05:32:55.324Z,12.19
2022-10-28T05:33:24.290Z,12.19
2022-10-28T05:33:41.396Z,12.07
2022-10-28T05:34:12.429Z,12.24
2022-10-28T05:34:33.947Z,12.24
2022-10-28T05:35:01.022Z,12.24
2022-10-28T05:35:32.275Z,12.24
2022-10-28T05:36:05.158Z,12.14
2022-10-28T05:36:34.070Z,12.14
2022-10-28T05:36:52.457Z,12.14
2022-10-28T05:37:24.987Z,12.14
2022-10-28T05:37:56.604Z,12.14
2022-10-28T05:38:28.463Z,12.14
2022-10-28T05:39:00.517Z,12.09
2022-10-28T05:39:32.329Z,12.09
2022-10-28T05:40:04.384Z,12.09
2022-10-28T05:40:34.021Z,11.98
2022-10-28T05:40:53.143Z,11.98
2022-10-28T05:41:24.551Z,11.98
2022-10-28T05:41:41.582Z,11.98
2022-10-28T05:42:13.048Z,11.98
2022-10-28T05:42:33.949Z,11.98
2022-10-28T05:43:00.404Z,11.98
2022-10-28T05:43:33.072Z,12.15
2022-10-28T05:44:04.543Z,11.98
2022-10-28T05:44:33.893Z,12.15
2022-10-28T05:44:53.066Z,12.15
2022-10-28T05:45:34.254Z,12.15
2022-10-28T05:45:56.445Z,12.04
2022-10-28T05:46:28.284Z,12.04
2022-10-28T05:47:00.253Z,12.04
2022-10-28T05:47:34.247Z,12.04
2022-10-28T05:48:04.541Z,12.04
2022-10-28T05:48:33.914Z,12.04
2022-10-28T05:48:52.358Z,12.04
2022-10-28T05:49:25.240Z,11.93
2022-10-28T05:49:56.492Z,11.93
2022-10-28T05:50:28.613Z,11.93
2022-10-28T05:51:00.343Z,11.93
2022-10-28T05:51:32.249Z,12.04
2022-10-28T05:52:04.560Z,12.04
2022-10-28T05:52:34.469Z,12.04
2022-10-28T05:52:52.906Z,12.04
2022-10-28T05:53:24.284Z,11.93
2022-10-28T05:53:41.466Z,11.93
2022-10-28T05:54:12.551Z,11.93
2022-10-28T05:54:34.161Z,11.93
2022-10-28T05:55:01.205Z,11.93
2022-10-28T05:55:32.335Z,11.93
2022-10-28T05:56:04.543Z,11.93
2022-10-28T05:56:33.931Z,11.93
2022-10-28T05:56:52.362Z,11.93
2022-10-28T05:57:25.200Z,11.93
2022-10-28T05:57:42.091Z,11.93
2022-10-28T05:58:12.526Z,11.93
2022-10-28T05:58:34.025Z,11.93