createdAt,value
2023-03-29T00:00:53.000Z,3.1
2023-03-29T00:02:09.000Z,3.2
2023-03-29T00:03:26.403Z,3.1
2023-03-29T00:04:42.000Z,3.6
2023-03-29T00:05:58.000Z,3.1
2023-03-29T00:07:15.000Z,3.5
2023-03-29T00:08:31.541Z,4.2
2023-03-29T00:09:47.000Z,3
2023-03-29T00:11:03.000Z,3.3
2023-03-29T00:12:20.000Z,2.9
2023-03-29T00:13:36.000Z,3.7
2023-03-29T00:14:51.000Z,3.2
2023-03-29T00:16:08.000Z,3.3
2023-03-29T00:17:24.000Z,3.3
2023-03-29T00:18:40.000Z,3.7
2023-03-29T00:19:56.000Z,3.2
2023-03-29T00:21:13.000Z,3.6
2023-03-29T00:22:29.000Z,3.1
2023-03-29T00:23:44.000Z,3
2023-03-29T00:25:00.000Z,3.2
2023-03-29T00:26:15.000Z,3.1
2023-03-29T00:27:30.950Z,2.9
2023-03-29T00:28:47.251Z,2.9
2023-03-29T00:30:03.535Z,2.8
2023-03-29T00:31:19.000Z,2.9
2023-03-29T00:32:35.000Z,2.9
2023-03-29T00:33:52.000Z,2.6
2023-03-29T00:35:08.000Z,3.1
2023-03-29T00:36:24.000Z,2.7
2023-03-29T00:37:41.000Z,4.4
2023-03-29T00:38:57.000Z,2.7
2023-03-29T00:40:13.000Z,3.5
2023-03-29T00:41:29.000Z,3.3
2023-03-29T00:42:46.424Z,2.9
2023-03-29T00:44:01.000Z,2.5
2023-03-29T00:45:17.000Z,2.4
2023-03-29T00:46:34.000Z,2.9
2023-03-29T00:47:50.000Z,2.7
2023-03-29T00:49:06.000Z,2.5
2023-03-29T00:50:22.000Z,2.6
2023-03-29T00:51:39.000Z,2.6
2023-03-29T00:52:54.000Z,2.8
2023-03-29T00:54:09.000Z,2.5
2023-03-29T00:55:26.000Z,3.1
2023-03-29T00:56:41.000Z,3
2023-03-29T00:57:56.000Z,2.5
2023-03-29T00:59:13.000Z,2.4
2023-03-29T01:00:29.000Z,2.9
2023-03-29T01:01:45.000Z,2.5
2023-03-29T01:03:01.000Z,2.9
2023-03-29T01:04:18.000Z,2.7
2023-03-29T01:05:34.000Z,2.7
2023-03-29T01:06:50.978Z,2.9
2023-03-29T01:08:07.000Z,2.6
2023-03-29T01:09:23.000Z,2.3
2023-03-29T01:10:39.000Z,2.5
2023-03-29T01:11:55.000Z,2.4
2023-03-29T01:13:12.000Z,2.4
2023-03-29T01:14:27.000Z,2.4
2023-03-29T01:15:43.000Z,2.4
2023-03-29T01:17:00.000Z,3
2023-03-29T01:19:32.000Z,2.5
2023-03-29T01:20:48.000Z,3.1
2023-03-29T01:22:05.000Z,2.5
2023-03-29T01:23:21.000Z,2.5
2023-03-29T01:24:36.000Z,2.5
2023-03-29T01:25:52.000Z,2.7
2023-03-29T01:27:07.000Z,2.4
2023-03-29T01:28:22.000Z,2.5
2023-03-29T01:29:39.000Z,2.5
2023-03-29T01:30:55.000Z,2.3
2023-03-29T01:32:11.000Z,2.7
2023-03-29T01:33:27.000Z,2.5
2023-03-29T01:34:44.000Z,2.6
2023-03-29T01:36:00.000Z,2.5
2023-03-29T01:37:16.000Z,2.6
2023-03-29T01:38:33.000Z,2.5
2023-03-29T01:39:49.558Z,2.5
2023-03-29T01:41:05.000Z,2.5
2023-03-29T01:42:21.000Z,2.8
2023-03-29T01:43:38.000Z,2.7
2023-03-29T01:44:53.000Z,2.8
2023-03-29T01:46:09.000Z,2.7
2023-03-29T01:47:26.000Z,2.7
2023-03-29T01:48:42.000Z,2.6
2023-03-29T01:49:58.000Z,2.6
2023-03-29T01:51:15.176Z,2.8
2023-03-29T01:52:31.000Z,2.9
2023-03-29T01:53:46.000Z,2.5
2023-03-29T01:55:01.000Z,2.3
2023-03-29T01:56:18.000Z,2.4
2023-03-29T01:57:33.000Z,2.5
2023-03-29T01:58:48.000Z,2.8
2023-03-29T02:00:05.000Z,2.8
2023-03-29T02:01:21.000Z,2.6
2023-03-29T02:02:37.000Z,2.6
2023-03-29T02:03:53.000Z,2.7
2023-03-29T02:05:10.000Z,2.7
2023-03-29T02:06:26.000Z,3
2023-03-29T02:07:42.000Z,2.6
2023-03-29T02:08:59.000Z,2.6
2023-03-29T02:10:15.571Z,2.5
2023-03-29T02:11:31.000Z,2.7
2023-03-29T02:12:47.000Z,3
2023-03-29T02:14:04.000Z,2.8
2023-03-29T02:15:19.000Z,2.5
2023-03-29T02:16:35.000Z,2.5
2023-03-29T02:17:52.000Z,2.8
2023-03-29T02:19:08.000Z,2.7
2023-03-29T02:20:24.000Z,2.6
2023-03-29T02:21:40.000Z,2.6
2023-03-29T02:22:57.451Z,2.5
2023-03-29T02:24:12.000Z,3.2
2023-03-29T02:25:27.000Z,2.4
2023-03-29T02:26:43.421Z,2.4
2023-03-29T02:27:58.000Z,3
2023-03-29T02:29:14.000Z,2.9
2023-03-29T02:30:31.000Z,2.8
2023-03-29T02:31:47.000Z,3.1
2023-03-29T02:33:03.000Z,2.7
2023-03-29T02:34:19.000Z,2.5
2023-03-29T02:35:36.417Z,2.5
2023-03-29T02:36:52.000Z,2.7
2023-03-29T02:38:08.000Z,2.8
2023-03-29T02:39:25.000Z,2.7
2023-03-29T02:40:41.000Z,3
2023-03-29T02:41:57.000Z,2.7
2023-03-29T02:43:13.000Z,2.9
2023-03-29T02:44:29.000Z,3.1
2023-03-29T02:45:45.000Z,2.9
2023-03-29T02:47:01.000Z,3
2023-03-29T02:48:18.000Z,2.7
2023-03-29T02:49:34.000Z,2.8
2023-03-29T02:50:50.000Z,3.2
2023-03-29T02:52:06.000Z,3.1
2023-03-29T02:53:22.000Z,3.3
2023-03-29T02:54:37.000Z,3
2023-03-29T02:55:53.000Z,2.8
2023-03-29T02:57:10.000Z,2.7
2023-03-29T02:58:25.000Z,2.9
2023-03-29T02:59:40.000Z,2.7
2023-03-29T03:00:57.257Z,2.9
2023-03-29T03:02:13.000Z,3
2023-03-29T03:03:29.000Z,2.9
2023-03-29T03:04:45.000Z,2.9
2023-03-29T03:06:02.000Z,2.8
2023-03-29T03:07:18.000Z,2.5
2023-03-29T03:08:34.000Z,3.3
2023-03-29T03:09:51.000Z,3.1
2023-03-29T03:11:07.000Z,3.4
2023-03-29T03:12:23.000Z,3.1
2023-03-29T03:13:40.157Z,3.1
2023-03-29T03:14:56.000Z,2.7
2023-03-29T03:16:11.000Z,3.1
2023-03-29T03:17:27.000Z,2.4
2023-03-29T03:18:44.000Z,2.7
2023-03-29T03:20:00.000Z,2.7
2023-03-29T03:21:16.000Z,3
2023-03-29T03:22:32.000Z,2.4
2023-03-29T03:23:49.000Z,2.8
2023-03-29T03:25:04.000Z,2.4
2023-03-29T03:26:19.000Z,3.2
2023-03-29T03:27:36.000Z,2.6
2023-03-29T03:28:51.000Z,2.8
2023-03-29T03:30:06.000Z,2.5
2023-03-29T03:31:23.000Z,2.8
2023-03-29T03:32:39.000Z,3
2023-03-29T03:33:55.000Z,3.1
2023-03-29T03:35:11.000Z,3.1
2023-03-29T03:36:28.000Z,3.1
2023-03-29T03:37:44.000Z,3
2023-03-29T03:39:00.000Z,2.7
2023-03-29T03:40:17.000Z,3.3
2023-03-29T03:41:33.000Z,2.7
2023-03-29T03:42:49.000Z,2.9
2023-03-29T03:44:05.000Z,3.7
2023-03-29T03:45:22.000Z,3.1
2023-03-29T03:46:37.000Z,3.1
2023-03-29T03:47:53.000Z,3.2
2023-03-29T03:49:10.000Z,2.9
2023-03-29T03:50:26.000Z,2.8
2023-03-29T03:51:42.901Z,2.9
2023-03-29T03:52:58.000Z,3.3
2023-03-29T03:54:15.000Z,2.9
2023-03-29T03:55:30.825Z,3.1
2023-03-29T03:56:45.000Z,3
2023-03-29T03:58:01.000Z,2.7
2023-03-29T03:59:16.000Z,3.2
2023-03-29T04:00:32.000Z,2.9
2023-03-29T04:01:49.000Z,2.9
2023-03-29T04:03:05.000Z,2.9
2023-03-29T04:04:21.860Z,3
2023-03-29T04:05:37.000Z,3.3
2023-03-29T04:06:54.000Z,2.6
2023-03-29T04:08:10.000Z,3.1
2023-03-29T04:09:26.000Z,2.8
2023-03-29T04:10:43.000Z,2.8
2023-03-29T04:11:59.000Z,3.2
2023-03-29T04:13:15.000Z,3.1
2023-03-29T04:14:31.000Z,2.9
2023-03-29T04:15:47.000Z,2.7
2023-03-29T04:17:03.770Z,3
2023-03-29T04:18:19.000Z,2.7
2023-03-29T04:19:36.000Z,2.9
2023-03-29T04:20:52.000Z,3
2023-03-29T04:22:08.000Z,2.7
2023-03-29T04:23:24.000Z,2.7
2023-03-29T04:24:41.000Z,3.1
2023-03-29T04:25:57.000Z,2.7
2023-03-29T04:27:13.000Z,2.6
2023-03-29T04:28:30.000Z,3
2023-03-29T04:29:46.639Z,2.8
2023-03-29T04:31:02.000Z,3
2023-03-29T04:32:17.000Z,3
2023-03-29T04:33:34.000Z,2.5
2023-03-29T04:34:50.000Z,2.8
2023-03-29T04:36:06.000Z,2.4
2023-03-29T04:37:23.000Z,2.5
2023-03-29T04:38:39.000Z,2.6
2023-03-29T04:39:55.000Z,2.5
2023-03-29T04:41:11.000Z,3.5
2023-03-29T04:42:27.000Z,2.4
2023-03-29T04:43:43.824Z,2.5
2023-03-29T04:44:59.000Z,2.4
2023-03-29T04:46:16.000Z,2.7
2023-03-29T04:47:32.000Z,2.9
2023-03-29T04:48:48.000Z,2.9
2023-03-29T04:50:04.000Z,2.6
2023-03-29T04:51:21.000Z,2.9
2023-03-29T04:52:37.000Z,2.3
2023-03-29T04:53:53.881Z,2.7
2023-03-29T04:55:09.000Z,2.6
2023-03-29T04:56:26.000Z,2.7
2023-03-29T04:57:41.000Z,2
2023-03-29T04:58:57.000Z,2.3
2023-03-29T05:00:13.000Z,2.9
2023-03-29T05:01:30.316Z,2.6
2023-03-29T05:02:46.000Z,2.2
2023-03-29T05:04:02.000Z,2.4
2023-03-29T05:05:18.000Z,2.9
2023-03-29T05:06:35.000Z,2.4
2023-03-29T05:07:51.000Z,2.5
2023-03-29T05:09:07.000Z,2.6
2023-03-29T05:10:23.000Z,2.4
2023-03-29T05:11:39.000Z,2.7
2023-03-29T05:12:56.000Z,2.3
2023-03-29T05:14:12.000Z,2.8
2023-03-29T05:15:27.886Z,2.5
2023-03-29T05:16:43.000Z,2.8
2023-03-29T05:17:59.000Z,2.7
2023-03-29T05:19:14.000Z,2.8
2023-03-29T05:20:30.863Z,2.5
2023-03-29T05:21:46.000Z,2.6
2023-03-29T05:23:02.000Z,2.8
2023-03-29T05:24:17.000Z,3.1
2023-03-29T05:25:33.000Z,3
2023-03-29T05:26:49.000Z,2.9
2023-03-29T05:28:06.000Z,2.7
2023-03-29T05:29:22.000Z,3.1
2023-03-29T05:30:38.000Z,3
2023-03-29T05:31:54.000Z,2.8
2023-03-29T05:33:11.000Z,2.9
2023-03-29T05:34:27.000Z,3.2
2023-03-29T05:35:43.000Z,3.3
2023-03-29T05:36:59.000Z,3.1
2023-03-29T05:38:15.000Z,3
2023-03-29T05:39:32.000Z,3.2
2023-03-29T05:40:47.000Z,3.6
2023-03-29T05:42:03.000Z,3.1
2023-03-29T05:43:19.000Z,3.8
2023-03-29T05:44:36.000Z,3.5
2023-03-29T05:45:52.000Z,3.5
2023-03-29T05:47:08.000Z,4
2023-03-29T05:48:24.000Z,3.5
2023-03-29T05:49:41.307Z,3.8
2023-03-29T05:50:57.000Z,3.6
2023-03-29T05:52:13.000Z,3.9
2023-03-29T05:53:29.000Z,3.7
2023-03-29T05:54:46.249Z,4
2023-03-29T05:56:02.000Z,4.3
2023-03-29T05:57:17.000Z,3.9
2023-03-29T05:59:49.000Z,4.2
2023-03-29T06:01:06.000Z,4.3
2023-03-29T06:02:22.000Z,3.5
2023-03-29T06:03:37.000Z,3.9
2023-03-29T06:04:52.000Z,4
2023-03-29T06:06:09.000Z,4.2
2023-03-29T06:07:24.000Z,4
2023-03-29T06:08:39.000Z,4
2023-03-29T06:09:56.125Z,4.4
2023-03-29T06:11:12.000Z,4.4
2023-03-29T06:12:28.000Z,4.4
2023-03-29T06:13:44.000Z,3.7
2023-03-29T06:15:00.000Z,3.7
2023-03-29T06:16:17.000Z,3.5
2023-03-29T06:17:33.532Z,4.2
2023-03-29T06:18:49.000Z,3.9
2023-03-29T06:20:05.000Z,3.9
2023-03-29T06:21:21.000Z,4.3
2023-03-29T06:22:38.000Z,4
2023-03-29T06:23:54.000Z,4.3
2023-03-29T06:26:25.000Z,4.3
2023-03-29T06:27:42.000Z,3.6
2023-03-29T06:28:58.000Z,3.6
2023-03-29T06:30:14.000Z,3.6
2023-03-29T06:31:30.000Z,3.7
2023-03-29T06:32:47.000Z,3.8
2023-03-29T06:34:03.597Z,3.7
2023-03-29T06:35:19.834Z,4.1
2023-03-29T06:36:36.064Z,3.4
2023-03-29T06:37:52.000Z,4.2
2023-03-29T06:39:08.000Z,4
2023-03-29T06:40:24.765Z,3.5
2023-03-29T06:41:39.000Z,3.3
2023-03-29T06:42:55.000Z,3.1
2023-03-29T06:44:12.000Z,3.4
2023-03-29T06:45:28.000Z,3.5
2023-03-29T06:46:44.000Z,3.6
2023-03-29T06:48:01.168Z,3.5
2023-03-29T06:49:17.000Z,3.6
2023-03-29T06:50:33.000Z,3.1
2023-03-29T06:51:49.000Z,3.7
2023-03-29T06:53:06.104Z,3.7
2023-03-29T06:54:22.000Z,3.5
2023-03-29T06:55:38.570Z,3.3
2023-03-29T06:56:54.000Z,3.8
2023-03-29T06:58:09.000Z,3.7
2023-03-29T06:59:26.000Z,3.3
2023-03-29T07:00:42.000Z,3.7
2023-03-29T07:01:58.000Z,3.5
2023-03-29T07:03:14.000Z,3.6
2023-03-29T07:04:30.000Z,3.4
2023-03-29T07:05:47.000Z,3.1
2023-03-29T07:07:03.000Z,3.3
2023-03-29T07:08:18.000Z,3.5
2023-03-29T07:09:33.000Z,3.4
2023-03-29T07:12:06.000Z,3.6
2023-03-29T07:13:22.000Z,3.6
2023-03-29T07:14:39.150Z,3.8
2023-03-29T07:15:55.000Z,3
2023-03-29T07:17:10.000Z,3.3
2023-03-29T07:18:25.880Z,3.3
2023-03-29T07:19:41.000Z,3.3
2023-03-29T07:20:58.000Z,3.5
2023-03-29T07:22:14.000Z,3.5
2023-03-29T07:23:30.000Z,3.2
2023-03-29T07:24:47.067Z,3.5
2023-03-29T07:26:03.282Z,3.2
2023-03-29T07:27:19.528Z,3.4
2023-03-29T07:28:35.000Z,3.5
2023-03-29T07:29:51.000Z,3.3
2023-03-29T07:31:07.000Z,3.4
2023-03-29T07:32:24.000Z,3
2023-03-29T07:33:40.684Z,3.3
2023-03-29T07:34:55.000Z,3.5
2023-03-29T07:36:11.000Z,3.4
2023-03-29T07:37:28.000Z,3.3
2023-03-29T07:38:44.000Z,3.8
2023-03-29T07:40:00.871Z,3.1
2023-03-29T07:41:17.113Z,3.6
2023-03-29T07:42:33.000Z,3
2023-03-29T07:43:48.000Z,3.6
2023-03-29T07:45:03.000Z,4.1
2023-03-29T07:46:19.000Z,3.2
2023-03-29T07:47:35.000Z,3.6
2023-03-29T07:48:50.000Z,3.3
2023-03-29T07:50:06.000Z,3.2
2023-03-29T07:51:22.000Z,3.4
2023-03-29T07:52:39.297Z,3.5
2023-03-29T07:53:55.000Z,3.8
2023-03-29T07:56:28.011Z,3.6
2023-03-29T07:57:43.000Z,3.5
2023-03-29T07:59:00.000Z,3.4
2023-03-29T08:00:16.000Z,3.6
2023-03-29T08:01:32.000Z,3.2
2023-03-29T08:02:48.000Z,3.6
2023-03-29T08:04:05.000Z,3.1
2023-03-29T08:05:20.000Z,3
2023-03-29T08:06:36.000Z,3.4
2023-03-29T08:07:52.000Z,3.4
2023-03-29T08:09:09.000Z,3.4
2023-03-29T08:10:25.000Z,3
2023-03-29T08:11:41.000Z,2.8
2023-03-29T08:12:58.051Z,3.6
2023-03-29T08:14:14.000Z,3.3
2023-03-29T08:15:29.000Z,3.3
2023-03-29T08:16:44.000Z,3.7
2023-03-29T08:18:00.061Z,3.4
2023-03-29T08:19:15.000Z,3
2023-03-29T08:20:31.000Z,3.2
2023-03-29T08:21:47.000Z,3.4
2023-03-29T08:23:03.993Z,3.7
2023-03-29T08:24:19.000Z,3.9
2023-03-29T08:25:36.000Z,3
2023-03-29T08:26:52.000Z,2.7
2023-03-29T08:28:08.000Z,3.5
2023-03-29T08:29:24.000Z,2.9
2023-03-29T08:30:41.385Z,2.8
2023-03-29T08:31:57.000Z,3.1
2023-03-29T08:33:13.874Z,2.9
2023-03-29T08:34:30.106Z,3.5
2023-03-29T08:35:45.000Z,3.7
2023-03-29T08:37:01.000Z,3.4
2023-03-29T08:38:17.000Z,3.3
2023-03-29T08:39:34.061Z,3
2023-03-29T08:40:50.000Z,3
2023-03-29T08:42:06.509Z,3
2023-03-29T08:43:22.000Z,3.1
2023-03-29T08:44:38.000Z,3.3
2023-03-29T08:45:53.000Z,3
2023-03-29T08:47:09.000Z,3.9
2023-03-29T08:48:24.000Z,3.1
2023-03-29T08:49:40.012Z,3.7
2023-03-29T08:50:55.000Z,2.9
2023-03-29T08:52:12.000Z,3
2023-03-29T08:53:28.000Z,3.1
2023-03-29T08:54:44.000Z,3.5
2023-03-29T08:56:00.208Z,3.3
2023-03-29T08:57:16.425Z,3.3
2023-03-29T08:58:32.000Z,3.2
2023-03-29T08:59:48.000Z,3.1
2023-03-29T09:01:04.000Z,2.7
2023-03-29T09:02:21.000Z,3.2
2023-03-29T09:03:37.000Z,3
2023-03-29T09:04:53.000Z,3.4
2023-03-29T09:06:09.000Z,3.3
2023-03-29T09:07:26.000Z,3.8
2023-03-29T09:08:42.532Z,3
2023-03-29T09:09:58.000Z,3.5
2023-03-29T09:11:14.000Z,3.1
2023-03-29T09:12:29.000Z,3.4
2023-03-29T09:13:46.000Z,3.1
2023-03-29T09:15:02.000Z,3
2023-03-29T09:16:18.000Z,3.7
2023-03-29T09:17:35.179Z,3.3
2023-03-29T09:18:51.425Z,3.3
2023-03-29T09:20:07.645Z,3.3
2023-03-29T09:21:23.876Z,3.5
2023-03-29T09:22:40.101Z,3.1
2023-03-29T09:23:56.345Z,3.5
2023-03-29T09:25:12.000Z,3.1
2023-03-29T09:26:28.000Z,2.8
2023-03-29T09:27:44.000Z,2.9
2023-03-29T09:29:01.000Z,3.1
2023-03-29T09:30:16.000Z,3
2023-03-29T09:31:32.000Z,3
2023-03-29T09:32:48.000Z,3.2
2023-03-29T09:34:04.261Z,3.3
2023-03-29T09:35:20.000Z,3.5
2023-03-29T09:36:35.000Z,2.9
2023-03-29T09:37:50.000Z,3.3
2023-03-29T09:39:06.000Z,3.1
2023-03-29T09:40:23.000Z,3.2
2023-03-29T09:41:39.000Z,3.1
2023-03-29T09:42:55.000Z,4
2023-03-29T09:44:11.000Z,3.2
2023-03-29T09:45:28.000Z,3.3
2023-03-29T09:48:00.000Z,3.6
2023-03-29T09:49:17.103Z,3.4
2023-03-29T09:50:33.315Z,2.9
2023-03-29T09:51:49.000Z,3.4
2023-03-29T09:53:05.000Z,3.3
2023-03-29T09:54:20.000Z,3.5
2023-03-29T09:55:37.000Z,3.6
2023-03-29T09:56:53.000Z,3.7
2023-03-29T09:58:09.761Z,3.3
2023-03-29T09:59:25.000Z,3.2
2023-03-29T10:00:42.226Z,3.8
2023-03-29T10:01:58.456Z,3.3
2023-03-29T10:03:14.000Z,3.7
2023-03-29T10:04:29.000Z,4.2
2023-03-29T10:05:45.195Z,3.9
2023-03-29T10:07:00.000Z,3.8
2023-03-29T10:08:15.000Z,3.7
2023-03-29T10:09:31.000Z,3.2
2023-03-29T10:10:47.000Z,3.5
2023-03-29T10:12:04.000Z,3.4
2023-03-29T10:13:20.000Z,3.9
2023-03-29T10:14:36.000Z,3.6
2023-03-29T10:15:52.000Z,4.1
2023-03-29T10:17:09.396Z,3.8
2023-03-29T10:18:25.000Z,3.9
2023-03-29T10:19:41.000Z,3.6
2023-03-29T10:22:14.000Z,4
2023-03-29T10:23:30.000Z,3.6
2023-03-29T10:26:01.000Z,3.8
2023-03-29T10:27:16.000Z,4.1
2023-03-29T10:28:32.000Z,3.5
2023-03-29T10:31:04.000Z,3.9
2023-03-29T10:32:20.000Z,3.7
2023-03-29T10:33:37.000Z,4.2
2023-03-29T10:34:53.000Z,4.2
2023-03-29T10:36:09.906Z,3.9
2023-03-29T10:37:26.139Z,4
2023-03-29T10:41:14.000Z,4.7
2023-03-29T10:42:30.000Z,4.1
2023-03-29T10:43:47.299Z,4.1
2023-03-29T10:45:02.000Z,4
2023-03-29T10:46:17.000Z,4.2
2023-03-29T10:47:33.000Z,3.8
2023-03-29T10:48:50.000Z,4.1
2023-03-29T10:50:06.000Z,4
2023-03-29T10:51:22.727Z,3.9
2023-03-29T10:52:38.000Z,4.7
2023-03-29T10:53:54.000Z,4.1
2023-03-29T10:55:11.000Z,4.6
2023-03-29T10:56:27.665Z,5.9
2023-03-29T10:57:43.914Z,4
2023-03-29T10:58:58.000Z,4.4
2023-03-29T11:00:14.000Z,4.7
2023-03-29T11:01:30.000Z,4.7
2023-03-29T11:02:46.000Z,4.4
2023-03-29T11:04:02.000Z,4.3
2023-03-29T11:05:19.000Z,4.2
2023-03-29T11:06:35.569Z,4.1
2023-03-29T11:07:51.000Z,4.4
2023-03-29T11:09:07.000Z,4.1
2023-03-29T11:10:24.000Z,4.5
2023-03-29T11:11:40.000Z,4.8
2023-03-29T11:12:55.000Z,4.8
2023-03-29T11:14:10.000Z,4.5
2023-03-29T11:15:27.251Z,4.9
2023-03-29T11:16:43.000Z,4.8
2023-03-29T11:17:59.000Z,4.4
2023-03-29T11:19:15.000Z,5.1
2023-03-29T11:20:31.000Z,5.4
2023-03-29T11:21:48.431Z,5.1
2023-03-29T11:23:04.000Z,5.2
2023-03-29T11:24:20.000Z,5.6
2023-03-29T11:25:36.000Z,5.3
2023-03-29T11:26:53.000Z,5.2
2023-03-29T11:28:09.000Z,5.9
2023-03-29T11:29:25.827Z,5.3
2023-03-29T11:30:40.000Z,5.3
2023-03-29T11:31:57.000Z,5.2
2023-03-29T11:33:13.000Z,5.5
2023-03-29T11:34:29.000Z,5.7
2023-03-29T11:35:45.000Z,4.9
2023-03-29T11:37:01.000Z,6
2023-03-29T11:38:18.000Z,5.3
2023-03-29T11:39:34.000Z,5.9
2023-03-29T11:40:50.949Z,11.5
2023-03-29T11:42:06.000Z,5.9
2023-03-29T11:43:23.518Z,6.1
2023-03-29T11:44:39.000Z,5.9
2023-03-29T11:45:55.000Z,5.1
2023-03-29T11:47:10.000Z,5.6
2023-03-29T11:48:27.000Z,5.2
2023-03-29T11:49:43.000Z,5.4
2023-03-29T11:50:59.830Z,5.8
2023-03-29T11:52:15.000Z,4.8
2023-03-29T11:53:32.000Z,5.6
2023-03-29T11:54:48.000Z,5.1
2023-03-29T11:56:04.000Z,5.7
2023-03-29T11:57:20.000Z,5.7
2023-03-29T11:58:36.000Z,4.9
2023-03-29T11:59:53.000Z,5.2
2023-03-29T12:01:09.000Z,5.4
2023-03-29T12:02:25.000Z,4.8
2023-03-29T12:03:40.000Z,5.4
2023-03-29T12:04:57.000Z,4.8
2023-03-29T12:06:13.657Z,5.1
2023-03-29T12:07:29.849Z,5.8
2023-03-29T12:08:45.000Z,4.9
2023-03-29T12:10:02.000Z,5.4
2023-03-29T12:11:18.564Z,5.6
2023-03-29T12:12:34.000Z,5.2
2023-03-29T12:13:50.000Z,4.9
2023-03-29T12:16:23.508Z,4.3
2023-03-29T12:17:39.000Z,4.5
2023-03-29T12:18:55.000Z,4.6
2023-03-29T12:20:10.000Z,4.2
2023-03-29T12:21:27.000Z,4.4
2023-03-29T12:22:43.686Z,4.5
2023-03-29T12:23:59.000Z,4.1
2023-03-29T12:25:15.000Z,4.5
2023-03-29T12:26:32.000Z,4.5
2023-03-29T12:27:48.616Z,4.8
2023-03-29T12:29:03.000Z,4.4
2023-03-29T12:30:18.000Z,3.7
2023-03-29T12:31:34.384Z,4.5
2023-03-29T12:32:49.000Z,4.5
2023-03-29T12:34:05.000Z,4.3
2023-03-29T12:35:21.000Z,4.1
2023-03-29T12:36:38.000Z,4.8
2023-03-29T12:39:10.000Z,4
2023-03-29T12:40:26.000Z,4.1
2023-03-29T12:41:43.000Z,4.3
2023-03-29T12:42:59.000Z,4.2
2023-03-29T12:45:31.968Z,4.2
2023-03-29T12:46:48.200Z,5.1
2023-03-29T12:48:03.462Z,5.2
2023-03-29T12:49:18.000Z,4.7
2023-03-29T12:50:34.931Z,4.3
2023-03-29T12:51:50.000Z,4.7
2023-03-29T12:53:07.398Z,4.5
2023-03-29T12:54:23.000Z,4.5
2023-03-29T12:55:39.000Z,4.5
2023-03-29T12:56:55.000Z,4.4
2023-03-29T12:58:12.000Z,4.4
2023-03-29T12:59:28.000Z,4.7
2023-03-29T13:00:44.823Z,4.4
2023-03-29T13:01:59.000Z,4.4
2023-03-29T13:03:15.324Z,4.7
2023-03-29T13:04:31.000Z,4.2
2023-03-29T13:05:47.000Z,4.6
2023-03-29T13:07:03.000Z,4.6
2023-03-29T13:08:20.234Z,4.3
2023-03-29T13:09:36.000Z,4.5
2023-03-29T13:10:51.739Z,5.4
2023-03-29T13:12:07.000Z,4.5
2023-03-29T13:13:23.000Z,3.9
2023-03-29T13:14:40.000Z,4.5
2023-03-29T13:15:56.677Z,4.2
2023-03-29T13:17:12.000Z,4.2
2023-03-29T13:18:29.126Z,4.6
2023-03-29T13:19:45.000Z,4.5
2023-03-29T13:21:01.000Z,4.8
2023-03-29T13:22:17.000Z,4.3
2023-03-29T13:23:34.056Z,3.8
2023-03-29T13:24:50.000Z,4.2
2023-03-29T13:26:06.000Z,4.2
2023-03-29T13:27:21.000Z,3.9
2023-03-29T13:28:36.000Z,5
2023-03-29T13:29:52.000Z,4.4
2023-03-29T13:31:08.517Z,4
2023-03-29T13:32:23.000Z,4.1
2023-03-29T13:33:38.000Z,3.8
2023-03-29T13:34:55.260Z,4
2023-03-29T13:36:11.000Z,4.4
2023-03-29T13:37:27.741Z,3.9
2023-03-29T13:38:43.983Z,4.6
2023-03-29T13:39:59.000Z,4.1
2023-03-29T13:41:16.000Z,4
2023-03-29T13:42:32.000Z,4.3
2023-03-29T13:43:48.000Z,4
2023-03-29T13:45:04.000Z,4.1
2023-03-29T13:46:21.383Z,4
2023-03-29T13:47:37.592Z,3.6
2023-03-29T13:48:53.000Z,3.9
2023-03-29T13:50:08.000Z,3.9
2023-03-29T13:51:25.324Z,4
2023-03-29T13:52:41.000Z,4.3
2023-03-29T13:53:57.000Z,4
2023-03-29T13:55:13.000Z,3.6
2023-03-29T13:56:30.000Z,4.4
2023-03-29T13:59:02.000Z,4
2023-03-29T14:00:18.000Z,3.8
2023-03-29T14:01:35.161Z,4
2023-03-29T14:02:51.000Z,4
2023-03-29T14:04:07.000Z,4.4
2023-03-29T14:05:23.000Z,5.9
2023-03-29T14:06:39.117Z,5.7
2023-03-29T14:07:55.000Z,4.5
2023-03-29T14:09:11.585Z,4
2023-03-29T14:10:27.000Z,3.9
2023-03-29T14:11:43.000Z,3.9
2023-03-29T14:13:00.000Z,3.6
2023-03-29T14:14:16.000Z,4.5
2023-03-29T14:15:32.000Z,4
2023-03-29T14:16:48.000Z,4.3
2023-03-29T14:18:04.000Z,5.2
2023-03-29T14:19:21.000Z,4.5
2023-03-29T14:20:37.000Z,4
2023-03-29T14:21:53.000Z,4.1
2023-03-29T14:23:10.274Z,3.8
2023-03-29T14:24:26.000Z,4
2023-03-29T14:25:41.774Z,4.1
2023-03-29T14:26:56.000Z,4
2023-03-29T14:28:13.000Z,4.8
2023-03-29T14:29:28.000Z,4.1
2023-03-29T14:30:43.000Z,3.9
2023-03-29T14:31:59.000Z,4.2
2023-03-29T14:33:15.000Z,4.5
2023-03-29T14:34:32.000Z,4.7
2023-03-29T14:35:48.000Z,4.3
2023-03-29T14:37:04.000Z,4.1
2023-03-29T14:38:20.000Z,3.9
2023-03-29T14:39:37.000Z,3.6
2023-03-29T14:40:53.000Z,4.6
2023-03-29T14:42:09.000Z,4.2
2023-03-29T14:43:25.000Z,4
2023-03-29T14:44:42.000Z,4.1
2023-03-29T14:45:58.000Z,5
2023-03-29T14:47:13.837Z,4.8
2023-03-29T14:48:29.000Z,4.5
2023-03-29T14:49:46.000Z,4.2
2023-03-29T14:51:02.000Z,4.3
2023-03-29T14:52:18.754Z,4
2023-03-29T14:53:34.000Z,5.1
2023-03-29T14:54:50.000Z,4.5
2023-03-29T14:56:06.000Z,4.4
2023-03-29T14:57:21.000Z,4
2023-03-29T14:58:37.000Z,4
2023-03-29T14:59:53.000Z,4.4
2023-03-29T15:01:09.000Z,4.7
2023-03-29T15:02:24.726Z,4.4
2023-03-29T15:03:40.932Z,4.4
2023-03-29T15:04:56.000Z,4.7
2023-03-29T15:06:13.000Z,4.3
2023-03-29T15:07:29.000Z,4.4
2023-03-29T15:08:45.000Z,4.3
2023-03-29T15:10:01.000Z,4.6
2023-03-29T15:11:18.000Z,4.5
2023-03-29T15:12:34.000Z,4.5
2023-03-29T15:13:50.000Z,4.1
2023-03-29T15:15:07.025Z,3.8
2023-03-29T15:16:23.000Z,4.1
2023-03-29T15:17:39.000Z,3.9
2023-03-29T15:18:54.000Z,4.4
2023-03-29T15:20:10.000Z,5
2023-03-29T15:21:26.000Z,4
2023-03-29T15:22:43.000Z,4.5
2023-03-29T15:23:59.000Z,4.4
2023-03-29T15:25:15.000Z,4.9
2023-03-29T15:26:31.000Z,4.7
2023-03-29T15:27:48.000Z,4.5
2023-03-29T15:29:04.000Z,4.6
2023-03-29T15:30:20.000Z,4.5
2023-03-29T15:31:36.000Z,4.6
2023-03-29T15:32:53.000Z,4.8
2023-03-29T15:34:09.000Z,4.9
2023-03-29T15:35:24.000Z,4.8
2023-03-29T15:36:40.000Z,5.1
2023-03-29T15:37:57.000Z,4.8
2023-03-29T15:39:13.000Z,4.6
2023-03-29T15:40:29.000Z,4.4
2023-03-29T15:43:01.000Z,4.6
2023-03-29T15:44:18.000Z,4.8
2023-03-29T15:45:34.000Z,4.4
2023-03-29T15:46:50.896Z,4.1
2023-03-29T15:48:05.000Z,4.4
2023-03-29T15:49:21.000Z,4.1
2023-03-29T15:50:37.629Z,4.7
2023-03-29T15:51:53.000Z,4.5
2023-03-29T15:53:09.000Z,4.1
2023-03-29T15:54:25.000Z,4
2023-03-29T15:55:40.000Z,4.1
2023-03-29T15:56:56.000Z,4.3
2023-03-29T15:58:12.000Z,4.2
2023-03-29T15:59:29.000Z,4.6
2023-03-29T16:00:45.000Z,4.4
2023-03-29T16:02:01.000Z,7.1
2023-03-29T16:03:17.000Z,4.4
2023-03-29T16:04:33.000Z,4
2023-03-29T16:05:50.000Z,3.6
2023-03-29T16:07:06.000Z,4.1
2023-03-29T16:08:22.000Z,3.8
2023-03-29T16:09:38.000Z,3.6
2023-03-29T16:10:55.000Z,3.9
2023-03-29T16:12:10.659Z,3.7
2023-03-29T16:13:26.000Z,4
2023-03-29T16:14:42.000Z,4.4
2023-03-29T16:15:59.000Z,4.1
2023-03-29T16:17:15.000Z,3.9
2023-03-29T16:18:31.000Z,3.6
2023-03-29T16:21:04.000Z,4
2023-03-29T16:22:19.000Z,3.8
2023-03-29T16:23:34.000Z,4.7
2023-03-29T16:24:49.000Z,3.8
2023-03-29T16:26:05.000Z,3.9
2023-03-29T16:27:21.000Z,3.6
2023-03-29T16:28:37.000Z,4
2023-03-29T16:29:53.000Z,3.8
2023-03-29T16:31:09.000Z,3.6
2023-03-29T16:32:26.000Z,4.1
2023-03-29T16:33:42.000Z,4.3
2023-03-29T16:34:58.000Z,3.9
2023-03-29T16:36:14.000Z,4.3
2023-03-29T16:37:31.000Z,3.8
2023-03-29T16:38:47.000Z,3.8
2023-03-29T16:40:03.000Z,4.2
2023-03-29T16:41:19.000Z,3.6
2023-03-29T16:42:35.000Z,4.4
2023-03-29T16:43:51.000Z,3.6
2023-03-29T16:45:07.000Z,3.8
2023-03-29T16:46:23.000Z,3.8
2023-03-29T16:47:40.000Z,4.1
2023-03-29T16:48:56.000Z,3.5
2023-03-29T16:50:12.000Z,3.6
2023-03-29T16:51:27.000Z,4
2023-03-29T16:52:43.000Z,4.4
2023-03-29T16:53:59.000Z,3.2
2023-03-29T16:55:14.000Z,3.7
2023-03-29T16:56:29.000Z,3.6
2023-03-29T16:57:45.000Z,3.3
2023-03-29T16:59:02.480Z,3.4
2023-03-29T17:00:18.000Z,3.4
2023-03-29T17:01:34.000Z,3.1
2023-03-29T17:02:50.000Z,3
2023-03-29T17:04:07.000Z,3.5
2023-03-29T17:05:23.000Z,3.4
2023-03-29T17:06:39.000Z,3.1
2023-03-29T17:07:55.000Z,3
2023-03-29T17:09:12.000Z,2.9
2023-03-29T17:10:28.000Z,3
2023-03-29T17:11:44.000Z,3
2023-03-29T17:12:59.000Z,3.9
2023-03-29T17:14:16.000Z,3.4
2023-03-29T17:15:32.000Z,3.3
2023-03-29T17:16:48.000Z,2.9
2023-03-29T17:18:04.000Z,3
2023-03-29T17:19:21.216Z,3
2023-03-29T17:20:37.000Z,3.3
2023-03-29T17:21:53.000Z,2.7
2023-03-29T17:23:09.000Z,2.9
2023-03-29T17:24:25.000Z,2.9
2023-03-29T17:25:41.000Z,2.7
2023-03-29T17:26:57.000Z,2.5
2023-03-29T17:28:13.000Z,2.8
2023-03-29T17:29:29.000Z,2.9
2023-03-29T17:30:46.000Z,3.1
2023-03-29T17:32:02.000Z,2.5
2023-03-29T17:33:18.000Z,3
2023-03-29T17:34:34.000Z,2.7
2023-03-29T17:35:50.308Z,3.1
2023-03-29T17:37:06.000Z,2.7
2023-03-29T17:38:21.000Z,2.9
2023-03-29T17:39:37.000Z,3.2
2023-03-29T17:40:53.000Z,4.1
2023-03-29T17:42:08.000Z,3.8
2023-03-29T17:43:24.000Z,3.9
2023-03-29T17:44:41.045Z,3.4
2023-03-29T17:45:56.000Z,3.6
2023-03-29T17:47:13.000Z,3.8
2023-03-29T17:48:29.000Z,3.8
2023-03-29T17:49:45.000Z,4
2023-03-29T17:51:01.000Z,3.8
2023-03-29T17:52:18.000Z,3.5
2023-03-29T17:53:34.000Z,3.4
2023-03-29T17:54:50.000Z,3.9
2023-03-29T17:56:06.000Z,4.3
2023-03-29T17:57:23.000Z,3.4