createdAt,value
2019-04-06T00:01:24.180Z,57.50
2019-04-06T00:07:30.458Z,56.93
2019-04-06T00:13:36.635Z,55.63
2019-04-06T00:19:42.571Z,55.60
2019-04-06T00:25:48.906Z,55.03
2019-04-06T00:32:00.535Z,53.43
2019-04-06T00:38:06.297Z,54.23
2019-04-06T00:44:12.079Z,54.97
2019-04-06T00:50:18.107Z,54.20
2019-04-06T00:56:24.008Z,57.93
2019-04-06T01:02:30.285Z,53.73
2019-04-06T01:08:36.212Z,53.23
2019-04-06T01:14:42.068Z,50.40
2019-04-06T01:20:49.494Z,54.00
2019-04-06T01:26:55.325Z,56.20
2019-04-06T01:33:01.091Z,54.00
2019-04-06T01:39:08.127Z,56.13
2019-04-06T01:45:13.849Z,54.13
2019-04-06T01:51:19.865Z,53.77
2019-04-06T01:57:26.331Z,52.50
2019-04-06T02:03:32.097Z,55.50
2019-04-06T02:09:37.946Z,49.30
2019-04-06T02:15:44.376Z,55.50
2019-04-06T02:21:50.168Z,53.43
2019-04-06T02:27:56.025Z,52.80
2019-04-06T02:34:27.564Z,51.87
2019-04-06T02:40:41.196Z,58.60
2019-04-06T02:46:47.187Z,54.07
2019-04-06T02:52:52.894Z,54.77
2019-04-06T02:58:58.754Z,55.03
2019-04-06T03:05:04.767Z,53.27
2019-04-06T03:11:11.200Z,54.23
2019-04-06T03:17:17.265Z,58.03
2019-04-06T03:23:24.857Z,49.40
2019-04-06T03:29:31.131Z,55.20
2019-04-06T03:35:36.992Z,57.40
2019-04-06T03:41:42.973Z,52.17
2019-04-06T03:47:48.715Z,53.63
2019-04-06T03:53:54.469Z,52.97
2019-04-06T04:00:01.359Z,52.80
2019-04-06T04:06:07.381Z,52.83
2019-04-06T04:12:13.972Z,52.20
2019-04-06T04:18:21.697Z,51.90
2019-04-06T04:24:28.238Z,53.77
2019-04-06T04:30:35.549Z,54.13
2019-04-06T04:36:42.071Z,53.07
2019-04-06T04:42:47.887Z,52.80
2019-04-06T04:48:55.279Z,50.83
2019-04-06T04:55:01.005Z,52.07
2019-04-06T05:01:06.762Z,74.20
2019-04-06T05:07:12.797Z,55.23
2019-04-06T05:13:18.699Z,56.33
2019-04-06T05:19:24.532Z,65.93
2019-04-06T05:25:30.338Z,54.80
2019-04-06T05:31:36.265Z,54.10
2019-04-06T05:37:42.704Z,58.47
2019-04-06T05:43:48.750Z,50.20
2019-04-06T05:49:54.551Z,50.87
2019-04-06T05:56:00.277Z,56.00
2019-04-06T06:02:07.826Z,51.67
2019-04-06T06:08:13.743Z,55.33
2019-04-06T06:14:19.480Z,48.13
2019-04-06T06:20:25.248Z,46.87
2019-04-06T06:26:31.751Z,48.43
2019-04-06T06:32:38.383Z,49.37
2019-04-06T06:38:44.355Z,53.47
2019-04-06T06:44:50.562Z,52.70
2019-04-06T06:50:56.484Z,41.30
2019-04-06T06:57:02.405Z,45.50
2019-04-06T07:03:08.241Z,45.57
2019-04-06T07:09:14.009Z,46.47
2019-04-06T07:15:20.392Z,46.33
2019-04-06T07:21:31.694Z,44.00
2019-04-06T07:27:37.525Z,43.30
2019-04-06T07:33:43.600Z,43.97
2019-04-06T07:39:49.429Z,37.13
2019-04-06T07:45:55.230Z,42.23
2019-04-06T07:52:01.299Z,39.27
2019-04-06T07:58:07.446Z,40.37
2019-04-06T08:04:13.534Z,45.30
2019-04-06T08:10:19.507Z,36.00
2019-04-06T08:16:25.473Z,40.07
2019-04-06T08:22:31.448Z,64.63
2019-04-06T08:28:37.564Z,36.50
2019-04-06T08:34:43.499Z,39.97
2019-04-06T08:40:49.907Z,36.10
2019-04-06T08:46:55.827Z,35.77
2019-04-06T08:53:01.620Z,36.53
2019-04-06T08:59:12.335Z,38.63
2019-04-06T09:05:15.728Z,36.07
2019-04-06T09:11:21.527Z,34.67
2019-04-06T09:17:27.680Z,33.70
2019-04-06T09:23:33.515Z,32.03
2019-04-06T09:29:39.518Z,35.07
2019-04-06T09:35:45.534Z,37.33
2019-04-06T09:41:51.939Z,35.77
2019-04-06T09:48:07.480Z,33.17
2019-04-06T09:54:38.247Z,32.53
2019-04-06T10:00:54.367Z,35.03
2019-04-06T10:07:21.769Z,32.13
2019-04-06T10:13:36.929Z,34.03
2019-04-06T10:19:54.297Z,34.13
2019-04-06T10:26:09.688Z,35.40
2019-04-06T10:32:34.344Z,35.07
2019-04-06T10:39:01.758Z,35.90
2019-04-06T10:45:26.536Z,40.40
2019-04-06T10:51:51.141Z,31.80
2019-04-06T10:58:17.191Z,36.17
2019-04-06T11:04:40.770Z,33.73
2019-04-06T11:10:53.043Z,34.17
2019-04-06T11:23:54.035Z,41.47
2019-04-06T11:30:16.286Z,37.63
2019-04-06T11:36:39.957Z,37.20
2019-04-06T11:43:14.273Z,35.70
2019-04-06T11:49:58.193Z,34.53
2019-04-06T11:56:12.781Z,35.90
2019-04-06T12:02:38.111Z,36.77
2019-04-06T12:08:53.119Z,37.70
2019-04-06T12:15:12.045Z,36.33
2019-04-06T12:21:35.549Z,39.33
2019-04-06T12:27:58.804Z,39.30
2019-04-06T12:34:23.611Z,38.83
2019-04-06T12:40:43.534Z,39.47
2019-04-06T12:47:06.763Z,36.90
2019-04-06T12:53:27.191Z,37.93
2019-04-06T12:59:55.105Z,37.97
2019-04-06T13:06:24.219Z,37.17
2019-04-06T13:13:01.206Z,51.97
2019-04-06T13:19:41.296Z,37.23
2019-04-06T13:26:17.859Z,58.43
2019-04-06T13:32:42.835Z,35.70
2019-04-06T13:39:07.183Z,33.33
2019-04-06T13:45:34.924Z,33.57
2019-04-06T13:51:52.631Z,33.20
2019-04-06T13:58:04.293Z,33.37
2019-04-06T14:04:44.273Z,32.80
2019-04-06T14:11:10.931Z,33.63
2019-04-06T14:17:54.475Z,34.17
2019-04-06T14:24:17.624Z,36.33
2019-04-06T14:30:42.407Z,29.77
2019-04-06T14:37:03.980Z,43.97
2019-04-06T14:43:27.895Z,29.67
2019-04-06T14:49:52.582Z,24.67
2019-04-06T14:56:12.513Z,22.77
2019-04-06T15:02:35.355Z,23.60
2019-04-06T15:09:07.395Z,24.33
2019-04-06T15:15:27.636Z,22.57
2019-04-06T15:21:53.041Z,22.10
2019-04-06T15:28:29.999Z,21.90
2019-04-06T15:34:53.102Z,21.97
2019-04-06T15:41:14.224Z,21.57
2019-04-06T15:47:38.822Z,20.37
2019-04-06T15:53:51.542Z,20.33
2019-04-06T16:00:06.340Z,20.40
2019-04-06T16:06:21.143Z,20.80
2019-04-06T16:12:35.648Z,20.47
2019-04-06T16:18:59.065Z,20.07
2019-04-06T16:25:27.412Z,19.03
2019-04-06T16:31:43.810Z,18.80
2019-04-06T16:38:08.764Z,19.07
2019-04-06T16:44:35.034Z,18.07
2019-04-06T16:50:55.386Z,17.93
2019-04-06T16:57:18.069Z,17.67
2019-04-06T17:04:01.373Z,16.80
2019-04-06T17:10:24.680Z,17.03
2019-04-06T17:16:51.295Z,25.93
2019-04-06T17:23:25.188Z,36.33
2019-04-06T17:29:48.228Z,42.17
2019-04-06T17:36:06.361Z,42.03
2019-04-06T17:42:34.107Z,41.47
2019-04-06T17:49:05.920Z,44.47
2019-04-06T17:55:20.653Z,49.80
2019-04-06T18:01:44.466Z,45.03
2019-04-06T18:08:07.958Z,47.70
2019-04-06T18:14:13.869Z,50.27
2019-04-06T18:20:19.968Z,49.70
2019-04-06T18:26:25.746Z,48.17
2019-04-06T18:32:57.842Z,52.43
2019-04-06T18:39:01.028Z,53.60
2019-04-06T18:45:06.903Z,51.13
2019-04-06T18:51:12.721Z,55.60
2019-04-06T18:57:18.871Z,56.43
2019-04-06T19:03:25.292Z,55.60
2019-04-06T19:09:31.569Z,55.63
2019-04-06T19:15:37.739Z,55.70
2019-04-06T19:21:43.704Z,53.50
2019-04-06T19:27:49.736Z,50.97
2019-04-06T19:34:02.444Z,52.60
2019-04-06T19:40:11.635Z,54.60
2019-04-06T19:46:19.457Z,55.23
2019-04-06T19:52:25.618Z,56.73
2019-04-06T19:58:31.508Z,55.43
2019-04-06T20:04:37.653Z,58.30
2019-04-06T20:10:43.730Z,52.83
2019-04-06T20:16:51.210Z,54.60
2019-04-06T20:22:57.058Z,51.77
2019-04-06T20:29:02.904Z,52.47
2019-04-06T20:35:09.719Z,55.60
2019-04-06T20:41:15.709Z,53.70
2019-04-06T20:47:21.658Z,45.77
2019-04-06T20:53:27.677Z,51.53
2019-04-06T20:59:33.443Z,56.77
2019-04-06T21:05:40.503Z,61.17
2019-04-06T21:11:46.918Z,55.73
2019-04-06T21:17:53.419Z,50.07
2019-04-06T21:23:59.419Z,52.03
2019-04-06T21:30:06.205Z,53.70
2019-04-06T21:36:11.996Z,56.03
2019-04-06T21:42:18.216Z,65.30
2019-04-06T21:48:24.887Z,57.30
2019-04-06T21:54:30.883Z,60.43
2019-04-06T22:00:43.718Z,59.87
2019-04-06T22:06:50.615Z,61.00
2019-04-06T22:12:56.768Z,52.53
2019-04-06T22:19:03.228Z,59.73
2019-04-06T22:25:09.572Z,55.10
2019-04-06T22:31:15.592Z,62.30
2019-04-06T22:37:21.776Z,55.73
2019-04-06T22:43:27.593Z,58.00
2019-04-06T22:49:33.852Z,57.90
2019-04-06T22:55:40.252Z,60.20
2019-04-06T23:01:46.271Z,54.87
2019-04-06T23:07:53.374Z,63.73
2019-04-06T23:13:59.638Z,51.57
2019-04-06T23:20:05.757Z,56.40
2019-04-06T23:26:11.607Z,51.20
2019-04-06T23:32:18.139Z,60.57
2019-04-06T23:38:24.822Z,55.47
2019-04-06T23:44:30.956Z,50.60
2019-04-06T23:50:36.678Z,49.93
2019-04-06T23:56:43.966Z,49.57
