createdAt,value
2023-01-01T00:00:44.399Z,99241.25
2023-01-01T00:05:46.188Z,99241.34
2023-01-01T00:10:47.867Z,99237.75
2023-01-01T00:15:49.571Z,99231.78
2023-01-01T00:20:51.177Z,99240.66
2023-01-01T00:25:52.797Z,99247.59
2023-01-01T00:30:55.218Z,99231.88
2023-01-01T00:35:56.851Z,99229.28
2023-01-01T00:40:58.613Z,99218.78
2023-01-01T00:46:00.361Z,99226.75
2023-01-01T00:51:02.361Z,99219.72
2023-01-01T00:56:04.953Z,99208.41
2023-01-01T01:01:07.055Z,99218.13
2023-01-01T01:06:12.905Z,99227.81
2023-01-01T01:11:16.323Z,99225.88
2023-01-01T01:16:18.180Z,99225.97
2023-01-01T01:21:22.745Z,99237.31
2023-01-01T01:26:27.892Z,99234.69
2023-01-01T01:31:31.904Z,99236.47
2023-01-01T01:36:33.529Z,99234.84
2023-01-01T01:41:35.219Z,99219.91
2023-01-01T01:46:41.631Z,99228.72
2023-01-01T01:51:45.084Z,99223.53
2023-01-01T01:56:57.674Z,99212.13
2023-01-01T02:02:00.528Z,99218.28
2023-01-01T02:07:02.491Z,99204.34
2023-01-01T02:12:04.229Z,99196.53
2023-01-01T02:17:14.606Z,99198.38
2023-01-01T02:22:24.931Z,99194.16
2023-01-01T02:28:04.196Z,99187.31
2023-01-01T02:33:12.294Z,99176.75
2023-01-01T02:38:30.483Z,99176.66
2023-01-01T02:43:32.475Z,99176.69
2023-01-01T02:48:48.804Z,99163.84
2023-01-01T02:54:02.625Z,99145.47
2023-01-01T02:59:47.740Z,99149.75
2023-01-01T03:05:11.024Z,99153.19
2023-01-01T03:10:21.985Z,99145.38
2023-01-01T03:15:31.247Z,99137.41
2023-01-01T03:20:38.505Z,99135.78
2023-01-01T03:25:48.294Z,99141.94
2023-01-01T03:30:52.830Z,99141.16
2023-01-01T03:36:01.094Z,99147.25
2023-01-01T03:41:08.340Z,99131.44
2023-01-01T03:46:12.996Z,99137.44
2023-01-01T03:51:32.727Z,99144.47
2023-01-01T03:56:45.954Z,99156.69
2023-01-01T04:01:57.416Z,99151.63
2023-01-01T04:07:09.293Z,99150.75
2023-01-01T04:12:18.376Z,99152.50
2023-01-01T04:17:20.039Z,99158.63
2023-01-01T04:22:23.723Z,99163.88
2023-01-01T04:27:25.587Z,99161.47
2023-01-01T04:32:27.246Z,99163.22
2023-01-01T04:37:28.868Z,99157.16
2023-01-01T04:42:30.657Z,99163.25
2023-01-01T04:47:32.583Z,99167.47
2023-01-01T04:52:34.221Z,99158.88
2023-01-01T04:57:35.884Z,99154.56
2023-01-01T05:02:37.633Z,99148.41
2023-01-01T05:07:39.377Z,99158.00
2023-01-01T05:12:41.077Z,99152.72
2023-01-01T05:17:42.840Z,99168.25
2023-01-01T05:22:47.052Z,99171.84
2023-01-01T05:27:48.769Z,99169.25
2023-01-01T05:32:50.490Z,99162.25
2023-01-01T05:37:52.139Z,99167.63
2023-01-01T05:42:53.825Z,99168.31
2023-01-01T05:47:56.623Z,99161.41
2023-01-01T05:52:58.327Z,99158.94
2023-01-01T05:58:00.055Z,99171.94
2023-01-01T06:03:01.821Z,99167.56
2023-01-01T06:08:03.536Z,99162.34
2023-01-01T06:13:11.147Z,99173.72
2023-01-01T06:18:14.723Z,99175.41
2023-01-01T06:23:16.708Z,99182.50
2023-01-01T06:28:18.398Z,99166.72
2023-01-01T06:33:20.080Z,99178.00
2023-01-01T06:38:21.819Z,99172.72
2023-01-01T06:43:23.540Z,99152.09
2023-01-01T06:48:25.155Z,99152.84
2023-01-01T06:53:27.145Z,99169.34
2023-01-01T06:58:29.107Z,99171.28
2023-01-01T07:03:30.880Z,99192.13
2023-01-01T07:08:33.144Z,99197.22
2023-01-01T07:13:34.983Z,99189.41
2023-01-01T07:18:36.663Z,99192.88
2023-01-01T07:23:38.308Z,99212.09
2023-01-01T07:28:39.967Z,99214.69
2023-01-01T07:33:41.627Z,99201.50
2023-01-01T07:38:43.495Z,99206.84
2023-01-01T07:43:45.205Z,99210.31
2023-01-01T07:48:47.375Z,99214.53
2023-01-01T07:53:49.098Z,99225.84
2023-01-01T07:58:50.816Z,99222.19
2023-01-01T08:03:53.123Z,99229.78
2023-01-01T08:08:54.825Z,99231.56
2023-01-01T08:13:56.541Z,99241.25
2023-01-01T08:18:58.215Z,99243.00
2023-01-01T08:24:00.015Z,99252.53
2023-01-01T08:29:06.831Z,99254.19
2023-01-01T08:34:08.638Z,99255.03
2023-01-01T08:39:10.400Z,99256.72
2023-01-01T08:44:12.052Z,99261.94
2023-01-01T08:49:13.737Z,99271.50
2023-01-01T08:54:15.435Z,99275.75
2023-01-01T08:59:17.228Z,99281.88
2023-01-01T09:04:18.976Z,99295.75
2023-01-01T09:09:24.307Z,99299.16
2023-01-01T09:14:29.050Z,99293.72
2023-01-01T09:19:30.849Z,99289.38
2023-01-01T09:24:32.648Z,99299.78
2023-01-01T09:29:34.421Z,99298.00
2023-01-01T09:34:36.419Z,99307.44
2023-01-01T09:39:38.117Z,99298.75
2023-01-01T09:44:45.779Z,99295.00
2023-01-01T09:49:49.149Z,99282.56
2023-01-01T09:54:57.857Z,99277.56
2023-01-01T10:00:00.048Z,99292.50
2023-01-01T10:05:21.717Z,99292.38
2023-01-01T10:10:55.579Z,99277.31
2023-01-01T10:16:24.708Z,99278.16
2023-01-01T10:21:35.788Z,99277.13
2023-01-01T10:26:38.780Z,99277.09
2023-01-01T10:31:45.471Z,99272.72
2023-01-01T10:36:47.091Z,99260.53
2023-01-01T10:41:49.196Z,99264.63
2023-01-01T10:46:56.295Z,99270.53
2023-01-01T10:51:59.435Z,99254.00
2023-01-01T10:57:14.669Z,99259.97
2023-01-01T11:02:27.597Z,99249.75
2023-01-01T11:07:33.943Z,99252.16
2023-01-01T11:13:04.104Z,99253.13
2023-01-01T11:18:10.863Z,99239.84
2023-01-01T11:23:39.944Z,99234.50
2023-01-01T11:28:41.917Z,99229.22
2023-01-01T11:33:49.229Z,99214.81
2023-01-01T11:39:06.041Z,99212.56
2023-01-01T11:44:11.121Z,99206.16
2023-01-01T11:49:15.325Z,99204.00
2023-01-01T11:54:34.282Z,99196.38
2023-01-01T11:59:49.822Z,99194.50
2023-01-01T12:05:01.125Z,99197.59
2023-01-01T12:10:16.416Z,99188.72
2023-01-01T12:15:41.735Z,99182.34
2023-01-01T12:20:59.278Z,99189.34
2023-01-01T12:26:13.075Z,99185.88
2023-01-01T12:31:58.009Z,99186.78
2023-01-01T12:37:46.212Z,99184.72
2023-01-01T12:43:15.978Z,99182.47
2023-01-01T12:48:30.923Z,99178.75
2023-01-01T12:53:38.840Z,99173.41
2023-01-01T12:58:52.772Z,99166.66
2023-01-01T13:04:05.528Z,99178.84
2023-01-01T13:09:14.988Z,99181.34
2023-01-01T13:14:16.876Z,99197.53
2023-01-01T13:19:31.722Z,99193.75
2023-01-01T13:24:33.463Z,99190.69
2023-01-01T13:29:42.534Z,99186.59
2023-01-01T13:35:00.334Z,99204.38
2023-01-01T13:40:29.442Z,99201.19
2023-01-01T13:46:11.218Z,99203.56
2023-01-01T13:52:03.352Z,99205.59
2023-01-01T13:56:57.651Z,99208.91
2023-01-01T14:02:10.868Z,99209.38
2023-01-01T14:07:51.657Z,99218.84
2023-01-01T14:13:02.178Z,99229.91
2023-01-01T14:18:17.776Z,99233.81
2023-01-01T14:23:28.465Z,99233.63
2023-01-01T14:28:32.654Z,99246.94
2023-01-01T14:33:34.529Z,99251.72
2023-01-01T14:38:43.307Z,99255.50
2023-01-01T14:43:50.865Z,99260.81
2023-01-01T14:48:55.707Z,99276.03
2023-01-01T14:54:03.520Z,99275.38
2023-01-01T14:59:24.321Z,99276.38
2023-01-01T15:04:26.224Z,99286.94
2023-01-01T15:09:30.709Z,99286.41
2023-01-01T15:14:39.432Z,99283.06
2023-01-01T15:19:43.890Z,99290.13
2023-01-01T15:24:46.217Z,99292.97
2023-01-01T15:29:48.025Z,99289.63
2023-01-01T15:34:53.168Z,99293.97
2023-01-01T15:40:00.488Z,99294.94
2023-01-01T15:45:17.515Z,99302.09
2023-01-01T15:51:00.392Z,99309.22
2023-01-01T15:56:05.761Z,99311.00
2023-01-01T16:01:11.360Z,99315.56
2023-01-01T16:06:18.150Z,99314.78
2023-01-01T16:11:19.911Z,99327.94
2023-01-01T16:16:28.870Z,99331.63
2023-01-01T16:21:34.895Z,99345.66
2023-01-01T16:26:36.632Z,99349.22
2023-01-01T16:31:38.859Z,99359.00
2023-01-01T16:36:40.863Z,99367.75
2023-01-01T16:41:44.250Z,99359.06
2023-01-01T16:46:46.061Z,99364.28
2023-01-01T16:51:47.895Z,99364.50
2023-01-01T16:56:49.633Z,99363.69
2023-01-01T17:01:51.739Z,99368.97
2023-01-01T17:06:55.402Z,99372.50
2023-01-01T17:11:57.132Z,99381.28
2023-01-01T17:16:59.977Z,99377.53
2023-01-01T17:22:01.910Z,99377.50
2023-01-01T17:27:03.778Z,99375.00
2023-01-01T17:32:06.017Z,99367.19
2023-01-01T17:37:07.882Z,99363.44
2023-01-01T17:42:09.735Z,99367.88
2023-01-01T17:47:11.515Z,99361.88
2023-01-01T17:52:13.228Z,99369.09
2023-01-01T17:57:15.216Z,99371.75
2023-01-01T18:02:17.084Z,99381.59
2023-01-01T18:07:20.295Z,99387.69
2023-01-01T18:12:22.377Z,99401.75
2023-01-01T18:17:24.315Z,99396.53
2023-01-01T18:22:26.635Z,99408.81
2023-01-01T18:27:28.600Z,99406.31
2023-01-01T18:32:30.294Z,99400.97
2023-01-01T18:37:33.675Z,99410.66
2023-01-01T18:42:39.305Z,99406.31
2023-01-01T18:47:41.324Z,99410.72
2023-01-01T18:52:43.573Z,99412.50
2023-01-01T18:57:50.269Z,99412.50
2023-01-01T19:02:56.695Z,99410.81
2023-01-01T19:08:07.933Z,99416.94
2023-01-01T19:13:14.598Z,99413.50
2023-01-01T19:18:21.755Z,99410.00
2023-01-01T19:23:24.807Z,99402.25
2023-01-01T19:28:37.490Z,99401.41
2023-01-01T19:33:45.833Z,99406.69
2023-01-01T19:38:48.086Z,99405.06
2023-01-01T19:43:50.236Z,99398.91
2023-01-01T19:48:53.832Z,99402.47
2023-01-01T19:53:56.006Z,99400.75
2023-01-01T19:58:58.132Z,99393.00
2023-01-01T20:04:00.836Z,99391.25
2023-01-01T20:09:03.467Z,99401.81
2023-01-01T20:14:05.795Z,99404.47
2023-01-01T20:19:08.124Z,99400.06
2023-01-01T20:24:11.640Z,99407.84
2023-01-01T20:29:20.480Z,99411.31
2023-01-01T20:34:23.733Z,99400.03
2023-01-01T20:39:26.912Z,99409.78
2023-01-01T20:44:30.237Z,99405.28
2023-01-01T20:49:32.925Z,99409.69
2023-01-01T20:54:37.730Z,99407.06
2023-01-01T20:59:41.557Z,99407.09
2023-01-01T21:04:43.860Z,99405.41
2023-01-01T21:09:46.813Z,99405.50
2023-01-01T21:14:49.711Z,99398.56
2023-01-01T21:19:56.208Z,99398.47
2023-01-01T21:25:16.838Z,99385.34
2023-01-01T21:30:20.970Z,99393.28
2023-01-01T21:35:33.681Z,99390.69
2023-01-01T21:40:51.890Z,99392.47
2023-01-01T21:45:55.435Z,99387.25
2023-01-01T21:50:57.803Z,99376.03
2023-01-01T21:56:04.877Z,99379.53
2023-01-01T22:01:36.170Z,99377.78
2023-01-01T22:06:39.472Z,99369.16
2023-01-01T22:11:41.726Z,99370.13
2023-01-01T22:16:45.121Z,99360.53
2023-01-01T22:21:48.092Z,99354.47
2023-01-01T22:26:49.756Z,99362.31
2023-01-01T22:32:11.981Z,99364.13
2023-01-01T22:37:22.020Z,99352.78
2023-01-01T22:42:23.759Z,99351.00
2023-01-01T22:47:36.182Z,99336.97
2023-01-01T22:52:37.854Z,99344.81
2023-01-01T22:57:39.659Z,99343.38
2023-01-01T23:02:41.393Z,99329.44
2023-01-01T23:07:43.576Z,99327.75
2023-01-01T23:12:45.280Z,99319.88
2023-01-01T23:17:46.945Z,99325.94
2023-01-01T23:22:53.333Z,99317.28
2023-01-01T23:27:55.730Z,99324.28
2023-01-01T23:32:57.506Z,99318.97
2023-01-01T23:38:00.453Z,99310.25
2023-01-01T23:43:02.225Z,99316.28
2023-01-01T23:48:04.906Z,99306.03
2023-01-01T23:53:06.675Z,99302.59
2023-01-01T23:58:08.359Z,99304.25
