createdAt,value
2018-12-10T00:00:33.919Z,4.70
2018-12-10T00:06:02.131Z,4.60
2018-12-10T00:11:30.375Z,4.50
2018-12-10T00:16:58.473Z,4.40
2018-12-10T00:22:26.581Z,4.40
2018-12-10T00:27:54.685Z,4.30
2018-12-10T00:33:22.764Z,4.30
2018-12-10T00:38:50.902Z,4.40
2018-12-10T00:44:19.043Z,4.50
2018-12-10T00:49:47.121Z,4.60
2018-12-10T00:55:15.327Z,4.60
2018-12-10T01:00:43.456Z,4.70
2018-12-10T01:06:11.633Z,4.70
2018-12-10T01:11:40.434Z,4.60
2018-12-10T01:17:08.615Z,4.50
2018-12-10T01:22:36.823Z,4.40
2018-12-10T01:28:04.911Z,4.30
2018-12-10T01:33:33.031Z,4.20
2018-12-10T01:39:01.180Z,4.20
2018-12-10T01:44:29.391Z,4.10
2018-12-10T01:49:57.473Z,4.20
2018-12-10T01:55:25.609Z,4.20
2018-12-10T02:00:53.690Z,4.30
2018-12-10T02:06:21.768Z,4.30
2018-12-10T02:11:49.840Z,4.30
2018-12-10T02:17:17.942Z,4.30
2018-12-10T02:22:46.032Z,4.30
2018-12-10T02:28:16.190Z,4.20
2018-12-10T02:33:44.255Z,4.00
2018-12-10T02:39:12.365Z,3.90
2018-12-10T02:44:40.547Z,3.90
2018-12-10T02:50:08.775Z,3.80
2018-12-10T02:55:36.871Z,3.80
2018-12-10T03:01:04.948Z,3.80
2018-12-10T03:06:33.071Z,3.70
2018-12-10T03:12:01.195Z,3.60
2018-12-10T03:17:29.365Z,3.50
2018-12-10T03:22:57.457Z,3.50
2018-12-10T03:28:25.520Z,3.40
2018-12-10T03:33:53.670Z,3.20
2018-12-10T03:39:21.749Z,2.90
2018-12-10T03:44:49.856Z,2.70
2018-12-10T03:50:18.141Z,2.60
2018-12-10T03:55:46.443Z,2.30
2018-12-10T04:01:14.898Z,2.10
2018-12-10T04:06:43.015Z,2.00
2018-12-10T04:12:11.253Z,1.90
2018-12-10T04:17:39.316Z,1.80
2018-12-10T04:23:07.546Z,1.70
2018-12-10T04:28:35.717Z,1.70
2018-12-10T04:34:03.821Z,1.70
2018-12-10T04:39:31.909Z,1.70
2018-12-10T04:45:00.579Z,1.70
2018-12-10T04:50:28.763Z,1.70
2018-12-10T04:55:56.831Z,1.80
2018-12-10T05:01:24.928Z,1.70
2018-12-10T05:06:53.048Z,1.80
2018-12-10T05:12:21.144Z,1.70
2018-12-10T05:17:49.640Z,1.80
2018-12-10T05:23:18.867Z,1.80
2018-12-10T05:28:47.194Z,2.00
2018-12-10T05:34:15.325Z,2.10
2018-12-10T05:39:43.425Z,2.10
2018-12-10T05:45:11.512Z,2.20
2018-12-10T05:50:43.124Z,2.30
2018-12-10T05:56:11.232Z,2.40
2018-12-10T06:01:39.528Z,2.60
2018-12-10T06:13:13.691Z,2.90
2018-12-10T06:18:42.787Z,2.90
2018-12-10T06:24:10.862Z,2.90
2018-12-10T06:29:38.932Z,2.90
2018-12-10T06:35:07.149Z,3.00
2018-12-10T06:40:35.207Z,3.00
2018-12-10T06:46:03.355Z,3.00
2018-12-10T06:51:31.427Z,3.10
2018-12-10T06:57:08.167Z,3.10
2018-12-10T07:02:36.230Z,3.10
2018-12-10T07:08:04.410Z,3.10
2018-12-10T07:13:32.482Z,3.00
2018-12-10T07:19:00.628Z,3.10
2018-12-10T07:24:32.135Z,3.10
2018-12-10T07:30:00.202Z,3.00
2018-12-10T07:35:28.250Z,3.00
2018-12-10T07:40:56.307Z,3.00
2018-12-10T07:46:32.269Z,3.00
2018-12-10T07:52:00.361Z,3.00
2018-12-10T07:57:28.431Z,3.00
2018-12-10T08:02:56.490Z,3.10
2018-12-10T08:08:24.554Z,3.20
2018-12-10T08:13:52.626Z,3.20
2018-12-10T08:19:21.700Z,3.20
2018-12-10T08:24:49.754Z,3.10
2018-12-10T08:30:17.805Z,3.20
2018-12-10T08:35:45.873Z,3.20
2018-12-10T08:41:14.062Z,3.20
2018-12-10T08:46:42.167Z,3.30
2018-12-10T08:52:10.434Z,3.30
2018-12-10T08:57:38.499Z,3.40
2018-12-10T09:03:06.627Z,3.40
2018-12-10T09:08:34.703Z,3.50
2018-12-10T09:14:02.898Z,3.50
2018-12-10T09:19:32.859Z,3.50
2018-12-10T09:25:00.926Z,3.40
2018-12-10T09:30:42.938Z,3.40
2018-12-10T09:36:11.080Z,3.30
2018-12-10T09:41:39.167Z,3.30
2018-12-10T09:47:07.233Z,3.30
2018-12-10T09:52:35.384Z,3.20
2018-12-10T09:58:03.458Z,3.20
2018-12-10T10:03:31.514Z,3.20
2018-12-10T10:08:59.585Z,3.20
2018-12-10T10:14:27.634Z,3.20
2018-12-10T10:19:55.702Z,3.20
2018-12-10T10:25:23.762Z,3.30
2018-12-10T10:30:51.898Z,3.40
2018-12-10T10:36:19.956Z,3.40
2018-12-10T10:41:48.196Z,3.40
2018-12-10T10:47:16.283Z,3.40
2018-12-10T10:52:44.353Z,3.40
2018-12-10T10:58:12.422Z,3.40
2018-12-10T11:03:40.482Z,3.50
2018-12-10T11:09:15.346Z,3.50
2018-12-10T11:14:38.591Z,3.50
2018-12-10T11:20:08.810Z,3.60
2018-12-10T11:25:36.867Z,3.70
2018-12-10T11:31:04.989Z,3.70
2018-12-10T11:36:33.047Z,3.70
2018-12-10T11:42:02.090Z,3.70
2018-12-10T11:47:30.166Z,3.70
2018-12-10T11:52:58.235Z,3.60
2018-12-10T11:58:26.378Z,3.30
2018-12-10T12:03:56.404Z,3.00
2018-12-10T12:09:24.461Z,3.10
2018-12-10T12:14:55.865Z,3.10
2018-12-10T12:20:27.059Z,3.30
2018-12-10T12:25:55.133Z,3.30
2018-12-10T12:31:24.162Z,3.30
2018-12-10T12:36:54.095Z,3.20
2018-12-10T12:42:23.276Z,3.20
2018-12-10T12:47:51.850Z,3.10
2018-12-10T12:53:30.489Z,3.30
2018-12-10T12:58:58.556Z,3.00
2018-12-10T13:04:28.688Z,3.10
2018-12-10T13:09:56.976Z,3.20
2018-12-10T13:15:25.103Z,3.40
2018-12-10T13:20:54.158Z,3.50
2018-12-10T13:26:22.278Z,3.40
2018-12-10T13:31:54.128Z,3.30
2018-12-10T13:37:22.188Z,3.30
2018-12-10T13:42:50.342Z,3.30
2018-12-10T13:48:26.448Z,3.30
2018-12-10T13:53:54.498Z,3.30
2018-12-10T13:59:22.566Z,3.40
2018-12-10T14:04:51.691Z,3.40
2018-12-10T14:10:19.746Z,3.50
2018-12-10T14:15:49.885Z,3.50
2018-12-10T14:21:46.659Z,3.50
2018-12-10T14:27:20.462Z,3.40
2018-12-10T14:32:48.575Z,3.20
2018-12-10T14:38:16.676Z,3.10
2018-12-10T14:43:55.321Z,3.00
2018-12-10T14:49:23.437Z,3.00
2018-12-10T15:00:52.461Z,2.80
2018-12-10T15:06:25.946Z,2.70
2018-12-10T15:11:54.013Z,2.70
2018-12-10T15:17:22.077Z,2.70
2018-12-10T15:22:50.819Z,2.70
2018-12-10T15:28:18.918Z,2.70
2018-12-10T15:33:47.029Z,2.70
2018-12-10T15:39:15.522Z,2.70
2018-12-10T15:44:43.727Z,2.70
2018-12-10T15:50:12.947Z,2.70
2018-12-10T15:55:41.128Z,2.70
2018-12-10T16:01:09.259Z,2.70
2018-12-10T16:06:37.408Z,2.70
2018-12-10T16:12:05.516Z,2.70
2018-12-10T16:17:33.626Z,2.70
2018-12-10T16:23:01.764Z,2.60
2018-12-10T16:28:29.858Z,2.60
2018-12-10T16:33:57.971Z,2.50
2018-12-10T16:39:26.105Z,2.50
2018-12-10T16:44:55.389Z,2.60
2018-12-10T16:50:23.482Z,2.60
2018-12-10T16:55:51.551Z,2.60
2018-12-10T17:01:19.651Z,2.60
2018-12-10T17:06:48.255Z,2.60
2018-12-10T17:12:19.360Z,2.60
2018-12-10T17:17:48.649Z,2.70
2018-12-10T17:23:18.586Z,2.70
2018-12-10T17:28:46.937Z,2.80
2018-12-10T17:34:15.067Z,2.80
2018-12-10T17:39:43.799Z,2.80
2018-12-10T17:45:12.129Z,2.80
2018-12-10T17:50:40.336Z,2.80
2018-12-10T17:56:08.790Z,2.70
2018-12-10T18:01:36.968Z,2.70
2018-12-10T18:07:06.763Z,2.70
2018-12-10T18:12:34.865Z,2.70
2018-12-10T18:18:03.059Z,2.70
2018-12-10T18:23:31.167Z,2.80
2018-12-10T18:28:59.253Z,2.80
2018-12-10T18:34:27.360Z,2.80
2018-12-10T18:39:55.483Z,2.80
2018-12-10T18:45:23.571Z,2.90
2018-12-10T18:50:51.670Z,2.80
2018-12-10T18:56:20.679Z,2.80
2018-12-10T19:01:48.876Z,2.80
2018-12-10T19:07:17.116Z,2.80
2018-12-10T19:12:45.433Z,2.80
2018-12-10T19:18:13.586Z,2.80
2018-12-10T19:23:41.690Z,2.70
2018-12-10T19:29:09.788Z,2.70
2018-12-10T19:34:37.872Z,2.70
2018-12-10T19:40:07.371Z,2.80
2018-12-10T19:45:35.530Z,2.80
2018-12-10T19:51:03.764Z,2.70
2018-12-10T19:56:31.837Z,2.80
2018-12-10T20:01:59.985Z,2.70
2018-12-10T20:07:28.283Z,2.70
2018-12-10T20:12:56.443Z,2.60
2018-12-10T20:18:24.582Z,2.60
2018-12-10T20:23:52.811Z,2.60
2018-12-10T20:29:20.958Z,2.50
2018-12-10T20:34:49.137Z,2.50
2018-12-10T20:40:17.208Z,2.20
2018-12-10T20:45:45.501Z,1.70
2018-12-10T20:51:14.296Z,1.30
2018-12-10T20:56:42.540Z,1.10
2018-12-10T21:02:10.736Z,0.90
2018-12-10T21:07:39.910Z,0.80
2018-12-10T21:13:08.098Z,0.80
2018-12-10T21:18:36.162Z,0.70
2018-12-10T21:24:04.354Z,0.70
2018-12-10T21:29:32.452Z,0.70
2018-12-10T21:35:00.524Z,0.70
2018-12-10T21:40:28.696Z,0.60
2018-12-10T21:45:56.769Z,0.60
2018-12-10T21:51:24.884Z,0.70
2018-12-10T21:56:52.954Z,0.80
2018-12-10T22:02:21.069Z,0.80
2018-12-10T22:07:49.148Z,0.90
2018-12-10T22:13:17.264Z,1.00
2018-12-10T22:18:45.360Z,1.10
2018-12-10T22:24:13.549Z,1.10
2018-12-10T22:29:41.810Z,1.10
2018-12-10T22:35:09.980Z,1.20
2018-12-10T22:40:38.093Z,1.20
2018-12-10T22:46:06.277Z,1.20
2018-12-10T22:51:34.389Z,1.10
2018-12-10T22:57:02.457Z,1.10
2018-12-10T23:02:30.664Z,1.00
2018-12-10T23:07:58.796Z,1.00
2018-12-10T23:13:26.877Z,1.00
2018-12-10T23:18:54.950Z,1.00
2018-12-10T23:24:23.058Z,0.90
2018-12-10T23:29:51.133Z,0.80
2018-12-10T23:35:19.201Z,0.80
2018-12-10T23:40:47.285Z,0.80
2018-12-10T23:46:15.367Z,0.90
2018-12-10T23:51:43.490Z,0.70
2018-12-10T23:57:11.593Z,1.00
