createdAt,value
2019-05-06T00:01:34.633Z,3.53
2019-05-06T00:04:01.978Z,3.83
2019-05-06T00:06:29.202Z,3.10
2019-05-06T00:08:57.438Z,2.83
2019-05-06T00:11:24.578Z,3.20
2019-05-06T00:13:54.096Z,3.73
2019-05-06T00:16:21.176Z,2.93
2019-05-06T00:18:48.571Z,2.90
2019-05-06T00:21:15.803Z,3.07
2019-05-06T00:23:48.818Z,3.37
2019-05-06T00:26:28.533Z,2.90
2019-05-06T00:28:58.674Z,2.90
2019-05-06T00:31:25.747Z,3.10
2019-05-06T00:33:54.085Z,3.10
2019-05-06T00:36:23.583Z,3.20
2019-05-06T00:38:54.022Z,3.20
2019-05-06T00:41:25.527Z,3.20
2019-05-06T00:43:54.603Z,3.37
2019-05-06T00:46:24.272Z,3.77
2019-05-06T00:48:54.087Z,3.63
2019-05-06T00:51:21.279Z,3.40
2019-05-06T00:53:54.451Z,4.00
2019-05-06T00:56:21.863Z,3.90
2019-05-06T00:58:49.078Z,4.57
2019-05-06T01:01:25.964Z,5.00
2019-05-06T01:03:45.526Z,3.77
2019-05-06T01:06:14.177Z,3.70
2019-05-06T01:08:41.605Z,3.53
2019-05-06T01:11:08.783Z,3.93
2019-05-06T01:13:43.702Z,4.30
2019-05-06T01:16:12.672Z,3.60
2019-05-06T01:18:39.946Z,3.83
2019-05-06T01:21:09.719Z,4.37
2019-05-06T01:23:41.279Z,4.80
2019-05-06T01:26:08.515Z,4.80
2019-05-06T01:28:36.575Z,5.60
2019-05-06T01:31:04.300Z,4.23
2019-05-06T01:33:31.554Z,4.50
2019-05-06T01:35:58.734Z,5.40
2019-05-06T01:38:31.103Z,4.23
2019-05-06T01:41:13.611Z,4.77
2019-05-06T01:43:41.271Z,4.70
2019-05-06T01:46:08.378Z,4.77
2019-05-06T01:48:47.163Z,5.50
2019-05-06T01:51:15.098Z,5.27
2019-05-06T01:53:42.101Z,5.63
2019-05-06T01:56:09.089Z,4.93
2019-05-06T01:58:36.041Z,5.10
2019-05-06T02:01:04.026Z,5.10
2019-05-06T02:03:31.280Z,5.20
2019-05-06T02:05:58.443Z,4.73
2019-05-06T02:08:25.311Z,5.10
2019-05-06T02:10:54.391Z,4.83
2019-05-06T02:13:21.414Z,5.70
2019-05-06T02:15:48.538Z,4.67
2019-05-06T02:18:17.885Z,5.13
2019-05-06T02:20:46.053Z,5.00
2019-05-06T02:23:16.402Z,5.37
2019-05-06T02:25:46.785Z,4.70
2019-05-06T02:28:14.276Z,5.47
2019-05-06T02:31:07.794Z,5.30
2019-05-06T02:33:56.978Z,5.87
2019-05-06T02:36:58.707Z,5.00
2019-05-06T02:39:25.675Z,5.43
2019-05-06T02:41:54.879Z,5.57
2019-05-06T02:44:23.897Z,5.23
2019-05-06T02:46:56.133Z,5.67
2019-05-06T02:49:35.342Z,5.73
2019-05-06T02:52:03.111Z,5.57
2019-05-06T02:54:34.169Z,7.10
2019-05-06T02:57:00.043Z,5.90
2019-05-06T02:59:26.911Z,5.77
2019-05-06T03:01:54.162Z,5.10
2019-05-06T03:04:23.563Z,5.57
2019-05-06T03:06:52.960Z,6.07
2019-05-06T03:09:18.832Z,5.07
2019-05-06T03:11:46.039Z,5.63
2019-05-06T03:14:13.981Z,5.60
2019-05-06T03:16:43.846Z,5.57
2019-05-06T03:19:13.346Z,5.30
2019-05-06T03:21:57.903Z,5.73
2019-05-06T03:24:34.667Z,5.80
2019-05-06T03:27:04.689Z,5.67
2019-05-06T03:29:33.381Z,5.63
2019-05-06T03:31:59.660Z,6.17
2019-05-06T03:34:49.491Z,6.00
2019-05-06T03:36:56.673Z,5.30
2019-05-06T03:39:24.245Z,5.93
2019-05-06T03:41:53.623Z,5.37
2019-05-06T03:44:19.991Z,6.17
2019-05-06T03:47:13.686Z,5.33
2019-05-06T03:49:43.374Z,5.77
2019-05-06T03:52:10.261Z,5.17
2019-05-06T03:54:38.037Z,5.37
2019-05-06T03:57:05.189Z,5.47
2019-05-06T03:59:33.523Z,5.20
2019-05-06T04:02:01.238Z,5.47
2019-05-06T04:04:29.222Z,5.70
2019-05-06T04:06:57.464Z,5.13
2019-05-06T04:09:24.371Z,5.53
2019-05-06T04:11:54.143Z,5.20
2019-05-06T04:14:23.793Z,5.63
2019-05-06T04:17:03.917Z,5.97
2019-05-06T04:19:36.196Z,5.43
2019-05-06T04:22:17.366Z,5.47
2019-05-06T04:24:54.857Z,5.57
2019-05-06T04:27:53.945Z,5.00
2019-05-06T04:30:24.062Z,5.33
2019-05-06T04:32:52.867Z,5.43
2019-05-06T04:35:19.093Z,6.03
2019-05-06T04:37:46.285Z,5.57
2019-05-06T04:40:13.451Z,5.60
2019-05-06T04:42:43.880Z,5.20
2019-05-06T04:45:09.735Z,5.47
2019-05-06T04:47:36.691Z,5.30
2019-05-06T04:50:05.142Z,5.73
2019-05-06T04:52:34.247Z,5.40
2019-05-06T04:55:03.418Z,5.53
2019-05-06T04:57:33.395Z,6.00
2019-05-06T04:59:59.714Z,5.57
2019-05-06T05:02:26.982Z,5.53
2019-05-06T05:04:54.575Z,5.97
2019-05-06T05:07:22.485Z,6.00
2019-05-06T05:09:53.832Z,5.27
2019-05-06T05:12:29.868Z,5.57
2019-05-06T05:15:04.810Z,5.73
2019-05-06T05:17:37.207Z,4.97
2019-05-06T05:20:05.414Z,5.53
2019-05-06T05:22:32.624Z,5.30
2019-05-06T05:24:59.770Z,4.53
2019-05-06T05:27:26.757Z,5.80
2019-05-06T05:29:53.718Z,5.33
2019-05-06T05:32:22.494Z,5.57
2019-05-06T05:34:49.553Z,5.30
2019-05-06T05:37:17.840Z,5.37
2019-05-06T05:39:44.821Z,4.93
2019-05-06T05:42:32.739Z,5.47
2019-05-06T05:45:02.518Z,5.60
2019-05-06T05:47:29.266Z,5.37
2019-05-06T05:50:07.305Z,5.80
2019-05-06T05:52:34.587Z,4.87
2019-05-06T05:55:02.751Z,4.77
2019-05-06T05:57:31.792Z,5.10
2019-05-06T05:59:58.942Z,4.77
2019-05-06T06:02:26.001Z,5.70
2019-05-06T06:04:57.265Z,5.37
2019-05-06T06:07:22.943Z,5.20
2019-05-06T06:09:58.536Z,5.17
2019-05-06T06:12:26.306Z,5.90
2019-05-06T06:15:14.210Z,5.20
2019-05-06T06:18:19.097Z,5.83
2019-05-06T06:20:52.820Z,4.90
2019-05-06T06:23:28.533Z,5.20
2019-05-06T06:25:55.494Z,6.23
2019-05-06T06:28:22.840Z,5.27
2019-05-06T06:31:06.682Z,5.13
2019-05-06T06:33:33.543Z,5.37
2019-05-06T06:36:16.013Z,6.20
2019-05-06T06:39:14.656Z,6.20
2019-05-06T06:41:42.381Z,4.90
2019-05-06T06:44:13.373Z,5.70
2019-05-06T06:46:40.370Z,5.50
2019-05-06T06:49:07.429Z,5.47
2019-05-06T06:51:34.411Z,5.10
2019-05-06T06:54:02.467Z,5.00
2019-05-06T06:56:36.716Z,5.33
2019-05-06T06:59:19.565Z,5.50
2019-05-06T07:02:06.417Z,5.47
2019-05-06T07:04:44.663Z,5.67
2019-05-06T07:07:13.030Z,5.70
2019-05-06T07:09:41.944Z,6.33
2019-05-06T07:12:09.031Z,5.33
2019-05-06T07:14:36.361Z,4.90
2019-05-06T07:17:03.506Z,6.03
2019-05-06T07:19:38.103Z,5.80
2019-05-06T07:22:06.942Z,5.93
2019-05-06T07:24:33.917Z,5.47
2019-05-06T07:27:26.394Z,5.57
2019-05-06T07:29:53.267Z,5.40
2019-05-06T07:32:20.350Z,6.40
2019-05-06T07:34:47.329Z,5.33
2019-05-06T07:37:14.217Z,5.93
2019-05-06T07:39:43.099Z,4.90
2019-05-06T07:42:16.422Z,5.60
2019-05-06T07:45:06.619Z,5.40
2019-05-06T07:47:49.870Z,5.47
2019-05-06T07:50:16.825Z,6.93
2019-05-06T07:53:03.372Z,5.40
2019-05-06T07:55:32.628Z,5.90
2019-05-06T07:57:59.358Z,5.27
2019-05-06T08:00:26.625Z,5.20
2019-05-06T08:02:53.569Z,5.07
2019-05-06T08:05:22.405Z,5.63
2019-05-06T08:07:50.661Z,5.50
2019-05-06T08:10:21.957Z,4.93
2019-05-06T08:12:48.501Z,4.33
2019-05-06T08:15:15.778Z,4.10
2019-05-06T08:17:42.698Z,4.80
2019-05-06T08:20:12.743Z,4.87
2019-05-06T08:22:48.094Z,4.03
2019-05-06T08:25:14.973Z,4.13
2019-05-06T08:27:42.517Z,4.50
2019-05-06T08:30:12.734Z,4.00
2019-05-06T08:32:39.401Z,4.17
2019-05-06T08:35:06.384Z,4.50
2019-05-06T08:37:34.922Z,3.83
2019-05-06T08:40:03.285Z,3.97
2019-05-06T08:42:32.773Z,3.83
2019-05-06T08:44:59.476Z,3.50
2019-05-06T08:47:26.349Z,3.70
2019-05-06T08:50:05.807Z,3.60
2019-05-06T08:52:52.705Z,4.37
2019-05-06T08:55:30.066Z,5.07
2019-05-06T08:57:57.055Z,4.30
2019-05-06T09:00:24.245Z,5.17
2019-05-06T09:02:53.020Z,5.00
2019-05-06T09:05:22.127Z,4.03
2019-05-06T09:07:49.034Z,3.90
2019-05-06T09:10:16.102Z,5.30
2019-05-06T09:12:43.074Z,5.27
2019-05-06T09:15:12.429Z,5.50
2019-05-06T09:17:38.912Z,5.27
2019-05-06T09:20:06.103Z,4.83
2019-05-06T09:22:33.077Z,4.20
2019-05-06T09:25:02.451Z,5.37
2019-05-06T09:27:52.679Z,5.67
2019-05-06T09:30:33.079Z,5.83
2019-05-06T09:32:59.961Z,5.27
2019-05-06T09:35:26.852Z,6.53
2019-05-06T09:37:53.727Z,5.20
2019-05-06T09:40:22.630Z,5.90
2019-05-06T09:42:49.395Z,7.30
2019-05-06T09:45:16.365Z,6.60
2019-05-06T09:47:55.293Z,6.67
2019-05-06T09:50:37.058Z,7.20
2019-05-06T09:53:04.646Z,6.53
2019-05-06T09:55:46.128Z,6.87
2019-05-06T09:58:13.289Z,7.70
2019-05-06T10:00:43.144Z,7.67
2019-05-06T10:03:10.381Z,8.23
2019-05-06T10:05:37.562Z,7.80
2019-05-06T10:08:04.872Z,6.87
2019-05-06T10:10:32.815Z,7.23
2019-05-06T10:13:02.558Z,7.80
2019-05-06T10:15:29.309Z,7.27
2019-05-06T10:18:09.206Z,8.07
2019-05-06T10:20:39.038Z,7.27
2019-05-06T10:23:06.609Z,8.77
2019-05-06T10:25:33.462Z,7.10
2019-05-06T10:28:02.826Z,7.07
2019-05-06T10:30:33.190Z,6.93
2019-05-06T10:33:02.119Z,6.97
2019-05-06T10:35:32.312Z,7.40
2019-05-06T10:38:25.278Z,5.60
2019-05-06T10:41:03.144Z,6.43
2019-05-06T10:43:42.994Z,6.40
2019-05-06T10:46:09.637Z,6.53
2019-05-06T10:48:36.582Z,6.20
2019-05-06T10:51:13.550Z,6.97
2019-05-06T10:53:42.437Z,6.30
2019-05-06T10:56:32.272Z,5.40
2019-05-06T10:59:02.290Z,5.80
2019-05-06T11:01:34.125Z,5.60
2019-05-06T11:04:02.823Z,5.83
2019-05-06T11:06:29.909Z,5.77
2019-05-06T11:08:56.998Z,5.30
2019-05-06T11:11:32.781Z,4.40
2019-05-06T11:13:52.804Z,4.13
2019-05-06T11:16:19.784Z,4.50
2019-05-06T11:18:47.082Z,4.47
2019-05-06T11:21:14.006Z,4.33
2019-05-06T11:23:41.848Z,4.37
2019-05-06T11:26:09.013Z,4.67
2019-05-06T11:28:43.221Z,4.23
2019-05-06T11:31:45.301Z,4.20
2019-05-06T11:34:32.577Z,4.23
2019-05-06T11:37:47.054Z,4.10
2019-05-06T11:40:06.510Z,3.83
2019-05-06T11:42:35.910Z,3.30
2019-05-06T11:45:03.269Z,4.27
2019-05-06T11:47:32.421Z,4.03
2019-05-06T11:50:02.463Z,4.67
2019-05-06T11:52:28.542Z,3.97
2019-05-06T11:54:56.901Z,4.27
2019-05-06T11:57:23.870Z,3.60
2019-05-06T11:59:52.852Z,3.63
2019-05-06T12:02:21.465Z,3.20
2019-05-06T12:04:48.373Z,3.40
2019-05-06T12:07:16.079Z,3.20
2019-05-06T12:09:43.412Z,3.40
2019-05-06T12:12:12.581Z,4.67
2019-05-06T12:14:39.088Z,3.40
2019-05-06T12:17:05.957Z,4.23
2019-05-06T12:19:32.828Z,4.13
2019-05-06T12:21:59.701Z,4.90
2019-05-06T12:24:26.582Z,3.93
2019-05-06T12:26:53.530Z,4.33
2019-05-06T12:29:20.411Z,5.00
2019-05-06T12:31:53.036Z,5.10
2019-05-06T12:34:20.074Z,4.43
2019-05-06T12:36:48.973Z,4.70
2019-05-06T12:39:26.150Z,4.83
2019-05-06T12:42:00.096Z,4.10
2019-05-06T12:44:27.061Z,4.70
2019-05-06T12:47:07.321Z,4.57
2019-05-06T12:49:34.202Z,4.77
2019-05-06T12:52:01.130Z,5.17
2019-05-06T12:54:28.006Z,4.97
2019-05-06T12:56:56.401Z,4.33
2019-05-06T12:59:23.373Z,4.90
2019-05-06T13:01:53.798Z,5.13
2019-05-06T13:04:19.305Z,4.27
2019-05-06T13:06:46.499Z,4.37
2019-05-06T13:09:14.085Z,5.83
2019-05-06T13:11:43.105Z,5.80
2019-05-06T13:14:09.921Z,4.77
2019-05-06T13:16:36.907Z,5.00
2019-05-06T13:19:04.089Z,4.43
2019-05-06T13:21:32.779Z,4.53
2019-05-06T13:24:04.637Z,5.20
2019-05-06T13:26:32.523Z,4.93
2019-05-06T13:29:04.471Z,4.80
2019-05-06T13:31:32.645Z,5.10
2019-05-06T13:34:33.356Z,5.30
2019-05-06T13:37:00.506Z,5.30
2019-05-06T13:39:28.446Z,5.60
2019-05-06T13:41:55.702Z,6.10
2019-05-06T13:44:22.927Z,4.90
2019-05-06T13:46:53.358Z,5.40
2019-05-06T13:52:42.528Z,5.90
2019-05-06T13:55:12.731Z,5.33
2019-05-06T13:57:42.921Z,5.20
2019-05-06T14:00:10.821Z,4.97
2019-05-06T14:02:52.911Z,5.63
2019-05-06T14:05:19.385Z,5.57
2019-05-06T14:07:47.375Z,5.50
2019-05-06T14:10:14.797Z,5.23
2019-05-06T14:12:42.670Z,5.20
2019-05-06T14:15:12.453Z,5.23
2019-05-06T14:18:06.124Z,6.07
2019-05-06T14:20:33.541Z,5.50
2019-05-06T14:23:02.254Z,6.23
2019-05-06T14:25:53.017Z,5.70
2019-05-06T14:28:28.375Z,5.93
2019-05-06T14:31:00.024Z,5.50
2019-05-06T14:33:26.954Z,6.17
2019-05-06T14:35:54.226Z,6.03
2019-05-06T14:38:24.643Z,5.13
2019-05-06T14:41:27.035Z,6.00
2019-05-06T14:43:51.494Z,5.90
2019-05-06T14:46:18.645Z,5.37
2019-05-06T14:48:45.664Z,5.33
2019-05-06T14:51:14.562Z,6.13
2019-05-06T14:53:43.667Z,6.20
2019-05-06T14:56:22.584Z,6.10
2019-05-06T14:59:05.944Z,5.77
2019-05-06T15:01:34.455Z,6.50
2019-05-06T15:04:01.558Z,7.33
2019-05-06T15:06:28.983Z,6.80
2019-05-06T15:08:56.022Z,6.40
2019-05-06T15:11:23.033Z,5.97
2019-05-06T15:13:49.940Z,6.00
2019-05-06T15:16:16.804Z,7.13
2019-05-06T15:18:43.678Z,5.87
2019-05-06T15:21:30.082Z,6.67
2019-05-06T15:23:39.418Z,5.50
2019-05-06T15:26:06.282Z,5.80
2019-05-06T15:28:33.866Z,6.13
2019-05-06T15:31:45.723Z,4.60
2019-05-06T15:34:17.038Z,3.67
2019-05-06T15:36:53.897Z,4.27
2019-05-06T15:39:21.030Z,3.80
2019-05-06T15:41:48.103Z,4.83
2019-05-06T15:44:15.122Z,3.97
2019-05-06T15:46:43.050Z,3.87
2019-05-06T15:49:10.122Z,3.73
2019-05-06T15:51:37.007Z,4.37
2019-05-06T15:54:04.896Z,4.10
2019-05-06T15:56:33.245Z,3.63
2019-05-06T15:59:02.633Z,3.90
2019-05-06T16:01:33.204Z,3.60
2019-05-06T16:03:58.858Z,4.00
2019-05-06T16:06:26.255Z,4.80
2019-05-06T16:08:53.513Z,6.07
2019-05-06T16:11:22.299Z,6.17
2019-05-06T16:13:49.646Z,5.40
2019-05-06T16:16:16.599Z,4.97
2019-05-06T16:18:43.546Z,4.50
2019-05-06T16:21:10.806Z,6.27
2019-05-06T16:23:58.573Z,4.20
2019-05-06T16:26:26.758Z,3.77
2019-05-06T16:28:54.822Z,3.57
2019-05-06T16:31:24.795Z,3.43
2019-05-06T16:33:52.381Z,3.43
2019-05-06T16:36:19.668Z,3.10
2019-05-06T16:38:46.935Z,3.57
2019-05-06T16:41:16.277Z,3.70
2019-05-06T16:43:42.890Z,4.20
2019-05-06T16:46:09.806Z,3.93
2019-05-06T16:48:37.193Z,4.13
2019-05-06T16:51:04.981Z,3.90
2019-05-06T16:53:34.474Z,4.40
2019-05-06T16:56:25.567Z,4.93
2019-05-06T16:58:55.474Z,4.60
2019-05-06T17:01:23.674Z,6.63
2019-05-06T17:04:00.401Z,6.33
2019-05-06T17:06:33.090Z,4.00
2019-05-06T17:09:14.637Z,4.00
2019-05-06T17:11:35.373Z,4.00
2019-05-06T17:14:03.920Z,3.80
2019-05-06T17:16:33.985Z,4.50
2019-05-06T17:19:03.664Z,4.13
2019-05-06T17:21:32.684Z,4.60
2019-05-06T17:24:02.153Z,4.33
2019-05-06T17:26:28.766Z,4.87
2019-05-06T17:29:44.222Z,5.27
2019-05-06T17:32:34.693Z,4.80
2019-05-06T17:35:12.751Z,6.60
2019-05-06T17:38:15.466Z,5.40
2019-05-06T17:40:42.986Z,4.87
2019-05-06T17:43:10.297Z,4.77
2019-05-06T17:46:01.777Z,5.63
2019-05-06T17:48:46.570Z,5.77
2019-05-06T17:51:15.337Z,5.27
2019-05-06T17:53:44.520Z,5.47
2019-05-06T17:56:12.552Z,5.17
2019-05-06T17:58:42.186Z,4.80
2019-05-06T18:01:12.404Z,4.73
2019-05-06T18:03:38.814Z,5.37
2019-05-06T18:06:11.629Z,5.17
2019-05-06T18:08:34.778Z,4.77
2019-05-06T18:11:02.035Z,6.13
2019-05-06T18:13:28.939Z,5.70
2019-05-06T18:15:55.848Z,6.60
2019-05-06T18:18:28.417Z,6.07
2019-05-06T18:20:52.891Z,7.10
2019-05-06T18:23:22.207Z,8.30
2019-05-06T18:25:48.853Z,8.30
2019-05-06T18:28:15.954Z,9.10
2019-05-06T18:30:42.872Z,9.40
2019-05-06T18:33:09.837Z,8.50
2019-05-06T18:35:36.965Z,8.27
2019-05-06T18:38:04.055Z,7.20
2019-05-06T18:40:33.167Z,8.23
2019-05-06T18:43:01.788Z,7.97
2019-05-06T18:45:28.785Z,6.77
2019-05-06T18:47:55.865Z,6.40
2019-05-06T18:50:22.792Z,6.00
2019-05-06T18:52:49.773Z,5.73
2019-05-06T18:55:16.849Z,6.70
2019-05-06T18:57:44.014Z,6.07
2019-05-06T19:00:11.421Z,5.93
2019-05-06T19:02:38.623Z,5.83
2019-05-06T19:05:13.157Z,5.70
2019-05-06T19:07:43.421Z,6.00
2019-05-06T19:10:19.145Z,5.60
2019-05-06T19:12:46.302Z,6.27
2019-05-06T19:15:13.738Z,6.17
2019-05-06T19:17:44.054Z,5.90
2019-05-06T19:20:10.324Z,5.87
2019-05-06T19:22:37.237Z,6.20
2019-05-06T19:25:05.523Z,5.27
2019-05-06T19:27:33.539Z,5.80
2019-05-06T19:30:02.367Z,5.60
2019-05-06T19:32:34.979Z,5.70
2019-05-06T19:35:02.536Z,6.33
2019-05-06T19:37:28.989Z,6.13
2019-05-06T19:39:55.856Z,7.43
2019-05-06T19:42:22.985Z,6.43
2019-05-06T19:44:49.934Z,6.33
2019-05-06T19:47:16.872Z,6.67
2019-05-06T19:49:43.839Z,6.93
2019-05-06T19:52:10.735Z,6.00
2019-05-06T19:54:37.582Z,7.37
2019-05-06T19:57:04.585Z,5.70
2019-05-06T19:59:33.045Z,5.13
2019-05-06T20:02:00.243Z,6.10
2019-05-06T20:04:27.213Z,5.50
2019-05-06T20:07:02.556Z,6.47
2019-05-06T20:09:48.358Z,5.77
2019-05-06T20:12:23.398Z,5.70
2019-05-06T20:15:17.789Z,6.07
2019-05-06T20:17:45.021Z,5.30
2019-05-06T20:20:12.498Z,5.73
2019-05-06T20:22:39.484Z,5.70
2019-05-06T20:25:06.833Z,5.47
2019-05-06T20:27:34.846Z,5.67
2019-05-06T20:30:03.410Z,5.53
2019-05-06T20:32:32.253Z,6.07
2019-05-06T20:34:59.348Z,5.30
2019-05-06T20:37:26.222Z,5.13
2019-05-06T20:39:53.100Z,5.53
2019-05-06T20:42:22.149Z,4.53
2019-05-06T20:44:48.889Z,5.83
2019-05-06T20:47:15.769Z,5.20
2019-05-06T20:49:43.267Z,4.70
2019-05-06T20:52:12.281Z,4.83
2019-05-06T20:54:39.441Z,4.37
2019-05-06T20:57:06.297Z,4.00
2019-05-06T20:59:33.181Z,5.20
2019-05-06T21:02:00.047Z,4.90
2019-05-06T21:04:27.265Z,5.07
2019-05-06T21:06:54.113Z,4.83
2019-05-06T21:09:23.081Z,4.57
2019-05-06T21:11:49.958Z,4.80
2019-05-06T21:14:17.142Z,5.30
2019-05-06T21:16:47.942Z,5.50
2019-05-06T21:19:13.777Z,5.20
2019-05-06T21:21:42.980Z,4.63
2019-05-06T21:24:09.729Z,4.50
2019-05-06T21:26:37.028Z,4.97
2019-05-06T21:29:03.905Z,4.70
2019-05-06T21:31:32.606Z,4.60
2019-05-06T21:33:59.854Z,4.63
2019-05-06T21:36:26.712Z,4.60
2019-05-06T21:38:53.583Z,3.97
2019-05-06T21:41:22.166Z,4.57
2019-05-06T21:43:50.216Z,4.33
2019-05-06T21:46:17.410Z,4.20
2019-05-06T21:48:44.401Z,4.20
2019-05-06T21:51:12.696Z,4.40
2019-05-06T21:53:39.929Z,4.47
2019-05-06T21:56:07.265Z,5.10
2019-05-06T21:58:34.122Z,4.50
2019-05-06T22:01:05.647Z,4.73
2019-05-06T22:03:34.515Z,5.23
2019-05-06T22:06:02.278Z,5.57
2019-05-06T22:08:29.504Z,5.30
2019-05-06T22:10:56.373Z,4.40
2019-05-06T22:13:24.379Z,4.23
2019-05-06T22:15:51.376Z,4.80
2019-05-06T22:18:18.366Z,4.63
2019-05-06T22:21:23.071Z,4.90
2019-05-06T22:24:04.655Z,4.50
2019-05-06T22:26:32.460Z,5.60
2019-05-06T22:29:01.881Z,4.90
2019-05-06T22:31:28.614Z,4.70
2019-05-06T22:33:56.077Z,4.50
2019-05-06T22:36:23.253Z,4.73
2019-05-06T22:38:50.118Z,5.17
2019-05-06T22:41:17.139Z,4.83
2019-05-06T22:43:44.178Z,5.03
2019-05-06T22:46:12.378Z,4.47
2019-05-06T22:48:39.774Z,4.37
2019-05-06T22:51:06.937Z,4.60
2019-05-06T22:53:33.784Z,4.70
2019-05-06T22:56:03.450Z,4.70
2019-05-06T22:58:30.295Z,4.07
2019-05-06T23:00:57.376Z,4.07
2019-05-06T23:03:25.046Z,4.47
2019-05-06T23:05:52.326Z,4.13
2019-05-06T23:08:19.638Z,4.73
2019-05-06T23:10:46.634Z,5.10
2019-05-06T23:13:13.594Z,4.27
2019-05-06T23:15:42.090Z,4.80
2019-05-06T23:18:09.338Z,4.17
2019-05-06T23:20:36.213Z,4.40
2019-05-06T23:23:04.985Z,4.20
2019-05-06T23:25:32.627Z,4.80
2019-05-06T23:27:59.854Z,4.80
2019-05-06T23:30:26.714Z,4.63
2019-05-06T23:32:53.574Z,5.33
2019-05-06T23:35:22.019Z,4.67
2019-05-06T23:38:27.309Z,5.50
2019-05-06T23:41:32.680Z,5.30
2019-05-06T23:44:45.829Z,5.00
2019-05-06T23:47:43.069Z,4.97
2019-05-06T23:50:47.046Z,5.23
2019-05-06T23:53:52.303Z,5.23
2019-05-06T23:56:43.265Z,4.67
2019-05-06T23:59:13.243Z,4.10
