createdAt,value
2018-07-27T00:02:06.636Z,101551.75
2018-07-27T00:07:09.122Z,101552.52
2018-07-27T00:12:11.612Z,101548.19
2018-07-27T00:17:14.092Z,101556.09
2018-07-27T00:22:16.517Z,101554.34
2018-07-27T00:27:18.680Z,101550.55
2018-07-27T00:32:20.832Z,101545.77
2018-07-27T00:37:22.994Z,101542.34
2018-07-27T00:42:27.867Z,101543.71
2018-07-27T00:47:29.983Z,101544.67
2018-07-27T00:52:32.105Z,101538.63
2018-07-27T00:57:34.214Z,101544.73
2018-07-27T01:02:36.340Z,101540.95
2018-07-27T01:07:38.482Z,101544.52
2018-07-27T01:12:40.642Z,101541.97
2018-07-27T01:17:42.786Z,101534.72
2018-07-27T01:22:45.580Z,101536.81
2018-07-27T01:27:47.736Z,101534.29
2018-07-27T01:32:49.931Z,101537.43
2018-07-27T01:37:52.056Z,101529.63
2018-07-27T01:42:54.222Z,101524.45
2018-07-27T01:47:56.318Z,101517.19
2018-07-27T01:52:58.496Z,101519.34
2018-07-27T01:58:00.615Z,101512.89
2018-07-27T02:03:02.757Z,101512.06
2018-07-27T02:08:04.939Z,101507.31
2018-07-27T02:13:07.073Z,101507.72
2018-07-27T02:18:09.222Z,101505.99
2018-07-27T02:23:11.313Z,101502.66
2018-07-27T02:28:13.476Z,101493.66
2018-07-27T02:33:15.593Z,101483.39
2018-07-27T02:38:17.698Z,101486.91
2018-07-27T02:43:19.856Z,101492.14
2018-07-27T02:48:21.960Z,101493.03
2018-07-27T02:53:24.135Z,101492.67
2018-07-27T02:58:26.280Z,101492.65
2018-07-27T03:03:28.426Z,101488.91
2018-07-27T03:08:30.558Z,101494.52
2018-07-27T03:13:32.707Z,101490.20
2018-07-27T03:18:34.809Z,101489.36
2018-07-27T03:23:36.915Z,101482.11
2018-07-27T03:28:39.048Z,101486.06
2018-07-27T03:33:41.172Z,101480.89
2018-07-27T03:38:43.306Z,101477.02
2018-07-27T03:43:45.483Z,101478.69
2018-07-27T03:48:47.618Z,101484.70
2018-07-27T03:53:49.730Z,101485.16
2018-07-27T03:58:52.315Z,101485.98
2018-07-27T04:03:54.518Z,101479.63
2018-07-27T04:08:56.611Z,101484.30
2018-07-27T04:13:58.718Z,101483.81
2018-07-27T04:19:01.122Z,101478.55
2018-07-27T04:24:03.252Z,101484.16
2018-07-27T04:29:05.393Z,101482.49
2018-07-27T04:34:07.523Z,101488.53
2018-07-27T04:39:10.491Z,101489.25
2018-07-27T04:44:12.672Z,101496.88
2018-07-27T04:49:14.777Z,101500.73
2018-07-27T04:54:16.963Z,101502.77
2018-07-27T04:59:19.132Z,101502.00
2018-07-27T05:04:21.277Z,101497.17
2018-07-27T05:09:23.519Z,101503.70
2018-07-27T05:14:25.685Z,101502.72
2018-07-27T05:19:27.837Z,101504.66
2018-07-27T05:24:29.962Z,101500.99
2018-07-27T05:29:32.134Z,101499.27
2018-07-27T05:34:34.286Z,101502.34
2018-07-27T05:39:36.405Z,101503.83
2018-07-27T05:44:38.568Z,101498.54
2018-07-27T05:49:40.693Z,101502.33
2018-07-27T05:54:42.876Z,101503.78
2018-07-27T05:59:45.012Z,101500.60
2018-07-27T06:04:47.203Z,101499.70
2018-07-27T06:09:49.323Z,101505.75
2018-07-27T06:14:51.415Z,101504.78
2018-07-27T06:19:53.573Z,101505.39
2018-07-27T06:24:55.747Z,101503.27
2018-07-27T06:29:57.983Z,101503.83
2018-07-27T06:35:00.095Z,101504.83
2018-07-27T06:40:02.332Z,101501.91
2018-07-27T06:45:05.620Z,101498.99
2018-07-27T06:50:07.760Z,101501.33
2018-07-27T06:55:09.899Z,101505.11
2018-07-27T07:00:12.058Z,101496.37
2018-07-27T07:05:14.212Z,101495.97
2018-07-27T07:10:16.380Z,101488.91
2018-07-27T07:15:18.594Z,101496.22
2018-07-27T07:20:20.788Z,101493.59
2018-07-27T07:25:22.982Z,101497.02
2018-07-27T07:30:25.105Z,101489.01
2018-07-27T07:35:27.280Z,101489.52
2018-07-27T07:40:29.447Z,101489.20
2018-07-27T07:45:31.648Z,101482.88
2018-07-27T07:50:33.829Z,101480.95
2018-07-27T07:55:36.218Z,101486.48
2018-07-27T08:00:38.338Z,101482.48
2018-07-27T08:05:40.487Z,101482.78
2018-07-27T08:10:43.888Z,101475.74
2018-07-27T08:15:46.094Z,101473.41
2018-07-27T08:20:48.270Z,101457.25
2018-07-27T08:27:01.446Z,101458.88
2018-07-27T08:32:03.957Z,101467.43
2018-07-27T08:37:06.451Z,101468.11
2018-07-27T08:42:08.657Z,101464.56
2018-07-27T08:47:10.860Z,101465.45
2018-07-27T08:52:15.623Z,101464.66
2018-07-27T08:57:17.807Z,101464.66
2018-07-27T09:02:19.940Z,101459.75
2018-07-27T09:07:22.075Z,101458.66
2018-07-27T09:12:24.234Z,101458.97
2018-07-27T09:17:26.401Z,101464.64
2018-07-27T09:22:28.515Z,101456.02
2018-07-27T09:27:30.736Z,101457.31
2018-07-27T09:32:32.892Z,101452.28
2018-07-27T09:37:35.055Z,101442.81
2018-07-27T09:42:37.298Z,101438.56
2018-07-27T09:47:39.552Z,101451.11
2018-07-27T09:52:42.197Z,101441.25
2018-07-27T09:57:44.494Z,101441.22
2018-07-27T10:02:46.843Z,101435.05
2018-07-27T10:07:48.997Z,101425.95
2018-07-27T10:12:51.466Z,101438.98
2018-07-27T10:17:53.937Z,101436.20
2018-07-27T10:22:56.123Z,101442.22
2018-07-27T10:27:58.323Z,101429.15
2018-07-27T10:33:00.527Z,101420.03
2018-07-27T10:38:02.714Z,101416.84
2018-07-27T10:43:04.947Z,101413.25
2018-07-27T10:48:07.132Z,101407.31
2018-07-27T10:53:09.288Z,101406.23
2018-07-27T10:58:11.505Z,101411.42
2018-07-27T11:03:13.691Z,101395.61
2018-07-27T11:08:15.889Z,101391.20
2018-07-27T11:13:18.056Z,101389.91
2018-07-27T11:18:20.231Z,101377.40
2018-07-27T11:23:22.738Z,101376.91
2018-07-27T11:28:24.923Z,101374.86
2018-07-27T11:33:27.508Z,101368.38
2018-07-27T11:38:29.727Z,101360.77
2018-07-27T11:43:31.974Z,101363.99
2018-07-27T11:48:34.170Z,101364.98
2018-07-27T11:53:36.732Z,101363.23
2018-07-27T11:58:38.925Z,101335.25
2018-07-27T12:03:41.152Z,101346.92
2018-07-27T12:08:43.318Z,101347.92
2018-07-27T12:13:45.521Z,101339.07
2018-07-27T12:18:47.632Z,101333.50
2018-07-27T12:23:49.845Z,101327.98
2018-07-27T12:28:52.043Z,101330.09
2018-07-27T12:33:54.834Z,101320.86
2018-07-27T12:38:57.056Z,101325.48
2018-07-27T12:43:59.233Z,101315.45
2018-07-27T12:49:01.514Z,101324.42
2018-07-27T12:54:03.696Z,101312.34
2018-07-27T12:59:05.880Z,101295.63
2018-07-27T13:04:08.080Z,101295.34
2018-07-27T13:09:11.375Z,101283.73
2018-07-27T13:14:13.555Z,101283.32
2018-07-27T13:19:15.865Z,101280.87
2018-07-27T13:24:18.073Z,101267.26
2018-07-27T13:29:20.284Z,101269.18
2018-07-27T13:34:33.253Z,101267.80
2018-07-27T13:39:35.958Z,101267.67
2018-07-27T13:44:38.425Z,101254.30
2018-07-27T13:49:40.650Z,101256.28
2018-07-27T13:54:43.131Z,101254.84
2018-07-27T13:59:45.318Z,101254.04
2018-07-27T14:04:47.501Z,101248.13
2018-07-27T14:09:49.640Z,101232.09
2018-07-27T14:14:51.842Z,101240.47
2018-07-27T14:19:54.047Z,101223.67
2018-07-27T14:24:56.227Z,101238.41
2018-07-27T14:29:58.420Z,101236.56
2018-07-27T14:35:00.574Z,101234.08
2018-07-27T14:40:02.768Z,101231.72
2018-07-27T14:45:05.006Z,101227.84
2018-07-27T14:50:07.240Z,101217.36
2018-07-27T14:55:09.400Z,101220.36
2018-07-27T15:00:11.569Z,101201.34
2018-07-27T15:05:13.672Z,101197.88
2018-07-27T15:10:15.846Z,101198.80
2018-07-27T15:15:17.959Z,101196.97
2018-07-27T15:20:20.182Z,101200.12
2018-07-27T15:25:22.455Z,101192.36
2018-07-27T15:30:24.609Z,101198.77
2018-07-27T15:35:26.986Z,101181.73
2018-07-27T15:40:29.156Z,101195.75
2018-07-27T15:45:31.315Z,101184.23
2018-07-27T15:50:33.496Z,101186.77
2018-07-27T15:55:35.696Z,101184.27
2018-07-27T16:00:37.824Z,101177.66
2018-07-27T16:05:39.997Z,101176.02
2018-07-27T16:10:42.150Z,101181.82
2018-07-27T16:15:44.284Z,101173.98
2018-07-27T16:20:46.428Z,101171.84
2018-07-27T16:25:48.610Z,101170.34
2018-07-27T16:30:50.814Z,101170.96
2018-07-27T16:35:53.417Z,101164.77
2018-07-27T16:40:55.541Z,101161.54
2018-07-27T16:45:57.757Z,101154.66
2018-07-27T16:50:59.952Z,101145.78
2018-07-27T16:56:02.106Z,101146.14
2018-07-27T17:01:04.314Z,101146.41
2018-07-27T17:06:06.544Z,101150.32
2018-07-27T17:11:08.708Z,101142.41
2018-07-27T17:16:11.140Z,101150.48
2018-07-27T17:21:13.358Z,101145.63
2018-07-27T17:26:15.504Z,101138.12
2018-07-27T17:31:17.638Z,101153.34
2018-07-27T17:36:19.783Z,101149.89
2018-07-27T17:41:21.953Z,101142.92
2018-07-27T17:46:24.148Z,101146.56
2018-07-27T17:51:26.359Z,101143.73
2018-07-27T17:56:28.538Z,101142.95
2018-07-27T18:01:30.771Z,101150.92
2018-07-27T18:06:32.949Z,101144.70
2018-07-27T18:11:35.111Z,101146.51
2018-07-27T18:16:37.365Z,101140.95
2018-07-27T18:21:39.558Z,101154.67
2018-07-27T18:26:41.773Z,101150.22
2018-07-27T18:31:43.947Z,101161.13
2018-07-27T18:36:46.173Z,101165.64
2018-07-27T18:41:48.333Z,101162.54
2018-07-27T18:46:50.463Z,101164.42
2018-07-27T18:51:52.732Z,101169.67
2018-07-27T18:56:54.944Z,101171.14
2018-07-27T19:01:57.157Z,101165.96
2018-07-27T19:06:59.353Z,101165.74
2018-07-27T19:12:01.537Z,101160.84
2018-07-27T19:17:03.744Z,101158.09
2018-07-27T19:22:06.166Z,101157.12
2018-07-27T19:27:08.656Z,101153.55
2018-07-27T19:32:10.913Z,101148.27
2018-07-27T19:37:13.117Z,101143.80
2018-07-27T19:42:15.342Z,101149.71
2018-07-27T19:47:17.512Z,101157.61
2018-07-27T19:52:19.722Z,101149.52
2018-07-27T19:57:21.928Z,101156.81
2018-07-27T20:02:24.292Z,101139.09
2018-07-27T20:07:26.424Z,101142.80
2018-07-27T20:12:28.650Z,101146.84
2018-07-27T20:17:31.270Z,101067.17
2018-07-27T20:22:33.538Z,101133.29
2018-07-27T20:27:35.916Z,101137.19
2018-07-27T20:32:38.425Z,101129.80
2018-07-27T20:37:40.639Z,101123.64
2018-07-27T20:42:42.904Z,101121.09
2018-07-27T20:47:45.113Z,101122.09
2018-07-27T20:52:47.355Z,101109.41
2018-07-27T20:57:49.632Z,101109.91
2018-07-27T21:02:51.874Z,101097.97
2018-07-27T21:07:54.554Z,101090.91
2018-07-27T21:12:56.727Z,101076.86
2018-07-27T21:17:58.982Z,101085.53
2018-07-27T21:23:01.228Z,101082.03
2018-07-27T21:28:03.435Z,101079.41
2018-07-27T21:33:05.798Z,101071.57
2018-07-27T21:38:08.161Z,101068.89
2018-07-27T21:43:10.368Z,101069.73
2018-07-27T21:48:13.243Z,101063.89
2018-07-27T21:53:15.659Z,101058.33
2018-07-27T21:58:17.957Z,101055.05
2018-07-27T22:03:20.222Z,101043.02
2018-07-27T22:08:22.467Z,101041.90
2018-07-27T22:13:24.731Z,101054.40
2018-07-27T22:18:26.867Z,101052.36
2018-07-27T22:23:30.021Z,101056.08
2018-07-27T22:28:32.370Z,101059.70
2018-07-27T22:33:34.923Z,101052.31
2018-07-27T22:38:37.216Z,101049.22
2018-07-27T22:43:39.384Z,101056.11
2018-07-27T22:48:41.616Z,101052.45
2018-07-27T22:53:43.793Z,101049.00
2018-07-27T22:58:46.012Z,101054.19
2018-07-27T23:03:48.215Z,101049.28
2018-07-27T23:08:50.387Z,101039.91
2018-07-27T23:13:52.563Z,101046.42
2018-07-27T23:18:54.738Z,101032.16
2018-07-27T23:23:56.890Z,101041.97
2018-07-27T23:28:59.070Z,101039.91
2018-07-27T23:34:01.224Z,101030.92
2018-07-27T23:39:07.080Z,101014.98
2018-07-27T23:44:09.219Z,101014.38
2018-07-27T23:49:11.375Z,101026.84
2018-07-27T23:54:13.558Z,101032.23
2018-07-27T23:59:15.688Z,101022.63
