createdAt,value
2023-01-22T00:02:05.735Z,-0.82
2023-01-22T00:04:32.387Z,-0.81
2023-01-22T00:06:58.995Z,-0.83
2023-01-22T00:09:25.621Z,-0.82
2023-01-22T00:11:52.274Z,-0.74
2023-01-22T00:14:18.930Z,-0.80
2023-01-22T00:16:45.575Z,-0.83
2023-01-22T00:19:12.215Z,-0.83
2023-01-22T00:21:38.880Z,-0.84
2023-01-22T00:24:05.808Z,-0.83
2023-01-22T00:26:32.437Z,-0.71
2023-01-22T00:28:59.100Z,-0.71
2023-01-22T00:31:25.981Z,-0.79
2023-01-22T00:33:52.663Z,-0.81
2023-01-22T00:36:20.354Z,-0.78
2023-01-22T00:38:47.846Z,-0.83
2023-01-22T00:41:14.885Z,-0.74
2023-01-22T00:43:41.733Z,-0.81
2023-01-22T00:46:09.204Z,-0.85
2023-01-22T00:48:36.295Z,-0.76
2023-01-22T00:51:02.948Z,-0.82
2023-01-22T00:53:29.640Z,-0.76
2023-01-22T00:55:57.850Z,-0.86
2023-01-22T00:58:24.832Z,-0.84
2023-01-22T01:00:51.549Z,-0.84
2023-01-22T01:03:27.407Z,-0.85
2023-01-22T01:05:54.556Z,-0.80
2023-01-22T01:08:21.484Z,-0.81
2023-01-22T01:10:48.070Z,-0.82
2023-01-22T01:13:14.754Z,-0.89
2023-01-22T01:15:41.997Z,-0.88
2023-01-22T01:18:12.969Z,-0.92
2023-01-22T01:20:40.444Z,-0.91
2023-01-22T01:23:07.174Z,-0.91
2023-01-22T01:25:33.763Z,-0.88
2023-01-22T01:28:00.425Z,-0.83
2023-01-22T01:30:27.117Z,-0.77
2023-01-22T01:32:53.714Z,-0.87
2023-01-22T01:35:22.122Z,-0.90
2023-01-22T01:37:49.917Z,-0.85
2023-01-22T01:40:16.936Z,-0.84
2023-01-22T01:42:43.688Z,-0.91
2023-01-22T01:45:28.135Z,-0.90
2023-01-22T01:48:14.742Z,-0.93
2023-01-22T01:50:41.599Z,-0.90
2023-01-22T01:53:08.081Z,-0.90
2023-01-22T01:55:34.592Z,-0.94
2023-01-22T01:58:02.920Z,-0.96
2023-01-22T02:00:31.078Z,-0.98
2023-01-22T02:02:57.586Z,-0.96
2023-01-22T02:05:24.125Z,-0.94
2023-01-22T02:07:50.623Z,-0.97
2023-01-22T02:10:17.299Z,-1.01
2023-01-22T02:12:44.097Z,-1.02
2023-01-22T02:15:10.595Z,-1.01
2023-01-22T02:17:37.087Z,-1.02
2023-01-22T02:20:03.619Z,-1.04
2023-01-22T02:22:30.512Z,-1.02
2023-01-22T02:24:58.063Z,-1.01
2023-01-22T02:27:24.696Z,-0.99
2023-01-22T02:29:51.214Z,-1.04
2023-01-22T02:32:17.693Z,-1.01
2023-01-22T02:34:44.251Z,-1.00
2023-01-22T02:37:10.899Z,-0.90
2023-01-22T02:39:37.426Z,-0.94
2023-01-22T02:42:05.206Z,-0.98
2023-01-22T02:44:31.749Z,-0.98
2023-01-22T02:46:58.234Z,-0.90
2023-01-22T02:49:26.503Z,-0.98
2023-01-22T02:51:53.069Z,-0.87
2023-01-22T02:54:20.676Z,-0.95
2023-01-22T02:56:47.128Z,-0.87
2023-01-22T02:59:13.725Z,-0.92
2023-01-22T03:01:40.961Z,-0.81
2023-01-22T03:04:13.569Z,-0.85
2023-01-22T03:06:41.863Z,-0.87
2023-01-22T03:09:08.651Z,-0.88
2023-01-22T03:11:37.079Z,-0.90
2023-01-22T03:14:26.678Z,-0.94
2023-01-22T03:17:12.022Z,-0.98
2023-01-22T03:19:57.573Z,-0.90
2023-01-22T03:22:24.056Z,-0.91
2023-01-22T03:24:52.624Z,-0.83
2023-01-22T03:27:22.636Z,-0.86
2023-01-22T03:29:49.212Z,-0.95
2023-01-22T03:32:17.261Z,-0.88
2023-01-22T03:34:43.762Z,-0.93
2023-01-22T03:37:12.781Z,-0.97
2023-01-22T03:39:41.485Z,-0.94
2023-01-22T03:42:08.576Z,-0.87
2023-01-22T03:44:35.087Z,-0.96
2023-01-22T03:47:02.498Z,-0.95
2023-01-22T03:49:29.188Z,-0.92
2023-01-22T03:51:55.954Z,-0.92
2023-01-22T03:54:24.608Z,-0.90
2023-01-22T03:56:53.571Z,-0.90
2023-01-22T03:59:26.219Z,-0.93
2023-01-22T04:01:53.788Z,-0.90
2023-01-22T04:04:21.118Z,-0.91
2023-01-22T04:06:47.595Z,-0.99
2023-01-22T04:09:14.302Z,-0.93
2023-01-22T04:11:46.458Z,-0.89
2023-01-22T04:14:14.799Z,-0.87
2023-01-22T04:16:48.193Z,-0.84
2023-01-22T04:19:32.996Z,-0.88
2023-01-22T04:22:02.376Z,-0.75
2023-01-22T04:24:29.259Z,-0.89
2023-01-22T04:26:55.816Z,-0.78
2023-01-22T04:29:22.458Z,-0.76
2023-01-22T04:31:49.861Z,-0.58
2023-01-22T04:34:19.663Z,-0.48
2023-01-22T04:36:54.038Z,-0.58
2023-01-22T04:39:21.629Z,-0.46
2023-01-22T04:41:48.137Z,-0.35
2023-01-22T04:44:14.630Z,-0.51
2023-01-22T04:46:41.916Z,-0.66
2023-01-22T04:49:09.113Z,-0.36
2023-01-22T04:51:35.777Z,-0.41
2023-01-22T04:54:02.514Z,-0.13
2023-01-22T04:56:29.012Z,-0.59
2023-01-22T04:58:55.518Z,-0.55
2023-01-22T05:01:22.118Z,-0.58
2023-01-22T05:03:49.879Z,-0.82
2023-01-22T05:06:16.344Z,-0.50
2023-01-22T05:08:42.900Z,-0.65
2023-01-22T05:11:10.461Z,-0.51
2023-01-22T05:13:42.660Z,-0.53
2023-01-22T05:16:10.085Z,-0.48
2023-01-22T05:18:37.104Z,-0.37
2023-01-22T05:21:03.656Z,-0.25
2023-01-22T05:23:31.629Z,-0.53
2023-01-22T05:25:58.229Z,-0.62
2023-01-22T05:28:37.531Z,-0.74
2023-01-22T05:31:30.040Z,-0.68
2023-01-22T05:34:01.259Z,-0.60
2023-01-22T05:36:29.370Z,-0.67
2023-01-22T05:38:59.998Z,-0.77
2023-01-22T05:41:27.514Z,-0.79
2023-01-22T05:43:55.447Z,-0.78
2023-01-22T05:50:13.798Z,-0.75
2023-01-22T05:52:41.190Z,-0.74
2023-01-22T05:55:08.183Z,-0.85
2023-01-22T05:57:40.885Z,-0.88
2023-01-22T06:00:08.524Z,-0.84
2023-01-22T06:02:42.951Z,-0.88
2023-01-22T06:05:09.705Z,-0.82
2023-01-22T06:07:36.183Z,-0.80
2023-01-22T06:10:03.369Z,-0.85
2023-01-22T06:12:30.148Z,-0.84
2023-01-22T06:14:57.481Z,-0.83
2023-01-22T06:17:23.971Z,-0.80
2023-01-22T06:19:55.093Z,-0.79
2023-01-22T06:22:21.576Z,-0.91
2023-01-22T06:24:54.640Z,-0.92
2023-01-22T06:27:23.924Z,-0.93
2023-01-22T06:29:55.039Z,-0.85
2023-01-22T06:32:21.664Z,-0.97
2023-01-22T06:38:36.157Z,-0.92
2023-01-22T06:41:04.763Z,-0.90
2023-01-22T06:43:32.470Z,-0.89
2023-01-22T06:45:58.943Z,-0.92
2023-01-22T06:48:43.960Z,-0.94
2023-01-22T06:51:10.649Z,-0.93
2023-01-22T06:53:37.559Z,-1.01
2023-01-22T06:56:04.193Z,-1.01
2023-01-22T06:58:30.709Z,-0.89
2023-01-22T07:01:01.041Z,-0.98
2023-01-22T07:03:27.534Z,-0.99
2023-01-22T07:05:57.947Z,-0.99
2023-01-22T07:08:24.421Z,-0.96
2023-01-22T07:10:50.974Z,-0.94
2023-01-22T07:13:18.524Z,-0.98
2023-01-22T07:15:45.068Z,-0.99
2023-01-22T07:18:14.392Z,-0.93
2023-01-22T07:20:42.050Z,-0.93
2023-01-22T07:23:08.822Z,-1.00
2023-01-22T07:25:35.330Z,-0.95
2023-01-22T07:28:01.999Z,-0.93
2023-01-22T07:30:28.839Z,-0.94
2023-01-22T07:32:57.947Z,-0.96
2023-01-22T07:35:24.469Z,-0.95
2023-01-22T07:37:51.498Z,-0.93
2023-01-22T07:40:18.119Z,-0.87
2023-01-22T07:42:44.696Z,-0.87
2023-01-22T07:45:12.394Z,-0.94
2023-01-22T07:47:38.852Z,-0.93
2023-01-22T07:50:05.457Z,-0.91
2023-01-22T07:52:31.949Z,-0.97
2023-01-22T07:54:58.381Z,-0.98
2023-01-22T07:57:24.889Z,-0.96
2023-01-22T07:59:51.345Z,-0.88
2023-01-22T08:02:17.862Z,-0.94
2023-01-22T08:04:44.396Z,-0.95
2023-01-22T08:07:14.331Z,-0.96
2023-01-22T08:09:40.774Z,-0.93
2023-01-22T08:12:07.251Z,-0.97
2023-01-22T08:14:33.727Z,-0.88
2023-01-22T08:17:00.219Z,-0.88
2023-01-22T08:19:29.461Z,-0.83
2023-01-22T08:21:56.096Z,-0.85
2023-01-22T08:24:22.594Z,-0.95
2023-01-22T08:26:49.086Z,-0.82
2023-01-22T08:29:15.613Z,-0.87
2023-01-22T08:31:42.168Z,-0.83
2023-01-22T08:34:08.710Z,-0.77
2023-01-22T08:36:35.192Z,-0.90
2023-01-22T08:39:01.671Z,-0.86
2023-01-22T08:41:28.143Z,-0.84
2023-01-22T08:43:54.618Z,-0.68
2023-01-22T08:46:21.064Z,-0.72
2023-01-22T08:48:48.855Z,-0.80
2023-01-22T08:51:15.531Z,-0.79
2023-01-22T08:53:42.076Z,-0.88
2023-01-22T08:56:08.619Z,-0.83
2023-01-22T08:58:35.091Z,-0.78
2023-01-22T09:01:01.729Z,-0.74
2023-01-22T09:03:28.601Z,-0.78
2023-01-22T09:05:55.911Z,-0.77
2023-01-22T09:08:22.392Z,-0.74
2023-01-22T09:10:48.912Z,-0.77
2023-01-22T09:13:15.422Z,-0.77
2023-01-22T09:15:41.897Z,-0.76
2023-01-22T09:18:08.346Z,-0.74
2023-01-22T09:20:37.875Z,-0.65
2023-01-22T09:26:57.608Z,-0.68
2023-01-22T09:29:24.121Z,-0.67
2023-01-22T09:31:51.212Z,-0.66
2023-01-22T09:34:17.851Z,-0.67
2023-01-22T09:36:45.859Z,-0.62
2023-01-22T09:39:12.334Z,-0.65
2023-01-22T09:41:39.194Z,-0.65
2023-01-22T09:44:17.842Z,-0.61
2023-01-22T09:46:45.662Z,-0.58
2023-01-22T09:49:14.572Z,-0.60
2023-01-22T09:51:41.001Z,-0.51
2023-01-22T09:54:08.804Z,-0.50
2023-01-22T09:56:36.199Z,-0.49
2023-01-22T09:59:03.402Z,-0.49
2023-01-22T10:01:29.990Z,-0.51
2023-01-22T10:03:59.016Z,-0.49
2023-01-22T10:06:25.677Z,-0.47
2023-01-22T10:08:54.206Z,-0.34
2023-01-22T10:11:20.696Z,-0.43
2023-01-22T10:13:47.170Z,-0.41
2023-01-22T10:16:13.748Z,-0.39
2023-01-22T10:18:40.264Z,-0.24
2023-01-22T10:21:10.807Z,-0.29
2023-01-22T10:23:37.289Z,-0.31
2023-01-22T10:26:22.011Z,-0.20
2023-01-22T10:28:49.107Z,-0.14
2023-01-22T10:31:26.432Z,0.00
2023-01-22T10:33:55.349Z,0.03
2023-01-22T10:36:21.831Z,-0.04
2023-01-22T10:38:48.280Z,-0.06
2023-01-22T10:41:16.998Z,-0.06
2023-01-22T10:43:43.525Z,-0.13
2023-01-22T10:46:22.361Z,-0.10
2023-01-22T10:48:58.743Z,-0.12
2023-01-22T10:51:27.495Z,-0.06
2023-01-22T10:53:54.659Z,0.01
2023-01-22T10:56:40.365Z,-0.05
2023-01-22T10:59:23.063Z,0.09
2023-01-22T11:01:51.309Z,0.05
2023-01-22T11:04:21.422Z,0.27
2023-01-22T11:06:49.055Z,0.20
2023-01-22T11:09:24.010Z,0.13
2023-01-22T11:11:58.061Z,0.04
2023-01-22T11:14:29.685Z,-0.04
2023-01-22T11:16:57.112Z,-0.07
2023-01-22T11:19:36.657Z,-0.06
2023-01-22T11:22:03.844Z,0.02
2023-01-22T11:24:33.160Z,-0.09
2023-01-22T11:27:02.780Z,-0.12
2023-01-22T11:29:48.193Z,-0.11
2023-01-22T11:32:17.653Z,-0.21
2023-01-22T11:34:53.285Z,-0.22
2023-01-22T11:37:21.111Z,-0.07
2023-01-22T11:40:01.138Z,-0.15
2023-01-22T11:42:27.769Z,-0.23
2023-01-22T11:45:00.534Z,-0.24
2023-01-22T11:47:27.042Z,-0.23
2023-01-22T11:49:59.696Z,-0.26
2023-01-22T11:52:33.137Z,-0.28
2023-01-22T11:55:18.478Z,-0.21
2023-01-22T11:58:05.193Z,-0.35
2023-01-22T12:00:31.711Z,-0.26
2023-01-22T12:03:16.986Z,-0.21
2023-01-22T12:06:02.108Z,-0.21
2023-01-22T12:08:40.637Z,-0.30
2023-01-22T12:11:07.124Z,-0.23
2023-01-22T12:13:39.728Z,-0.23
2023-01-22T12:16:12.409Z,-0.37
2023-01-22T12:18:41.915Z,-0.41
2023-01-22T12:21:09.117Z,-0.39
2023-01-22T12:23:58.889Z,-0.33
2023-01-22T12:26:26.254Z,-0.46
2023-01-22T12:29:06.899Z,-0.43
2023-01-22T12:31:34.784Z,-0.32
2023-01-22T12:34:01.885Z,-0.35
2023-01-22T12:36:28.414Z,-0.32
2023-01-22T12:39:01.587Z,-0.35
2023-01-22T12:41:32.121Z,-0.37
2023-01-22T12:44:20.073Z,-0.35
2023-01-22T12:46:52.888Z,-0.35
2023-01-22T12:49:20.887Z,-0.35
2023-01-22T12:51:48.318Z,-0.31
2023-01-22T12:54:18.417Z,-0.24
2023-01-22T12:56:44.885Z,-0.25
2023-01-22T12:59:43.900Z,-0.17
2023-01-22T13:02:24.156Z,-0.37
2023-01-22T13:04:50.721Z,-0.28
2023-01-22T13:07:26.283Z,-0.31
2023-01-22T13:10:01.846Z,-0.38
2023-01-22T13:12:29.215Z,-0.38
2023-01-22T13:14:55.696Z,-0.40
2023-01-22T13:17:23.309Z,-0.38
2023-01-22T13:19:50.563Z,-0.36
2023-01-22T13:22:21.053Z,-0.26
2023-01-22T13:24:51.909Z,-0.19
2023-01-22T13:27:22.979Z,0.09
2023-01-22T13:29:49.456Z,-0.05
2023-01-22T13:32:16.842Z,-0.16
2023-01-22T13:34:43.333Z,-0.14
2023-01-22T13:37:22.795Z,-0.26
2023-01-22T13:39:49.252Z,-0.21
2023-01-22T13:42:15.859Z,-0.28
2023-01-22T13:44:48.849Z,-0.36
2023-01-22T13:47:34.190Z,-0.38
2023-01-22T13:50:00.768Z,-0.39
2023-01-22T13:52:28.621Z,-0.44
2023-01-22T13:54:58.166Z,-0.37
2023-01-22T13:57:24.854Z,-0.34
2023-01-22T13:59:54.760Z,-0.33
2023-01-22T14:02:24.664Z,-0.34
2023-01-22T14:04:51.271Z,-0.36
2023-01-22T14:07:30.768Z,-0.33
2023-01-22T14:09:59.138Z,-0.33
2023-01-22T14:12:26.818Z,-0.36
2023-01-22T14:14:53.564Z,-0.23
2023-01-22T14:17:28.746Z,-0.21
2023-01-22T14:19:55.869Z,-0.37
2023-01-22T14:22:22.622Z,-0.38
2023-01-22T14:24:52.495Z,-0.42
2023-01-22T14:27:20.319Z,-0.36
2023-01-22T14:29:46.876Z,-0.34
2023-01-22T14:32:13.432Z,-0.32
2023-01-22T14:34:39.924Z,-0.35
2023-01-22T14:37:06.365Z,-0.42
2023-01-22T14:39:33.604Z,-0.49
2023-01-22T14:42:00.417Z,-0.44
2023-01-22T14:44:27.022Z,-0.41
2023-01-22T14:46:53.564Z,-0.46
2023-01-22T14:49:20.253Z,-0.48
2023-01-22T14:51:46.736Z,-0.49
2023-01-22T14:54:13.232Z,-0.52
2023-01-22T14:56:39.662Z,-0.53
2023-01-22T14:59:06.181Z,-0.46
2023-01-22T15:01:32.753Z,-0.49
2023-01-22T15:03:59.592Z,-0.53
2023-01-22T15:06:26.079Z,-0.40
2023-01-22T15:08:52.542Z,-0.42
2023-01-22T15:15:08.854Z,-0.60
2023-01-22T15:17:36.339Z,-0.59
2023-01-22T15:20:04.684Z,-0.61
2023-01-22T15:22:31.165Z,-0.58
2023-01-22T15:24:57.776Z,-0.64
2023-01-22T15:27:24.282Z,-0.65
2023-01-22T15:29:50.737Z,-0.56
2023-01-22T15:32:17.414Z,-0.47
2023-01-22T15:34:43.930Z,-0.41
2023-01-22T15:37:13.664Z,-0.50
2023-01-22T15:39:40.208Z,-0.42
2023-01-22T15:42:06.678Z,-0.49
2023-01-22T15:44:33.165Z,-0.60
2023-01-22T15:47:01.193Z,-0.69
2023-01-22T15:49:27.714Z,-0.67
2023-01-22T15:51:54.463Z,-0.68
2023-01-22T15:54:21.112Z,-0.63
2023-01-22T15:56:47.798Z,-0.59
2023-01-22T15:59:14.433Z,-0.52
2023-01-22T16:01:40.961Z,-0.62
2023-01-22T16:04:08.067Z,-0.67
2023-01-22T16:06:34.727Z,-0.72
2023-01-22T16:09:01.556Z,-0.77
2023-01-22T16:11:28.380Z,-0.73
2023-01-22T16:13:55.136Z,-0.70
2023-01-22T16:16:22.351Z,-0.76
2023-01-22T16:18:49.132Z,-0.79
2023-01-22T16:21:15.953Z,-0.73
2023-01-22T16:23:43.213Z,-0.77
2023-01-22T16:26:10.769Z,-0.68
2023-01-22T16:28:37.494Z,-0.76
2023-01-22T16:31:04.793Z,-0.74
2023-01-22T16:33:31.826Z,-0.64
2023-01-22T16:36:02.211Z,-0.51
2023-01-22T16:38:29.197Z,-0.51
2023-01-22T16:40:58.205Z,-0.66
2023-01-22T16:43:24.697Z,-0.61
2023-01-22T16:45:51.230Z,-0.66
2023-01-22T16:48:17.777Z,-0.59
2023-01-22T16:50:44.305Z,-0.59
2023-01-22T16:53:10.787Z,-0.60
2023-01-22T16:55:37.432Z,-0.53
2023-01-22T16:58:04.520Z,-0.56
2023-01-22T17:00:30.999Z,-0.62
2023-01-22T17:02:59.639Z,-0.56
2023-01-22T17:05:26.127Z,-0.65
2023-01-22T17:07:52.697Z,-0.65
2023-01-22T17:10:19.415Z,-0.68
2023-01-22T17:12:46.081Z,-0.68
2023-01-22T17:15:12.902Z,-0.69
2023-01-22T17:17:39.915Z,-0.71
2023-01-22T17:20:06.607Z,-0.75
2023-01-22T17:22:34.469Z,-0.66
2023-01-22T17:25:00.921Z,-0.69
2023-01-22T17:27:27.465Z,-0.73
2023-01-22T17:29:54.144Z,-0.65
2023-01-22T17:32:22.461Z,-0.69
2023-01-22T17:34:49.015Z,-0.70
2023-01-22T17:37:15.501Z,-0.62
2023-01-22T17:39:43.098Z,-0.61
2023-01-22T17:42:09.696Z,-0.67
2023-01-22T17:44:36.221Z,-0.62
2023-01-22T17:47:02.815Z,-0.59
2023-01-22T17:49:30.095Z,-0.37
2023-01-22T17:51:57.063Z,-0.39
2023-01-22T17:54:23.768Z,-0.47
2023-01-22T17:56:53.120Z,-0.41
2023-01-22T17:59:20.334Z,-0.59
2023-01-22T18:01:46.925Z,-0.44
2023-01-22T18:04:13.511Z,-0.59
2023-01-22T18:06:40.721Z,-0.44
2023-01-22T18:09:07.571Z,-0.55
2023-01-22T18:11:34.161Z,-0.54
2023-01-22T18:14:01.634Z,-0.54
2023-01-22T18:16:29.516Z,-0.47
2023-01-22T18:18:59.591Z,-0.61
2023-01-22T18:21:26.071Z,-0.61
2023-01-22T18:23:52.657Z,-0.63
2023-01-22T18:26:26.656Z,-0.61
2023-01-22T18:28:54.414Z,-0.60
2023-01-22T18:31:25.428Z,-0.51
2023-01-22T18:33:52.184Z,-0.58
2023-01-22T18:36:21.824Z,-0.51
2023-01-22T18:38:48.457Z,-0.54
2023-01-22T18:41:16.100Z,-0.65
2023-01-22T18:43:42.888Z,-0.63
2023-01-22T18:46:10.344Z,-0.61
2023-01-22T18:48:36.920Z,-0.51
2023-01-22T18:51:03.516Z,-0.50
2023-01-22T18:53:30.930Z,-0.49
2023-01-22T18:56:00.483Z,-0.51
2023-01-22T18:58:46.031Z,-0.51
2023-01-22T19:01:15.250Z,-0.52
2023-01-22T19:03:42.046Z,-0.53
2023-01-22T19:06:16.116Z,-0.50
2023-01-22T19:08:42.772Z,-0.40
2023-01-22T19:11:09.336Z,-0.41
2023-01-22T19:13:35.977Z,-0.56
2023-01-22T19:16:03.416Z,-0.54
2023-01-22T19:18:30.019Z,-0.58
2023-01-22T19:21:01.162Z,-0.55
2023-01-22T19:23:27.741Z,-0.43
2023-01-22T19:25:57.079Z,-0.55
2023-01-22T19:28:23.592Z,-0.59
2023-01-22T19:30:50.146Z,-0.55
2023-01-22T19:33:16.626Z,-0.58
2023-01-22T19:35:49.235Z,-0.56
2023-01-22T19:38:16.047Z,-0.58
2023-01-22T19:40:45.612Z,-0.63
2023-01-22T19:43:12.205Z,-0.65
2023-01-22T19:45:38.722Z,-0.55
2023-01-22T19:48:07.099Z,-0.60
2023-01-22T19:50:33.887Z,-0.64
2023-01-22T19:53:00.589Z,-0.60
2023-01-22T19:55:27.084Z,-0.60
2023-01-22T19:57:55.235Z,-0.55
2023-01-22T20:00:22.138Z,-0.61
2023-01-22T20:02:48.644Z,-0.66
2023-01-22T20:05:40.331Z,-0.66
2023-01-22T20:08:07.214Z,-0.64
2023-01-22T20:10:33.740Z,-0.64
2023-01-22T20:13:00.421Z,-0.61
2023-01-22T20:15:27.258Z,-0.65
2023-01-22T20:17:54.513Z,-0.62
2023-01-22T20:20:22.405Z,-0.64
2023-01-22T20:22:49.265Z,-0.69
2023-01-22T20:25:15.813Z,-0.64
2023-01-22T20:27:42.326Z,-0.60
2023-01-22T20:30:09.140Z,-0.64
2023-01-22T20:32:35.760Z,-0.63
2023-01-22T20:35:02.278Z,-0.64
2023-01-22T20:37:28.863Z,-0.65
2023-01-22T20:39:55.419Z,-0.65
2023-01-22T20:42:21.955Z,-0.69
2023-01-22T20:44:48.610Z,-0.69
2023-01-22T20:47:15.070Z,-0.67
2023-01-22T20:49:41.558Z,-0.67
2023-01-22T20:52:08.039Z,-0.65
2023-01-22T20:54:36.975Z,-0.63
2023-01-22T20:57:09.181Z,-0.61
2023-01-22T20:59:35.695Z,-0.58
2023-01-22T21:02:02.462Z,-0.62
2023-01-22T21:04:28.984Z,-0.60
2023-01-22T21:06:56.529Z,-0.56
2023-01-22T21:09:23.022Z,-0.52
2023-01-22T21:11:49.492Z,-0.55
2023-01-22T21:14:16.915Z,-0.56
2023-01-22T21:16:44.492Z,-0.58
2023-01-22T21:19:15.756Z,-0.58
2023-01-22T21:21:42.224Z,-0.50
2023-01-22T21:24:08.760Z,-0.58
2023-01-22T21:26:35.317Z,-0.58
2023-01-22T21:29:02.929Z,-0.54
2023-01-22T21:31:29.521Z,-0.57
2023-01-22T21:34:02.456Z,-0.53
2023-01-22T21:36:30.067Z,-0.49
2023-01-22T21:38:56.971Z,-0.50
2023-01-22T21:41:23.424Z,-0.46
2023-01-22T21:44:08.537Z,-0.48
2023-01-22T21:46:35.888Z,-0.43
2023-01-22T21:49:16.129Z,-0.44
2023-01-22T21:51:44.136Z,-0.42
2023-01-22T21:54:11.096Z,-0.50
2023-01-22T21:56:37.595Z,-0.56
2023-01-22T21:59:04.119Z,-0.48
2023-01-22T22:01:32.002Z,-0.54
2023-01-22T22:04:02.186Z,-0.54
2023-01-22T22:06:29.790Z,-0.55
2023-01-22T22:08:56.500Z,-0.58
2023-01-22T22:11:22.943Z,-0.54
2023-01-22T22:13:49.523Z,-0.55
2023-01-22T22:16:16.022Z,-0.53
2023-01-22T22:18:42.568Z,-0.53
2023-01-22T22:21:09.135Z,-0.51
2023-01-22T22:23:36.545Z,-0.44
2023-01-22T22:26:03.683Z,-0.46
2023-01-22T22:28:30.194Z,-0.42
2023-01-22T22:31:03.973Z,-0.33
2023-01-22T22:33:30.471Z,-0.35
2023-01-22T22:35:56.903Z,-0.39
2023-01-22T22:38:23.379Z,-0.42
2023-01-22T22:41:19.474Z,-0.49
2023-01-22T22:43:46.942Z,-0.53
2023-01-22T22:46:32.394Z,-0.50
2023-01-22T22:49:00.251Z,-0.48
2023-01-22T22:51:30.290Z,-0.41
2023-01-22T22:53:58.279Z,-0.41
2023-01-22T22:56:25.305Z,-0.37
2023-01-22T22:58:51.810Z,-0.34
2023-01-22T23:01:19.189Z,-0.42
2023-01-22T23:03:45.771Z,-0.42
2023-01-22T23:06:13.075Z,-0.47
2023-01-22T23:08:40.231Z,-0.46
2023-01-22T23:11:08.877Z,-0.41
2023-01-22T23:13:35.382Z,-0.48
2023-01-22T23:16:02.461Z,-0.55
2023-01-22T23:18:29.121Z,-0.62
2023-01-22T23:20:55.803Z,-0.55
2023-01-22T23:23:22.288Z,-0.47
2023-01-22T23:25:48.831Z,-0.51
2023-01-22T23:28:15.324Z,-0.42
2023-01-22T23:30:41.954Z,-0.49
2023-01-22T23:33:08.482Z,-0.47
2023-01-22T23:35:34.998Z,-0.44
2023-01-22T23:38:01.569Z,-0.44
2023-01-22T23:40:28.061Z,-0.55
2023-01-22T23:42:54.613Z,-0.52
2023-01-22T23:45:21.059Z,-0.58
2023-01-22T23:47:47.551Z,-0.54
2023-01-22T23:50:14.061Z,-0.59
2023-01-22T23:52:40.672Z,-0.59
2023-01-22T23:55:07.245Z,-0.56
2023-01-22T23:57:33.779Z,-0.50
