createdAt,value
2022-09-24T00:00:07.526Z,98813.59
2022-09-24T00:02:36.179Z,98811.16
2022-09-24T00:05:05.004Z,98807.44
2022-09-24T00:07:33.597Z,98805.47
2022-09-24T00:10:03.873Z,98802.06
2022-09-24T00:12:32.503Z,98802.06
2022-09-24T00:15:01.117Z,98793.84
2022-09-24T00:17:29.869Z,98797.78
2022-09-24T00:19:58.485Z,98791.06
2022-09-24T00:22:27.060Z,98785.72
2022-09-24T00:25:12.970Z,98791.38
2022-09-24T00:27:43.024Z,98784.41
2022-09-24T00:30:12.925Z,98787.69
2022-09-24T00:32:41.613Z,98783.59
2022-09-24T00:35:11.294Z,98782.22
2022-09-24T00:37:39.915Z,98778.94
2022-09-24T00:40:10.925Z,98778.94
2022-09-24T00:42:39.524Z,98771.53
2022-09-24T00:45:11.666Z,98769.44
2022-09-24T00:47:42.291Z,98768.25
2022-09-24T00:50:22.181Z,98770.59
2022-09-24T00:52:56.784Z,98768.72
2022-09-24T00:55:26.699Z,98762.81
2022-09-24T00:57:59.478Z,98765.69
2022-09-24T01:00:29.655Z,98767.91
2022-09-24T01:03:07.267Z,98755.81
2022-09-24T01:05:37.657Z,98759.09
2022-09-24T01:08:08.092Z,98757.78
2022-09-24T01:10:55.417Z,98753.50
2022-09-24T01:13:48.383Z,98758.16
2022-09-24T01:16:34.699Z,98752.44
2022-09-24T01:19:19.701Z,98753.72
2022-09-24T01:21:55.355Z,98746.88
2022-09-24T01:24:57.541Z,98741.41
2022-09-24T01:27:53.149Z,98752.56
2022-09-24T01:30:23.480Z,98744.41
2022-09-24T01:32:57.599Z,98737.19
2022-09-24T01:35:32.457Z,98743.59
2022-09-24T01:38:08.110Z,98741.16
2022-09-24T01:40:39.864Z,98741.72
2022-09-24T01:43:11.498Z,98729.66
2022-09-24T01:45:42.478Z,98725.13
2022-09-24T01:48:11.876Z,98726.06
2022-09-24T01:50:51.060Z,98732.56
2022-09-24T01:53:25.990Z,98729.53
2022-09-24T01:56:01.862Z,98728.16
2022-09-24T01:58:38.814Z,98728.25
2022-09-24T02:01:15.726Z,98724.44
2022-09-24T02:03:52.694Z,98727.78
2022-09-24T02:06:32.390Z,98724.53
2022-09-24T02:09:01.250Z,98739.75
2022-09-24T02:11:34.865Z,98726.59
2022-09-24T02:14:10.703Z,98730.09
2022-09-24T02:16:48.202Z,98730.56
2022-09-24T02:19:22.980Z,98728.34
2022-09-24T02:21:53.140Z,98726.38
2022-09-24T02:24:29.219Z,98732.75
2022-09-24T02:26:58.160Z,98728.09
2022-09-24T02:29:27.069Z,98729.25
2022-09-24T02:31:58.887Z,98727.50
2022-09-24T02:34:34.606Z,98724.94
2022-09-24T02:37:09.640Z,98724.94
2022-09-24T02:39:38.327Z,98718.19
2022-09-24T02:42:09.454Z,98720.19
2022-09-24T02:44:38.599Z,98721.69
2022-09-24T02:47:09.207Z,98717.25
2022-09-24T02:49:37.793Z,98710.53
2022-09-24T02:52:06.444Z,98710.28
2022-09-24T02:54:35.045Z,98706.47
2022-09-24T02:57:03.672Z,98711.47
2022-09-24T02:59:32.498Z,98699.84
2022-09-24T03:02:01.180Z,98700.88
2022-09-24T03:04:31.924Z,98700.28
2022-09-24T03:07:01.042Z,98690.19
2022-09-24T03:09:30.222Z,98688.00
2022-09-24T03:12:01.044Z,98689.19
2022-09-24T03:14:29.666Z,98690.44
2022-09-24T03:16:58.240Z,98692.28
2022-09-24T03:19:26.825Z,98686.50
2022-09-24T03:21:56.858Z,98688.94
2022-09-24T03:24:26.763Z,98683.84
2022-09-24T03:26:55.662Z,98684.41
2022-09-24T03:29:44.350Z,98674.19
2022-09-24T03:32:11.890Z,98684.84
2022-09-24T03:34:40.551Z,98684.84
2022-09-24T03:37:10.535Z,98686.94
2022-09-24T03:39:39.156Z,98681.59
2022-09-24T03:42:07.806Z,98682.88
2022-09-24T03:44:36.452Z,98680.44
2022-09-24T03:47:06.274Z,98680.44
2022-09-24T03:49:34.792Z,98675.00
2022-09-24T03:52:03.688Z,98677.41
2022-09-24T03:54:33.676Z,98668.00
2022-09-24T03:57:02.234Z,98664.16
2022-09-24T03:59:30.988Z,98663.34
2022-09-24T04:01:59.764Z,98670.72
2022-09-24T04:04:28.365Z,98665.63
2022-09-24T04:06:56.907Z,98657.63
2022-09-24T04:09:25.458Z,98653.34
2022-09-24T04:11:55.447Z,98660.16
2022-09-24T04:14:24.161Z,98660.03
2022-09-24T04:16:53.640Z,98653.66
2022-09-24T04:19:22.247Z,98659.00
2022-09-24T04:21:50.885Z,98654.91
2022-09-24T04:24:19.921Z,98651.31
2022-09-24T04:26:48.478Z,98652.94
2022-09-24T04:29:18.699Z,98646.34
2022-09-24T04:31:47.911Z,98653.41
2022-09-24T04:34:17.544Z,98655.59
2022-09-24T04:36:46.291Z,98657.44
2022-09-24T04:39:15.681Z,98651.31
2022-09-24T04:41:44.499Z,98652.13
2022-09-24T04:44:13.485Z,98650.16
2022-09-24T04:46:43.572Z,98651.88
2022-09-24T04:49:13.017Z,98649.41
2022-09-24T04:51:41.824Z,98647.19
2022-09-24T04:54:11.172Z,98644.78
2022-09-24T04:56:39.788Z,98645.34
2022-09-24T04:59:08.395Z,98640.81
2022-09-24T05:01:37.259Z,98636.06
2022-09-24T05:04:07.858Z,98630.16
2022-09-24T05:06:37.167Z,98635.50
2022-09-24T05:09:09.029Z,98633.63
2022-09-24T05:11:41.446Z,98641.53
2022-09-24T05:14:10.397Z,98640.88
2022-09-24T05:16:39.586Z,98643.44
2022-09-24T05:19:09.901Z,98648.06
2022-09-24T05:21:38.481Z,98647.28
2022-09-24T05:24:07.713Z,98647.88
2022-09-24T05:26:53.528Z,98645.91
2022-09-24T05:29:22.280Z,98651.00
2022-09-24T05:31:51.000Z,98653.56
2022-09-24T05:34:21.379Z,98650.38
2022-09-24T05:36:50.121Z,98649.91
2022-09-24T05:39:18.792Z,98655.41
2022-09-24T05:41:47.312Z,98660.00
2022-09-24T05:44:19.296Z,98657.00
2022-09-24T05:46:48.210Z,98665.59
2022-09-24T05:49:18.552Z,98659.44
2022-09-24T05:51:50.583Z,98661.44
2022-09-24T05:54:20.594Z,98665.97
2022-09-24T05:56:51.195Z,98659.22
2022-09-24T05:59:20.076Z,98660.53
2022-09-24T06:01:49.582Z,98668.75
2022-09-24T06:04:18.509Z,98670.63
2022-09-24T06:06:50.346Z,98668.06
2022-09-24T06:09:20.602Z,98672.72
2022-09-24T06:11:53.245Z,98675.53
2022-09-24T06:14:22.064Z,98674.59
2022-09-24T06:16:51.032Z,98674.25
2022-09-24T06:19:19.685Z,98675.44
2022-09-24T06:21:49.585Z,98674.25
2022-09-24T06:24:18.277Z,98676.81
2022-09-24T06:26:47.103Z,98677.50
2022-09-24T06:29:16.164Z,98675.19
2022-09-24T06:31:45.842Z,98670.78
2022-09-24T06:34:15.659Z,98678.31
2022-09-24T06:36:44.358Z,98680.78
2022-09-24T06:39:14.401Z,98676.22
2022-09-24T06:41:42.969Z,98669.34
2022-09-24T06:44:15.177Z,98659.81
2022-09-24T06:46:45.488Z,98656.09
2022-09-24T06:49:14.242Z,98648.19
2022-09-24T06:51:42.974Z,98645.16
2022-09-24T06:54:12.962Z,98657.34
2022-09-24T06:56:41.565Z,98653.94
2022-09-24T06:59:11.004Z,98659.16
2022-09-24T07:01:39.893Z,98658.44
2022-09-24T07:04:08.547Z,98659.13
2022-09-24T07:06:50.979Z,98659.22
2022-09-24T07:09:23.015Z,98650.34
2022-09-24T07:11:53.059Z,98651.09
2022-09-24T07:14:23.160Z,98652.38
2022-09-24T07:16:52.247Z,98658.88
2022-09-24T07:19:22.106Z,98648.50
2022-09-24T07:22:16.950Z,98644.34
2022-09-24T07:24:47.326Z,98641.56
2022-09-24T07:31:45.526Z,98647.63
2022-09-24T07:34:15.337Z,98642.19
2022-09-24T07:36:57.774Z,98642.91
2022-09-24T07:39:28.324Z,98636.88
2022-09-24T07:42:02.222Z,98643.75
2022-09-24T07:44:33.698Z,98649.03
2022-09-24T07:47:02.866Z,98654.75
2022-09-24T07:49:33.322Z,98649.53
2022-09-24T07:52:02.584Z,98653.66
2022-09-24T07:54:32.019Z,98652.38
2022-09-24T07:57:05.034Z,98642.78
2022-09-24T07:59:33.835Z,98651.91
2022-09-24T08:02:19.953Z,98639.63
2022-09-24T08:04:50.575Z,98637.56
2022-09-24T08:07:29.221Z,98636.06
2022-09-24T08:09:58.968Z,98645.59
2022-09-24T08:12:29.854Z,98650.25
2022-09-24T08:14:58.996Z,98645.00
2022-09-24T08:17:28.423Z,98646.19
2022-09-24T08:19:59.688Z,98644.47
2022-09-24T08:22:29.006Z,98641.91
2022-09-24T08:24:58.862Z,98638.00
2022-09-24T08:27:30.075Z,98638.16
2022-09-24T08:30:00.697Z,98636.16
2022-09-24T08:32:30.436Z,98637.31
2022-09-24T08:35:01.276Z,98636.53
2022-09-24T08:37:30.644Z,98630.44
2022-09-24T08:39:59.374Z,98634.78
2022-09-24T08:42:46.368Z,98641.31
2022-09-24T08:45:32.454Z,98628.13
2022-09-24T08:48:09.759Z,98633.59
2022-09-24T08:50:49.228Z,98630.59
2022-09-24T08:53:28.600Z,98632.47
2022-09-24T08:56:01.745Z,98628.94
2022-09-24T08:58:46.369Z,98627.81
2022-09-24T09:01:27.678Z,98640.16
2022-09-24T09:04:05.222Z,98628.00
2022-09-24T09:06:59.326Z,98634.19
2022-09-24T09:09:42.510Z,98637.66
2022-09-24T09:12:19.148Z,98638.84
2022-09-24T09:14:57.045Z,98643.09
2022-09-24T09:17:45.378Z,98644.56
2022-09-24T09:20:20.307Z,98645.25
2022-09-24T09:22:53.476Z,98631.75
2022-09-24T09:25:25.599Z,98623.06
2022-09-24T09:28:02.004Z,98630.50
2022-09-24T09:30:43.737Z,98621.59
2022-09-24T09:33:43.181Z,98625.41
2022-09-24T09:36:38.045Z,98624.34
2022-09-24T09:39:23.735Z,98620.00
2022-09-24T09:42:02.546Z,98612.53
2022-09-24T09:44:42.658Z,98624.63
2022-09-24T09:47:36.152Z,98619.78
2022-09-24T09:50:12.447Z,98617.03
2022-09-24T09:52:41.726Z,98610.97
2022-09-24T09:55:23.905Z,98615.88
2022-09-24T09:57:53.566Z,98609.69
2022-09-24T10:00:41.490Z,98611.78
2022-09-24T10:03:29.987Z,98613.38
2022-09-24T10:06:02.545Z,98601.72
2022-09-24T10:08:31.570Z,98607.88
2022-09-24T10:11:04.740Z,98598.91
2022-09-24T10:13:33.330Z,98605.22
2022-09-24T10:16:06.488Z,98604.25
2022-09-24T10:18:43.129Z,98600.97
2022-09-24T10:21:28.443Z,98601.78
2022-09-24T10:24:03.185Z,98600.47
2022-09-24T10:26:44.703Z,98605.56
2022-09-24T10:29:37.565Z,98602.97
2022-09-24T10:32:08.040Z,98598.81
2022-09-24T10:34:38.264Z,98603.78
2022-09-24T10:37:16.661Z,98605.69
2022-09-24T10:40:00.011Z,98603.84
2022-09-24T10:42:31.812Z,98609.03
2022-09-24T10:45:03.636Z,98610.09
2022-09-24T10:47:47.861Z,98599.09
2022-09-24T10:50:43.238Z,98595.69
2022-09-24T10:53:19.416Z,98596.84
2022-09-24T10:56:03.930Z,98598.34
2022-09-24T10:59:13.884Z,98600.78
2022-09-24T11:01:56.695Z,98602.28
2022-09-24T11:04:51.754Z,98596.34
2022-09-24T11:07:40.687Z,98596.00
2022-09-24T11:10:30.405Z,98600.09
2022-09-24T11:13:15.572Z,98598.81
2022-09-24T11:16:23.472Z,98587.91
2022-09-24T11:19:02.613Z,98589.47
2022-09-24T11:21:53.644Z,98583.09
2022-09-24T11:24:45.881Z,98577.28
2022-09-24T11:27:49.453Z,98580.78
2022-09-24T11:30:22.346Z,98577.94
2022-09-24T11:33:14.675Z,98594.78
2022-09-24T11:36:17.317Z,98583.31
2022-09-24T11:39:07.314Z,98588.75
2022-09-24T11:41:51.115Z,98587.84
2022-09-24T11:45:11.207Z,98588.69
2022-09-24T11:48:08.094Z,98584.38
2022-09-24T11:50:49.067Z,98578.53
2022-09-24T11:53:37.500Z,98593.41
2022-09-24T11:56:15.254Z,98589.94
2022-09-24T11:58:51.655Z,98588.47
2022-09-24T12:01:26.413Z,98595.81
2022-09-24T12:04:03.629Z,98586.78
2022-09-24T12:06:38.300Z,98581.41
2022-09-24T12:09:23.189Z,98581.44
2022-09-24T12:12:02.492Z,98573.09
2022-09-24T12:14:45.101Z,98577.50
2022-09-24T12:17:25.295Z,98569.97
2022-09-24T12:20:01.382Z,98569.59
2022-09-24T12:22:37.767Z,98562.13
2022-09-24T12:25:12.546Z,98563.50
2022-09-24T12:27:41.768Z,98574.69
2022-09-24T12:30:49.656Z,98563.50
2022-09-24T12:33:31.519Z,98565.41
2022-09-24T12:36:09.833Z,98564.47
2022-09-24T12:38:46.939Z,98563.50
2022-09-24T12:41:33.357Z,98564.59
2022-09-24T12:44:18.340Z,98563.00
2022-09-24T12:46:55.942Z,98565.75
2022-09-24T12:49:34.946Z,98557.78
2022-09-24T12:52:17.490Z,98562.88
2022-09-24T12:54:47.320Z,98557.38
2022-09-24T12:57:25.514Z,98557.28
2022-09-24T12:59:58.245Z,98554.00
2022-09-24T13:02:33.275Z,98559.84
2022-09-24T13:05:20.231Z,98556.47
2022-09-24T13:08:00.293Z,98557.13
2022-09-24T13:10:32.620Z,98552.59
2022-09-24T13:13:02.833Z,98542.84
2022-09-24T13:15:38.658Z,98544.38
2022-09-24T13:18:24.342Z,98542.25
2022-09-24T13:21:06.735Z,98539.84
2022-09-24T13:23:47.678Z,98548.94
2022-09-24T13:26:34.999Z,98545.00
2022-09-24T13:29:06.403Z,98532.22
2022-09-24T13:31:47.855Z,98541.47
2022-09-24T13:34:24.280Z,98538.34
2022-09-24T13:37:03.335Z,98538.50
2022-09-24T13:39:42.247Z,98535.84
2022-09-24T13:42:21.911Z,98535.84
2022-09-24T13:44:57.013Z,98532.91
2022-09-24T13:47:36.338Z,98537.56
2022-09-24T13:50:17.798Z,98534.09
2022-09-24T13:52:53.941Z,98529.09
2022-09-24T13:55:32.241Z,98529.66
2022-09-24T13:58:01.324Z,98532.41
2022-09-24T14:00:32.411Z,98527.63
2022-09-24T14:03:06.598Z,98532.25
2022-09-24T14:05:38.608Z,98523.91
2022-09-24T14:08:13.082Z,98529.78
2022-09-24T14:10:42.380Z,98525.97
2022-09-24T14:13:21.823Z,98529.25
2022-09-24T14:15:57.151Z,98527.06
2022-09-24T14:18:28.576Z,98519.69
2022-09-24T14:21:06.366Z,98524.56
2022-09-24T14:23:42.826Z,98526.22
2022-09-24T14:26:24.771Z,98524.00
2022-09-24T14:28:54.850Z,98522.66
2022-09-24T14:31:23.857Z,98524.78
2022-09-24T14:33:53.361Z,98519.34
2022-09-24T14:36:29.162Z,98520.75
2022-09-24T14:39:04.213Z,98526.38
2022-09-24T14:41:37.409Z,98528.06
2022-09-24T14:44:16.981Z,98529.78
2022-09-24T14:46:50.430Z,98522.19
2022-09-24T14:49:24.548Z,98524.16
2022-09-24T14:51:57.648Z,98520.72
2022-09-24T14:54:34.177Z,98521.28
2022-09-24T14:57:24.097Z,98525.97
2022-09-24T14:59:53.335Z,98522.97
2022-09-24T15:02:30.874Z,98520.78
2022-09-24T15:05:06.552Z,98529.13
2022-09-24T15:07:37.688Z,98522.34
2022-09-24T15:10:07.877Z,98517.44
2022-09-24T15:12:39.384Z,98515.84
2022-09-24T15:15:30.692Z,98520.25
2022-09-24T15:18:00.067Z,98521.34
2022-09-24T15:20:28.724Z,98518.16
2022-09-24T15:22:58.750Z,98519.81
2022-09-24T15:25:27.405Z,98529.31
2022-09-24T15:27:56.511Z,98536.69
2022-09-24T15:30:25.133Z,98528.63
2022-09-24T15:32:53.771Z,98524.56
2022-09-24T15:35:22.398Z,98534.03
2022-09-24T15:37:51.189Z,98531.28
2022-09-24T15:40:25.590Z,98529.09
2022-09-24T15:42:54.377Z,98529.91
2022-09-24T15:45:25.523Z,98532.59
2022-09-24T15:47:54.990Z,98533.69
2022-09-24T15:50:26.082Z,98529.66
2022-09-24T15:53:00.195Z,98534.03
2022-09-24T15:55:31.459Z,98525.16
2022-09-24T15:58:02.046Z,98532.16
2022-09-24T16:00:30.829Z,98530.84
2022-09-24T16:03:00.227Z,98523.03
2022-09-24T16:05:29.035Z,98520.88
2022-09-24T16:07:57.991Z,98520.06
2022-09-24T16:10:26.579Z,98522.22
2022-09-24T16:12:56.586Z,98517.63
2022-09-24T16:15:25.269Z,98522.31
2022-09-24T16:17:53.966Z,98523.13
2022-09-24T16:20:22.730Z,98522.31
2022-09-24T16:22:51.729Z,98535.81
2022-09-24T16:25:20.782Z,98535.28
2022-09-24T16:27:49.796Z,98535.34
2022-09-24T16:30:20.108Z,98543.97
2022-09-24T16:35:47.940Z,98547.28
2022-09-24T16:37:27.513Z,98550.53
2022-09-24T16:39:56.164Z,98555.66
2022-09-24T16:42:26.409Z,98550.81
2022-09-24T16:44:55.005Z,98560.31
2022-09-24T16:47:25.111Z,98561.09
2022-09-24T16:49:53.645Z,98561.41
2022-09-24T16:52:22.306Z,98560.91
2022-09-24T16:54:50.929Z,98562.25
2022-09-24T16:57:19.602Z,98560.41
2022-09-24T16:59:48.210Z,98563.06
2022-09-24T17:02:18.345Z,98566.31
2022-09-24T17:04:48.433Z,98566.31
2022-09-24T17:07:17.018Z,98560.91
2022-09-24T17:10:03.412Z,98563.06
2022-09-24T17:12:32.037Z,98570.63
2022-09-24T17:15:02.141Z,98566.91
2022-09-24T17:17:31.180Z,98564.22
2022-09-24T17:20:01.599Z,98559.91
2022-09-24T17:22:31.635Z,98568.00
2022-09-24T17:25:00.352Z,98568.03
2022-09-24T17:27:30.185Z,98564.25
2022-09-24T17:29:58.847Z,98561.03
2022-09-24T17:32:27.648Z,98559.44
2022-09-24T17:34:56.600Z,98558.09
2022-09-24T17:37:27.417Z,98561.31
2022-09-24T17:39:56.351Z,98559.47
2022-09-24T17:42:25.124Z,98564.56
2022-09-24T17:44:53.855Z,98563.78
2022-09-24T17:47:22.445Z,98565.94
2022-09-24T17:49:51.284Z,98564.59
2022-09-24T17:52:21.141Z,98566.72
2022-09-24T17:54:51.310Z,98575.63
2022-09-24T17:57:20.021Z,98574.53
2022-09-24T17:59:48.809Z,98571.81
2022-09-24T18:02:17.564Z,98579.38
2022-09-24T18:04:46.389Z,98573.72
2022-09-24T18:07:16.945Z,98575.84
2022-09-24T18:09:45.934Z,98582.06
2022-09-24T18:12:17.519Z,98591.97
2022-09-24T18:14:46.151Z,98586.63
2022-09-24T18:17:15.265Z,98585.00
2022-09-24T18:19:43.938Z,98584.72
2022-09-24T18:22:13.753Z,98583.09
2022-09-24T18:24:44.737Z,98582.56
2022-09-24T18:27:15.430Z,98586.25
2022-09-24T18:29:46.563Z,98590.00
2022-09-24T18:32:16.074Z,98591.06
2022-09-24T18:34:44.747Z,98594.28
2022-09-24T18:37:13.783Z,98590.22
2022-09-24T18:39:42.387Z,98586.19
2022-09-24T18:42:12.258Z,98584.56
2022-09-24T18:44:40.946Z,98591.00
2022-09-24T18:47:14.724Z,98603.31
2022-09-24T18:49:43.456Z,98603.56
2022-09-24T18:52:12.188Z,98595.78
2022-09-24T18:54:41.121Z,98593.13
2022-09-24T18:57:09.958Z,98590.16
2022-09-24T18:59:45.011Z,98597.97
2022-09-24T19:02:16.330Z,98601.69
2022-09-24T19:04:46.301Z,98600.53
2022-09-24T19:07:16.078Z,98597.13
2022-09-24T19:09:46.594Z,98604.81
2022-09-24T19:12:15.509Z,98608.78
2022-09-24T19:14:45.004Z,98597.19
2022-09-24T19:20:18.469Z,98600.38
2022-09-24T19:23:13.029Z,98604.72
2022-09-24T19:25:44.108Z,98597.69
2022-09-24T19:28:17.363Z,98599.25
2022-09-24T19:30:58.810Z,98599.75
2022-09-24T19:33:30.435Z,98594.34
2022-09-24T19:36:10.532Z,98593.53
2022-09-24T19:38:43.808Z,98589.84
2022-09-24T19:41:29.975Z,98592.84
2022-09-24T19:44:12.230Z,98596.56
2022-09-24T19:46:42.701Z,98594.88
2022-09-24T19:49:16.673Z,98600.75
2022-09-24T19:51:46.121Z,98595.84
2022-09-24T19:54:16.492Z,98595.59
2022-09-24T19:56:45.383Z,98600.09
2022-09-24T19:59:14.666Z,98596.34
2022-09-24T20:01:55.577Z,98593.72
2022-09-24T20:04:28.990Z,98598.22
2022-09-24T20:07:00.137Z,98598.50
2022-09-24T20:09:35.162Z,98589.13
2022-09-24T20:15:23.262Z,98594.69
2022-09-24T20:17:52.121Z,98600.06
2022-09-24T20:20:24.075Z,98598.53
2022-09-24T20:22:52.785Z,98601.28
2022-09-24T20:25:42.020Z,98598.59
2022-09-24T20:28:14.314Z,98593.38
2022-09-24T20:30:45.102Z,98600.41
2022-09-24T20:33:14.509Z,98590.44
2022-09-24T20:35:44.121Z,98594.50
2022-09-24T20:38:12.756Z,98593.72
2022-09-24T20:40:42.762Z,98588.91
2022-09-24T20:43:11.519Z,98592.69
2022-09-24T20:45:43.617Z,98590.56
2022-09-24T20:48:12.628Z,98592.13
2022-09-24T20:50:41.321Z,98591.56
2022-09-24T20:53:10.014Z,98594.50
2022-09-24T20:55:40.460Z,98589.38
2022-09-24T20:58:10.311Z,98584.31
2022-09-24T21:00:48.602Z,98587.47
2022-09-24T21:03:42.065Z,98588.81
2022-09-24T21:06:10.669Z,98583.94
2022-09-24T21:08:42.308Z,98584.53
2022-09-24T21:11:14.247Z,98584.00
2022-09-24T21:13:45.390Z,98580.22
2022-09-24T21:16:14.881Z,98580.22
2022-09-24T21:18:45.186Z,98581.84
2022-09-24T21:21:16.975Z,98587.16
2022-09-24T21:23:51.507Z,98587.91
2022-09-24T21:26:22.647Z,98590.66
2022-09-24T21:28:53.810Z,98589.63
2022-09-24T21:31:28.814Z,98593.66
2022-09-24T21:34:00.483Z,98593.97
2022-09-24T21:36:32.137Z,98586.69
2022-09-24T21:39:02.735Z,98580.66
2022-09-24T21:41:34.670Z,98582.28
2022-09-24T21:44:04.162Z,98582.44
2022-09-24T21:46:34.265Z,98584.31
2022-09-24T21:49:04.440Z,98583.13
2022-09-24T21:51:33.025Z,98583.63
2022-09-24T21:54:04.068Z,98588.38
2022-09-24T21:56:35.397Z,98583.75
2022-09-24T21:59:26.479Z,98588.75
2022-09-24T22:01:56.171Z,98586.06
2022-09-24T22:04:27.268Z,98584.25
2022-09-24T22:06:55.862Z,98598.47
2022-09-24T22:09:24.875Z,98589.69
2022-09-24T22:11:53.614Z,98595.72
2022-09-24T22:14:22.401Z,98594.00
2022-09-24T22:16:51.116Z,98588.56
2022-09-24T22:19:20.402Z,98588.50
2022-09-24T22:21:52.427Z,98593.34
2022-09-24T22:24:21.112Z,98591.13
2022-09-24T22:26:49.732Z,98590.06
2022-09-24T22:29:18.483Z,98591.47
2022-09-24T22:31:47.145Z,98586.28
2022-09-24T22:34:32.761Z,98587.28
2022-09-24T22:37:07.561Z,98590.53
2022-09-24T22:39:36.675Z,98591.34
2022-09-24T22:42:06.000Z,98587.84
2022-09-24T22:44:34.674Z,98582.72
2022-09-24T22:47:03.416Z,98592.13
2022-09-24T22:49:32.773Z,98583.03
2022-09-24T22:52:03.457Z,98587.97
2022-09-24T22:54:32.146Z,98581.03
2022-09-24T22:57:00.765Z,98590.19
2022-09-24T22:59:30.514Z,98575.09
2022-09-24T23:01:59.182Z,98584.47
2022-09-24T23:04:27.914Z,98587.59
2022-09-24T23:06:56.534Z,98584.63
2022-09-24T23:09:27.103Z,98585.84
2022-09-24T23:11:56.648Z,98578.31
2022-09-24T23:14:25.445Z,98578.25
2022-09-24T23:16:54.542Z,98581.19
2022-09-24T23:19:23.179Z,98578.44
2022-09-24T23:21:51.776Z,98584.28
2022-09-24T23:24:22.098Z,98579.22
2022-09-24T23:26:52.240Z,98578.44
2022-09-24T23:29:20.944Z,98579.09
2022-09-24T23:31:50.279Z,98580.91
2022-09-24T23:34:20.402Z,98577.66
2022-09-24T23:36:49.142Z,98580.06
2022-09-24T23:39:17.832Z,98573.28
2022-09-24T23:41:46.513Z,98583.69
2022-09-24T23:44:16.689Z,98577.22
2022-09-24T23:46:45.456Z,98578.84
2022-09-24T23:49:14.822Z,98571.94
2022-09-24T23:51:44.138Z,98576.06
2022-09-24T23:54:12.738Z,98570.50
2022-09-24T23:56:41.398Z,98576.75
2022-09-24T23:59:10.360Z,98575.53
