createdAt,value
2022-08-14T00:00:20.603Z,0.00
2022-08-14T00:01:24.058Z,0.00
2022-08-14T00:02:20.669Z,0.00
2022-08-14T00:03:20.535Z,0.00
2022-08-14T00:04:34.599Z,0.00
2022-08-14T00:05:20.493Z,0.00
2022-08-14T00:06:28.381Z,0.00
2022-08-14T00:07:20.448Z,0.00
2022-08-14T00:08:43.718Z,0.00
2022-08-14T00:09:20.404Z,0.00
2022-08-14T00:10:49.703Z,0.00
2022-08-14T00:11:20.358Z,0.00
2022-08-14T00:12:24.442Z,0.00
2022-08-14T00:13:20.313Z,0.00
2022-08-14T00:14:20.292Z,0.00
2022-08-14T00:15:20.269Z,0.00
2022-08-14T00:16:41.485Z,0.00
2022-08-14T00:17:20.225Z,0.00
2022-08-14T00:18:30.926Z,0.00
2022-08-14T00:19:21.282Z,0.00
2022-08-14T00:20:23.856Z,0.00
2022-08-14T00:21:20.131Z,0.00
2022-08-14T00:22:44.348Z,0.00
2022-08-14T00:23:20.450Z,0.00
2022-08-14T00:24:28.149Z,0.00
2022-08-14T00:25:20.043Z,0.00
2022-08-14T00:26:21.967Z,0.00
2022-08-14T00:27:19.995Z,0.00
2022-08-14T00:28:19.974Z,0.00
2022-08-14T00:29:19.950Z,0.00
2022-08-14T00:30:19.929Z,0.00
2022-08-14T00:31:19.904Z,0.00
2022-08-14T00:32:52.079Z,0.00
2022-08-14T00:33:19.870Z,0.00
2022-08-14T00:34:35.169Z,0.00
2022-08-14T00:35:19.814Z,0.00
2022-08-14T00:36:35.190Z,0.00
2022-08-14T00:37:19.771Z,0.00
2022-08-14T00:38:19.750Z,0.00
2022-08-14T00:39:19.772Z,0.00
2022-08-14T00:40:32.944Z,0.00
2022-08-14T00:41:19.681Z,0.00
2022-08-14T00:42:21.264Z,0.00
2022-08-14T00:43:19.634Z,0.00
2022-08-14T00:44:21.329Z,0.00
2022-08-14T00:45:19.588Z,0.00
2022-08-14T00:46:30.137Z,0.00
2022-08-14T00:47:19.544Z,0.00
2022-08-14T00:48:34.292Z,0.00
2022-08-14T00:49:21.136Z,0.00
2022-08-14T00:50:19.473Z,0.00
2022-08-14T00:51:19.451Z,0.00
2022-08-14T00:52:19.429Z,0.00
2022-08-14T00:53:19.408Z,0.00
2022-08-14T00:54:21.687Z,0.00
2022-08-14T00:55:19.361Z,0.00
2022-08-14T00:56:19.338Z,0.00
2022-08-14T00:57:19.316Z,0.00
2022-08-14T00:58:19.293Z,0.00
2022-08-14T00:59:19.272Z,0.00
2022-08-14T01:00:37.480Z,0.00
2022-08-14T01:01:19.294Z,0.00
2022-08-14T01:02:20.031Z,0.00
2022-08-14T01:03:19.179Z,0.00
2022-08-14T01:04:38.257Z,0.00
2022-08-14T01:05:19.135Z,0.00
2022-08-14T01:06:19.110Z,0.00
2022-08-14T01:07:19.089Z,0.00
2022-08-14T01:08:50.605Z,0.00
2022-08-14T01:09:19.041Z,0.00
2022-08-14T01:10:19.018Z,0.00
2022-08-14T01:11:19.689Z,0.00
2022-08-14T01:12:26.810Z,0.00
2022-08-14T01:13:18.950Z,0.00
2022-08-14T01:14:27.484Z,0.00
2022-08-14T01:15:18.903Z,0.00
2022-08-14T01:16:19.408Z,0.00
2022-08-14T01:17:18.858Z,0.00
2022-08-14T01:18:18.837Z,0.00
2022-08-14T01:19:19.667Z,0.00
2022-08-14T01:20:27.325Z,0.00
2022-08-14T01:21:18.767Z,0.00
2022-08-14T01:22:19.298Z,0.00
2022-08-14T01:23:19.239Z,0.00
2022-08-14T01:24:24.858Z,0.00
2022-08-14T01:25:18.677Z,0.00
2022-08-14T01:26:23.527Z,0.00
2022-08-14T01:27:18.779Z,0.00
2022-08-14T01:28:46.627Z,0.00
2022-08-14T01:29:42.096Z,0.00
2022-08-14T01:30:20.910Z,0.00
2022-08-14T01:31:18.540Z,0.00
2022-08-14T01:32:23.004Z,0.00
2022-08-14T01:33:18.514Z,0.00
2022-08-14T01:35:19.828Z,0.00
2022-08-14T01:36:05.028Z,0.00
2022-08-14T01:36:22.740Z,0.00
2022-08-14T01:37:18.401Z,0.00
2022-08-14T01:38:18.378Z,0.00
2022-08-14T01:39:18.423Z,0.00
2022-08-14T01:40:20.030Z,0.00
2022-08-14T01:41:18.307Z,0.00
2022-08-14T01:42:32.241Z,0.00
2022-08-14T01:43:18.781Z,0.00
2022-08-14T01:44:31.318Z,0.00
2022-08-14T01:45:25.423Z,0.00
2022-08-14T01:46:24.451Z,0.00
2022-08-14T01:47:22.256Z,0.00
2022-08-14T01:48:20.673Z,0.00
2022-08-14T01:49:18.125Z,0.00
2022-08-14T01:50:18.102Z,0.00
2022-08-14T01:51:19.924Z,0.00
2022-08-14T01:52:33.977Z,0.00
2022-08-14T01:53:18.032Z,0.00
2022-08-14T01:54:18.010Z,0.00
2022-08-14T01:55:17.986Z,0.00
2022-08-14T01:56:18.394Z,0.00
2022-08-14T01:57:17.938Z,0.00
2022-08-14T01:58:19.995Z,0.00
2022-08-14T01:59:18.610Z,0.00
2022-08-14T02:00:18.149Z,0.00
2022-08-14T02:01:17.920Z,0.00
2022-08-14T02:02:19.934Z,0.00
2022-08-14T02:03:17.799Z,0.00
2022-08-14T02:04:20.733Z,0.00
2022-08-14T02:05:17.753Z,0.00
2022-08-14T02:06:32.624Z,0.00
2022-08-14T02:07:17.708Z,0.00
2022-08-14T02:08:22.252Z,0.00
2022-08-14T02:09:19.118Z,0.00
2022-08-14T02:10:17.985Z,0.00
2022-08-14T02:11:18.538Z,0.00
2022-08-14T02:12:19.677Z,0.00
2022-08-14T02:13:17.572Z,0.00
2022-08-14T02:14:31.770Z,0.00
2022-08-14T02:15:17.523Z,0.00
2022-08-14T02:16:22.578Z,0.00
2022-08-14T02:17:17.477Z,0.00
2022-08-14T02:18:18.156Z,0.00
2022-08-14T02:19:17.430Z,0.00
2022-08-14T02:20:17.407Z,0.00
2022-08-14T02:21:17.386Z,0.00
2022-08-14T02:22:17.360Z,0.00
2022-08-14T02:23:29.138Z,0.00
2022-08-14T02:24:39.229Z,0.00
2022-08-14T02:25:17.291Z,0.00
2022-08-14T02:26:18.179Z,0.00
2022-08-14T02:28:22.109Z,0.00
2022-08-14T02:28:22.670Z,0.00
2022-08-14T02:29:17.196Z,0.00
2022-08-14T02:30:17.172Z,0.00
2022-08-14T02:31:17.166Z,0.00
2022-08-14T02:32:29.889Z,0.00
2022-08-14T02:33:17.103Z,0.00
2022-08-14T02:34:22.065Z,0.00
2022-08-14T02:35:17.616Z,0.00
2022-08-14T02:37:05.129Z,0.00
2022-08-14T02:37:17.010Z,0.00
2022-08-14T02:38:29.937Z,0.00
2022-08-14T02:39:16.989Z,0.00
2022-08-14T02:40:16.938Z,0.00
2022-08-14T02:41:16.916Z,0.00
2022-08-14T02:42:16.892Z,0.00
2022-08-14T02:43:16.869Z,0.00
2022-08-14T02:44:16.847Z,0.00
2022-08-14T02:45:17.585Z,0.00
2022-08-14T02:46:20.490Z,0.00
2022-08-14T02:47:19.294Z,0.00
2022-08-14T02:49:03.484Z,0.00
2022-08-14T02:49:16.731Z,0.00
2022-08-14T02:50:16.708Z,0.00
2022-08-14T02:51:16.684Z,0.00
2022-08-14T02:52:26.929Z,0.00
2022-08-14T02:53:16.639Z,0.00
2022-08-14T02:54:19.610Z,0.00
2022-08-14T02:55:20.417Z,0.00
2022-08-14T02:56:30.411Z,0.00
2022-08-14T02:57:40.254Z,0.00
2022-08-14T02:58:29.342Z,0.00
2022-08-14T02:59:16.496Z,0.00
2022-08-14T03:00:18.551Z,0.00
2022-08-14T03:01:16.538Z,0.00
2022-08-14T03:02:33.553Z,0.00
2022-08-14T03:03:16.402Z,0.00
2022-08-14T03:04:17.651Z,0.00
2022-08-14T03:05:16.356Z,0.00
2022-08-14T03:06:20.583Z,0.00
2022-08-14T03:07:17.076Z,0.00
2022-08-14T03:08:18.921Z,0.00
2022-08-14T03:09:16.261Z,0.00
2022-08-14T03:10:26.346Z,0.00
2022-08-14T03:11:16.214Z,0.00
2022-08-14T03:12:27.073Z,0.00
2022-08-14T03:13:19.345Z,0.00
2022-08-14T03:14:18.003Z,0.00
2022-08-14T03:15:16.473Z,0.00
2022-08-14T03:16:19.751Z,0.00
2022-08-14T03:17:16.075Z,0.00
2022-08-14T03:18:18.486Z,0.00
2022-08-14T03:19:16.030Z,0.00
2022-08-14T03:20:16.004Z,0.00
2022-08-14T03:21:15.982Z,0.00
2022-08-14T03:22:17.513Z,0.00
2022-08-14T03:23:15.934Z,0.00
2022-08-14T03:24:21.670Z,0.00
2022-08-14T03:25:15.888Z,0.00
2022-08-14T03:26:18.358Z,0.00
2022-08-14T03:27:15.840Z,0.00
2022-08-14T03:28:33.042Z,0.00
2022-08-14T03:29:15.793Z,0.00
2022-08-14T03:30:15.769Z,0.00
2022-08-14T03:31:15.746Z,0.00
2022-08-14T03:32:15.719Z,0.00
2022-08-14T03:33:15.698Z,0.00
2022-08-14T03:34:24.604Z,0.00
2022-08-14T03:35:15.649Z,0.00
2022-08-14T03:37:15.602Z,0.00
2022-08-14T03:37:51.662Z,0.00
2022-08-14T03:39:14.763Z,0.00
2022-08-14T03:39:22.486Z,0.00
2022-08-14T03:40:18.194Z,4.00
2022-08-14T03:41:15.507Z,4.00
2022-08-14T03:42:19.344Z,4.00
2022-08-14T03:43:15.459Z,4.00
2022-08-14T03:45:25.402Z,4.00
2022-08-14T03:45:25.561Z,4.00
2022-08-14T03:46:51.869Z,4.00
2022-08-14T03:47:15.674Z,4.00
2022-08-14T03:48:30.156Z,4.00
2022-08-14T03:49:15.320Z,4.00
2022-08-14T03:50:15.295Z,4.00
2022-08-14T03:51:15.271Z,4.00
2022-08-14T03:52:37.962Z,4.00
2022-08-14T03:53:15.224Z,4.00
2022-08-14T03:54:20.423Z,4.00
2022-08-14T03:55:15.176Z,8.00
2022-08-14T03:56:15.149Z,4.00
2022-08-14T03:57:15.129Z,8.00
2022-08-14T03:58:23.778Z,4.00
2022-08-14T03:59:17.878Z,8.00
2022-08-14T04:00:42.603Z,8.00
2022-08-14T04:01:15.062Z,12.00
2022-08-14T04:02:33.122Z,12.00
2022-08-14T04:03:23.447Z,12.00
2022-08-14T04:04:14.961Z,20.00
2022-08-14T04:05:16.630Z,24.00
2022-08-14T04:06:21.026Z,28.00
2022-08-14T04:07:14.890Z,32.00
2022-08-14T04:08:29.790Z,36.00
2022-08-14T04:09:14.842Z,40.00
2022-08-14T04:10:17.238Z,48.00
2022-08-14T04:11:14.794Z,52.00
2022-08-14T04:12:14.769Z,60.00
2022-08-14T04:13:14.747Z,68.00
2022-08-14T04:14:15.317Z,80.00
2022-08-14T04:15:14.698Z,84.00
2022-08-14T04:16:14.676Z,96.00
2022-08-14T04:17:14.650Z,108.00
2022-08-14T04:18:14.627Z,120.00
2022-08-14T04:19:14.605Z,136.00
2022-08-14T04:20:14.579Z,148.00
2022-08-14T04:21:14.762Z,164.00
2022-08-14T04:22:14.529Z,180.00
2022-08-14T04:23:18.518Z,200.00
2022-08-14T04:24:14.480Z,220.00
2022-08-14T04:25:14.457Z,240.00
2022-08-14T04:26:27.291Z,260.00
2022-08-14T04:27:16.697Z,284.00
2022-08-14T04:29:05.294Z,308.00
2022-08-14T04:29:14.439Z,328.00
2022-08-14T04:30:30.732Z,352.00
2022-08-14T04:31:15.417Z,376.00
2022-08-14T04:33:02.299Z,400.00
2022-08-14T04:33:20.665Z,416.00
2022-08-14T04:34:20.865Z,444.00
2022-08-14T04:35:14.217Z,460.00
2022-08-14T04:36:16.019Z,480.00
2022-08-14T04:37:22.020Z,496.00
2022-08-14T04:38:36.409Z,516.00
2022-08-14T04:39:14.126Z,532.00
2022-08-14T04:40:15.143Z,544.00
2022-08-14T04:41:14.078Z,560.00
2022-08-14T04:42:14.261Z,568.00
2022-08-14T04:43:14.442Z,576.00
2022-08-14T04:44:36.233Z,576.00
2022-08-14T04:45:13.981Z,580.00
2022-08-14T04:46:56.850Z,588.00
2022-08-14T04:47:13.932Z,596.00
2022-08-14T04:48:13.907Z,604.00
2022-08-14T04:49:15.174Z,628.00
2022-08-14T04:50:13.860Z,652.00
2022-08-14T04:51:13.845Z,676.00
2022-08-14T04:52:15.199Z,704.00
2022-08-14T04:53:13.815Z,724.00
2022-08-14T04:54:13.778Z,756.00
2022-08-14T04:55:13.740Z,780.00
2022-08-14T04:56:30.772Z,804.00
2022-08-14T04:57:13.692Z,824.00
2022-08-14T04:58:21.220Z,852.00
2022-08-14T04:59:13.643Z,880.00
2022-08-14T05:00:16.218Z,904.00
2022-08-14T05:01:19.412Z,928.00
2022-08-14T05:02:13.645Z,952.00
2022-08-14T05:03:13.548Z,984.00
2022-08-14T05:04:16.130Z,1008.00
2022-08-14T05:05:13.500Z,1016.00
2022-08-14T05:06:37.677Z,1036.00
2022-08-14T05:07:13.452Z,1056.00
2022-08-14T05:08:32.099Z,1084.00
2022-08-14T05:09:14.042Z,1112.00
2022-08-14T05:10:16.487Z,1148.00
2022-08-14T05:11:13.641Z,1188.00
2022-08-14T05:13:11.003Z,1224.00
2022-08-14T05:13:15.794Z,1272.00
2022-08-14T05:14:33.724Z,1324.00
2022-08-14T05:15:13.258Z,1368.00
2022-08-14T05:16:13.235Z,1424.00
2022-08-14T05:17:13.211Z,1468.00
2022-08-14T05:18:17.680Z,1504.00
2022-08-14T05:19:18.304Z,1560.00
2022-08-14T05:21:04.093Z,1592.00
2022-08-14T05:21:58.224Z,1612.00
2022-08-14T05:22:17.053Z,1624.00
2022-08-14T05:23:13.066Z,1624.00
2022-08-14T05:24:17.478Z,1628.00
2022-08-14T05:25:13.020Z,1680.00
2022-08-14T05:26:12.997Z,1724.00
2022-08-14T05:27:12.972Z,1732.00
2022-08-14T05:28:16.170Z,1736.00
2022-08-14T05:29:12.924Z,1760.00
2022-08-14T05:30:12.901Z,1808.00
2022-08-14T05:31:12.876Z,1848.00
2022-08-14T05:32:12.853Z,1848.00
2022-08-14T05:33:12.831Z,1856.00
2022-08-14T05:34:12.806Z,1900.00
2022-08-14T05:35:12.780Z,1952.00
2022-08-14T05:36:16.712Z,1980.00
2022-08-14T05:37:12.733Z,1956.00
2022-08-14T05:38:31.365Z,2008.00
2022-08-14T05:39:12.685Z,1976.00
2022-08-14T05:40:12.660Z,2000.00
2022-08-14T05:41:12.637Z,1992.00
2022-08-14T05:42:21.580Z,2064.00
2022-08-14T05:43:12.586Z,2024.00
2022-08-14T05:44:12.564Z,2044.00
2022-08-14T05:45:13.761Z,2096.00
2022-08-14T05:46:12.515Z,2096.00
2022-08-14T05:47:12.490Z,2084.00
2022-08-14T05:48:12.467Z,2116.00
2022-08-14T05:49:12.442Z,2208.00
2022-08-14T05:50:17.405Z,2264.00
2022-08-14T05:51:12.395Z,2280.00
2022-08-14T05:52:12.371Z,2372.00
2022-08-14T05:53:12.346Z,2368.00
2022-08-14T05:54:26.748Z,2384.00
2022-08-14T05:55:12.359Z,2400.00
2022-08-14T05:56:12.276Z,2492.00
2022-08-14T05:57:12.252Z,2452.00
2022-08-14T05:58:12.229Z,2484.00
2022-08-14T05:59:12.203Z,2492.00
2022-08-14T06:00:12.184Z,2516.00
2022-08-14T06:01:12.201Z,2568.00
2022-08-14T06:02:12.133Z,2688.00
2022-08-14T06:03:12.108Z,2648.00
2022-08-14T06:04:12.583Z,2692.00
2022-08-14T06:05:12.066Z,2700.00
2022-08-14T06:06:12.035Z,2720.00
2022-08-14T06:07:12.009Z,2740.00
2022-08-14T06:08:31.374Z,2760.00
2022-08-14T06:09:11.962Z,2780.00
2022-08-14T06:10:11.943Z,2804.00
2022-08-14T06:11:14.827Z,2820.00
2022-08-14T06:12:12.194Z,2808.00
2022-08-14T06:13:11.870Z,2884.00
2022-08-14T06:14:20.700Z,2892.00
2022-08-14T06:15:11.821Z,2904.00
2022-08-14T06:16:11.803Z,2924.00
2022-08-14T06:17:15.669Z,2956.00
2022-08-14T06:18:11.751Z,2976.00
2022-08-14T06:19:15.509Z,3004.00
2022-08-14T06:20:11.703Z,3024.00
2022-08-14T06:21:13.569Z,3116.00
2022-08-14T06:22:11.656Z,3080.00
2022-08-14T06:23:11.631Z,3096.00
2022-08-14T06:24:18.709Z,3128.00
2022-08-14T06:25:11.584Z,3164.00
2022-08-14T06:26:11.562Z,3216.00
2022-08-14T06:27:11.536Z,3244.00
2022-08-14T06:28:27.562Z,3252.00
2022-08-14T06:29:11.488Z,3276.00
2022-08-14T06:30:11.466Z,3316.00
2022-08-14T06:31:11.443Z,3388.00
2022-08-14T06:32:38.377Z,3316.00
2022-08-14T06:33:11.395Z,3408.00
2022-08-14T06:35:11.453Z,3428.00
2022-08-14T06:35:13.377Z,3360.00
2022-08-14T06:36:11.468Z,3372.00
2022-08-14T06:37:11.300Z,3384.00
2022-08-14T06:38:15.406Z,3388.00
2022-08-14T06:39:11.253Z,3504.00
2022-08-14T06:40:16.673Z,3440.00
2022-08-14T06:41:11.207Z,3444.00
2022-08-14T06:42:32.370Z,3492.00
2022-08-14T06:43:11.159Z,3512.00
2022-08-14T06:44:11.139Z,3488.00
2022-08-14T06:45:11.115Z,3580.00
2022-08-14T06:46:23.119Z,3492.00
2022-08-14T06:47:11.068Z,3532.00
2022-08-14T06:48:12.724Z,3520.00
2022-08-14T06:49:11.022Z,3596.00
2022-08-14T06:50:11.058Z,3584.00
2022-08-14T06:51:10.975Z,3592.00
2022-08-14T06:52:10.953Z,3580.00
2022-08-14T06:53:10.930Z,3612.00
2022-08-14T06:54:10.909Z,3616.00
2022-08-14T06:55:10.883Z,3604.00
2022-08-14T06:56:10.861Z,3596.00
2022-08-14T06:57:10.837Z,3580.00
2022-08-14T06:58:24.789Z,3680.00
2022-08-14T06:59:15.735Z,3628.00
2022-08-14T07:00:22.200Z,3636.00
2022-08-14T07:01:10.782Z,3548.00
2022-08-14T07:02:13.660Z,3588.00
2022-08-14T07:03:12.228Z,3600.00
2022-08-14T07:04:23.076Z,3544.00
2022-08-14T07:05:10.651Z,3692.00
2022-08-14T07:06:21.233Z,3680.00
2022-08-14T07:07:10.604Z,3692.00
2022-08-14T07:08:10.584Z,3628.00
2022-08-14T07:09:10.560Z,3652.00
2022-08-14T07:10:13.270Z,3704.00
2022-08-14T07:11:10.513Z,3700.00
2022-08-14T07:12:56.415Z,3676.00
2022-08-14T07:13:10.974Z,3772.00
2022-08-14T07:14:10.446Z,3756.00
2022-08-14T07:15:10.421Z,3588.00
2022-08-14T07:16:10.402Z,3744.00
2022-08-14T07:17:10.380Z,3848.00
2022-08-14T07:18:10.358Z,4008.00
2022-08-14T07:19:10.332Z,4212.00
2022-08-14T07:20:10.310Z,4060.00
2022-08-14T07:21:10.287Z,4260.00
2022-08-14T07:22:17.771Z,4244.00
2022-08-14T07:23:11.007Z,4384.00
2022-08-14T07:24:22.050Z,4532.00
2022-08-14T07:25:10.196Z,4400.00
2022-08-14T07:26:10.332Z,4500.00
2022-08-14T07:27:10.151Z,4516.00
2022-08-14T07:28:10.130Z,4576.00
2022-08-14T07:29:10.106Z,4656.00
2022-08-14T07:30:34.361Z,4656.00
2022-08-14T07:31:10.061Z,4684.00
2022-08-14T07:32:10.038Z,4728.00
2022-08-14T07:33:10.014Z,4660.00
2022-08-14T07:34:11.461Z,4640.00
2022-08-14T07:35:09.970Z,4644.00
2022-08-14T07:36:27.465Z,4436.00
2022-08-14T07:37:10.050Z,4696.00
2022-08-14T07:38:09.910Z,4576.00
2022-08-14T07:39:13.172Z,4556.00
2022-08-14T07:40:09.923Z,4644.00
2022-08-14T07:41:14.859Z,4640.00
2022-08-14T07:42:09.815Z,4552.00
2022-08-14T07:43:14.633Z,4616.00
2022-08-14T07:44:33.066Z,4484.00
2022-08-14T07:45:09.747Z,4592.00
2022-08-14T07:46:09.726Z,4356.00
2022-08-14T07:47:09.703Z,4216.00
2022-08-14T07:48:16.363Z,4356.00
2022-08-14T07:49:09.661Z,4716.00
2022-08-14T07:50:09.640Z,4632.00
2022-08-14T07:51:10.766Z,4764.00
2022-08-14T07:52:09.595Z,4652.00
2022-08-14T07:53:09.572Z,4620.00
2022-08-14T07:54:11.052Z,4756.00
2022-08-14T07:55:09.527Z,4828.00
2022-08-14T07:56:21.844Z,4712.00
2022-08-14T07:57:12.661Z,4936.00
2022-08-14T07:58:33.899Z,4844.00
2022-08-14T07:59:09.440Z,4980.00
2022-08-14T08:00:09.420Z,4968.00
2022-08-14T08:01:09.397Z,4960.00
2022-08-14T08:02:09.376Z,5016.00
2022-08-14T08:03:09.423Z,5152.00
2022-08-14T08:04:18.665Z,5188.00
2022-08-14T08:05:09.307Z,5236.00
2022-08-14T08:06:10.518Z,5236.00
2022-08-14T08:07:09.264Z,5508.00
2022-08-14T08:08:26.859Z,5476.00
2022-08-14T08:09:09.220Z,5452.00
2022-08-14T08:10:09.200Z,5576.00
2022-08-14T08:11:14.879Z,5388.00
2022-08-14T08:12:14.242Z,5184.00
2022-08-14T08:13:09.139Z,5136.00
2022-08-14T08:14:10.513Z,5280.00
2022-08-14T08:15:09.091Z,5440.00
2022-08-14T08:16:09.071Z,5300.00
2022-08-14T08:17:09.049Z,5204.00
2022-08-14T08:18:09.030Z,5164.00
2022-08-14T08:19:12.726Z,5220.00
2022-08-14T08:20:09.148Z,5156.00
2022-08-14T08:21:08.962Z,5032.00
2022-08-14T08:22:08.942Z,4992.00
2022-08-14T08:23:08.919Z,5032.00
2022-08-14T08:24:08.899Z,5212.00
2022-08-14T08:25:13.794Z,5100.00
2022-08-14T08:26:08.857Z,5000.00
2022-08-14T08:27:08.836Z,5288.00
2022-08-14T08:28:08.982Z,5356.00
2022-08-14T08:29:08.793Z,5316.00
2022-08-14T08:30:10.024Z,5244.00
2022-08-14T08:31:08.748Z,5252.00
2022-08-14T08:32:08.729Z,5272.00
2022-08-14T08:33:08.707Z,5316.00
2022-08-14T08:34:14.377Z,5200.00
2022-08-14T08:35:08.667Z,5124.00
2022-08-14T08:36:12.701Z,5176.00
2022-08-14T08:37:08.624Z,5168.00
2022-08-14T08:39:15.555Z,5200.00
2022-08-14T08:39:16.486Z,5080.00
2022-08-14T08:40:08.654Z,5100.00
2022-08-14T08:41:09.626Z,5076.00
2022-08-14T08:42:08.520Z,5048.00
2022-08-14T08:43:08.497Z,5116.00
2022-08-14T08:44:17.520Z,5116.00
2022-08-14T08:45:12.383Z,5080.00
2022-08-14T08:46:08.437Z,5240.00
2022-08-14T08:47:08.414Z,5216.00
2022-08-14T08:48:18.330Z,5180.00
2022-08-14T08:49:08.373Z,5204.00
2022-08-14T08:50:20.383Z,5240.00
2022-08-14T08:51:08.330Z,5148.00
2022-08-14T08:52:15.144Z,5136.00
2022-08-14T08:53:08.288Z,5148.00
2022-08-14T08:54:11.859Z,5144.00
2022-08-14T08:55:08.244Z,5140.00
2022-08-14T08:56:08.225Z,5188.00
2022-08-14T08:57:08.203Z,5120.00
2022-08-14T08:58:16.024Z,5252.00
2022-08-14T08:59:08.162Z,5224.00
2022-08-14T09:00:09.954Z,5240.00
2022-08-14T09:01:08.162Z,5296.00
2022-08-14T09:02:10.199Z,5364.00
2022-08-14T09:03:10.142Z,5380.00
2022-08-14T09:04:17.281Z,5264.00
2022-08-14T09:05:08.043Z,5272.00
2022-08-14T09:07:00.685Z,5308.00
2022-08-14T09:07:10.025Z,5276.00
2022-08-14T09:08:08.209Z,5168.00
2022-08-14T09:09:07.957Z,5184.00
2022-08-14T09:10:08.040Z,5172.00
2022-08-14T09:11:19.109Z,5212.00
2022-08-14T09:12:07.896Z,5220.00
2022-08-14T09:13:07.875Z,5228.00
2022-08-14T09:14:07.856Z,5264.00
2022-08-14T09:15:11.489Z,5276.00
2022-08-14T09:16:18.524Z,5296.00
2022-08-14T09:17:07.793Z,5344.00
2022-08-14T09:18:07.771Z,5368.00
2022-08-14T09:19:07.751Z,5352.00
2022-08-14T09:20:07.730Z,5316.00
2022-08-14T09:21:07.711Z,5356.00
2022-08-14T09:22:32.983Z,5432.00
2022-08-14T09:23:07.670Z,5368.00
2022-08-14T09:24:28.442Z,5104.00
2022-08-14T09:25:07.811Z,5292.00
2022-08-14T09:26:21.145Z,5272.00
2022-08-14T09:27:07.591Z,5308.00
2022-08-14T09:28:07.570Z,5316.00
2022-08-14T09:29:07.551Z,5312.00
2022-08-14T09:30:13.139Z,5396.00
2022-08-14T09:31:17.752Z,5468.00
2022-08-14T09:32:26.900Z,5500.00
2022-08-14T09:33:11.667Z,5416.00
2022-08-14T09:34:19.884Z,5444.00
2022-08-14T09:35:08.500Z,5488.00
2022-08-14T09:36:07.409Z,5444.00
2022-08-14T09:37:07.390Z,5432.00
2022-08-14T09:38:07.369Z,5384.00
2022-08-14T09:39:10.624Z,5404.00
2022-08-14T09:40:07.372Z,5460.00
2022-08-14T09:41:07.308Z,5636.00
2022-08-14T09:42:21.586Z,5560.00
2022-08-14T09:43:07.269Z,5624.00
2022-08-14T09:44:07.248Z,5620.00
2022-08-14T09:45:08.993Z,5632.00
2022-08-14T09:46:07.209Z,5804.00
2022-08-14T09:47:07.190Z,5940.00
2022-08-14T09:48:07.168Z,5940.00
2022-08-14T09:49:07.149Z,5908.00
2022-08-14T09:50:07.129Z,6056.00
2022-08-14T09:51:58.288Z,6128.00
2022-08-14T09:52:48.759Z,6112.00
2022-08-14T09:54:18.363Z,6080.00
2022-08-14T09:54:46.543Z,6252.00
2022-08-14T09:55:46.559Z,6484.00
2022-08-14T09:56:46.497Z,6520.00
2022-08-14T09:57:46.636Z,6700.00
2022-08-14T09:58:46.456Z,6808.00
2022-08-14T09:59:46.436Z,6928.00
2022-08-14T10:00:46.417Z,7028.00
2022-08-14T10:01:53.124Z,7088.00
2022-08-14T10:02:46.565Z,7152.00
2022-08-14T10:03:46.358Z,7260.00
2022-08-14T10:04:49.924Z,7204.00
2022-08-14T10:05:46.319Z,7168.00
2022-08-14T10:06:46.301Z,7292.00
2022-08-14T10:07:47.531Z,7496.00
2022-08-14T10:08:50.664Z,7644.00
2022-08-14T10:09:59.883Z,7748.00
2022-08-14T10:11:01.563Z,7756.00
2022-08-14T10:11:46.205Z,7748.00
2022-08-14T10:12:46.470Z,7788.00
2022-08-14T10:13:53.263Z,7856.00
2022-08-14T10:14:53.222Z,7948.00
2022-08-14T10:15:46.130Z,8140.00
2022-08-14T10:16:46.112Z,8236.00
2022-08-14T10:17:46.380Z,8248.00
2022-08-14T10:18:46.074Z,8220.00
2022-08-14T10:19:46.054Z,8200.00
2022-08-14T10:20:49.838Z,8268.00
2022-08-14T10:23:11.024Z,8416.00
2022-08-14T10:23:13.057Z,8776.00
2022-08-14T10:23:45.979Z,9096.00
2022-08-14T10:24:45.962Z,9092.00
2022-08-14T10:25:45.947Z,9200.00
2022-08-14T10:26:45.924Z,9272.00
2022-08-14T10:27:45.906Z,9384.00
2022-08-14T10:29:14.128Z,9440.00
2022-08-14T10:29:45.868Z,9524.00
2022-08-14T10:30:45.849Z,9588.00
2022-08-14T10:31:45.892Z,9700.00
2022-08-14T10:32:51.114Z,9716.00
2022-08-14T10:33:50.825Z,9860.00
2022-08-14T10:34:45.776Z,9936.00
2022-08-14T10:35:48.107Z,9860.00
2022-08-14T10:36:48.009Z,9912.00
2022-08-14T10:37:45.720Z,9964.00
2022-08-14T10:38:51.879Z,10036.00
2022-08-14T10:40:02.062Z,10204.00
2022-08-14T10:40:52.272Z,10360.00
2022-08-14T10:41:48.683Z,10320.00
2022-08-14T10:42:45.898Z,10352.00
2022-08-14T10:43:45.614Z,10416.00
2022-08-14T10:44:45.598Z,10348.00
2022-08-14T10:45:46.558Z,10348.00
2022-08-14T10:47:41.474Z,10380.00
2022-08-14T10:48:07.927Z,10552.00
2022-08-14T10:48:45.950Z,10676.00
2022-08-14T10:49:45.510Z,10856.00
2022-08-14T10:50:45.493Z,10800.00
2022-08-14T10:51:45.475Z,10792.00
2022-08-14T10:52:45.728Z,10708.00
2022-08-14T10:53:45.440Z,10608.00
2022-08-14T10:54:47.457Z,10576.00
2022-08-14T10:55:46.037Z,10488.00
2022-08-14T10:56:45.388Z,10456.00
2022-08-14T10:57:45.369Z,10388.00
2022-08-14T10:58:45.353Z,10592.00
2022-08-14T10:59:45.335Z,10724.00
2022-08-14T11:00:47.223Z,10860.00
2022-08-14T11:01:45.304Z,11028.00
2022-08-14T11:02:54.489Z,10980.00
2022-08-14T11:03:55.975Z,11008.00
2022-08-14T11:04:45.321Z,10968.00
2022-08-14T11:05:45.234Z,11188.00
2022-08-14T11:06:45.219Z,11300.00
2022-08-14T11:07:45.203Z,11680.00
2022-08-14T11:08:45.566Z,11492.00
2022-08-14T11:09:45.167Z,11672.00
2022-08-14T11:10:45.152Z,11672.00
2022-08-14T11:11:45.142Z,11780.00
2022-08-14T11:12:45.190Z,12280.00
2022-08-14T11:13:45.103Z,12112.00
2022-08-14T11:14:45.083Z,12184.00
2022-08-14T11:15:45.066Z,12388.00
2022-08-14T11:16:53.329Z,12432.00
2022-08-14T11:17:46.084Z,12472.00
2022-08-14T11:18:45.014Z,12500.00
2022-08-14T11:19:44.998Z,12448.00
2022-08-14T11:20:44.982Z,12400.00
2022-08-14T11:21:45.832Z,12604.00
2022-08-14T11:22:56.674Z,12592.00
2022-08-14T11:23:44.932Z,12536.00
2022-08-14T11:24:54.575Z,12680.00
2022-08-14T11:25:53.018Z,12836.00
2022-08-14T11:26:44.883Z,12928.00
2022-08-14T11:27:44.865Z,13036.00
2022-08-14T11:28:48.190Z,13092.00
2022-08-14T11:29:44.833Z,13212.00
2022-08-14T11:30:50.273Z,13220.00
2022-08-14T11:31:44.800Z,13196.00
2022-08-14T11:32:44.925Z,13076.00
2022-08-14T11:33:44.768Z,13112.00
2022-08-14T11:34:44.756Z,13224.00
2022-08-14T11:35:48.197Z,13320.00
2022-08-14T11:37:03.957Z,13604.00
2022-08-14T11:37:44.706Z,13684.00
2022-08-14T11:38:44.965Z,13912.00
2022-08-14T11:39:45.555Z,14172.00
2022-08-14T11:40:46.783Z,14328.00
2022-08-14T11:41:55.528Z,14180.00
2022-08-14T11:43:07.845Z,14132.00
2022-08-14T11:43:49.956Z,13860.00
2022-08-14T11:44:45.297Z,14128.00
2022-08-14T11:45:44.579Z,14184.00
2022-08-14T11:46:44.565Z,14208.00
2022-08-14T11:48:13.749Z,14096.00
2022-08-14T11:49:02.737Z,14312.00
2022-08-14T11:49:44.517Z,14192.00
2022-08-14T11:50:44.506Z,14236.00
2022-08-14T11:51:54.187Z,14080.00
2022-08-14T11:52:44.475Z,14124.00
2022-08-14T11:53:45.944Z,13976.00
2022-08-14T11:54:44.489Z,13808.00
2022-08-14T11:55:44.424Z,13672.00
2022-08-14T11:56:44.408Z,13532.00
2022-08-14T11:57:44.392Z,13468.00
2022-08-14T11:58:44.379Z,13432.00
2022-08-14T11:59:44.534Z,13100.00
2022-08-14T12:00:45.971Z,12952.00
2022-08-14T12:01:44.330Z,12844.00
2022-08-14T12:03:03.096Z,12740.00
2022-08-14T12:03:46.762Z,12648.00
2022-08-14T12:04:44.350Z,12512.00
2022-08-14T12:05:44.269Z,12440.00
2022-08-14T12:06:44.257Z,12356.00
2022-08-14T12:07:48.441Z,12208.00
2022-08-14T12:08:44.227Z,12100.00
2022-08-14T12:09:44.215Z,11992.00
2022-08-14T12:10:44.282Z,11924.00
2022-08-14T12:11:47.297Z,11816.00
2022-08-14T12:12:44.166Z,11816.00
2022-08-14T12:13:44.406Z,11996.00
2022-08-14T12:14:44.423Z,11752.00
2022-08-14T12:15:44.570Z,11820.00
2022-08-14T12:16:44.104Z,11852.00
2022-08-14T12:17:47.696Z,11984.00
2022-08-14T12:18:44.818Z,12012.00
2022-08-14T12:19:44.056Z,12136.00
2022-08-14T12:20:45.911Z,12204.00
2022-08-14T12:21:48.143Z,12284.00
2022-08-14T12:22:44.195Z,12364.00
2022-08-14T12:23:43.992Z,12440.00
2022-08-14T12:24:43.978Z,12440.00
2022-08-14T12:25:43.960Z,12500.00
2022-08-14T12:26:43.946Z,12632.00