createdAt,value
2018-11-05T00:00:36.998Z,100.00
2018-11-05T00:03:06.951Z,100.00
2018-11-05T00:05:36.119Z,100.00
2018-11-05T00:08:05.322Z,100.00
2018-11-05T00:10:34.486Z,100.00
2018-11-05T00:13:03.639Z,100.00
2018-11-05T00:15:32.758Z,100.00
2018-11-05T00:18:02.074Z,100.00
2018-11-05T00:20:31.146Z,100.00
2018-11-05T00:23:00.251Z,100.00
2018-11-05T00:25:29.342Z,100.00
2018-11-05T00:27:58.445Z,100.00
2018-11-05T00:30:27.587Z,100.00
2018-11-05T00:32:56.684Z,100.00
2018-11-05T00:35:26.022Z,100.00
2018-11-05T00:37:55.623Z,100.00
2018-11-05T00:40:24.891Z,100.00
2018-11-05T00:42:57.990Z,100.00
2018-11-05T00:45:27.221Z,100.00
2018-11-05T00:47:56.943Z,100.00
2018-11-05T00:50:26.106Z,100.00
2018-11-05T00:52:55.287Z,100.00
2018-11-05T00:55:24.526Z,100.00
2018-11-05T00:57:53.751Z,100.00
2018-11-05T01:00:22.986Z,100.00
2018-11-05T01:02:52.223Z,100.00
2018-11-05T01:05:21.394Z,100.00
2018-11-05T01:07:50.562Z,100.00
2018-11-05T01:10:19.893Z,100.00
2018-11-05T01:12:49.470Z,100.00
2018-11-05T01:15:18.674Z,100.00
2018-11-05T01:17:47.840Z,100.00
2018-11-05T01:20:17.051Z,100.00
2018-11-05T01:22:46.217Z,100.00
2018-11-05T01:25:16.491Z,100.00
2018-11-05T01:27:45.578Z,100.00
2018-11-05T01:30:14.670Z,100.00
2018-11-05T01:32:43.858Z,100.00
2018-11-05T01:35:13.830Z,100.00
2018-11-05T01:37:43.191Z,100.00
2018-11-05T01:40:14.185Z,100.00
2018-11-05T01:42:43.427Z,100.00
2018-11-05T01:45:13.769Z,100.00
2018-11-05T01:47:43.490Z,100.00
2018-11-05T01:50:14.918Z,100.00
2018-11-05T01:52:44.434Z,100.00
2018-11-05T01:55:13.613Z,100.00
2018-11-05T01:57:42.926Z,100.00
2018-11-05T02:00:14.980Z,100.00
2018-11-05T02:02:45.095Z,100.00
2018-11-05T02:05:14.392Z,100.00
2018-11-05T02:07:44.768Z,100.00
2018-11-05T02:10:16.189Z,100.00
2018-11-05T02:12:46.271Z,100.00
2018-11-05T02:15:15.599Z,100.00
2018-11-05T02:17:45.975Z,100.00
2018-11-05T02:20:16.157Z,100.00
2018-11-05T02:22:45.299Z,100.00
2018-11-05T02:25:14.746Z,100.00
2018-11-05T02:27:43.995Z,100.00
2018-11-05T02:30:16.298Z,100.00
2018-11-05T02:32:46.059Z,100.00
2018-11-05T02:35:16.099Z,100.00
2018-11-05T02:37:46.539Z,100.00
2018-11-05T02:40:16.963Z,100.00
2018-11-05T02:42:47.011Z,100.00
2018-11-05T02:45:17.267Z,100.00
2018-11-05T02:47:46.419Z,100.00
2018-11-05T02:50:16.228Z,100.00
2018-11-05T02:52:46.387Z,100.00
2018-11-05T02:55:15.566Z,100.00
2018-11-05T02:57:46.798Z,100.00
2018-11-05T03:00:19.004Z,100.00
2018-11-05T03:02:51.442Z,100.00
2018-11-05T03:05:23.130Z,100.00
2018-11-05T03:07:53.834Z,100.00
2018-11-05T03:10:23.841Z,100.00
2018-11-05T03:12:55.004Z,100.00
2018-11-05T03:15:24.740Z,100.00
2018-11-05T03:17:54.578Z,100.00
2018-11-05T03:20:24.523Z,100.00
2018-11-05T03:22:54.234Z,100.00
2018-11-05T03:25:23.899Z,100.00
2018-11-05T03:27:53.090Z,100.00
2018-11-05T03:30:22.306Z,100.00
2018-11-05T03:32:51.446Z,100.00
2018-11-05T03:35:21.112Z,100.00
2018-11-05T03:37:50.462Z,100.00
2018-11-05T03:40:20.478Z,100.00
2018-11-05T03:42:49.729Z,100.00
2018-11-05T03:45:19.301Z,100.00
2018-11-05T03:47:48.498Z,100.00
2018-11-05T03:50:19.179Z,100.00
2018-11-05T03:52:48.625Z,100.00
2018-11-05T03:55:18.400Z,100.00
2018-11-05T03:57:47.581Z,100.00
2018-11-05T04:00:17.737Z,100.00
2018-11-05T04:02:46.886Z,100.00
2018-11-05T04:05:16.710Z,100.00
2018-11-05T04:07:46.069Z,100.00
2018-11-05T04:10:16.031Z,100.00
2018-11-05T04:12:45.178Z,100.00
2018-11-05T04:15:14.290Z,100.00
2018-11-05T04:17:45.576Z,100.00
2018-11-05T04:20:15.466Z,100.00
2018-11-05T04:22:45.397Z,100.00
2018-11-05T04:25:14.534Z,100.00
2018-11-05T04:27:43.794Z,100.00
2018-11-05T04:30:14.813Z,100.00
2018-11-05T04:32:44.483Z,100.00
2018-11-05T04:35:13.461Z,100.00
2018-11-05T04:37:42.681Z,100.00
2018-11-05T04:40:12.242Z,100.00
2018-11-05T04:42:41.373Z,100.00
2018-11-05T04:45:12.097Z,100.00
2018-11-05T04:47:41.838Z,100.00
2018-11-05T04:50:12.478Z,100.00
2018-11-05T04:52:41.955Z,100.00
2018-11-05T04:55:11.494Z,100.00
2018-11-05T04:57:40.689Z,100.00
2018-11-05T05:00:14.274Z,100.00
2018-11-05T05:02:43.821Z,100.00
2018-11-05T05:05:14.063Z,100.00
2018-11-05T05:07:43.341Z,100.00
2018-11-05T05:10:12.489Z,100.00
2018-11-05T05:12:42.631Z,100.00
2018-11-05T05:15:12.413Z,100.00
2018-11-05T05:17:41.860Z,100.00
2018-11-05T05:20:14.665Z,100.00
2018-11-05T05:22:44.071Z,100.00
2018-11-05T05:25:13.266Z,100.00
2018-11-05T05:27:42.493Z,100.00
2018-11-05T05:30:16.950Z,100.00
2018-11-05T05:32:47.118Z,100.00
2018-11-05T05:35:16.986Z,100.00
2018-11-05T05:37:46.762Z,100.00
2018-11-05T05:40:16.262Z,100.00
2018-11-05T05:42:45.997Z,100.00
2018-11-05T05:45:15.225Z,100.00
2018-11-05T05:47:44.593Z,100.00
2018-11-05T05:50:16.356Z,100.00
2018-11-05T05:52:47.279Z,100.00
2018-11-05T05:55:16.481Z,100.00
2018-11-05T05:57:48.126Z,100.00
2018-11-05T06:00:18.213Z,100.00
2018-11-05T06:02:47.373Z,100.00
2018-11-05T06:05:16.798Z,100.00
2018-11-05T06:07:46.025Z,100.00
2018-11-05T06:10:15.866Z,100.00
2018-11-05T06:12:45.566Z,100.00
2018-11-05T06:15:16.073Z,100.00
2018-11-05T06:17:45.283Z,100.00
2018-11-05T06:20:17.216Z,100.00
2018-11-05T06:22:47.208Z,100.00
2018-11-05T06:25:16.727Z,100.00
2018-11-05T06:27:46.157Z,100.00
2018-11-05T06:30:17.666Z,100.00
2018-11-05T06:32:47.707Z,100.00
2018-11-05T06:35:17.104Z,100.00
2018-11-05T06:37:46.580Z,100.00
2018-11-05T06:40:17.727Z,100.00
2018-11-05T06:42:47.210Z,100.00
2018-11-05T06:45:19.608Z,100.00
2018-11-05T06:47:49.086Z,100.00
2018-11-05T06:50:22.401Z,100.00
2018-11-05T06:52:51.620Z,100.00
2018-11-05T06:55:20.736Z,100.00
2018-11-05T06:57:50.102Z,100.00
2018-11-05T07:00:21.510Z,100.00
2018-11-05T07:02:52.540Z,100.00
2018-11-05T07:05:21.682Z,100.00
2018-11-05T07:07:50.821Z,100.00
2018-11-05T07:10:20.170Z,100.00
2018-11-05T07:12:49.426Z,100.00
2018-11-05T07:15:19.547Z,100.00
2018-11-05T07:17:49.879Z,100.00
2018-11-05T07:20:20.803Z,100.00
2018-11-05T07:22:50.529Z,100.00
2018-11-05T07:25:19.748Z,100.00
2018-11-05T07:27:48.962Z,100.00
2018-11-05T07:30:20.273Z,100.00
2018-11-05T07:32:50.370Z,100.00
2018-11-05T07:35:19.642Z,100.00
2018-11-05T07:37:48.494Z,100.00
2018-11-05T07:40:18.593Z,100.00
2018-11-05T07:42:47.810Z,100.00
2018-11-05T07:45:21.818Z,100.00
2018-11-05T07:47:50.941Z,100.00
2018-11-05T07:50:21.183Z,100.00
2018-11-05T07:52:50.534Z,100.00
2018-11-05T07:55:20.207Z,100.00
2018-11-05T07:57:50.371Z,100.00
2018-11-05T08:00:25.312Z,100.00
2018-11-05T08:02:55.838Z,100.00
2018-11-05T08:05:25.221Z,100.00
2018-11-05T08:07:54.705Z,100.00
2018-11-05T08:10:23.934Z,100.00
2018-11-05T08:12:53.146Z,100.00
2018-11-05T08:15:23.432Z,100.00
2018-11-05T08:17:53.209Z,100.00
2018-11-05T08:20:22.339Z,100.00
2018-11-05T08:22:52.144Z,100.00
2018-11-05T08:25:21.326Z,100.00
2018-11-05T08:27:50.446Z,100.00
2018-11-05T08:30:21.733Z,100.00
2018-11-05T08:32:50.951Z,100.00
2018-11-05T08:35:20.150Z,100.00
2018-11-05T08:37:50.670Z,100.00
2018-11-05T08:40:22.275Z,100.00
2018-11-05T08:42:52.187Z,100.00
2018-11-05T08:45:22.602Z,100.00
2018-11-05T08:47:51.744Z,100.00
2018-11-05T08:50:22.237Z,100.00
2018-11-05T08:52:51.978Z,100.00
2018-11-05T08:55:23.369Z,100.00
2018-11-05T08:57:53.998Z,100.00
2018-11-05T09:00:28.486Z,100.00
2018-11-05T09:02:57.892Z,100.00
2018-11-05T09:05:27.794Z,100.00
2018-11-05T09:08:03.284Z,100.00
2018-11-05T09:10:32.707Z,100.00
2018-11-05T09:13:02.066Z,99.59
2018-11-05T09:15:31.309Z,98.09
2018-11-05T09:18:00.538Z,98.66
2018-11-05T09:20:29.835Z,100.00
2018-11-05T09:22:59.415Z,100.00
2018-11-05T09:25:28.618Z,98.16
2018-11-05T09:27:57.789Z,95.69
2018-11-05T09:30:26.940Z,94.53
2018-11-05T09:32:56.081Z,93.30
2018-11-05T09:35:25.206Z,93.66
2018-11-05T09:37:54.362Z,93.71
2018-11-05T09:40:24.641Z,93.11
2018-11-05T09:42:54.198Z,89.61
2018-11-05T09:45:25.909Z,88.43
2018-11-05T09:47:55.519Z,85.74
2018-11-05T09:50:24.698Z,87.89
2018-11-05T09:52:53.864Z,86.86
2018-11-05T09:55:23.188Z,87.83
2018-11-05T09:57:52.290Z,86.78
2018-11-05T10:00:23.591Z,85.99
2018-11-05T10:03:00.195Z,85.82
2018-11-05T10:05:29.244Z,86.74
2018-11-05T10:07:57.921Z,86.92
2018-11-05T10:10:27.542Z,85.36
2018-11-05T10:12:56.630Z,83.67
2018-11-05T10:15:25.793Z,87.12
2018-11-05T10:17:55.406Z,86.98
2018-11-05T10:20:25.360Z,84.93
2018-11-05T10:22:54.652Z,84.25
2018-11-05T10:25:23.815Z,83.61
2018-11-05T10:27:53.837Z,82.77
2018-11-05T10:30:25.843Z,83.39
2018-11-05T10:32:55.102Z,85.11
2018-11-05T10:35:30.082Z,84.57
2018-11-05T10:37:59.378Z,81.83
2018-11-05T10:40:28.744Z,81.42
2018-11-05T10:42:57.998Z,80.21
2018-11-05T10:45:27.367Z,81.60
2018-11-05T10:47:57.011Z,78.78
2018-11-05T10:50:27.147Z,76.42
2018-11-05T10:52:56.833Z,79.32
2018-11-05T10:55:26.042Z,78.61
2018-11-05T10:57:55.316Z,77.40
2018-11-05T11:00:29.782Z,80.40
2018-11-05T11:03:04.164Z,81.77
2018-11-05T11:05:33.583Z,86.17
2018-11-05T11:08:03.047Z,89.84
2018-11-05T11:10:33.297Z,90.16
2018-11-05T11:13:02.764Z,91.42
2018-11-05T11:15:31.903Z,89.78
2018-11-05T11:18:01.039Z,87.80
2018-11-05T11:20:30.799Z,85.25
2018-11-05T11:23:00.594Z,82.92
2018-11-05T11:25:29.819Z,80.18
2018-11-05T11:27:59.151Z,79.68
2018-11-05T11:30:27.867Z,77.45
2018-11-05T11:32:57.338Z,77.14
2018-11-05T11:35:26.066Z,74.47
2018-11-05T11:37:55.263Z,70.03
2018-11-05T11:40:24.846Z,66.17
2018-11-05T11:42:54.007Z,65.54
2018-11-05T11:45:24.062Z,64.25
2018-11-05T11:47:53.229Z,65.92
2018-11-05T11:50:22.702Z,64.58
2018-11-05T11:52:52.055Z,64.26
2018-11-05T11:55:22.542Z,63.64
2018-11-05T11:57:52.847Z,66.28
2018-11-05T12:00:24.444Z,65.92
2018-11-05T12:02:54.373Z,66.86
2018-11-05T12:05:23.827Z,67.50
2018-11-05T12:07:53.018Z,69.18
2018-11-05T12:10:24.488Z,70.90
2018-11-05T12:12:54.161Z,71.95
2018-11-05T12:15:23.886Z,69.87
2018-11-05T12:17:53.820Z,67.84
2018-11-05T12:20:24.387Z,67.61
2018-11-05T12:22:54.054Z,68.54
2018-11-05T12:25:23.238Z,67.50
2018-11-05T12:27:52.757Z,67.02
2018-11-05T12:30:23.415Z,65.17
2018-11-05T12:32:53.704Z,65.05
2018-11-05T12:35:23.353Z,64.70
2018-11-05T12:37:53.374Z,65.30
2018-11-05T12:40:23.630Z,67.35
2018-11-05T12:42:53.349Z,69.29
2018-11-05T12:45:23.146Z,71.54
2018-11-05T12:47:52.967Z,70.72
2018-11-05T12:50:23.544Z,71.85
2018-11-05T12:52:54.290Z,73.32
2018-11-05T12:55:23.830Z,76.27
2018-11-05T12:57:52.661Z,76.64
2018-11-05T13:00:23.775Z,76.62
2018-11-05T13:02:53.046Z,78.31
2018-11-05T13:05:22.759Z,78.86
2018-11-05T13:07:52.130Z,79.72
2018-11-05T13:10:21.339Z,81.18
2018-11-05T13:12:50.695Z,83.47
2018-11-05T13:15:20.231Z,83.85
2018-11-05T13:17:49.672Z,83.75
2018-11-05T13:20:19.978Z,83.57
2018-11-05T13:22:49.247Z,82.04
2018-11-05T13:25:18.305Z,81.09
2018-11-05T13:27:48.513Z,80.79
2018-11-05T13:30:18.058Z,78.88
2018-11-05T13:32:47.258Z,79.10
2018-11-05T13:35:17.908Z,79.02
2018-11-05T13:37:47.563Z,79.24
2018-11-05T13:40:17.648Z,78.84
2018-11-05T13:42:47.258Z,79.92
2018-11-05T13:45:16.910Z,80.57
2018-11-05T13:47:46.848Z,81.63
2018-11-05T13:50:16.098Z,81.70
2018-11-05T13:52:44.910Z,82.28
2018-11-05T13:55:15.370Z,81.37
2018-11-05T13:57:45.664Z,81.64
2018-11-05T14:00:16.242Z,82.09
2018-11-05T14:02:45.745Z,82.55
2018-11-05T14:05:15.278Z,82.24
2018-11-05T14:07:44.573Z,82.82
2018-11-05T14:10:17.111Z,82.90
2018-11-05T14:12:47.375Z,83.96
2018-11-05T14:15:16.457Z,84.40
2018-11-05T14:17:46.210Z,83.31
2018-11-05T14:20:16.837Z,84.10
2018-11-05T14:22:45.958Z,84.21
2018-11-05T14:25:17.233Z,83.07
2018-11-05T14:27:47.980Z,82.95
2018-11-05T14:30:17.533Z,83.65
2018-11-05T14:32:48.058Z,85.26
2018-11-05T14:35:18.582Z,86.06
2018-11-05T14:37:47.840Z,86.38
2018-11-05T14:40:17.965Z,85.78
2018-11-05T14:42:47.270Z,86.04
2018-11-05T14:45:19.626Z,86.40
2018-11-05T14:47:49.977Z,86.47
2018-11-05T14:50:20.903Z,88.11
2018-11-05T14:52:50.099Z,88.17
2018-11-05T14:55:20.675Z,87.59
2018-11-05T14:57:53.960Z,88.22
2018-11-05T15:00:25.542Z,88.45
2018-11-05T15:02:56.228Z,89.54
2018-11-05T15:05:25.576Z,90.16
2018-11-05T15:07:54.921Z,90.50
2018-11-05T15:10:25.293Z,91.17
2018-11-05T15:12:54.461Z,92.13
2018-11-05T15:15:24.301Z,92.39
2018-11-05T15:17:53.655Z,92.66
2018-11-05T15:20:23.816Z,93.22
2018-11-05T15:22:52.914Z,94.42
2018-11-05T15:25:22.375Z,95.16
2018-11-05T15:27:51.585Z,95.68
2018-11-05T15:30:21.937Z,96.45
2018-11-05T15:32:51.252Z,97.57
2018-11-05T15:35:20.501Z,98.75
2018-11-05T15:37:49.886Z,99.03
2018-11-05T15:40:20.615Z,99.46
2018-11-05T15:42:49.824Z,99.61
2018-11-05T15:45:20.517Z,100.00
2018-11-05T15:47:49.739Z,100.00
2018-11-05T15:50:20.669Z,100.00
2018-11-05T15:52:50.282Z,100.00
2018-11-05T15:55:19.011Z,100.00
2018-11-05T15:57:48.186Z,100.00
2018-11-05T16:00:18.667Z,100.00
2018-11-05T16:02:50.436Z,100.00
2018-11-05T16:05:19.734Z,100.00
2018-11-05T16:07:48.918Z,100.00
2018-11-05T16:10:18.751Z,100.00
2018-11-05T16:12:48.256Z,100.00
2018-11-05T16:15:17.432Z,100.00
2018-11-05T16:17:46.583Z,100.00
2018-11-05T16:20:18.033Z,100.00
2018-11-05T16:22:47.951Z,100.00
2018-11-05T16:25:17.093Z,100.00
2018-11-05T16:27:46.258Z,100.00
2018-11-05T16:30:16.885Z,100.00
2018-11-05T16:32:46.766Z,100.00
2018-11-05T16:35:16.743Z,100.00
2018-11-05T16:37:45.913Z,100.00
2018-11-05T16:40:16.306Z,100.00
2018-11-05T16:42:46.437Z,100.00
2018-11-05T16:45:15.573Z,100.00
2018-11-05T16:47:45.057Z,100.00
2018-11-05T16:50:24.588Z,100.00
2018-11-05T16:52:54.574Z,100.00
2018-11-05T16:55:23.971Z,100.00
2018-11-05T16:57:53.269Z,100.00
2018-11-05T17:00:23.957Z,100.00
2018-11-05T17:02:53.131Z,100.00
2018-11-05T17:05:22.269Z,100.00
2018-11-05T17:07:51.513Z,100.00
2018-11-05T17:10:20.656Z,100.00
2018-11-05T17:12:49.773Z,100.00
2018-11-05T17:15:19.053Z,100.00
2018-11-05T17:17:48.284Z,100.00
2018-11-05T17:20:18.885Z,100.00
2018-11-05T17:22:49.453Z,100.00
2018-11-05T17:25:18.734Z,100.00
2018-11-05T17:27:48.754Z,100.00
2018-11-05T17:30:21.465Z,100.00
2018-11-05T17:32:50.858Z,100.00
2018-11-05T17:35:20.407Z,100.00
2018-11-05T17:37:49.844Z,100.00
2018-11-05T17:40:20.635Z,100.00
2018-11-05T17:42:49.689Z,100.00
2018-11-05T17:45:19.809Z,100.00
2018-11-05T17:47:49.346Z,100.00
2018-11-05T17:50:19.746Z,100.00
2018-11-05T17:52:49.305Z,100.00
2018-11-05T17:55:18.834Z,100.00
2018-11-05T17:57:48.766Z,100.00
2018-11-05T18:00:24.209Z,100.00
2018-11-05T18:02:53.809Z,100.00
2018-11-05T18:05:24.167Z,100.00
2018-11-05T18:07:53.370Z,100.00
2018-11-05T18:10:22.678Z,100.00
2018-11-05T18:12:51.893Z,100.00
2018-11-05T18:15:21.020Z,100.00
2018-11-05T18:17:50.235Z,100.00
2018-11-05T18:20:19.435Z,100.00
2018-11-05T18:22:48.623Z,100.00
2018-11-05T18:25:19.563Z,100.00
2018-11-05T18:27:48.989Z,100.00
2018-11-05T18:30:18.506Z,100.00
2018-11-05T18:32:48.017Z,100.00
2018-11-05T18:35:17.677Z,100.00
2018-11-05T18:37:49.477Z,100.00
2018-11-05T18:40:18.637Z,100.00
2018-11-05T18:42:47.851Z,100.00
2018-11-05T18:45:17.108Z,100.00
2018-11-05T18:47:46.225Z,100.00
2018-11-05T18:50:16.337Z,100.00
2018-11-05T18:52:45.861Z,100.00
2018-11-05T18:55:16.421Z,100.00
2018-11-05T18:57:45.686Z,100.00
2018-11-05T19:00:25.968Z,100.00
2018-11-05T19:02:56.797Z,100.00
2018-11-05T19:05:27.969Z,100.00
2018-11-05T19:07:57.941Z,100.00
2018-11-05T19:10:27.286Z,100.00
2018-11-05T19:12:57.325Z,100.00
2018-11-05T19:15:26.721Z,100.00
2018-11-05T19:17:55.980Z,100.00
2018-11-05T19:20:24.722Z,100.00
2018-11-05T19:22:54.142Z,100.00
2018-11-05T19:25:23.322Z,100.00
2018-11-05T19:27:52.746Z,100.00
2018-11-05T19:30:24.481Z,100.00
2018-11-05T19:32:53.966Z,100.00
2018-11-05T19:35:24.739Z,100.00
2018-11-05T19:37:53.861Z,100.00
2018-11-05T19:40:22.993Z,100.00
2018-11-05T19:42:52.723Z,100.00
2018-11-05T19:45:23.097Z,100.00
2018-11-05T19:47:52.295Z,100.00
2018-11-05T19:50:22.769Z,100.00
2018-11-05T19:52:53.051Z,100.00
2018-11-05T19:55:22.869Z,100.00
2018-11-05T19:57:52.706Z,100.00
2018-11-05T20:00:27.305Z,100.00
2018-11-05T20:02:58.058Z,100.00
2018-11-05T20:05:27.277Z,100.00
2018-11-05T20:07:57.573Z,100.00
2018-11-05T20:10:26.954Z,100.00
2018-11-05T20:12:56.510Z,100.00
2018-11-05T20:15:25.683Z,100.00
2018-11-05T20:17:57.770Z,100.00
2018-11-05T20:20:27.459Z,100.00
2018-11-05T20:22:57.225Z,100.00
2018-11-05T20:25:26.861Z,100.00
2018-11-05T20:27:56.170Z,100.00
2018-11-05T20:30:26.726Z,100.00
2018-11-05T20:32:58.954Z,100.00
2018-11-05T20:35:28.478Z,100.00
2018-11-05T20:37:58.489Z,100.00
2018-11-05T20:40:29.230Z,100.00
2018-11-05T20:42:58.337Z,100.00
2018-11-05T20:45:28.074Z,100.00
2018-11-05T20:47:57.303Z,100.00
2018-11-05T20:50:26.538Z,100.00
2018-11-05T20:52:56.147Z,100.00
2018-11-05T20:55:25.240Z,100.00
2018-11-05T20:57:55.150Z,100.00
2018-11-05T21:00:25.013Z,100.00
2018-11-05T21:02:54.169Z,100.00
2018-11-05T21:05:23.347Z,100.00
2018-11-05T21:07:53.160Z,100.00
2018-11-05T21:10:22.320Z,100.00
2018-11-05T21:12:51.626Z,100.00
2018-11-05T21:15:22.107Z,100.00
2018-11-05T21:17:52.598Z,100.00
2018-11-05T21:20:22.015Z,100.00
2018-11-05T21:22:52.204Z,100.00
2018-11-05T21:25:21.914Z,100.00
2018-11-05T21:27:51.438Z,100.00
2018-11-05T21:30:21.825Z,100.00
2018-11-05T21:32:51.005Z,100.00
2018-11-05T21:35:21.409Z,100.00
2018-11-05T21:37:50.556Z,100.00
2018-11-05T21:40:20.234Z,100.00
2018-11-05T21:42:49.381Z,100.00
2018-11-05T21:45:18.675Z,100.00
2018-11-05T21:47:47.839Z,100.00
2018-11-05T21:50:18.425Z,100.00
2018-11-05T21:52:47.978Z,100.00
2018-11-05T21:55:17.170Z,100.00
2018-11-05T21:57:47.986Z,100.00
2018-11-05T22:00:21.189Z,100.00
2018-11-05T22:02:55.593Z,100.00
2018-11-05T22:05:24.869Z,100.00
2018-11-05T22:07:54.473Z,100.00
2018-11-05T22:10:24.533Z,100.00
2018-11-05T22:12:53.982Z,100.00
2018-11-05T22:15:23.250Z,100.00
2018-11-05T22:17:52.554Z,100.00
2018-11-05T22:20:22.506Z,100.00
2018-11-05T22:22:52.370Z,100.00
2018-11-05T22:25:22.286Z,100.00
2018-11-05T22:27:53.257Z,100.00
2018-11-05T22:30:22.405Z,100.00
2018-11-05T22:32:52.051Z,100.00
2018-11-05T22:35:23.549Z,100.00
2018-11-05T22:37:53.463Z,100.00
2018-11-05T22:40:23.394Z,100.00
2018-11-05T22:42:53.294Z,100.00
2018-11-05T22:45:26.509Z,100.00
2018-11-05T22:47:56.476Z,100.00
2018-11-05T22:50:25.868Z,100.00
2018-11-05T22:52:55.394Z,100.00
2018-11-05T22:55:25.322Z,100.00
2018-11-05T22:57:55.222Z,100.00
2018-11-05T23:00:30.494Z,100.00
2018-11-05T23:03:05.402Z,100.00
2018-11-05T23:05:34.995Z,100.00
2018-11-05T23:08:05.500Z,100.00
2018-11-05T23:10:34.267Z,100.00
2018-11-05T23:13:03.399Z,100.00
2018-11-05T23:15:32.574Z,100.00
2018-11-05T23:18:01.781Z,100.00
2018-11-05T23:20:30.999Z,100.00
2018-11-05T23:23:00.269Z,100.00
2018-11-05T23:25:29.962Z,100.00
2018-11-05T23:27:59.110Z,100.00
2018-11-05T23:30:28.221Z,100.00
2018-11-05T23:32:58.178Z,100.00
2018-11-05T23:35:28.505Z,100.00
2018-11-05T23:37:57.818Z,100.00
2018-11-05T23:40:26.987Z,100.00
2018-11-05T23:42:56.102Z,100.00
2018-11-05T23:45:25.241Z,100.00
2018-11-05T23:47:54.361Z,100.00
2018-11-05T23:50:23.501Z,100.00
2018-11-05T23:52:52.654Z,100.00
2018-11-05T23:55:21.809Z,100.00
2018-11-05T23:57:50.937Z,100.00
