createdAt,value
2022-11-13T00:00:26.437Z,2.5
2022-11-13T00:01:35.126Z,2.1
2022-11-13T00:02:42.876Z,2.7
2022-11-13T00:03:52.497Z,2.1
2022-11-13T00:05:01.204Z,2.1
2022-11-13T00:06:09.928Z,1.7
2022-11-13T00:07:19.665Z,2.3
2022-11-13T00:08:28.693Z,2.1
2022-11-13T00:09:37.974Z,2.3
2022-11-13T00:10:46.638Z,2.3
2022-11-13T00:11:54.340Z,2
2022-11-13T00:13:04.010Z,2.3
2022-11-13T00:14:12.677Z,2.4
2022-11-13T00:15:22.376Z,2.4
2022-11-13T00:16:32.088Z,2.9
2022-11-13T00:17:39.763Z,2.1
2022-11-13T00:18:47.422Z,2.2
2022-11-13T00:19:56.095Z,2.4
2022-11-13T00:21:03.760Z,2.4
2022-11-13T00:22:13.430Z,2.1
2022-11-13T00:23:22.125Z,2.6
2022-11-13T00:24:31.927Z,2.2
2022-11-13T00:25:41.479Z,2
2022-11-13T00:26:51.228Z,2.3
2022-11-13T00:28:00.894Z,2.1
2022-11-13T00:29:09.579Z,2.3
2022-11-13T00:30:19.790Z,2.1
2022-11-13T00:31:28.901Z,1.5
2022-11-13T00:32:36.569Z,2.3
2022-11-13T00:34:05.621Z,2.1
2022-11-13T00:34:56.915Z,2.2
2022-11-13T00:36:04.584Z,2.2
2022-11-13T00:37:14.285Z,2
2022-11-13T00:38:23.039Z,2
2022-11-13T00:39:30.704Z,2.1
2022-11-13T00:40:40.510Z,2.1
2022-11-13T00:41:49.061Z,2.1
2022-11-13T00:42:57.735Z,2.1
2022-11-13T00:44:07.399Z,2.2
2022-11-13T00:45:16.063Z,1.9
2022-11-13T00:46:25.777Z,2
2022-11-13T00:47:34.458Z,2.5
2022-11-13T00:48:42.141Z,1.8
2022-11-13T00:49:51.825Z,1.8
2022-11-13T00:50:59.488Z,2.3
2022-11-13T00:52:08.195Z,2.1
2022-11-13T00:53:18.172Z,2
2022-11-13T00:54:26.506Z,2
2022-11-13T00:55:36.201Z,2.1
2022-11-13T00:56:46.006Z,1.9
2022-11-13T00:57:53.562Z,2.2
2022-11-13T00:59:03.246Z,1.9
2022-11-13T01:00:10.910Z,2.4
2022-11-13T01:01:19.644Z,2.4
2022-11-13T01:02:29.237Z,2.4
2022-11-13T01:03:37.042Z,2.2
2022-11-13T01:04:45.715Z,2
2022-11-13T01:05:54.370Z,1.7
2022-11-13T01:07:02.062Z,2
2022-11-13T01:08:11.743Z,2.1
2022-11-13T01:09:20.447Z,2.5
2022-11-13T01:10:30.111Z,2.1
2022-11-13T01:11:39.764Z,2.3
2022-11-13T01:12:47.546Z,2
2022-11-13T01:13:57.101Z,2.4
2022-11-13T01:15:06.786Z,1.9
2022-11-13T01:16:14.442Z,1.7
2022-11-13T01:17:24.114Z,1.9
2022-11-13T01:18:31.777Z,2.5
2022-11-13T01:19:41.446Z,2.1
2022-11-13T01:20:51.140Z,2.2
2022-11-13T01:22:00.808Z,1.7
2022-11-13T01:23:10.482Z,2.1
2022-11-13T01:24:20.144Z,2.2
2022-11-13T01:25:28.822Z,2.2
2022-11-13T01:26:38.570Z,1.8
2022-11-13T01:27:47.253Z,2.2
2022-11-13T01:28:57.058Z,2.6
2022-11-13T01:30:06.643Z,2.1
2022-11-13T01:31:15.304Z,2.2
2022-11-13T01:32:25.017Z,1.9
2022-11-13T01:33:33.670Z,2.1
2022-11-13T01:34:41.329Z,1.9
2022-11-13T01:35:51.014Z,2.2
2022-11-13T01:36:59.706Z,1.5
2022-11-13T01:38:08.424Z,2.1
2022-11-13T01:39:18.098Z,1.6
2022-11-13T01:40:25.756Z,2.7
2022-11-13T01:41:35.441Z,1.4
2022-11-13T01:42:44.085Z,1.8
2022-11-13T01:43:52.792Z,1.4
2022-11-13T01:45:02.595Z,1.3
2022-11-13T01:46:11.171Z,1.6
2022-11-13T01:47:19.849Z,1.9
2022-11-13T01:48:28.707Z,1.8
2022-11-13T01:49:36.215Z,2.6
2022-11-13T01:50:45.924Z,1.2
2022-11-13T01:51:54.586Z,1.5
2022-11-13T01:53:02.251Z,1.9
2022-11-13T01:54:11.932Z,2
2022-11-13T01:55:19.667Z,1.6
2022-11-13T01:56:28.336Z,1.8
2022-11-13T01:57:38.013Z,1.8
2022-11-13T01:58:47.671Z,1.9
2022-11-13T01:59:57.345Z,2.4
2022-11-13T02:01:05.150Z,3
2022-11-13T02:02:14.699Z,2.2
2022-11-13T02:03:24.371Z,2
2022-11-13T02:04:31.057Z,1.6
2022-11-13T02:05:40.732Z,2.6
2022-11-13T02:06:49.581Z,1.7
2022-11-13T02:07:58.212Z,1.3
2022-11-13T02:09:07.876Z,2.4
2022-11-13T02:10:16.568Z,2
2022-11-13T02:11:26.246Z,2
2022-11-13T02:12:34.928Z,1.8
2022-11-13T02:13:43.638Z,1.9
2022-11-13T02:14:53.463Z,1.8
2022-11-13T02:16:02.137Z,1.8
2022-11-13T02:17:11.944Z,1.7
2022-11-13T02:18:21.508Z,2.1
2022-11-13T02:19:31.210Z,1.6
2022-11-13T02:20:40.873Z,2.1
2022-11-13T02:21:49.542Z,1.6
2022-11-13T02:22:57.217Z,1.4
2022-11-13T02:24:06.920Z,1.9
2022-11-13T02:25:14.590Z,2
2022-11-13T02:26:23.267Z,1.7
2022-11-13T02:27:32.968Z,1.6
2022-11-13T02:28:40.645Z,1.9
2022-11-13T02:29:50.333Z,1.5
2022-11-13T02:30:59.029Z,2
2022-11-13T02:32:07.701Z,1.6
2022-11-13T02:33:16.502Z,1.9
2022-11-13T02:34:24.057Z,1.5
2022-11-13T02:35:32.764Z,2.2
2022-11-13T02:36:42.439Z,1.8
2022-11-13T02:37:50.098Z,1.6
2022-11-13T02:38:59.789Z,1.5
2022-11-13T02:40:09.456Z,1.5
2022-11-13T02:41:18.178Z,1.8
2022-11-13T02:42:27.839Z,1.6
2022-11-13T02:43:35.502Z,1.6
2022-11-13T02:44:44.184Z,2
2022-11-13T02:45:53.869Z,2
2022-11-13T02:47:03.589Z,1.9
2022-11-13T02:48:13.273Z,2.1
2022-11-13T02:49:23.067Z,1.7
2022-11-13T02:50:30.608Z,2.3
2022-11-13T02:51:40.282Z,1.9
2022-11-13T02:52:49.044Z,1.9
2022-11-13T02:53:57.660Z,1.7
2022-11-13T02:55:07.337Z,2.1
2022-11-13T02:56:15.008Z,1.6
2022-11-13T02:57:24.698Z,1.6
2022-11-13T02:58:33.516Z,1.8
2022-11-13T02:59:41.180Z,1.7
2022-11-13T03:00:50.867Z,2.1
2022-11-13T03:01:59.716Z,1.6
2022-11-13T03:03:08.306Z,1.6
2022-11-13T03:04:18.041Z,1.7
2022-11-13T03:05:25.838Z,1.4
2022-11-13T03:06:35.418Z,1.5
2022-11-13T03:07:44.129Z,1.4
2022-11-13T03:08:51.796Z,1.5
2022-11-13T03:10:01.522Z,1.9
2022-11-13T03:11:09.195Z,2.1
2022-11-13T03:12:17.867Z,1.9
2022-11-13T03:13:27.551Z,1.7
2022-11-13T03:14:35.224Z,1.8
2022-11-13T03:15:44.959Z,1.6
2022-11-13T03:16:54.661Z,1.3
2022-11-13T03:18:04.359Z,1.7
2022-11-13T03:19:14.043Z,2
2022-11-13T03:20:22.720Z,1.6
2022-11-13T03:21:32.560Z,1.3
2022-11-13T03:22:42.141Z,1.3
2022-11-13T03:23:50.809Z,1.5
2022-11-13T03:25:00.532Z,1.8
2022-11-13T03:26:09.238Z,1.3
2022-11-13T03:27:17.926Z,1.5
2022-11-13T03:28:27.848Z,1.4
2022-11-13T03:29:37.310Z,1.4
2022-11-13T03:30:46.007Z,1.5
2022-11-13T03:31:55.675Z,1.2
2022-11-13T03:33:04.373Z,1.4
2022-11-13T03:34:14.048Z,1.3
2022-11-13T03:35:23.749Z,1.5
2022-11-13T03:36:31.433Z,1.5
2022-11-13T03:37:41.222Z,1.5
2022-11-13T03:38:49.920Z,1
2022-11-13T03:39:58.589Z,1.8
2022-11-13T03:41:08.259Z,1.3
2022-11-13T03:42:16.918Z,1.5
2022-11-13T03:43:26.597Z,1.5
2022-11-13T03:44:36.289Z,1.7
2022-11-13T03:45:44.981Z,1.4
2022-11-13T03:46:54.685Z,1.3
2022-11-13T03:48:02.367Z,1.4
2022-11-13T03:49:11.051Z,1.6
2022-11-13T03:50:20.786Z,1.2
2022-11-13T03:51:28.456Z,1.5
2022-11-13T03:52:38.149Z,1.2
2022-11-13T03:53:47.950Z,1.5
2022-11-13T03:54:55.495Z,1.3
2022-11-13T03:56:05.185Z,1.1
2022-11-13T03:57:13.877Z,1.4
2022-11-13T03:58:23.571Z,1.2
2022-11-13T03:59:31.273Z,1.3
2022-11-13T04:00:40.933Z,0.9
2022-11-13T04:01:50.740Z,0.8
2022-11-13T04:02:58.361Z,1.3
2022-11-13T04:04:08.017Z,0.8
2022-11-13T04:05:21.562Z,1.4
2022-11-13T04:06:26.339Z,1.2
2022-11-13T04:07:37.044Z,1.2
2022-11-13T04:08:45.713Z,1.5
2022-11-13T04:09:54.511Z,0.9
2022-11-13T04:11:04.075Z,1.1
2022-11-13T04:12:12.747Z,1
2022-11-13T04:13:22.548Z,1
2022-11-13T04:14:32.252Z,1.2
2022-11-13T04:15:40.931Z,1.2
2022-11-13T04:16:50.612Z,1
2022-11-13T04:17:58.277Z,1.5
2022-11-13T04:19:07.996Z,1.1
2022-11-13T04:20:17.666Z,1.4
2022-11-13T04:21:26.351Z,1.1
2022-11-13T04:22:37.017Z,1.5
2022-11-13T04:23:45.674Z,1.1
2022-11-13T04:24:53.365Z,1
2022-11-13T04:26:03.167Z,0.8
2022-11-13T04:27:11.721Z,1.1
2022-11-13T04:28:20.411Z,1.4
2022-11-13T04:29:30.074Z,2.3
2022-11-13T04:30:37.762Z,1
2022-11-13T04:31:47.441Z,1
2022-11-13T04:32:56.114Z,0.9
2022-11-13T04:34:03.801Z,1.3
2022-11-13T04:35:13.496Z,1.1
2022-11-13T04:36:21.194Z,1.8
2022-11-13T04:37:29.887Z,1.1
2022-11-13T04:38:39.541Z,1.2
2022-11-13T04:39:49.239Z,1.3
2022-11-13T04:40:58.921Z,1
2022-11-13T04:42:08.713Z,1.3
2022-11-13T04:43:16.276Z,0.8
2022-11-13T04:44:25.972Z,1.4
2022-11-13T04:45:33.628Z,1
2022-11-13T04:46:43.314Z,1.5
2022-11-13T04:47:52.997Z,1.4
2022-11-13T04:49:01.712Z,0.9
2022-11-13T04:50:11.376Z,1.1
2022-11-13T04:51:21.043Z,1.8
2022-11-13T04:52:29.707Z,1.2
2022-11-13T04:53:39.499Z,1.1
2022-11-13T04:54:48.236Z,0.8
2022-11-13T04:55:56.900Z,1.2
2022-11-13T04:57:06.578Z,1.1
2022-11-13T04:58:15.382Z,1.2
2022-11-13T04:59:24.955Z,1.3
2022-11-13T05:00:34.628Z,0.9
2022-11-13T05:01:42.334Z,1.3
2022-11-13T05:02:50.955Z,1.2
2022-11-13T05:03:58.619Z,1.2
2022-11-13T05:05:07.281Z,1.2
2022-11-13T05:06:16.953Z,1.2
2022-11-13T05:07:24.637Z,0.9
2022-11-13T05:08:34.328Z,1
2022-11-13T05:09:43.036Z,1
2022-11-13T05:10:50.722Z,1
2022-11-13T05:12:00.399Z,1.2
2022-11-13T05:13:09.073Z,1.1
2022-11-13T05:14:18.874Z,1.8
2022-11-13T05:15:28.440Z,0.9
2022-11-13T05:16:37.272Z,1.4
2022-11-13T05:17:46.961Z,1
2022-11-13T05:18:55.639Z,1.2
2022-11-13T05:20:04.331Z,1.2
2022-11-13T05:21:14.053Z,1.3
2022-11-13T05:22:22.758Z,1.3
2022-11-13T05:23:31.427Z,1.4
2022-11-13T05:24:41.100Z,1.5
2022-11-13T05:25:48.830Z,1.2
2022-11-13T05:26:58.507Z,1.4
2022-11-13T05:28:07.275Z,1.2
2022-11-13T05:29:14.960Z,1.2
2022-11-13T05:30:24.754Z,1
2022-11-13T05:31:32.292Z,1.5
2022-11-13T05:32:41.980Z,1.1
2022-11-13T05:33:50.796Z,1.1
2022-11-13T05:34:58.459Z,1.2
2022-11-13T05:36:08.174Z,1.2
2022-11-13T05:37:16.896Z,1.2
2022-11-13T05:38:25.746Z,1.4
2022-11-13T05:39:35.266Z,1
2022-11-13T05:40:42.926Z,1.3
2022-11-13T05:41:51.604Z,1.5
2022-11-13T05:43:01.283Z,1.1
2022-11-13T05:44:09.958Z,1.1
2022-11-13T05:45:19.666Z,1.4
2022-11-13T05:46:29.439Z,1.1
2022-11-13T05:47:36.984Z,1.4
2022-11-13T05:48:46.770Z,1.1
2022-11-13T05:49:55.435Z,1.5
2022-11-13T05:51:04.130Z,1.1
2022-11-13T05:52:13.820Z,1.2
2022-11-13T05:53:21.547Z,1.1
2022-11-13T05:54:31.736Z,1.1
2022-11-13T05:55:39.413Z,1.2
2022-11-13T05:56:49.107Z,1.6
2022-11-13T05:57:58.802Z,1
2022-11-13T05:59:06.477Z,1
2022-11-13T06:00:16.163Z,1
2022-11-13T06:01:25.847Z,1.1
2022-11-13T06:02:35.681Z,1
2022-11-13T06:03:45.243Z,0.9
2022-11-13T06:04:56.450Z,1.5
2022-11-13T06:06:05.660Z,1.1
2022-11-13T06:07:14.384Z,0.9
2022-11-13T06:08:23.020Z,1.2
2022-11-13T06:09:32.728Z,1
2022-11-13T06:10:41.508Z,1
2022-11-13T06:11:50.187Z,1.1
2022-11-13T06:12:59.865Z,1.3
2022-11-13T06:14:08.567Z,0.9
2022-11-13T06:15:18.213Z,1
2022-11-13T06:16:27.897Z,1.2
2022-11-13T06:17:37.557Z,0.8
2022-11-13T06:18:47.363Z,1.5
2022-11-13T06:19:55.060Z,1.1
2022-11-13T06:21:03.742Z,0.8
2022-11-13T06:22:13.431Z,0.8
2022-11-13T06:23:22.112Z,1.2
2022-11-13T06:24:31.789Z,1.3
2022-11-13T06:25:40.500Z,1.1
2022-11-13T06:26:48.152Z,1.1
2022-11-13T06:27:57.827Z,1.2
2022-11-13T06:29:05.493Z,1.1
2022-11-13T06:30:14.169Z,1.1
2022-11-13T06:31:21.865Z,0.7
2022-11-13T06:32:30.541Z,1.1
2022-11-13T06:33:40.211Z,1
2022-11-13T06:34:48.979Z,0.9
2022-11-13T06:35:56.531Z,1.1
2022-11-13T06:37:06.348Z,1
2022-11-13T06:38:14.030Z,0.8
2022-11-13T06:39:22.799Z,1.3
2022-11-13T06:40:32.384Z,1
2022-11-13T06:41:41.080Z,0.9
2022-11-13T06:42:50.829Z,1.1
2022-11-13T06:44:02.886Z,1.1
2022-11-13T06:45:10.104Z,1
2022-11-13T06:46:19.790Z,1
2022-11-13T06:47:28.465Z,0.8
2022-11-13T06:48:37.174Z,1.3
2022-11-13T06:49:46.866Z,1.4
2022-11-13T06:50:55.652Z,0.9
2022-11-13T06:52:05.208Z,0.8
2022-11-13T06:53:13.877Z,0.9
2022-11-13T06:54:22.560Z,1
2022-11-13T06:55:32.228Z,1.1
2022-11-13T06:56:39.899Z,0.9
2022-11-13T06:57:48.615Z,1
2022-11-13T06:58:58.296Z,1.3
2022-11-13T07:00:06.037Z,1.1
2022-11-13T07:01:14.758Z,1.2
2022-11-13T07:02:23.403Z,1.2
2022-11-13T07:03:32.080Z,1
2022-11-13T07:04:41.764Z,0.8
2022-11-13T07:05:51.518Z,1.1
2022-11-13T07:07:00.428Z,0.9
2022-11-13T07:08:09.889Z,1
2022-11-13T07:09:18.573Z,1
2022-11-13T07:10:28.332Z,1.1
2022-11-13T07:11:37.036Z,0.9
2022-11-13T07:12:49.430Z,1.1
2022-11-13T07:13:57.391Z,1.2
2022-11-13T07:15:06.055Z,1
2022-11-13T07:16:17.867Z,1.5
2022-11-13T07:17:25.409Z,0.9
2022-11-13T07:18:34.083Z,1.3
2022-11-13T07:19:42.749Z,1.3
2022-11-13T07:20:52.454Z,1
2022-11-13T07:22:01.117Z,1.5
2022-11-13T07:23:11.050Z,1.4
2022-11-13T07:24:20.601Z,1
2022-11-13T07:25:30.312Z,1.1
2022-11-13T07:26:39.985Z,1.3
2022-11-13T07:27:47.646Z,1
2022-11-13T07:28:57.344Z,1.1
2022-11-13T07:30:06.973Z,1
2022-11-13T07:31:15.654Z,1.1
2022-11-13T07:32:25.327Z,0.9
2022-11-13T07:33:32.991Z,0.9
2022-11-13T07:34:41.764Z,1.3
2022-11-13T07:35:51.436Z,1.2
2022-11-13T07:37:00.103Z,0.7
2022-11-13T07:38:09.769Z,1
2022-11-13T07:39:19.559Z,1
2022-11-13T07:40:29.255Z,1.1
2022-11-13T07:41:38.898Z,1.1
2022-11-13T07:42:46.564Z,0.6
2022-11-13T07:43:55.232Z,0.9
2022-11-13T07:45:04.890Z,1.1
2022-11-13T07:46:13.573Z,0.6
2022-11-13T07:47:23.238Z,0.8
2022-11-13T07:48:32.184Z,1.1
2022-11-13T07:49:40.557Z,0.9
2022-11-13T07:50:50.234Z,0.9
2022-11-13T07:51:59.949Z,1.1
2022-11-13T07:53:09.633Z,1
2022-11-13T07:54:19.376Z,1.4
2022-11-13T07:55:28.153Z,0.9
2022-11-13T07:56:36.691Z,1.3
2022-11-13T07:57:45.496Z,1.3
2022-11-13T07:58:54.166Z,1.4
2022-11-13T08:00:03.833Z,1
2022-11-13T08:01:11.563Z,1.1
2022-11-13T08:02:25.175Z,1.1
2022-11-13T08:03:29.826Z,1.4
2022-11-13T08:04:38.487Z,1.6
2022-11-13T08:05:48.141Z,1.1
2022-11-13T08:06:55.896Z,1.2
2022-11-13T08:08:05.466Z,1.2
2022-11-13T08:09:14.156Z,1.4
2022-11-13T08:10:22.809Z,1.1
2022-11-13T08:11:32.604Z,1.1
2022-11-13T08:12:40.146Z,1.2
2022-11-13T08:13:49.815Z,1.7
2022-11-13T08:14:59.496Z,1.6
2022-11-13T08:16:07.185Z,1.3
2022-11-13T08:17:17.865Z,1.2
2022-11-13T08:18:27.865Z,1.4
2022-11-13T08:19:35.216Z,1.6
2022-11-13T08:20:44.917Z,1.9
2022-11-13T08:21:53.596Z,1.3
2022-11-13T08:23:03.289Z,1
2022-11-13T08:24:13.008Z,1.2
2022-11-13T08:25:21.672Z,1.2
2022-11-13T08:26:31.489Z,1.3
2022-11-13T08:27:40.255Z,1.3
2022-11-13T08:28:48.817Z,1.2
2022-11-13T08:29:58.482Z,1.3
2022-11-13T08:31:08.131Z,1.4
2022-11-13T08:32:16.827Z,1.2
2022-11-13T08:33:26.480Z,1.3
2022-11-13T08:34:34.148Z,1.4
2022-11-13T08:35:43.886Z,1
2022-11-13T08:36:52.541Z,1.8
2022-11-13T08:38:00.309Z,1.5
2022-11-13T08:39:09.990Z,1.3
2022-11-13T08:40:18.863Z,1.7
2022-11-13T08:41:28.790Z,1.6
2022-11-13T08:42:38.703Z,1.5
2022-11-13T08:43:47.776Z,1.4
2022-11-13T08:44:57.823Z,1.6
2022-11-13T08:46:06.425Z,1.6
2022-11-13T08:47:15.238Z,1.5
2022-11-13T08:48:25.244Z,1.7
2022-11-13T08:49:33.803Z,1.4
2022-11-13T08:50:43.449Z,2
2022-11-13T08:51:53.458Z,1.8
2022-11-13T08:53:01.066Z,1.3
2022-11-13T08:54:11.723Z,2.2
2022-11-13T08:55:20.396Z,2.4
2022-11-13T08:56:28.050Z,1.9
2022-11-13T08:57:37.964Z,2.9
2022-11-13T08:58:47.644Z,2.5
2022-11-13T08:59:56.439Z,2.3
2022-11-13T09:01:06.302Z,2.3
2022-11-13T09:02:16.205Z,2.4
2022-11-13T09:03:25.916Z,2.6
2022-11-13T09:04:34.508Z,2.6
2022-11-13T09:05:43.184Z,2.7
2022-11-13T09:06:52.884Z,2.4
2022-11-13T09:08:01.524Z,2.6
2022-11-13T09:09:10.204Z,2.2
2022-11-13T09:10:20.215Z,2.2
2022-11-13T09:11:27.845Z,2.2
2022-11-13T09:12:37.547Z,2.6
2022-11-13T09:13:50.784Z,2.6
2022-11-13T09:14:57.953Z,2.2
2022-11-13T09:16:07.513Z,2.5
2022-11-13T09:17:15.200Z,2.4
2022-11-13T09:18:23.893Z,2.9
2022-11-13T09:19:33.550Z,2.4
2022-11-13T09:20:42.201Z,2.5
2022-11-13T09:21:51.879Z,2.3
2022-11-13T09:23:00.623Z,2.4
2022-11-13T09:24:10.309Z,2.5
2022-11-13T09:25:19.978Z,2.1
2022-11-13T09:26:28.706Z,2.2
2022-11-13T09:27:37.360Z,2.4
2022-11-13T09:28:46.017Z,2.4
2022-11-13T09:29:55.969Z,2.4
2022-11-13T09:31:05.706Z,2.7
2022-11-13T09:32:14.261Z,3
2022-11-13T09:33:21.932Z,2.3
2022-11-13T09:34:31.600Z,2.3
2022-11-13T09:35:39.286Z,2.3
2022-11-13T09:36:48.982Z,2.8
2022-11-13T09:37:58.720Z,2.6
2022-11-13T09:39:07.399Z,2.1
2022-11-13T09:40:17.061Z,2.2
2022-11-13T09:41:26.783Z,2.7
2022-11-13T09:42:35.466Z,2.3
2022-11-13T09:43:45.135Z,2.9
2022-11-13T09:44:53.807Z,3.2
2022-11-13T09:46:02.501Z,3.3
2022-11-13T09:47:12.435Z,3.2
2022-11-13T09:48:20.975Z,2.6
2022-11-13T09:49:30.706Z,2.8
2022-11-13T09:50:39.369Z,2.4
2022-11-13T09:51:49.029Z,2.9
2022-11-13T09:52:57.718Z,3
2022-11-13T09:54:06.375Z,3.2
2022-11-13T09:55:16.042Z,4.3
2022-11-13T09:56:24.697Z,3.6
2022-11-13T09:57:33.370Z,2.9
2022-11-13T09:58:43.042Z,2.7
2022-11-13T09:59:50.706Z,2.1
2022-11-13T10:01:00.430Z,2.4
2022-11-13T10:02:10.038Z,2.1
2022-11-13T10:03:33.410Z,2
2022-11-13T10:04:30.385Z,2.2
2022-11-13T10:05:39.044Z,1.9
2022-11-13T10:06:47.833Z,1.9
2022-11-13T10:07:56.388Z,1.8
2022-11-13T10:09:04.064Z,2.7
2022-11-13T10:10:13.742Z,2.7
2022-11-13T10:11:23.394Z,2.4
2022-11-13T10:12:31.057Z,2.5
2022-11-13T10:13:40.717Z,2.2
2022-11-13T10:14:49.382Z,2.2
2022-11-13T10:15:58.045Z,1.8
2022-11-13T10:17:07.696Z,1.8
2022-11-13T10:18:15.366Z,1.7
2022-11-13T10:19:25.154Z,2.1
2022-11-13T10:20:33.702Z,1.8
2022-11-13T10:21:41.379Z,2.3
2022-11-13T10:22:51.086Z,2
2022-11-13T10:23:58.740Z,2
2022-11-13T10:25:08.410Z,2.3
2022-11-13T10:26:18.101Z,2
2022-11-13T10:27:26.852Z,2.1
2022-11-13T10:28:50.363Z,1.9
2022-11-13T10:29:48.949Z,2.3
2022-11-13T10:30:55.796Z,2.4
2022-11-13T10:32:05.461Z,1.7
2022-11-13T10:33:14.256Z,2.4
2022-11-13T10:34:23.967Z,2.3
2022-11-13T10:35:33.792Z,2.1
2022-11-13T10:36:43.353Z,2.2
2022-11-13T10:37:53.024Z,2
2022-11-13T10:39:01.823Z,2.3
2022-11-13T10:40:09.496Z,2.6
2022-11-13T10:41:19.173Z,3.4
2022-11-13T10:42:27.843Z,3.6
2022-11-13T10:43:36.547Z,3.9
2022-11-13T10:44:46.256Z,3.1
2022-11-13T10:45:55.962Z,2.3
2022-11-13T10:47:05.735Z,2.3
2022-11-13T10:48:14.478Z,1.4
2022-11-13T10:49:22.214Z,1.9
2022-11-13T10:50:31.942Z,1.6
2022-11-13T10:51:41.747Z,1.7
2022-11-13T10:52:51.302Z,1.6
2022-11-13T10:54:00.986Z,2.4
2022-11-13T10:55:09.645Z,2.2
2022-11-13T10:56:19.347Z,1.4
2022-11-13T10:57:29.018Z,1.5
2022-11-13T10:58:36.716Z,2.2
2022-11-13T10:59:46.440Z,2.2
2022-11-13T11:00:56.174Z,2
2022-11-13T11:02:04.824Z,1.8
2022-11-13T11:03:14.493Z,1.5
2022-11-13T11:04:23.171Z,1.7
2022-11-13T11:05:32.844Z,1.5
2022-11-13T11:07:13.095Z,1.7
2022-11-13T11:07:52.314Z,1.7
2022-11-13T11:09:01.821Z,1.8
2022-11-13T11:10:10.472Z,1.9
2022-11-13T11:11:20.139Z,2.1
2022-11-13T11:12:31.248Z,1.4
2022-11-13T11:13:38.493Z,2
2022-11-13T11:14:48.210Z,1.8
2022-11-13T11:15:56.869Z,1.7
2022-11-13T11:17:05.550Z,2.3
2022-11-13T11:18:16.229Z,1.5
2022-11-13T11:19:23.900Z,1.6
2022-11-13T11:20:32.580Z,2
2022-11-13T11:21:42.249Z,1.9
2022-11-13T11:22:49.917Z,1.3
2022-11-13T11:23:59.682Z,1.6
2022-11-13T11:25:08.252Z,1.9
2022-11-13T11:26:16.978Z,1.7
2022-11-13T11:27:26.652Z,1.6
2022-11-13T11:28:36.348Z,1.4
2022-11-13T11:29:45.025Z,1.5
2022-11-13T11:30:53.727Z,2.1
2022-11-13T11:32:01.588Z,1.5
2022-11-13T11:33:11.557Z,1.3
2022-11-13T11:34:20.216Z,1.5
2022-11-13T11:35:27.897Z,1.3
2022-11-13T11:36:37.879Z,1.4
2022-11-13T11:37:45.828Z,1.2
2022-11-13T11:38:53.499Z,1.4
2022-11-13T11:40:03.286Z,1.3
2022-11-13T11:41:16.174Z,1.5
2022-11-13T11:42:22.590Z,1.3
2022-11-13T11:43:31.306Z,1.1
2022-11-13T11:44:39.974Z,1.1
2022-11-13T11:45:48.633Z,1.7
2022-11-13T11:46:56.298Z,1.4
2022-11-13T11:48:06.019Z,1.4
2022-11-13T11:49:13.680Z,1.5
2022-11-13T11:50:23.339Z,1.7
2022-11-13T11:51:32.987Z,1.4
2022-11-13T11:52:40.663Z,1.4
2022-11-13T11:53:50.348Z,1.4
2022-11-13T11:54:59.082Z,1.7
2022-11-13T11:56:08.876Z,1.3
2022-11-13T11:57:18.440Z,1.7
2022-11-13T11:58:28.310Z,1.7
2022-11-13T11:59:36.838Z,1.5
2022-11-13T12:00:46.507Z,1.6
2022-11-13T12:01:55.173Z,1.7
2022-11-13T12:03:05.371Z,1.4
2022-11-13T12:04:15.057Z,1.3
2022-11-13T12:05:24.830Z,1.3
2022-11-13T12:06:34.732Z,1.6
2022-11-13T12:07:43.533Z,1.5
2022-11-13T12:08:52.193Z,1.2
2022-11-13T12:10:01.895Z,1.5
2022-11-13T12:11:11.907Z,1.3
2022-11-13T12:12:21.466Z,1.4
2022-11-13T12:13:30.171Z,1.4
2022-11-13T12:14:39.036Z,1.7
2022-11-13T12:15:48.807Z,1.7
2022-11-13T12:16:57.488Z,1.8
2022-11-13T12:18:06.165Z,1.9
2022-11-13T12:19:15.876Z,1.6
2022-11-13T12:20:24.532Z,1.3
2022-11-13T12:21:34.195Z,1.6
2022-11-13T12:22:43.111Z,1.6
2022-11-13T12:23:51.703Z,2.1
2022-11-13T12:25:01.377Z,1.8
2022-11-13T12:26:09.035Z,1.8
2022-11-13T12:27:19.042Z,2
2022-11-13T12:28:28.907Z,1.9
2022-11-13T12:29:38.281Z,1.5
2022-11-13T12:30:47.955Z,1.9
2022-11-13T12:31:57.624Z,1.8
2022-11-13T12:33:06.288Z,1.8
2022-11-13T12:34:15.987Z,1.4
2022-11-13T12:35:24.658Z,1.3
2022-11-13T12:36:34.332Z,1.3
2022-11-13T12:37:44.003Z,1.7
2022-11-13T12:38:52.729Z,2.2
2022-11-13T12:40:02.552Z,1.8
2022-11-13T12:41:11.219Z,1.8
2022-11-13T12:42:18.892Z,1.6
2022-11-13T12:43:28.681Z,1.9
2022-11-13T12:44:38.245Z,1.8
2022-11-13T12:45:47.970Z,1.9
2022-11-13T12:46:57.637Z,2.6
2022-11-13T12:48:07.302Z,2.3
2022-11-13T12:49:16.968Z,2.9
2022-11-13T12:50:30.522Z,2.6
2022-11-13T12:51:34.294Z,2.7
2022-11-13T12:52:43.959Z,2.3
2022-11-13T12:53:52.626Z,2.1
2022-11-13T12:55:01.325Z,1.7
2022-11-13T12:56:11.045Z,1.8
2022-11-13T12:57:19.836Z,1.7
2022-11-13T12:58:29.854Z,2.2
2022-11-13T12:59:39.296Z,1.6
2022-11-13T13:00:46.866Z,2.4
2022-11-13T13:01:56.520Z,2.1
2022-11-13T13:03:06.256Z,1.9
2022-11-13T13:04:15.946Z,1.9
2022-11-13T13:05:25.624Z,1.8
2022-11-13T13:06:33.268Z,2
2022-11-13T13:07:42.969Z,2.4
2022-11-13T13:08:52.682Z,2.5
2022-11-13T13:10:00.362Z,2.9
2022-11-13T13:11:10.025Z,2.7
2022-11-13T13:12:19.705Z,2.2
2022-11-13T13:13:28.356Z,2.3
2022-11-13T13:14:38.029Z,2
2022-11-13T13:15:47.849Z,1.9
2022-11-13T13:16:57.430Z,1.7
2022-11-13T13:18:07.087Z,1.6
2022-11-13T13:19:15.764Z,1.6
2022-11-13T13:20:25.525Z,1.6
2022-11-13T13:21:33.188Z,1.8
2022-11-13T13:22:41.864Z,1.9
2022-11-13T13:23:50.623Z,1.6
2022-11-13T13:24:59.305Z,1.8
2022-11-13T13:26:09.006Z,1.8
2022-11-13T13:27:17.667Z,1.6
2022-11-13T13:28:25.351Z,2.2
2022-11-13T13:29:35.033Z,1.8
2022-11-13T13:30:42.706Z,1.6
2022-11-13T13:31:52.550Z,2.1
2022-11-13T13:33:02.108Z,1.6
2022-11-13T13:34:12.870Z,1.9
2022-11-13T13:35:21.555Z,1.8
2022-11-13T13:36:30.217Z,1.9
2022-11-13T13:37:37.913Z,1.3
2022-11-13T13:38:52.005Z,1.7
2022-11-13T13:39:58.264Z,1.3
2022-11-13T13:41:07.947Z,1.5
2022-11-13T13:42:17.639Z,1
2022-11-13T13:43:26.432Z,1.5
2022-11-13T13:44:36.144Z,1
2022-11-13T13:45:44.801Z,1
2022-11-13T13:46:53.501Z,0.9
2022-11-13T13:48:03.292Z,1.2
2022-11-13T13:49:12.937Z,1.1
2022-11-13T13:50:21.630Z,1.1
2022-11-13T13:51:31.316Z,1.1
2022-11-13T13:52:40.009Z,0.9
2022-11-13T13:53:49.699Z,1
2022-11-13T13:54:59.403Z,0.8
2022-11-13T13:56:07.088Z,1
2022-11-13T13:57:17.794Z,1.1
2022-11-13T13:58:27.818Z,0.8
2022-11-13T13:59:36.235Z,1
2022-11-13T14:01:05.359Z,1.2
2022-11-13T14:01:56.639Z,1.3
2022-11-13T14:03:06.303Z,0.9
2022-11-13T14:04:16.014Z,1.2
2022-11-13T14:05:24.713Z,1.3
2022-11-13T14:06:34.408Z,1.2
2022-11-13T14:07:43.102Z,1.2
2022-11-13T14:08:51.855Z,0.9
2022-11-13T14:10:01.583Z,0.6
2022-11-13T14:11:09.297Z,1.1
2022-11-13T14:12:18.006Z,1
2022-11-13T14:13:27.740Z,0.7
2022-11-13T14:14:37.455Z,1
2022-11-13T14:15:47.155Z,0.9
2022-11-13T14:16:56.819Z,0.9
2022-11-13T14:18:05.532Z,0.8
2022-11-13T14:19:15.288Z,0.8
2022-11-13T14:20:23.952Z,1.3
2022-11-13T14:21:32.649Z,1.5
2022-11-13T14:22:41.413Z,2
2022-11-13T14:23:49.160Z,1.6
2022-11-13T14:24:58.928Z,1.2
2022-11-13T14:26:07.530Z,1.2
2022-11-13T14:27:16.242Z,1
2022-11-13T14:28:26.105Z,1
2022-11-13T14:29:33.641Z,1.2
2022-11-13T14:30:42.429Z,1.1
2022-11-13T14:31:52.109Z,1.2
2022-11-13T14:32:59.792Z,1.4
2022-11-13T14:34:09.527Z,1.3
2022-11-13T14:35:19.361Z,1.1
2022-11-13T14:36:27.919Z,1.1
2022-11-13T14:37:37.621Z,1.3
2022-11-13T14:38:49.068Z,1.4
2022-11-13T14:39:56.037Z,1.2
2022-11-13T14:41:05.749Z,1.1
2022-11-13T14:42:14.447Z,1.2
2022-11-13T14:43:24.109Z,1.5
2022-11-13T14:44:33.765Z,1.5
2022-11-13T14:45:41.442Z,1
2022-11-13T14:46:51.147Z,0.9
2022-11-13T14:47:59.831Z,1.1
2022-11-13T14:49:09.490Z,1.2
2022-11-13T14:50:19.171Z,0.9
2022-11-13T14:51:27.052Z,1.1
2022-11-13T14:52:36.681Z,1.1
2022-11-13T14:53:45.376Z,1.4
2022-11-13T14:55:13.973Z,1.7
2022-11-13T14:56:05.725Z,1.4
2022-11-13T14:57:14.395Z,1.6
2022-11-13T14:58:24.116Z,1.6
2022-11-13T14:59:33.797Z,1.5
2022-11-13T15:00:42.464Z,1.3
2022-11-13T15:01:52.181Z,1.7
2022-11-13T15:03:00.915Z,1.6
2022-11-13T15:04:09.628Z,1.8
2022-11-13T15:05:19.320Z,1.6
2022-11-13T15:06:29.001Z,1.5
2022-11-13T15:07:37.790Z,1.5
2022-11-13T15:08:47.348Z,1.6
2022-11-13T15:09:56.075Z,1.9
2022-11-13T15:11:05.757Z,2.8
2022-11-13T15:12:14.411Z,3.2
2022-11-13T15:13:22.088Z,2.1
2022-11-13T15:14:31.765Z,1.7
2022-11-13T15:15:39.441Z,1.3
2022-11-13T15:16:48.112Z,1.4
2022-11-13T15:17:57.797Z,1.1
2022-11-13T15:19:06.985Z,1.7
2022-11-13T15:20:16.156Z,1.4
2022-11-13T15:21:25.006Z,1.9
2022-11-13T15:22:33.684Z,1.3
2022-11-13T15:23:43.466Z,1.7
2022-11-13T15:24:52.025Z,1.3
2022-11-13T15:26:01.738Z,1.5
2022-11-13T15:27:11.423Z,1.4
2022-11-13T15:28:19.089Z,1.7
2022-11-13T15:29:28.799Z,2.1
2022-11-13T15:30:37.477Z,1.9
2022-11-13T15:31:46.142Z,2
2022-11-13T15:32:55.859Z,1.7
2022-11-13T15:34:03.528Z,2.2
2022-11-13T15:35:12.195Z,2.1
2022-11-13T15:36:21.962Z,1.9
2022-11-13T15:37:30.633Z,1.7
2022-11-13T15:38:40.475Z,1.5
2022-11-13T15:39:50.271Z,1.8
2022-11-13T15:40:57.850Z,2.2
2022-11-13T15:42:06.531Z,1.8
2022-11-13T15:43:15.191Z,2
2022-11-13T15:44:24.924Z,2.7
2022-11-13T15:45:32.589Z,3.4
2022-11-13T15:46:41.358Z,3.3
2022-11-13T15:47:51.051Z,3
2022-11-13T15:48:58.737Z,1.9
2022-11-13T15:50:16.523Z,2.6
2022-11-13T15:51:18.210Z,2.6
2022-11-13T15:52:25.896Z,2.8
2022-11-13T15:53:35.594Z,2.2
2022-11-13T15:54:44.252Z,3
2022-11-13T15:55:53.068Z,3.4
2022-11-13T15:57:02.632Z,3.2
2022-11-13T15:58:10.355Z,4