createdAt,value
2023-01-30T00:14:07.911Z,1026.1
2023-01-30T00:42:50.207Z,1025.82
2023-01-30T01:11:26.558Z,1026.7
2023-01-30T01:40:05.740Z,1027.23
2023-01-30T02:08:49.531Z,1027.17
2023-01-30T02:37:30.893Z,1027.06
2023-01-30T03:05:59.838Z,1026.32
2023-01-30T03:34:33.338Z,1025.12
2023-01-30T04:03:11.955Z,1025.8
2023-01-30T04:31:54.371Z,1025.84
2023-01-30T05:00:30.770Z,1025.88
2023-01-30T05:29:02.375Z,1025.06
2023-01-30T05:57:44.520Z,1025.38
2023-01-30T06:26:24.025Z,1025
2023-01-30T06:54:55.838Z,1025.07
2023-01-30T07:23:27.320Z,1025.26
2023-01-30T07:52:07.641Z,1025.46
2023-01-30T08:20:38.249Z,1025.31
2023-01-30T08:49:14.716Z,1025.73
2023-01-30T09:17:46.247Z,1025.35
2023-01-30T09:46:17.980Z,1025.22
2023-01-30T10:43:29.048Z,1024.84
2023-01-30T11:12:02.786Z,1024.41
2023-01-30T11:40:39.287Z,1024.08
2023-01-30T12:09:12.593Z,1024.05
2023-01-30T12:37:53.821Z,1023.83
2023-01-30T13:06:23.391Z,1023.9
2023-01-30T13:34:52.465Z,1023.86
2023-01-30T14:03:29.262Z,1024.11
2023-01-30T14:32:03.703Z,1024.48
2023-01-30T15:00:27.948Z,1024.85
2023-01-30T15:29:04.186Z,1025.36
2023-01-30T15:57:43.392Z,1025.53
2023-01-30T16:26:12.796Z,1025.98
2023-01-30T16:54:39.247Z,1026.57
2023-01-30T17:23:03.446Z,1026.68
2023-01-30T17:51:36.656Z,1026.82
2023-01-30T18:20:08.732Z,1027.03
2023-01-30T18:48:40.927Z,1027.08
2023-01-30T19:17:22.626Z,1027.25
2023-01-30T19:46:04.681Z,1027.76
2023-01-30T20:14:48.524Z,1028.19
2023-01-30T20:43:31.331Z,1028.37
2023-01-30T21:12:03.453Z,1028.66
2023-01-30T21:40:42.225Z,1029.06
2023-01-30T22:09:02.785Z,1029.45
2023-01-30T22:37:33.108Z,1029.65
2023-01-30T23:06:09.131Z,1029.48
2023-01-30T23:34:45.881Z,1029.28
