createdAt,value
2019-05-26T00:00:41.109Z,13.10
2019-05-26T00:03:12.131Z,12.80
2019-05-26T00:05:43.070Z,12.87
2019-05-26T00:08:14.019Z,12.97
2019-05-26T00:10:44.954Z,13.40
2019-05-26T00:13:15.931Z,12.80
2019-05-26T00:15:47.209Z,12.67
2019-05-26T00:18:19.690Z,12.77
2019-05-26T00:20:50.616Z,12.67
2019-05-26T00:23:21.993Z,12.37
2019-05-26T00:25:53.432Z,13.07
2019-05-26T00:28:24.475Z,13.60
2019-05-26T00:30:55.952Z,13.43
2019-05-26T00:33:27.008Z,13.93
2019-05-26T00:35:58.258Z,13.50
2019-05-26T00:38:29.556Z,13.13
2019-05-26T00:41:00.912Z,15.23
2019-05-26T00:43:32.017Z,15.20
2019-05-26T00:46:02.979Z,15.00
2019-05-26T00:48:33.913Z,14.50
2019-05-26T00:51:05.018Z,14.93
2019-05-26T00:53:36.058Z,15.10
2019-05-26T00:56:06.988Z,15.43
2019-05-26T00:58:38.224Z,15.50
2019-05-26T01:01:09.152Z,18.83
2019-05-26T01:03:40.256Z,17.30
2019-05-26T01:06:11.662Z,16.77
2019-05-26T01:08:42.733Z,18.07
2019-05-26T01:11:14.418Z,17.37
2019-05-26T01:13:45.450Z,18.10
2019-05-26T01:16:16.444Z,18.13
2019-05-26T01:18:47.486Z,18.10
2019-05-26T01:21:18.488Z,17.17
2019-05-26T01:23:49.514Z,18.07
2019-05-26T01:26:20.525Z,19.07
2019-05-26T01:28:51.461Z,17.87
2019-05-26T01:31:22.461Z,20.77
2019-05-26T01:33:54.511Z,18.47
2019-05-26T01:36:25.451Z,18.00
2019-05-26T01:38:57.545Z,17.80
2019-05-26T01:41:28.492Z,19.70
2019-05-26T01:43:59.434Z,20.80
2019-05-26T01:46:30.386Z,19.53
2019-05-26T01:49:01.457Z,19.63
2019-05-26T01:51:32.461Z,20.17
2019-05-26T01:54:03.427Z,20.70
2019-05-26T01:56:34.701Z,21.27
2019-05-26T01:59:05.696Z,21.70
2019-05-26T02:01:37.017Z,21.90
2019-05-26T02:04:08.482Z,21.57
2019-05-26T02:06:39.493Z,22.77
2019-05-26T02:09:10.860Z,22.40
2019-05-26T02:11:42.185Z,23.13
2019-05-26T02:14:14.671Z,20.93
2019-05-26T02:16:46.221Z,23.10
2019-05-26T02:19:17.479Z,21.67
2019-05-26T02:21:48.500Z,23.67
2019-05-26T02:24:19.432Z,23.07
2019-05-26T02:26:50.374Z,23.13
2019-05-26T02:29:21.330Z,22.47
2019-05-26T02:31:52.269Z,23.40
2019-05-26T02:34:23.607Z,22.30
2019-05-26T02:36:54.603Z,23.10
2019-05-26T02:39:25.870Z,22.33
2019-05-26T02:41:56.947Z,22.53
2019-05-26T02:44:28.412Z,23.30
2019-05-26T02:46:59.396Z,23.73
2019-05-26T02:49:30.417Z,22.67
2019-05-26T02:52:01.494Z,22.03
2019-05-26T02:54:32.431Z,22.73
2019-05-26T02:57:03.770Z,22.43
2019-05-26T02:59:34.869Z,21.93
2019-05-26T03:02:06.129Z,23.90
2019-05-26T03:04:37.478Z,22.53
2019-05-26T03:07:09.646Z,21.77
2019-05-26T03:09:43.013Z,22.23
2019-05-26T03:12:15.825Z,21.13
2019-05-26T03:14:50.624Z,22.43
2019-05-26T03:17:23.515Z,21.70
2019-05-26T03:19:56.206Z,21.23
2019-05-26T03:22:28.799Z,21.23
2019-05-26T03:25:01.228Z,21.97
2019-05-26T03:27:32.552Z,21.33
2019-05-26T03:30:04.178Z,20.50
2019-05-26T03:32:35.256Z,21.33
2019-05-26T03:35:08.437Z,21.57
2019-05-26T03:37:39.859Z,21.13
2019-05-26T03:40:12.063Z,19.73
2019-05-26T03:42:43.344Z,20.83
2019-05-26T03:45:23.726Z,19.90
2019-05-26T03:47:54.740Z,19.17
2019-05-26T03:50:25.854Z,19.47
2019-05-26T03:52:56.870Z,19.73
2019-05-26T03:55:27.900Z,20.33
2019-05-26T03:57:58.916Z,19.70
2019-05-26T04:00:29.978Z,19.47
2019-05-26T04:03:01.021Z,19.60
2019-05-26T04:05:32.207Z,19.17
2019-05-26T04:08:05.440Z,18.63
2019-05-26T04:10:36.624Z,18.40
2019-05-26T04:13:08.138Z,18.00
2019-05-26T04:15:39.174Z,18.13
2019-05-26T04:18:10.210Z,18.80
2019-05-26T04:20:45.541Z,18.13
2019-05-26T04:23:13.942Z,18.67
2019-05-26T04:25:46.102Z,18.67
2019-05-26T04:28:17.517Z,18.50
2019-05-26T04:30:48.448Z,19.20
2019-05-26T04:33:19.447Z,18.70
2019-05-26T04:35:50.489Z,18.60
2019-05-26T04:38:21.885Z,18.13
2019-05-26T04:40:53.244Z,17.80
2019-05-26T04:43:24.593Z,19.27
2019-05-26T04:45:55.611Z,18.60
2019-05-26T04:48:26.889Z,17.57
2019-05-26T04:50:57.985Z,18.07
2019-05-26T04:53:28.993Z,16.67
2019-05-26T04:55:59.932Z,16.83
2019-05-26T04:58:31.020Z,16.27
2019-05-26T05:01:02.057Z,16.53
2019-05-26T05:03:33.070Z,16.43
2019-05-26T05:06:04.088Z,15.37
2019-05-26T05:08:35.743Z,15.70
2019-05-26T05:11:07.022Z,16.07
2019-05-26T05:13:38.724Z,15.30
2019-05-26T05:16:10.155Z,15.13
2019-05-26T05:18:41.171Z,15.13
2019-05-26T05:21:12.127Z,15.70
2019-05-26T05:23:43.056Z,14.60
2019-05-26T05:26:14.335Z,14.20
2019-05-26T05:28:45.274Z,13.37
2019-05-26T05:31:16.518Z,13.03
2019-05-26T05:33:47.540Z,13.10
2019-05-26T05:36:19.033Z,14.00
2019-05-26T05:38:50.369Z,12.10
2019-05-26T05:41:21.389Z,12.83
2019-05-26T05:43:55.170Z,12.77
2019-05-26T05:46:26.667Z,13.43
2019-05-26T05:48:57.963Z,12.17
2019-05-26T05:51:28.934Z,13.23
2019-05-26T05:54:01.131Z,12.60
2019-05-26T05:56:32.873Z,12.83
2019-05-26T05:59:04.338Z,12.73
2019-05-26T06:01:35.367Z,12.93
2019-05-26T06:04:06.704Z,11.93
2019-05-26T06:06:38.078Z,12.90
2019-05-26T06:09:09.715Z,12.37
2019-05-26T06:11:40.626Z,12.93
2019-05-26T06:14:11.618Z,12.63
2019-05-26T06:16:43.429Z,12.40
2019-05-26T06:19:14.364Z,12.37
2019-05-26T06:21:45.941Z,12.83
2019-05-26T06:24:16.973Z,12.40
2019-05-26T06:26:48.051Z,12.50
2019-05-26T06:29:19.399Z,12.27
2019-05-26T06:31:50.514Z,12.40
2019-05-26T06:34:21.735Z,11.97
2019-05-26T06:36:53.194Z,12.47
2019-05-26T06:39:24.166Z,12.63
2019-05-26T06:41:55.486Z,11.77
2019-05-26T06:44:26.416Z,12.30
2019-05-26T06:46:57.467Z,11.97
2019-05-26T06:49:28.480Z,13.20
2019-05-26T06:51:59.464Z,12.10
2019-05-26T06:54:30.868Z,12.93
2019-05-26T06:57:01.921Z,12.30
2019-05-26T06:59:32.908Z,11.40
2019-05-26T07:02:04.039Z,12.53
2019-05-26T07:04:35.026Z,12.03
2019-05-26T07:07:06.374Z,12.87
2019-05-26T07:09:37.768Z,12.63
2019-05-26T07:12:08.860Z,12.40
2019-05-26T07:14:40.260Z,11.37
2019-05-26T07:17:11.301Z,11.63
2019-05-26T07:19:42.334Z,12.17
2019-05-26T07:22:13.264Z,12.17
2019-05-26T07:24:44.285Z,12.27
2019-05-26T07:27:16.798Z,13.30
2019-05-26T07:29:47.786Z,12.80
2019-05-26T07:32:19.828Z,12.40
2019-05-26T07:34:50.821Z,12.73
2019-05-26T07:37:22.024Z,12.60
2019-05-26T07:39:53.027Z,12.07
2019-05-26T07:42:24.036Z,12.93
2019-05-26T07:44:55.135Z,12.67
2019-05-26T07:47:27.209Z,13.23
2019-05-26T07:49:58.538Z,13.60
2019-05-26T07:52:29.546Z,13.83
2019-05-26T07:55:00.547Z,13.77
2019-05-26T07:57:34.153Z,14.30
2019-05-26T08:00:05.803Z,13.50
2019-05-26T08:02:36.787Z,13.43
2019-05-26T08:05:08.164Z,13.23
2019-05-26T08:07:39.690Z,12.70
2019-05-26T08:10:11.920Z,13.30
2019-05-26T08:12:42.886Z,12.73
2019-05-26T08:15:15.604Z,12.60
2019-05-26T08:17:46.624Z,12.97
2019-05-26T08:20:18.211Z,12.07
2019-05-26T08:22:50.023Z,13.97
2019-05-26T08:25:21.103Z,14.33
2019-05-26T08:27:52.461Z,15.60
2019-05-26T08:30:26.592Z,15.77
2019-05-26T08:32:57.622Z,15.93
2019-05-26T08:35:28.700Z,16.93
2019-05-26T08:38:03.222Z,15.33
2019-05-26T08:40:34.600Z,16.63
2019-05-26T08:43:06.068Z,18.37
2019-05-26T08:45:37.492Z,17.13
2019-05-26T08:48:11.848Z,17.70
2019-05-26T08:50:43.172Z,17.13
2019-05-26T08:53:14.298Z,17.47
2019-05-26T08:55:45.740Z,17.87
2019-05-26T08:58:16.821Z,17.27
2019-05-26T09:00:48.206Z,17.40
2019-05-26T09:03:19.711Z,16.57
2019-05-26T09:05:51.367Z,16.40
2019-05-26T09:08:22.694Z,18.62
2019-05-26T09:10:54.880Z,16.93
2019-05-26T09:13:25.923Z,17.10
2019-05-26T09:15:57.008Z,18.13
2019-05-26T09:18:28.533Z,17.33
2019-05-26T09:21:11.096Z,17.30
2019-05-26T09:23:42.580Z,17.93
2019-05-26T09:26:13.634Z,17.90
2019-05-26T09:28:45.639Z,18.13
2019-05-26T09:31:17.028Z,16.20
2019-05-26T09:33:48.079Z,17.48
2019-05-26T09:36:19.471Z,16.07
2019-05-26T09:38:50.408Z,15.63
2019-05-26T09:41:21.447Z,14.43
2019-05-26T09:43:52.849Z,14.87
2019-05-26T09:46:23.958Z,13.68
2019-05-26T09:48:55.128Z,13.77
2019-05-26T09:51:26.329Z,14.10
2019-05-26T09:54:01.822Z,12.27
2019-05-26T09:56:30.169Z,12.80
2019-05-26T09:59:01.209Z,12.58
2019-05-26T10:01:32.415Z,13.55
2019-05-26T10:04:03.828Z,12.58
2019-05-26T10:06:34.771Z,12.23
2019-05-26T10:09:08.157Z,12.00
2019-05-26T10:11:39.398Z,12.10
2019-05-26T10:14:10.442Z,11.70
2019-05-26T10:16:41.571Z,11.53
2019-05-26T10:19:12.720Z,10.68
2019-05-26T10:21:43.655Z,11.38
2019-05-26T10:24:14.694Z,11.22
2019-05-26T10:26:45.746Z,10.50
2019-05-26T10:29:17.124Z,10.18
2019-05-26T10:31:48.142Z,9.43
2019-05-26T10:34:19.488Z,8.03
2019-05-26T10:36:50.514Z,7.30
2019-05-26T10:39:21.983Z,7.58
2019-05-26T10:41:53.015Z,6.60
2019-05-26T10:44:24.656Z,7.17
2019-05-26T10:46:55.660Z,6.35
2019-05-26T10:49:26.737Z,5.47
2019-05-26T10:51:58.094Z,5.28
2019-05-26T10:54:29.558Z,5.33
2019-05-26T10:57:01.341Z,5.30
2019-05-26T10:59:32.686Z,5.15
2019-05-26T11:02:03.740Z,5.20
2019-05-26T11:04:34.919Z,4.67
2019-05-26T11:07:07.972Z,5.30
2019-05-26T11:09:39.348Z,5.37
2019-05-26T11:12:10.631Z,4.30
2019-05-26T11:14:41.571Z,5.78
2019-05-26T11:17:12.672Z,4.90
2019-05-26T11:19:44.190Z,5.40
2019-05-26T11:22:15.130Z,5.37
2019-05-26T11:24:47.211Z,5.17
2019-05-26T11:27:18.149Z,6.03
2019-05-26T11:29:49.145Z,5.03
2019-05-26T11:32:20.365Z,5.50
2019-05-26T11:35:01.665Z,5.53
2019-05-26T11:37:32.619Z,5.83
2019-05-26T11:40:05.392Z,7.08
2019-05-26T11:42:36.399Z,6.30
2019-05-26T11:45:08.912Z,5.70
2019-05-26T11:47:40.169Z,6.33
2019-05-26T11:50:13.257Z,6.55
2019-05-26T11:52:45.383Z,6.00
2019-05-26T11:55:16.826Z,5.92
2019-05-26T11:57:50.391Z,5.95
2019-05-26T12:00:22.367Z,6.03
2019-05-26T12:02:53.487Z,5.35
2019-05-26T12:05:26.264Z,5.37
2019-05-26T12:07:57.365Z,6.17
2019-05-26T12:10:28.987Z,5.67
2019-05-26T12:12:59.981Z,4.97
2019-05-26T12:15:31.048Z,5.42
2019-05-26T12:18:03.488Z,5.50
2019-05-26T12:20:34.679Z,5.30
2019-05-26T12:23:05.851Z,5.97
2019-05-26T12:25:36.956Z,5.37
2019-05-26T12:28:09.353Z,5.12
2019-05-26T12:30:40.490Z,4.85
2019-05-26T12:33:11.901Z,5.87
2019-05-26T12:35:45.587Z,5.17
2019-05-26T12:38:16.792Z,4.78
2019-05-26T12:40:48.177Z,6.22
2019-05-26T12:43:19.679Z,5.25
2019-05-26T12:45:50.728Z,5.05
2019-05-26T12:48:21.865Z,5.05
2019-05-26T12:50:53.417Z,4.90
2019-05-26T12:53:24.953Z,4.28
2019-05-26T12:55:56.092Z,4.47
2019-05-26T12:58:27.256Z,4.47
2019-05-26T13:00:58.785Z,4.37
2019-05-26T13:03:29.912Z,3.75
2019-05-26T13:06:01.007Z,4.10
2019-05-26T13:08:32.421Z,4.25
2019-05-26T13:11:03.699Z,3.77
2019-05-26T13:13:35.001Z,3.70
2019-05-26T13:16:06.345Z,4.00
2019-05-26T13:18:37.366Z,4.40
2019-05-26T13:21:08.404Z,5.17
2019-05-26T13:23:39.511Z,4.67
2019-05-26T13:26:11.247Z,4.55
2019-05-26T13:28:42.509Z,4.72
2019-05-26T13:31:14.188Z,4.53
2019-05-26T13:33:45.388Z,4.58
2019-05-26T13:36:16.496Z,4.60
2019-05-26T13:38:48.063Z,4.60
2019-05-26T13:41:19.126Z,4.78
2019-05-26T13:43:50.143Z,4.17
2019-05-26T13:46:21.239Z,4.62
2019-05-26T13:48:52.225Z,4.55
2019-05-26T13:51:24.624Z,4.60
2019-05-26T13:53:55.719Z,4.75
2019-05-26T13:56:27.115Z,4.40
2019-05-26T13:58:58.147Z,4.67
2019-05-26T14:01:29.161Z,4.25
2019-05-26T14:04:01.281Z,4.53
2019-05-26T14:06:32.359Z,4.35
2019-05-26T14:09:04.038Z,4.55
2019-05-26T14:11:35.179Z,4.45
2019-05-26T14:14:06.209Z,4.75
2019-05-26T14:16:38.669Z,4.90
2019-05-26T14:19:09.840Z,4.60
2019-05-26T14:21:40.880Z,4.70
2019-05-26T14:24:12.396Z,4.15
2019-05-26T14:26:43.526Z,4.33
2019-05-26T14:29:14.632Z,4.85
2019-05-26T14:31:46.438Z,4.00
2019-05-26T14:34:17.534Z,4.30
2019-05-26T14:36:48.668Z,4.45
2019-05-26T14:39:19.800Z,4.75
2019-05-26T14:41:51.267Z,4.70
2019-05-26T14:44:22.420Z,4.40
2019-05-26T14:46:53.539Z,4.00
2019-05-26T14:49:25.114Z,5.08
2019-05-26T14:51:56.108Z,4.30
2019-05-26T14:54:27.182Z,4.28
2019-05-26T14:56:58.287Z,4.92
2019-05-26T14:59:29.395Z,3.87
2019-05-26T15:02:00.797Z,3.80
2019-05-26T15:04:31.935Z,4.28
2019-05-26T15:07:04.035Z,4.70
2019-05-26T15:09:35.122Z,4.03
2019-05-26T15:12:06.630Z,4.22
2019-05-26T15:14:37.685Z,4.75
2019-05-26T15:17:09.477Z,5.75
2019-05-26T15:19:40.596Z,5.10
2019-05-26T15:22:11.624Z,4.50
2019-05-26T15:24:42.654Z,4.30
2019-05-26T15:27:13.885Z,4.22
2019-05-26T15:29:45.051Z,4.50
2019-05-26T15:32:16.458Z,4.92
2019-05-26T15:34:47.670Z,5.12
2019-05-26T15:37:19.202Z,4.60
2019-05-26T15:39:51.461Z,4.53
2019-05-26T15:42:22.967Z,5.12
2019-05-26T15:44:54.007Z,4.10
2019-05-26T15:47:25.025Z,4.60
2019-05-26T15:49:56.172Z,5.08
2019-05-26T15:52:27.519Z,5.00
2019-05-26T15:54:58.647Z,4.80
2019-05-26T15:57:29.621Z,5.30
2019-05-26T16:00:00.972Z,4.72
2019-05-26T16:02:32.143Z,4.72
2019-05-26T16:05:03.634Z,4.45
2019-05-26T16:07:34.758Z,4.55
2019-05-26T16:10:06.523Z,3.72
2019-05-26T16:12:37.650Z,3.35
2019-05-26T16:15:09.603Z,3.58
2019-05-26T16:17:41.343Z,5.12
2019-05-26T16:20:12.979Z,3.50
2019-05-26T16:22:44.098Z,3.80
2019-05-26T16:25:15.250Z,3.08
2019-05-26T16:27:46.306Z,4.28
2019-05-26T16:30:18.254Z,3.58
2019-05-26T16:32:49.318Z,3.70
2019-05-26T16:35:20.375Z,3.98
2019-05-26T16:37:51.446Z,4.00
2019-05-26T16:40:22.756Z,3.60
2019-05-26T16:42:53.823Z,4.05
2019-05-26T16:45:24.898Z,4.42
2019-05-26T16:47:57.232Z,4.40
2019-05-26T16:50:28.563Z,4.30
2019-05-26T16:52:59.930Z,4.37
2019-05-26T16:55:31.079Z,6.30
2019-05-26T16:58:02.107Z,4.17
2019-05-26T17:00:33.208Z,4.70
2019-05-26T17:03:04.814Z,4.92
2019-05-26T17:05:35.888Z,4.22
2019-05-26T17:08:07.867Z,4.30
2019-05-26T17:10:42.591Z,4.40
2019-05-26T17:13:12.788Z,4.50
2019-05-26T17:15:44.486Z,5.47
2019-05-26T17:18:16.601Z,4.47
2019-05-26T17:20:47.636Z,4.22
2019-05-26T17:23:18.825Z,4.63
2019-05-26T17:25:49.935Z,4.17
2019-05-26T17:28:21.052Z,4.73
2019-05-26T17:30:51.964Z,4.83
2019-05-26T17:33:23.461Z,4.40
2019-05-26T17:35:54.893Z,4.30
2019-05-26T17:38:26.137Z,3.57
2019-05-26T17:40:57.937Z,4.00
2019-05-26T17:43:28.990Z,4.17
2019-05-26T17:46:00.029Z,4.30
2019-05-26T17:48:31.140Z,4.10
2019-05-26T17:51:02.792Z,4.47
2019-05-26T17:53:33.973Z,4.40
2019-05-26T17:56:05.365Z,4.00
2019-05-26T17:58:36.329Z,3.75
2019-05-26T18:01:07.528Z,4.03
2019-05-26T18:03:39.288Z,3.80
2019-05-26T18:06:10.787Z,3.73
2019-05-26T18:08:41.891Z,3.80
2019-05-26T18:11:13.215Z,3.80
2019-05-26T18:13:46.504Z,3.60
2019-05-26T18:16:17.113Z,3.53
2019-05-26T18:18:48.127Z,3.40
2019-05-26T18:21:19.065Z,3.33
2019-05-26T18:23:50.368Z,3.50
2019-05-26T18:26:21.406Z,3.30
2019-05-26T18:28:55.192Z,3.17
2019-05-26T18:31:28.997Z,3.40
2019-05-26T18:33:58.924Z,3.47
2019-05-26T18:36:30.019Z,3.27
2019-05-26T18:39:00.952Z,3.40
2019-05-26T18:41:32.259Z,3.10
2019-05-26T18:44:03.618Z,3.13
2019-05-26T18:46:34.677Z,3.47
2019-05-26T18:49:05.960Z,3.40
2019-05-26T18:51:37.049Z,2.90
2019-05-26T18:54:08.180Z,2.93
2019-05-26T18:56:39.462Z,4.30
2019-05-26T18:59:10.541Z,4.13
2019-05-26T19:01:41.455Z,3.43
2019-05-26T19:04:12.473Z,3.37
2019-05-26T19:06:43.849Z,3.53
2019-05-26T19:09:15.173Z,3.73
2019-05-26T19:11:46.246Z,3.73
2019-05-26T19:14:17.707Z,3.60
2019-05-26T19:16:48.783Z,3.50
2019-05-26T19:19:20.282Z,2.63
2019-05-26T19:21:51.498Z,3.27
2019-05-26T19:24:22.986Z,3.43
2019-05-26T19:26:54.096Z,3.37
2019-05-26T19:29:25.175Z,3.33
2019-05-26T19:31:56.354Z,3.00
2019-05-26T19:34:27.495Z,3.00
2019-05-26T19:36:58.618Z,2.97
2019-05-26T19:39:29.744Z,2.73
2019-05-26T19:42:01.114Z,2.60
2019-05-26T19:44:32.200Z,2.83
2019-05-26T19:47:03.219Z,3.13
2019-05-26T19:49:35.917Z,2.70
2019-05-26T19:52:07.391Z,2.63
2019-05-26T19:54:38.490Z,2.60
2019-05-26T19:57:10.190Z,2.37
2019-05-26T19:59:41.099Z,2.93
2019-05-26T20:02:18.408Z,2.80
2019-05-26T20:04:46.006Z,2.83
2019-05-26T20:07:17.039Z,2.50
2019-05-26T20:09:48.078Z,2.63
2019-05-26T20:12:19.171Z,2.20
2019-05-26T20:14:50.216Z,2.33
2019-05-26T20:17:22.106Z,2.00
2019-05-26T20:19:54.022Z,2.00
2019-05-26T20:22:25.257Z,1.93
2019-05-26T20:24:56.393Z,2.23
2019-05-26T20:27:27.374Z,1.73
2019-05-26T20:29:58.658Z,1.90
2019-05-26T20:32:30.396Z,2.30
2019-05-26T20:35:01.566Z,2.17
2019-05-26T20:37:33.180Z,2.30
2019-05-26T20:40:04.878Z,2.13
2019-05-26T20:42:36.329Z,1.73
2019-05-26T20:45:07.984Z,2.10
2019-05-26T20:47:39.516Z,1.80
2019-05-26T20:50:27.668Z,1.97
2019-05-26T20:52:44.287Z,2.60
2019-05-26T20:55:16.364Z,1.73
2019-05-26T20:57:48.078Z,2.00
2019-05-26T21:00:19.296Z,2.37
2019-05-26T21:02:50.366Z,1.97
2019-05-26T21:05:21.372Z,2.57
2019-05-26T21:07:52.843Z,2.10
2019-05-26T21:10:23.942Z,2.43
2019-05-26T21:12:54.902Z,2.57
2019-05-26T21:15:26.004Z,2.30
2019-05-26T21:17:57.455Z,2.60
2019-05-26T21:20:28.560Z,2.40
2019-05-26T21:22:59.645Z,2.60
2019-05-26T21:25:30.585Z,2.20
2019-05-26T21:28:01.573Z,2.60
2019-05-26T21:30:32.505Z,2.40
2019-05-26T21:33:03.468Z,2.60
2019-05-26T21:35:34.510Z,2.00
2019-05-26T21:38:05.443Z,1.87
2019-05-26T21:40:36.735Z,1.80
2019-05-26T21:43:08.209Z,1.70
2019-05-26T21:45:39.547Z,1.70
2019-05-26T21:48:11.355Z,2.10
2019-05-26T21:50:42.424Z,2.00
2019-05-26T21:53:13.465Z,2.07
2019-05-26T21:55:44.604Z,2.20
2019-05-26T21:58:15.628Z,2.30
2019-05-26T22:00:49.254Z,2.30
2019-05-26T22:03:21.312Z,2.50
2019-05-26T22:05:52.312Z,2.60
2019-05-26T22:08:23.271Z,2.63
2019-05-26T22:10:54.311Z,2.70
2019-05-26T22:13:25.628Z,2.90
2019-05-26T22:15:56.649Z,2.90
2019-05-26T22:18:28.629Z,2.60
2019-05-26T22:20:59.856Z,2.43
2019-05-26T22:23:33.925Z,2.80
2019-05-26T22:26:04.918Z,2.57
2019-05-26T22:28:35.897Z,2.40
2019-05-26T22:31:06.852Z,2.97
2019-05-26T22:33:38.086Z,2.73
2019-05-26T22:36:09.017Z,2.47
2019-05-26T22:38:40.054Z,2.80
2019-05-26T22:41:11.393Z,2.80
2019-05-26T22:43:42.394Z,2.93
2019-05-26T22:46:13.492Z,3.30
2019-05-26T22:48:45.248Z,3.50
2019-05-26T22:51:16.160Z,3.63
2019-05-26T22:53:47.174Z,4.27
2019-05-26T22:56:18.245Z,4.10
2019-05-26T22:58:49.267Z,4.47
2019-05-26T23:01:20.562Z,4.30
2019-05-26T23:03:52.080Z,4.70
2019-05-26T23:06:23.022Z,5.13
2019-05-26T23:08:54.118Z,4.67
2019-05-26T23:11:25.442Z,5.90
2019-05-26T23:13:56.814Z,4.70
2019-05-26T23:16:27.748Z,5.40
2019-05-26T23:18:59.890Z,4.90
2019-05-26T23:21:30.894Z,5.53
2019-05-26T23:24:02.307Z,5.20
2019-05-26T23:26:33.621Z,5.30
2019-05-26T23:29:07.537Z,4.77
2019-05-26T23:31:38.862Z,5.10
2019-05-26T23:34:09.887Z,4.50
2019-05-26T23:36:40.924Z,4.33
2019-05-26T23:39:12.026Z,4.13
2019-05-26T23:41:43.003Z,4.60
2019-05-26T23:44:14.015Z,4.77
2019-05-26T23:46:44.964Z,4.33
2019-05-26T23:49:15.972Z,3.90
2019-05-26T23:51:46.890Z,4.07
2019-05-26T23:54:18.175Z,3.97
2019-05-26T23:56:49.109Z,3.70
2019-05-26T23:59:20.642Z,3.87
