createdAt,value
2022-11-04T00:00:06.284Z,78.37
2022-11-04T00:02:58.071Z,78.55
2022-11-04T00:05:30.279Z,78.34
2022-11-04T00:08:19.784Z,78.52
2022-11-04T00:11:12.708Z,78.67
2022-11-04T00:13:44.794Z,78.97
2022-11-04T00:16:35.094Z,78.93
2022-11-04T00:19:07.091Z,78.95
2022-11-04T00:21:56.277Z,79.01
2022-11-04T00:24:44.575Z,79.22
2022-11-04T00:27:36.170Z,79.33
2022-11-04T00:30:11.265Z,79.65
2022-11-04T00:33:00.601Z,80.02
2022-11-04T00:35:32.813Z,80.10
2022-11-04T00:38:04.532Z,80.01
2022-11-04T00:40:36.308Z,80.07
2022-11-04T00:43:08.592Z,79.97
2022-11-04T00:45:41.080Z,80.25
2022-11-04T00:48:12.759Z,79.90
2022-11-04T00:50:44.573Z,80.13
2022-11-04T00:53:16.542Z,80.00
2022-11-04T00:55:48.185Z,80.00
2022-11-04T00:58:19.836Z,79.76
2022-11-04T01:00:51.494Z,79.47
2022-11-04T01:03:23.196Z,79.23
2022-11-04T01:05:54.997Z,79.64
2022-11-04T01:08:26.703Z,79.81
2022-11-04T01:11:01.953Z,80.11
2022-11-04T01:13:34.320Z,80.18
2022-11-04T01:16:09.359Z,80.25
2022-11-04T01:18:41.965Z,80.27
2022-11-04T01:21:16.194Z,79.97
2022-11-04T01:23:48.517Z,80.00
2022-11-04T01:26:22.775Z,79.69
2022-11-04T01:28:56.584Z,79.61
2022-11-04T01:31:30.861Z,80.33
2022-11-04T01:34:02.621Z,80.05
2022-11-04T01:36:34.433Z,80.01
2022-11-04T01:39:06.695Z,79.83
2022-11-04T01:41:38.839Z,80.25
2022-11-04T01:44:41.475Z,80.39
2022-11-04T01:47:18.451Z,80.87
2022-11-04T01:49:55.174Z,80.56
2022-11-04T01:52:33.688Z,80.22
2022-11-04T01:55:11.352Z,80.69
2022-11-04T01:57:47.710Z,80.72
2022-11-04T02:00:20.356Z,80.75
2022-11-04T02:03:00.271Z,80.51
2022-11-04T02:05:33.504Z,80.77
2022-11-04T02:08:08.119Z,80.85
2022-11-04T02:10:42.917Z,81.08
2022-11-04T02:13:14.820Z,81.15
2022-11-04T02:15:53.682Z,80.84
2022-11-04T02:18:38.116Z,80.88
2022-11-04T02:21:30.099Z,80.88
2022-11-04T02:24:38.306Z,81.10
2022-11-04T02:27:36.746Z,81.33
2022-11-04T02:30:11.949Z,81.10
2022-11-04T02:33:00.683Z,81.21
2022-11-04T02:35:51.278Z,81.30
2022-11-04T02:38:35.197Z,81.33
2022-11-04T02:41:15.546Z,81.42
2022-11-04T02:43:54.262Z,82.47
2022-11-04T02:46:33.867Z,82.14
2022-11-04T02:49:15.739Z,82.25
2022-11-04T02:51:53.787Z,82.03
2022-11-04T02:54:29.480Z,82.11
2022-11-04T02:57:03.325Z,82.51
2022-11-04T02:59:39.353Z,82.39
2022-11-04T03:02:16.967Z,82.63
2022-11-04T03:04:52.739Z,82.61
2022-11-04T03:07:30.258Z,82.75
2022-11-04T03:10:06.711Z,82.66
2022-11-04T03:12:43.941Z,82.80
2022-11-04T03:15:22.008Z,83.13
2022-11-04T03:18:08.700Z,83.28
2022-11-04T03:20:42.383Z,83.33
2022-11-04T03:23:14.862Z,83.47
2022-11-04T03:25:49.089Z,83.06
2022-11-04T03:28:32.256Z,83.24
2022-11-04T03:31:07.535Z,83.58
2022-11-04T03:33:46.293Z,83.65
2022-11-04T03:36:18.705Z,83.54
2022-11-04T03:38:50.900Z,83.81
2022-11-04T03:41:30.882Z,83.54
2022-11-04T03:44:03.020Z,83.89
2022-11-04T03:46:35.016Z,83.64
2022-11-04T03:49:08.089Z,84.07
2022-11-04T03:51:39.762Z,83.84
2022-11-04T03:54:12.179Z,83.94
2022-11-04T03:57:13.000Z,83.86
2022-11-04T04:00:01.946Z,83.57
2022-11-04T04:02:50.802Z,84.17
2022-11-04T04:05:26.905Z,84.41
2022-11-04T04:08:09.204Z,84.91
2022-11-04T04:10:48.896Z,84.93
2022-11-04T04:13:30.453Z,84.82
2022-11-04T04:16:08.870Z,84.94
2022-11-04T04:18:44.945Z,85.03
2022-11-04T04:21:21.047Z,84.51
2022-11-04T04:24:17.332Z,84.54
2022-11-04T04:27:09.149Z,84.61
2022-11-04T04:29:42.077Z,84.73
2022-11-04T04:32:14.957Z,84.60
2022-11-04T04:34:46.969Z,84.67
2022-11-04T04:37:23.072Z,84.30
2022-11-04T04:40:20.891Z,84.43
2022-11-04T04:43:13.247Z,84.46
2022-11-04T04:45:50.987Z,85.05
2022-11-04T04:48:22.734Z,85.04
2022-11-04T04:50:57.843Z,85.06
2022-11-04T04:53:30.252Z,84.97
2022-11-04T04:56:01.956Z,85.63
2022-11-04T04:58:33.627Z,85.91
2022-11-04T05:01:06.141Z,86.07
2022-11-04T05:03:42.430Z,85.73
2022-11-04T05:06:16.756Z,85.59
2022-11-04T05:08:48.464Z,85.37
2022-11-04T05:11:24.403Z,85.91
2022-11-04T05:13:58.924Z,85.89
2022-11-04T05:16:30.622Z,85.70
2022-11-04T05:19:02.377Z,85.66
2022-11-04T05:21:34.528Z,86.28
2022-11-04T05:24:06.677Z,86.01
2022-11-04T05:26:38.317Z,86.40
2022-11-04T05:29:10.369Z,86.49
2022-11-04T05:31:42.229Z,86.55
2022-11-04T05:34:15.117Z,87.14
2022-11-04T05:36:46.720Z,86.41
2022-11-04T05:39:18.522Z,86.58
2022-11-04T05:41:50.129Z,86.39
2022-11-04T05:44:21.755Z,86.43
2022-11-04T05:46:53.864Z,86.55
2022-11-04T05:49:25.580Z,86.92
2022-11-04T05:51:57.205Z,87.40
2022-11-04T05:54:29.397Z,87.13
2022-11-04T05:57:01.057Z,87.03
2022-11-04T05:59:32.689Z,87.04
2022-11-04T06:02:05.131Z,86.68
2022-11-04T06:04:37.377Z,86.97
2022-11-04T06:07:09.884Z,86.46
2022-11-04T06:09:41.781Z,86.21
2022-11-04T06:12:16.325Z,86.36
2022-11-04T06:14:48.082Z,86.53
2022-11-04T06:17:21.734Z,86.60
2022-11-04T06:19:53.557Z,86.34
2022-11-04T06:22:25.345Z,86.52
2022-11-04T06:24:57.205Z,86.60
2022-11-04T06:27:28.786Z,85.94
2022-11-04T06:30:00.475Z,86.36
2022-11-04T06:32:32.181Z,86.49
2022-11-04T06:35:03.889Z,86.07
2022-11-04T06:37:35.807Z,86.08
2022-11-04T06:40:09.582Z,86.16
2022-11-04T06:42:42.992Z,85.76
2022-11-04T06:45:14.946Z,85.48
2022-11-04T06:47:46.603Z,85.60
2022-11-04T06:50:18.720Z,85.98
2022-11-04T06:52:50.425Z,85.39
2022-11-04T06:55:22.114Z,85.47
2022-11-04T06:57:53.822Z,85.35
2022-11-04T07:00:25.705Z,85.22
2022-11-04T07:02:57.542Z,84.75
2022-11-04T07:05:29.926Z,84.62
2022-11-04T07:08:02.450Z,84.37
2022-11-04T07:10:34.726Z,83.86
2022-11-04T07:13:06.598Z,84.03
2022-11-04T07:15:38.757Z,83.77
2022-11-04T07:18:10.956Z,83.57
2022-11-04T07:20:43.081Z,83.94
2022-11-04T07:23:14.836Z,83.69
2022-11-04T07:25:46.817Z,82.93
2022-11-04T07:28:18.663Z,82.87
2022-11-04T07:30:50.376Z,82.76
2022-11-04T07:33:22.927Z,82.57
2022-11-04T07:35:57.962Z,82.74
2022-11-04T07:38:30.264Z,82.67
2022-11-04T07:41:02.548Z,82.86
2022-11-04T07:43:34.613Z,82.52
2022-11-04T07:46:09.971Z,82.91
2022-11-04T07:48:43.220Z,82.57
2022-11-04T07:51:17.420Z,82.09
2022-11-04T07:53:49.464Z,82.15
2022-11-04T07:56:21.434Z,81.52
2022-11-04T07:58:53.819Z,81.71
2022-11-04T08:01:26.188Z,81.33
2022-11-04T08:03:57.867Z,81.22
2022-11-04T08:06:31.955Z,80.93
2022-11-04T08:09:05.076Z,80.71
2022-11-04T08:11:36.801Z,80.53
2022-11-04T08:14:09.476Z,80.30
2022-11-04T08:16:41.135Z,81.72
2022-11-04T08:19:12.846Z,80.56
2022-11-04T08:21:45.111Z,80.79
2022-11-04T08:24:17.321Z,80.50
2022-11-04T08:26:49.597Z,80.32
2022-11-04T08:29:21.590Z,80.16
2022-11-04T08:31:53.414Z,79.78
2022-11-04T08:34:25.693Z,79.92
2022-11-04T08:36:58.831Z,79.81
2022-11-04T08:39:31.009Z,80.08
2022-11-04T08:42:03.066Z,79.46
2022-11-04T08:44:35.321Z,79.36
2022-11-04T08:47:08.083Z,78.99
2022-11-04T08:49:42.009Z,78.93
2022-11-04T08:52:14.075Z,78.54
2022-11-04T08:54:45.889Z,78.44
2022-11-04T08:57:26.121Z,78.59
2022-11-04T09:00:01.839Z,78.61
2022-11-04T09:02:33.592Z,78.43
2022-11-04T09:05:05.885Z,78.52
2022-11-04T09:07:38.798Z,78.52
2022-11-04T09:10:12.253Z,78.28
2022-11-04T09:12:44.725Z,78.03
2022-11-04T09:15:16.700Z,78.06
2022-11-04T09:17:48.374Z,77.81
2022-11-04T09:20:20.275Z,77.59
2022-11-04T09:22:53.179Z,77.93
2022-11-04T09:25:35.758Z,77.72
2022-11-04T09:28:10.479Z,77.78
2022-11-04T09:30:42.882Z,77.75
2022-11-04T09:33:14.763Z,77.93
2022-11-04T09:35:54.972Z,77.70
2022-11-04T09:38:27.184Z,77.56
2022-11-04T09:41:00.670Z,77.35
2022-11-04T09:43:42.860Z,77.36
2022-11-04T09:46:15.975Z,76.94
2022-11-04T09:48:51.795Z,76.80
2022-11-04T09:51:52.689Z,76.79
2022-11-04T09:54:24.144Z,76.83
2022-11-04T09:56:59.087Z,76.76
2022-11-04T09:59:34.181Z,76.93
2022-11-04T10:02:36.222Z,76.60
2022-11-04T10:05:20.920Z,76.64
2022-11-04T10:08:21.851Z,76.82
2022-11-04T10:11:00.854Z,76.62
2022-11-04T10:13:47.256Z,76.74
2022-11-04T10:16:35.688Z,76.48
2022-11-04T10:19:31.553Z,76.48
2022-11-04T10:22:11.667Z,76.51
2022-11-04T10:24:51.531Z,76.22
2022-11-04T10:27:28.048Z,76.69
2022-11-04T10:30:03.195Z,76.85
2022-11-04T10:32:40.255Z,76.08
2022-11-04T10:35:23.043Z,75.82
2022-11-04T10:37:56.708Z,75.47
2022-11-04T10:40:37.142Z,75.81
2022-11-04T10:43:15.774Z,75.87
2022-11-04T10:46:07.034Z,76.51
2022-11-04T10:48:44.933Z,76.05
2022-11-04T10:51:22.211Z,75.82
2022-11-04T10:53:57.790Z,75.85
2022-11-04T10:56:39.690Z,76.01
2022-11-04T10:59:23.644Z,75.58
2022-11-04T11:01:57.441Z,75.48
2022-11-04T11:04:33.294Z,75.75
2022-11-04T11:07:07.645Z,75.59
2022-11-04T11:09:54.353Z,75.57
2022-11-04T11:12:50.592Z,75.34
2022-11-04T11:15:32.504Z,75.51
2022-11-04T11:18:16.251Z,75.88
2022-11-04T11:21:05.063Z,76.54
2022-11-04T11:23:42.861Z,76.09
2022-11-04T11:26:17.758Z,75.89
2022-11-04T11:28:59.247Z,76.07
2022-11-04T11:31:39.261Z,75.83
2022-11-04T11:34:20.349Z,75.62
2022-11-04T11:36:52.591Z,75.67
2022-11-04T11:39:28.143Z,75.60
2022-11-04T11:42:03.264Z,75.97
2022-11-04T11:44:38.886Z,75.78
2022-11-04T11:47:21.925Z,76.20
2022-11-04T11:50:06.435Z,76.62
2022-11-04T11:52:39.755Z,76.44
2022-11-04T11:55:17.718Z,76.58
2022-11-04T12:01:06.621Z,77.10
2022-11-04T12:09:48.685Z,76.97
2022-11-04T12:12:33.879Z,76.76
2022-11-04T12:15:19.001Z,77.36
2022-11-04T12:18:03.586Z,77.53
2022-11-04T12:20:53.087Z,77.23
2022-11-04T12:23:30.397Z,77.38
2022-11-04T12:26:14.250Z,77.24
2022-11-04T12:28:55.502Z,77.41
2022-11-04T12:31:35.374Z,78.23
2022-11-04T12:34:19.323Z,78.29
2022-11-04T12:37:05.361Z,78.23
2022-11-04T12:39:59.881Z,78.51
2022-11-04T12:42:43.649Z,78.58
2022-11-04T12:45:26.065Z,78.54
2022-11-04T12:48:05.291Z,79.19
2022-11-04T12:50:58.909Z,79.90
2022-11-04T12:53:53.154Z,80.18
2022-11-04T12:56:31.074Z,80.49
2022-11-04T12:59:34.563Z,80.56
2022-11-04T13:02:12.587Z,81.45
2022-11-04T13:04:55.313Z,81.72
2022-11-04T13:07:35.200Z,81.22
2022-11-04T13:10:17.518Z,81.35
2022-11-04T13:12:54.169Z,81.14
2022-11-04T13:15:29.900Z,80.90
2022-11-04T13:18:06.468Z,81.01
2022-11-04T13:20:45.594Z,81.60
2022-11-04T13:23:23.785Z,81.75
2022-11-04T13:25:58.516Z,81.85
2022-11-04T13:28:31.384Z,82.58
2022-11-04T13:31:05.917Z,83.29
2022-11-04T13:33:50.406Z,83.74
2022-11-04T13:36:38.113Z,84.98
2022-11-04T13:39:18.692Z,86.08
2022-11-04T13:42:15.627Z,87.26
2022-11-04T13:44:49.490Z,88.13
2022-11-04T13:47:25.720Z,88.84
2022-11-04T13:49:58.397Z,89.36
2022-11-04T13:52:32.781Z,89.36
2022-11-04T13:55:08.537Z,89.62
2022-11-04T13:57:53.799Z,90.22
2022-11-04T14:00:28.130Z,91.50
2022-11-04T14:03:01.142Z,91.51
2022-11-04T14:06:05.453Z,91.34
2022-11-04T14:08:36.065Z,91.58
2022-11-04T14:11:14.317Z,91.90
2022-11-04T14:14:04.285Z,91.79
2022-11-04T14:16:47.305Z,91.48
2022-11-04T14:19:34.234Z,92.11
2022-11-04T14:22:15.422Z,92.07
2022-11-04T14:24:55.264Z,91.69
2022-11-04T14:27:32.601Z,91.75
2022-11-04T14:30:04.910Z,91.98
2022-11-04T14:32:41.800Z,91.53
2022-11-04T14:35:20.948Z,91.74
2022-11-04T14:37:56.436Z,91.88
2022-11-04T14:40:46.223Z,92.58
2022-11-04T14:43:32.152Z,93.05
2022-11-04T14:46:04.618Z,92.59
2022-11-04T14:48:37.458Z,92.92
2022-11-04T14:51:07.763Z,93.42
2022-11-04T14:53:40.398Z,93.89
2022-11-04T14:56:23.606Z,94.05
2022-11-04T14:58:59.593Z,94.09
2022-11-04T15:01:35.183Z,94.12
2022-11-04T15:04:26.754Z,93.71
2022-11-04T15:06:59.766Z,93.77
2022-11-04T15:09:35.175Z,94.31
2022-11-04T15:12:31.849Z,94.08
2022-11-04T15:15:04.962Z,93.46
2022-11-04T15:17:36.760Z,93.40
2022-11-04T15:20:20.764Z,93.69
2022-11-04T15:22:53.329Z,94.17
2022-11-04T15:25:25.404Z,93.78
2022-11-04T15:27:57.727Z,93.73
2022-11-04T15:30:32.216Z,93.68
2022-11-04T15:33:05.131Z,93.46
2022-11-04T15:35:43.509Z,94.42
2022-11-04T15:38:16.462Z,94.74
2022-11-04T15:40:49.245Z,94.15
2022-11-04T15:43:19.580Z,93.75
2022-11-04T15:45:56.241Z,93.98
2022-11-04T15:48:33.892Z,93.49
2022-11-04T15:51:15.591Z,93.34
2022-11-04T15:53:56.684Z,93.15
2022-11-04T15:56:30.388Z,92.16
2022-11-04T15:59:02.949Z,91.57
2022-11-04T16:01:35.270Z,91.53
2022-11-04T16:04:07.004Z,91.24
2022-11-04T16:06:41.658Z,91.98
2022-11-04T16:09:27.537Z,92.22
2022-11-04T16:12:14.311Z,91.79
2022-11-04T16:14:54.950Z,91.41
2022-11-04T16:17:30.632Z,90.90
2022-11-04T16:20:06.684Z,90.28
2022-11-04T16:22:40.936Z,90.42
2022-11-04T16:25:23.997Z,90.30
2022-11-04T16:27:54.180Z,90.55
2022-11-04T16:30:26.821Z,90.27
2022-11-04T16:33:11.526Z,89.91
2022-11-04T16:35:43.556Z,89.69
2022-11-04T16:38:15.255Z,89.93
2022-11-04T16:40:48.966Z,89.92
2022-11-04T16:43:23.570Z,89.54
2022-11-04T16:45:55.355Z,88.87
2022-11-04T16:48:27.952Z,88.81
2022-11-04T16:50:59.680Z,88.83
2022-11-04T16:53:31.512Z,88.67
2022-11-04T16:56:03.791Z,88.66
2022-11-04T16:58:35.680Z,88.97
2022-11-04T17:01:07.667Z,89.46
2022-11-04T17:03:39.387Z,89.62
2022-11-04T17:06:12.340Z,89.48
2022-11-04T17:08:44.128Z,89.10
2022-11-04T17:11:16.054Z,88.95
2022-11-04T17:13:47.701Z,88.99
2022-11-04T17:16:19.836Z,88.49
2022-11-04T17:18:51.645Z,88.22
2022-11-04T17:21:23.445Z,88.09
2022-11-04T17:23:58.672Z,87.97
2022-11-04T17:26:31.633Z,87.96
2022-11-04T17:29:03.939Z,87.89
2022-11-04T17:31:35.985Z,88.51
2022-11-04T17:34:08.325Z,89.17
2022-11-04T17:36:40.311Z,88.51
2022-11-04T17:39:11.975Z,88.19
2022-11-04T17:42:01.609Z,88.49
2022-11-04T17:44:33.315Z,88.95
2022-11-04T17:47:05.184Z,89.23
2022-11-04T17:49:39.026Z,89.83
2022-11-04T17:52:11.019Z,91.09
2022-11-04T17:54:42.861Z,90.53
2022-11-04T17:57:17.127Z,91.16
2022-11-04T17:59:49.227Z,92.89
2022-11-04T18:02:21.127Z,92.72
2022-11-04T18:04:53.088Z,93.14
2022-11-04T18:07:24.881Z,94.67
2022-11-04T18:09:56.952Z,95.30
2022-11-04T18:12:41.368Z,96.99
2022-11-04T18:15:17.081Z,97.87
2022-11-04T18:17:50.169Z,97.64
2022-11-04T18:20:22.053Z,98.70
2022-11-04T18:22:54.036Z,98.29
2022-11-04T18:25:26.586Z,98.64
2022-11-04T18:28:00.359Z,99.07
2022-11-04T18:30:32.366Z,99.85
2022-11-04T18:33:04.117Z,100.00
2022-11-04T18:35:36.222Z,100.00
2022-11-04T18:38:08.232Z,100.00
2022-11-04T18:40:40.218Z,100.00
2022-11-04T18:43:12.258Z,100.00
2022-11-04T18:45:44.155Z,100.00
2022-11-04T18:48:16.403Z,100.00
2022-11-04T18:50:48.329Z,100.00
2022-11-04T18:53:25.870Z,100.00
2022-11-04T18:56:04.505Z,100.00
2022-11-04T18:58:38.185Z,100.00
2022-11-04T19:01:12.739Z,100.00
2022-11-04T19:03:45.270Z,100.00
2022-11-04T19:06:19.926Z,100.00
2022-11-04T19:08:53.079Z,100.00
2022-11-04T19:11:26.924Z,100.00
2022-11-04T19:14:05.097Z,100.00
2022-11-04T19:16:41.317Z,100.00
2022-11-04T19:19:16.574Z,100.00
2022-11-04T19:21:49.718Z,100.00
2022-11-04T19:24:21.605Z,100.00
2022-11-04T19:26:53.476Z,100.00
2022-11-04T19:29:26.023Z,100.00
2022-11-04T19:31:58.129Z,100.00
2022-11-04T19:34:30.079Z,100.00
2022-11-04T19:37:07.444Z,100.00
2022-11-04T19:39:39.592Z,100.00
2022-11-04T19:42:30.559Z,100.00
2022-11-04T19:45:02.661Z,100.00
2022-11-04T19:47:34.526Z,100.00
2022-11-04T19:50:07.597Z,100.00
2022-11-04T19:52:39.860Z,100.00
2022-11-04T19:55:12.161Z,100.00
2022-11-04T19:57:44.009Z,100.00
2022-11-04T20:00:16.420Z,100.00
2022-11-04T20:02:48.973Z,100.00
2022-11-04T20:05:20.760Z,100.00
2022-11-04T20:07:54.599Z,100.00
2022-11-04T20:10:26.971Z,100.00
2022-11-04T20:13:16.342Z,100.00
2022-11-04T20:15:48.828Z,100.00
2022-11-04T20:18:22.013Z,100.00
2022-11-04T20:20:54.087Z,100.00
2022-11-04T20:23:25.925Z,100.00
2022-11-04T20:25:57.678Z,100.00
2022-11-04T20:28:29.601Z,100.00
2022-11-04T20:31:01.466Z,100.00
2022-11-04T20:33:33.373Z,100.00
2022-11-04T20:36:07.445Z,100.00
2022-11-04T20:38:39.852Z,100.00
2022-11-04T20:41:15.543Z,100.00
2022-11-04T20:43:48.503Z,100.00
2022-11-04T20:46:23.142Z,100.00
2022-11-04T20:48:55.298Z,100.00
2022-11-04T20:51:29.631Z,100.00
2022-11-04T20:54:03.115Z,100.00
2022-11-04T20:56:36.889Z,100.00
2022-11-04T20:59:10.489Z,100.00
2022-11-04T21:01:44.729Z,100.00
2022-11-04T21:04:19.350Z,100.00
2022-11-04T21:06:52.814Z,100.00
2022-11-04T21:09:24.732Z,99.18
2022-11-04T21:11:57.930Z,99.92
2022-11-04T21:14:31.855Z,100.00
2022-11-04T21:17:04.370Z,100.00
2022-11-04T21:19:36.318Z,100.00
2022-11-04T21:22:08.209Z,100.00
2022-11-04T21:24:40.966Z,100.00
2022-11-04T21:27:13.042Z,100.00
2022-11-04T21:29:45.274Z,100.00
2022-11-04T21:32:17.304Z,100.00
2022-11-04T21:34:49.118Z,100.00
2022-11-04T21:37:20.815Z,100.00
2022-11-04T21:39:53.053Z,100.00
2022-11-04T21:42:25.045Z,100.00
2022-11-04T21:44:56.812Z,100.00
2022-11-04T21:47:28.845Z,100.00
2022-11-04T21:50:00.586Z,100.00
2022-11-04T21:52:32.564Z,100.00
2022-11-04T21:55:04.678Z,100.00
2022-11-04T21:57:38.620Z,100.00
2022-11-04T22:00:14.364Z,100.00
2022-11-04T22:02:47.878Z,100.00
2022-11-04T22:05:21.013Z,100.00
2022-11-04T22:08:10.301Z,100.00
2022-11-04T22:10:42.063Z,100.00
2022-11-04T22:13:14.064Z,100.00
2022-11-04T22:16:01.678Z,100.00
2022-11-04T22:18:34.578Z,100.00
2022-11-04T22:21:06.572Z,100.00
2022-11-04T22:23:38.933Z,100.00
2022-11-04T22:26:14.500Z,100.00
2022-11-04T22:28:47.488Z,100.00
2022-11-04T22:31:21.249Z,100.00
2022-11-04T22:33:53.473Z,100.00
2022-11-04T22:36:25.944Z,100.00
2022-11-04T22:38:58.074Z,100.00
2022-11-04T22:41:32.225Z,100.00
2022-11-04T22:44:04.293Z,100.00
2022-11-04T22:46:36.177Z,100.00
2022-11-04T22:49:07.930Z,100.00
2022-11-04T22:51:39.585Z,100.00
2022-11-04T22:54:13.208Z,100.00
2022-11-04T22:56:45.057Z,100.00
2022-11-04T22:59:16.900Z,100.00
2022-11-04T23:01:48.695Z,100.00
2022-11-04T23:04:20.644Z,100.00
2022-11-04T23:06:52.346Z,100.00
2022-11-04T23:09:24.125Z,100.00
2022-11-04T23:12:13.306Z,100.00
2022-11-04T23:15:02.606Z,100.00
2022-11-04T23:18:03.409Z,100.00
2022-11-04T23:20:35.049Z,100.00
2022-11-04T23:23:24.732Z,100.00
2022-11-04T23:25:56.442Z,100.00
2022-11-04T23:28:45.684Z,100.00
2022-11-04T23:31:17.386Z,100.00
2022-11-04T23:34:05.735Z,100.00
2022-11-04T23:36:55.115Z,100.00
2022-11-04T23:39:26.935Z,100.00
2022-11-04T23:42:16.399Z,100.00
2022-11-04T23:45:08.585Z,100.00
2022-11-04T23:48:00.691Z,100.00
2022-11-04T23:50:52.329Z,100.00
2022-11-04T23:53:41.672Z,100.00
2022-11-04T23:56:42.841Z,100.00
2022-11-04T23:59:34.110Z,100.00
