createdAt,value
2023-08-28T00:00:02.863Z,8.53
2023-08-28T00:00:12.831Z,8.52
2023-08-28T00:00:32.820Z,8.51
2023-08-28T00:00:42.836Z,8.51
2023-08-28T00:00:52.834Z,8.51
2023-08-28T00:01:02.823Z,8.50
2023-08-28T00:01:12.842Z,8.51
2023-08-28T00:01:22.866Z,8.52
2023-08-28T00:01:32.864Z,8.52
2023-08-28T00:01:42.845Z,8.52
2023-08-28T00:01:52.905Z,8.54
2023-08-28T00:02:02.825Z,8.54
2023-08-28T00:02:12.829Z,8.54
2023-08-28T00:02:22.842Z,8.54
2023-08-28T00:02:32.893Z,8.54
2023-08-28T00:02:42.896Z,8.55
2023-08-28T00:03:03.067Z,8.52
2023-08-28T00:03:12.849Z,8.54
2023-08-28T00:03:22.866Z,8.53
2023-08-28T00:03:32.888Z,8.54
2023-08-28T00:03:42.872Z,8.54
2023-08-28T00:03:52.855Z,8.54
2023-08-28T00:04:02.880Z,8.53
2023-08-28T00:04:12.839Z,8.54
2023-08-28T00:04:32.859Z,8.54
2023-08-28T00:04:42.829Z,8.54
2023-08-28T00:04:52.840Z,8.54
2023-08-28T00:05:02.837Z,8.53
2023-08-28T00:05:12.844Z,8.54
2023-08-28T00:05:22.839Z,8.54
2023-08-28T00:05:42.843Z,8.52
2023-08-28T00:05:52.860Z,8.52
2023-08-28T00:06:02.844Z,8.52
2023-08-28T00:06:12.856Z,8.53
2023-08-28T00:06:22.858Z,8.54
2023-08-28T00:06:32.867Z,8.54
2023-08-28T00:06:52.838Z,8.52
2023-08-28T00:07:02.845Z,8.53
2023-08-28T00:07:12.847Z,8.52
2023-08-28T00:07:22.852Z,8.51
2023-08-28T00:07:32.885Z,8.49
2023-08-28T00:07:42.848Z,8.51
2023-08-28T00:07:52.850Z,8.52
2023-08-28T00:08:02.849Z,8.51
2023-08-28T00:08:12.846Z,8.51
2023-08-28T00:08:22.853Z,8.49
2023-08-28T00:08:42.851Z,8.50
2023-08-28T00:08:52.858Z,8.51
2023-08-28T00:09:02.861Z,8.51
2023-08-28T00:09:12.855Z,8.52
2023-08-28T00:09:22.848Z,8.51
2023-08-28T00:09:32.851Z,8.51
2023-08-28T00:09:42.859Z,8.51
2023-08-28T00:09:52.854Z,8.52
2023-08-28T00:10:12.867Z,8.51
2023-08-28T00:10:22.862Z,8.52
2023-08-28T00:10:32.864Z,8.51
2023-08-28T00:10:42.867Z,8.50
2023-08-28T00:10:52.861Z,8.49
2023-08-28T00:11:02.874Z,8.50
2023-08-28T00:11:22.860Z,8.49
2023-08-28T00:11:32.878Z,8.48
2023-08-28T00:11:42.868Z,8.46
2023-08-28T00:11:52.882Z,8.47
2023-08-28T00:12:02.913Z,8.47
2023-08-28T00:12:12.874Z,8.46
2023-08-28T00:12:22.879Z,8.48
2023-08-28T00:12:32.863Z,8.49
2023-08-28T00:12:42.875Z,8.47
2023-08-28T00:12:52.894Z,8.47
2023-08-28T00:13:12.866Z,8.49
2023-08-28T00:13:22.881Z,8.47
2023-08-28T00:13:32.887Z,8.50
2023-08-28T00:13:42.865Z,8.51
2023-08-28T00:13:52.869Z,8.51
2023-08-28T00:14:02.885Z,8.51
2023-08-28T00:14:12.870Z,8.52
2023-08-28T00:14:22.869Z,8.52
2023-08-28T00:14:32.894Z,8.52
2023-08-28T00:14:42.882Z,8.52
2023-08-28T00:14:52.885Z,8.52
2023-08-28T00:15:02.882Z,8.53
2023-08-28T00:15:12.880Z,8.53
2023-08-28T00:15:22.871Z,8.52
2023-08-28T00:15:32.886Z,8.51
2023-08-28T00:15:42.882Z,8.51
2023-08-28T00:15:52.922Z,8.50
2023-08-28T00:16:12.932Z,8.49
2023-08-28T00:16:22.908Z,8.49
2023-08-28T00:16:32.952Z,8.48
2023-08-28T00:16:42.890Z,8.46
2023-08-28T00:16:52.889Z,8.47
2023-08-28T00:17:02.894Z,8.48
2023-08-28T00:17:12.901Z,8.48
2023-08-28T00:17:22.903Z,8.46
2023-08-28T00:17:42.934Z,8.46
2023-08-28T00:17:52.924Z,8.47
2023-08-28T00:18:02.942Z,8.48
2023-08-28T00:18:12.908Z,8.49
2023-08-28T00:18:22.891Z,8.49
2023-08-28T00:18:32.897Z,8.50
2023-08-28T00:18:42.893Z,8.50
2023-08-28T00:18:52.890Z,8.49
2023-08-28T00:19:02.896Z,8.50
2023-08-28T00:19:12.928Z,8.48
2023-08-28T00:19:22.896Z,8.48
2023-08-28T00:19:32.905Z,8.47
2023-08-28T00:19:42.900Z,8.48
2023-08-28T00:19:52.898Z,8.48
2023-08-28T00:20:02.893Z,8.48
2023-08-28T00:20:12.904Z,8.47
2023-08-28T00:20:22.903Z,8.47
2023-08-28T00:20:32.918Z,8.47
2023-08-28T00:20:42.903Z,8.47
2023-08-28T00:20:52.911Z,8.46
2023-08-28T00:21:02.901Z,8.45
2023-08-28T00:21:22.905Z,8.46
2023-08-28T00:21:32.910Z,8.47
2023-08-28T00:21:42.908Z,8.46
2023-08-28T00:21:52.911Z,8.47
2023-08-28T00:22:02.928Z,8.46
2023-08-28T00:22:12.906Z,8.45
2023-08-28T00:22:32.901Z,8.45
2023-08-28T00:22:42.902Z,8.46
2023-08-28T00:22:52.920Z,8.46
2023-08-28T00:23:03.253Z,8.43
2023-08-28T00:23:12.908Z,8.43
2023-08-28T00:23:22.928Z,8.45
2023-08-28T00:23:32.908Z,8.43
2023-08-28T00:23:42.905Z,8.43
2023-08-28T00:23:52.917Z,8.44
2023-08-28T00:24:02.906Z,8.43
2023-08-28T00:24:12.917Z,8.45
2023-08-28T00:24:22.935Z,8.46
2023-08-28T00:24:32.914Z,8.44
2023-08-28T00:24:42.914Z,8.46
2023-08-28T00:24:52.967Z,8.45
2023-08-28T00:25:02.923Z,8.44
2023-08-28T00:25:22.917Z,8.42
2023-08-28T00:25:32.917Z,8.42
2023-08-28T00:25:42.924Z,8.41
2023-08-28T00:25:52.943Z,8.41
2023-08-28T00:26:02.918Z,8.39
2023-08-28T00:26:12.921Z,8.38
2023-08-28T00:26:22.934Z,8.39
2023-08-28T00:26:32.928Z,8.39
2023-08-28T00:26:42.916Z,8.40
2023-08-28T00:26:52.935Z,8.38
2023-08-28T00:27:02.925Z,8.38
2023-08-28T00:27:12.947Z,8.38
2023-08-28T00:27:22.934Z,8.36
2023-08-28T00:27:32.931Z,8.35
2023-08-28T00:27:42.947Z,8.37
2023-08-28T00:27:52.950Z,8.38
2023-08-28T00:28:02.929Z,8.37
2023-08-28T00:28:12.938Z,8.35
2023-08-28T00:28:22.929Z,8.35
2023-08-28T00:28:32.930Z,8.34
2023-08-28T00:28:42.928Z,8.34
2023-08-28T00:28:52.957Z,8.34
2023-08-28T00:29:02.936Z,8.32
2023-08-28T00:29:12.940Z,8.33
2023-08-28T00:29:22.930Z,8.34
2023-08-28T00:29:32.938Z,8.33
2023-08-28T00:29:42.946Z,8.34
2023-08-28T00:29:52.940Z,8.34
2023-08-28T00:30:02.947Z,8.33
2023-08-28T00:30:12.935Z,8.34
2023-08-28T00:30:22.950Z,8.34
2023-08-28T00:30:32.945Z,8.33
2023-08-28T00:30:42.938Z,8.32
2023-08-28T00:30:52.976Z,8.32
2023-08-28T00:31:02.939Z,8.32
2023-08-28T00:31:12.986Z,8.31
2023-08-28T00:31:22.945Z,8.31
2023-08-28T00:31:32.949Z,8.31
2023-08-28T00:31:52.958Z,8.29
2023-08-28T00:32:03.069Z,8.28
2023-08-28T00:32:12.958Z,8.28
2023-08-28T00:32:23.034Z,8.27
2023-08-28T00:32:33.011Z,8.26
2023-08-28T00:32:42.956Z,8.25
2023-08-28T00:33:03.287Z,8.24
2023-08-28T00:33:13.069Z,8.24
2023-08-28T00:33:22.951Z,8.23
2023-08-28T00:33:32.947Z,8.24
2023-08-28T00:33:42.958Z,8.23
2023-08-28T00:33:52.952Z,8.22
2023-08-28T00:34:02.947Z,8.22
2023-08-28T00:34:12.996Z,8.22
2023-08-28T00:34:22.950Z,8.21
2023-08-28T00:34:32.971Z,8.20
2023-08-28T00:34:52.950Z,8.20
2023-08-28T00:35:02.956Z,8.20
2023-08-28T00:35:13.009Z,8.19
2023-08-28T00:35:22.969Z,8.20
2023-08-28T00:35:33.013Z,8.19
2023-08-28T00:35:43.006Z,8.20
2023-08-28T00:35:53.003Z,8.19
2023-08-28T00:36:02.970Z,8.19
2023-08-28T00:36:22.961Z,8.17
2023-08-28T00:36:32.977Z,8.17
2023-08-28T00:36:42.968Z,8.16
2023-08-28T00:36:52.958Z,8.16
2023-08-28T00:37:02.964Z,8.16
2023-08-28T00:37:12.969Z,8.16
2023-08-28T00:37:22.960Z,8.15
2023-08-28T00:37:32.985Z,8.16
2023-08-28T00:37:52.976Z,8.14
2023-08-28T00:38:02.977Z,8.14
2023-08-28T00:38:12.981Z,8.12
2023-08-28T00:38:22.970Z,8.12
2023-08-28T00:38:32.980Z,8.13
2023-08-28T00:38:42.968Z,8.14
2023-08-28T00:38:52.973Z,8.12
2023-08-28T00:39:02.975Z,8.13
2023-08-28T00:39:13.001Z,8.14
2023-08-28T00:39:23.000Z,8.15
2023-08-28T00:39:42.993Z,8.15
2023-08-28T00:39:52.973Z,8.15
2023-08-28T00:40:02.974Z,8.16
2023-08-28T00:40:12.994Z,8.16
2023-08-28T00:40:23.008Z,8.16
2023-08-28T00:40:32.978Z,8.15
2023-08-28T00:40:42.984Z,8.13
2023-08-28T00:40:52.987Z,8.15
2023-08-28T00:41:02.981Z,8.16
2023-08-28T00:41:22.985Z,8.12
2023-08-28T00:41:32.985Z,8.12
2023-08-28T00:41:42.993Z,8.11
2023-08-28T00:41:52.987Z,8.12
2023-08-28T00:42:02.989Z,8.09
2023-08-28T00:42:12.984Z,8.09
2023-08-28T00:42:22.986Z,8.09
2023-08-28T00:42:32.993Z,8.08
2023-08-28T00:42:42.997Z,8.10
2023-08-28T00:42:52.988Z,8.10
2023-08-28T00:43:03.206Z,8.08
2023-08-28T00:43:12.987Z,8.10
2023-08-28T00:43:22.991Z,8.07
2023-08-28T00:43:42.988Z,8.07
2023-08-28T00:43:52.998Z,8.06
2023-08-28T00:44:03.000Z,8.05
2023-08-28T00:44:12.987Z,8.04
2023-08-28T00:44:22.990Z,8.05
2023-08-28T00:44:32.992Z,8.05
2023-08-28T00:44:42.995Z,8.04
2023-08-28T00:44:52.990Z,8.05
2023-08-28T00:45:03.020Z,8.02
2023-08-28T00:45:13.007Z,8.01
2023-08-28T00:45:23.037Z,8.01
2023-08-28T00:45:33.022Z,8.02
2023-08-28T00:45:43.075Z,8.01
2023-08-28T00:45:53.050Z,8.00
2023-08-28T00:46:03.087Z,8.01
2023-08-28T00:46:23.003Z,8.00
2023-08-28T00:46:33.010Z,7.98
2023-08-28T00:46:43.001Z,7.97
2023-08-28T00:46:53.003Z,7.96
2023-08-28T00:47:03.025Z,7.95
2023-08-28T00:47:13.001Z,7.97
2023-08-28T00:47:23.030Z,7.97
2023-08-28T00:47:33.047Z,7.93
2023-08-28T00:47:43.014Z,7.93
2023-08-28T00:47:53.038Z,7.94
2023-08-28T00:48:13.008Z,7.94
2023-08-28T00:48:23.058Z,7.94
2023-08-28T00:48:33.021Z,7.95
2023-08-28T00:48:43.007Z,7.95
2023-08-28T00:48:53.013Z,7.91
2023-08-28T00:49:03.021Z,7.91
2023-08-28T00:49:13.032Z,7.91
2023-08-28T00:49:23.022Z,7.92
2023-08-28T00:49:33.021Z,7.91
2023-08-28T00:49:43.011Z,7.90
2023-08-28T00:49:53.031Z,7.90
2023-08-28T00:50:03.018Z,7.91
2023-08-28T00:50:13.030Z,7.91
2023-08-28T00:50:23.024Z,7.91
2023-08-28T00:50:33.026Z,7.91
2023-08-28T00:50:43.025Z,7.93
2023-08-28T00:51:03.044Z,7.93
2023-08-28T00:51:13.024Z,7.94
2023-08-28T00:51:23.024Z,7.93
2023-08-28T00:51:33.028Z,7.94
2023-08-28T00:51:43.046Z,7.96
2023-08-28T00:51:53.024Z,7.96
2023-08-28T00:52:13.037Z,7.95
2023-08-28T00:52:23.029Z,7.96
2023-08-28T00:52:33.024Z,7.94
2023-08-28T00:52:43.052Z,7.94
2023-08-28T00:52:53.026Z,7.94
2023-08-28T00:53:03.489Z,7.93
2023-08-28T00:53:13.031Z,7.92
2023-08-28T00:53:23.057Z,7.90
2023-08-28T00:53:33.039Z,7.92
2023-08-28T00:53:43.039Z,7.92
2023-08-28T00:53:53.030Z,7.91
2023-08-28T00:54:03.042Z,7.91
2023-08-28T00:54:13.037Z,7.91
2023-08-28T00:54:33.060Z,7.93
2023-08-28T00:54:43.040Z,7.93
2023-08-28T00:54:53.034Z,7.92
2023-08-28T00:55:03.047Z,7.93
2023-08-28T00:55:13.059Z,7.92
2023-08-28T00:55:23.039Z,7.93
2023-08-28T00:55:43.060Z,7.94
2023-08-28T00:55:53.061Z,7.93
2023-08-28T00:56:03.036Z,7.95
2023-08-28T00:56:13.035Z,7.95
2023-08-28T00:56:23.039Z,7.93
2023-08-28T00:56:33.050Z,7.93
2023-08-28T00:56:43.041Z,7.92
2023-08-28T00:56:53.061Z,7.91
2023-08-28T00:57:03.041Z,7.92
2023-08-28T00:57:13.044Z,7.90
2023-08-28T00:57:23.057Z,7.92
2023-08-28T00:57:33.044Z,7.89
2023-08-28T00:57:43.046Z,7.89
2023-08-28T00:57:53.048Z,7.90
2023-08-28T00:58:03.072Z,7.90
2023-08-28T00:58:13.049Z,7.92
2023-08-28T00:58:23.054Z,7.91
2023-08-28T00:58:33.052Z,7.91
2023-08-28T00:58:43.049Z,7.92
2023-08-28T00:58:53.073Z,7.91
2023-08-28T00:59:03.052Z,7.91
2023-08-28T00:59:13.050Z,7.91
2023-08-28T00:59:23.101Z,7.91
2023-08-28T00:59:33.053Z,7.90
2023-08-28T00:59:43.064Z,7.90
2023-08-28T01:00:03.061Z,7.91
2023-08-28T01:00:13.057Z,7.90
2023-08-28T01:00:23.069Z,7.90
2023-08-28T01:00:33.056Z,7.91
2023-08-28T01:00:43.084Z,7.93
2023-08-28T01:00:53.064Z,7.93
2023-08-28T01:01:03.104Z,7.93
2023-08-28T01:01:23.088Z,7.93
2023-08-28T01:01:33.115Z,7.94
2023-08-28T01:01:43.097Z,7.95
2023-08-28T01:01:53.068Z,7.95
2023-08-28T01:02:03.073Z,7.95
2023-08-28T01:02:13.062Z,7.93
2023-08-28T01:02:23.083Z,7.94
2023-08-28T01:02:33.125Z,7.94
2023-08-28T01:02:43.114Z,7.95
2023-08-28T01:02:53.104Z,7.93
2023-08-28T01:03:03.291Z,7.96
2023-08-28T01:03:13.122Z,7.97
2023-08-28T01:03:23.099Z,7.97
2023-08-28T01:03:33.071Z,7.98
2023-08-28T01:03:43.074Z,7.99
2023-08-28T01:03:53.082Z,7.99
2023-08-28T01:04:03.091Z,7.97
2023-08-28T01:04:13.075Z,7.99
2023-08-28T01:04:33.191Z,8.00
2023-08-28T01:04:43.107Z,8.02
2023-08-28T01:04:53.108Z,8.00
2023-08-28T01:05:03.109Z,8.01
2023-08-28T01:05:13.187Z,8.04
2023-08-28T01:05:23.110Z,8.04
2023-08-28T01:05:43.077Z,8.04
2023-08-28T01:05:53.094Z,8.06
2023-08-28T01:06:03.076Z,8.06
2023-08-28T01:06:13.102Z,8.06
2023-08-28T01:06:23.089Z,8.07
2023-08-28T01:06:33.090Z,8.08
2023-08-28T01:06:43.093Z,8.08
2023-08-28T01:06:53.104Z,8.09
2023-08-28T01:07:03.085Z,8.10
2023-08-28T01:07:23.169Z,8.09
2023-08-28T01:07:33.084Z,8.11
2023-08-28T01:07:43.097Z,8.10
2023-08-28T01:07:53.091Z,8.11
2023-08-28T01:08:03.088Z,8.11
2023-08-28T01:08:13.087Z,8.09
2023-08-28T01:08:33.111Z,8.13
2023-08-28T01:08:43.088Z,8.12
2023-08-28T01:08:53.091Z,8.11
2023-08-28T01:09:03.096Z,8.13
2023-08-28T01:09:13.125Z,8.15
2023-08-28T01:09:23.085Z,8.15
2023-08-28T01:09:33.090Z,8.15
2023-08-28T01:09:43.108Z,8.15
2023-08-28T01:09:53.115Z,8.16
2023-08-28T01:10:03.092Z,8.17
2023-08-28T01:10:13.093Z,8.17
2023-08-28T01:10:23.100Z,8.17
2023-08-28T01:10:33.098Z,8.19
2023-08-28T01:10:53.141Z,8.19
2023-08-28T01:11:03.105Z,8.18
2023-08-28T01:11:13.102Z,8.18
2023-08-28T01:11:23.096Z,8.19
2023-08-28T01:11:33.101Z,8.19
2023-08-28T01:11:43.109Z,8.19
2023-08-28T01:12:03.104Z,8.20
2023-08-28T01:12:13.138Z,8.19
2023-08-28T01:12:23.111Z,8.21
2023-08-28T01:12:33.105Z,8.21
2023-08-28T01:12:43.109Z,8.22
2023-08-28T01:12:53.125Z,8.20
2023-08-28T01:13:03.385Z,8.23
2023-08-28T01:13:13.118Z,8.20
2023-08-28T01:13:23.105Z,8.20
2023-08-28T01:13:33.104Z,8.20
2023-08-28T01:13:43.122Z,8.20
2023-08-28T01:13:53.105Z,8.20
2023-08-28T01:14:03.108Z,8.21
2023-08-28T01:14:13.121Z,8.22
2023-08-28T01:14:23.116Z,8.21
2023-08-28T01:14:33.108Z,8.22
2023-08-28T01:14:53.116Z,8.23
2023-08-28T01:15:03.119Z,8.24
2023-08-28T01:15:13.124Z,8.23
2023-08-28T01:15:23.113Z,8.24
2023-08-28T01:15:33.150Z,8.23
2023-08-28T01:15:43.138Z,8.26
2023-08-28T01:15:53.151Z,8.25
2023-08-28T01:16:03.150Z,8.27
2023-08-28T01:16:13.160Z,8.24
2023-08-28T01:16:33.148Z,8.26
2023-08-28T01:16:43.117Z,8.26
2023-08-28T01:16:53.116Z,8.27
2023-08-28T01:17:03.122Z,8.29
2023-08-28T01:17:13.118Z,8.29
2023-08-28T01:17:23.154Z,8.28
2023-08-28T01:17:43.137Z,8.29
2023-08-28T01:17:53.159Z,8.29
2023-08-28T01:18:03.166Z,8.31
2023-08-28T01:18:13.129Z,8.29
2023-08-28T01:18:23.128Z,8.31
2023-08-28T01:18:33.131Z,8.31
2023-08-28T01:18:43.129Z,8.33
2023-08-28T01:18:53.132Z,8.30
2023-08-28T01:19:03.158Z,8.31
2023-08-28T01:19:13.138Z,8.31
2023-08-28T01:19:23.129Z,8.30
2023-08-28T01:19:33.134Z,8.32
2023-08-28T01:19:43.143Z,8.34
2023-08-28T01:19:53.143Z,8.32
2023-08-28T01:20:13.158Z,8.36
2023-08-28T01:20:23.172Z,8.33
2023-08-28T01:20:33.138Z,8.33
2023-08-28T01:20:43.145Z,8.34
2023-08-28T01:20:53.134Z,8.36
2023-08-28T01:21:03.142Z,8.35
2023-08-28T01:21:13.142Z,8.35
2023-08-28T01:21:33.163Z,8.37
2023-08-28T01:21:43.140Z,8.38
2023-08-28T01:21:53.149Z,8.37
2023-08-28T01:22:03.132Z,8.38
2023-08-28T01:22:13.138Z,8.38
2023-08-28T01:22:23.141Z,8.39
2023-08-28T01:22:43.138Z,8.38
2023-08-28T01:22:53.146Z,8.39
2023-08-28T01:23:03.423Z,8.37
2023-08-28T01:23:13.160Z,8.39
2023-08-28T01:23:23.167Z,8.39
2023-08-28T01:23:33.156Z,8.38
2023-08-28T01:23:43.158Z,8.39
2023-08-28T01:23:53.149Z,8.39
2023-08-28T01:24:03.176Z,8.41
2023-08-28T01:24:13.165Z,8.40
2023-08-28T01:24:23.151Z,8.40
2023-08-28T01:24:33.154Z,8.41
2023-08-28T01:24:43.147Z,8.42
2023-08-28T01:24:53.182Z,8.42
2023-08-28T01:25:03.152Z,8.44
2023-08-28T01:25:13.155Z,8.43
2023-08-28T01:25:23.203Z,8.46
2023-08-28T01:25:33.166Z,8.44
2023-08-28T01:25:43.160Z,8.42
2023-08-28T01:26:03.164Z,8.44
2023-08-28T01:26:13.170Z,8.43
2023-08-28T01:26:23.158Z,8.46
2023-08-28T01:26:33.185Z,8.45
2023-08-28T01:26:43.157Z,8.46
2023-08-28T01:26:53.164Z,8.43
2023-08-28T01:27:03.165Z,8.43
2023-08-28T01:27:13.170Z,8.46
2023-08-28T01:27:23.196Z,8.45
2023-08-28T01:27:43.193Z,8.43
2023-08-28T01:27:53.194Z,8.45
2023-08-28T01:28:03.186Z,8.44
2023-08-28T01:28:13.173Z,8.45
2023-08-28T01:28:23.171Z,8.44
2023-08-28T01:28:33.178Z,8.47
2023-08-28T01:28:43.171Z,8.47
2023-08-28T01:28:53.170Z,8.48
2023-08-28T01:29:03.169Z,8.46
2023-08-28T01:29:13.168Z,8.45
2023-08-28T01:29:23.192Z,8.45
2023-08-28T01:29:33.171Z,8.46
2023-08-28T01:29:43.171Z,8.46
2023-08-28T01:29:53.169Z,8.46
2023-08-28T01:30:03.192Z,8.49
2023-08-28T01:30:13.171Z,8.48
2023-08-28T01:30:23.239Z,8.47
2023-08-28T01:30:33.182Z,8.47
2023-08-28T01:30:53.193Z,8.44
2023-08-28T01:31:03.213Z,8.46
2023-08-28T01:31:13.202Z,8.47
2023-08-28T01:31:23.229Z,8.44
2023-08-28T01:31:33.216Z,8.46
2023-08-28T01:31:43.185Z,8.47
2023-08-28T01:31:53.178Z,8.44
2023-08-28T01:32:13.186Z,8.44
2023-08-28T01:32:23.182Z,8.44
2023-08-28T01:32:33.240Z,8.45
2023-08-28T01:32:43.260Z,8.47
2023-08-28T01:32:53.251Z,8.46
2023-08-28T01:33:03.587Z,8.45
2023-08-28T01:33:13.246Z,8.46
2023-08-28T01:33:23.181Z,8.45
2023-08-28T01:33:33.180Z,8.45
2023-08-28T01:33:43.184Z,8.44
2023-08-28T01:33:53.184Z,8.44
2023-08-28T01:34:03.186Z,8.45
2023-08-28T01:34:13.216Z,8.45
2023-08-28T01:34:23.199Z,8.44
2023-08-28T01:34:33.170Z,8.45
2023-08-28T01:34:54.011Z,8.44
2023-08-28T01:35:03.187Z,8.43
2023-08-28T01:35:13.217Z,8.43
2023-08-28T01:35:23.194Z,8.43
2023-08-28T01:35:33.220Z,8.44
2023-08-28T01:35:43.186Z,8.45
2023-08-28T01:36:03.190Z,8.43
2023-08-28T01:36:13.198Z,8.44
2023-08-28T01:36:23.208Z,8.44
2023-08-28T01:36:33.208Z,8.44
2023-08-28T01:36:43.206Z,8.44
2023-08-28T01:36:53.209Z,8.43
2023-08-28T01:37:03.199Z,8.47
2023-08-28T01:37:13.212Z,8.45
2023-08-28T01:37:23.214Z,8.47
2023-08-28T01:37:33.201Z,8.45
2023-08-28T01:37:43.204Z,8.47
2023-08-28T01:37:53.216Z,8.43
2023-08-28T01:38:03.200Z,8.46
2023-08-28T01:38:13.201Z,8.46
2023-08-28T01:38:23.237Z,8.45
2023-08-28T01:38:33.205Z,8.47
2023-08-28T01:38:43.192Z,8.45
2023-08-28T01:38:53.223Z,8.45
2023-08-28T01:39:13.213Z,8.46
2023-08-28T01:39:23.238Z,8.46
2023-08-28T01:39:33.204Z,8.47
2023-08-28T01:39:43.209Z,8.45
2023-08-28T01:39:53.224Z,8.46
2023-08-28T01:40:03.216Z,8.47
2023-08-28T01:40:13.209Z,8.47
2023-08-28T01:40:33.232Z,8.46
2023-08-28T01:40:43.193Z,8.46
2023-08-28T01:40:53.212Z,8.46
2023-08-28T01:41:03.221Z,8.46
2023-08-28T01:41:13.214Z,8.45
2023-08-28T01:41:23.215Z,8.46
2023-08-28T01:41:43.212Z,8.47
2023-08-28T01:41:53.243Z,8.47
2023-08-28T01:42:03.223Z,8.46
2023-08-28T01:42:13.226Z,8.46
2023-08-28T01:42:23.219Z,8.46
2023-08-28T01:42:33.217Z,8.44
2023-08-28T01:42:43.220Z,8.46
2023-08-28T01:42:53.209Z,8.46
2023-08-28T01:43:03.448Z,8.47
2023-08-28T01:43:13.221Z,8.47
2023-08-28T01:43:23.237Z,8.47
2023-08-28T01:43:33.226Z,8.47
2023-08-28T01:43:43.229Z,8.47
2023-08-28T01:43:53.228Z,8.46
2023-08-28T01:44:03.228Z,8.47
2023-08-28T01:44:13.231Z,8.46
2023-08-28T01:44:33.231Z,8.44
2023-08-28T01:44:43.243Z,8.47
2023-08-28T01:44:53.225Z,8.47
2023-08-28T01:45:03.227Z,8.46
2023-08-28T01:45:13.238Z,8.46
2023-08-28T01:45:23.230Z,8.47
2023-08-28T01:45:33.248Z,8.47
2023-08-28T01:45:53.263Z,8.46
2023-08-28T01:46:05.362Z,8.44
2023-08-28T01:46:13.288Z,8.45
2023-08-28T01:46:23.263Z,8.44
2023-08-28T01:46:33.247Z,8.44
2023-08-28T01:46:43.249Z,8.43
2023-08-28T01:46:53.276Z,8.43
2023-08-28T01:47:03.246Z,8.45
2023-08-28T01:47:13.241Z,8.45
2023-08-28T01:47:23.266Z,8.43
2023-08-28T01:47:33.289Z,8.45
2023-08-28T01:47:43.284Z,8.47
2023-08-28T01:48:03.301Z,8.47
2023-08-28T01:48:13.250Z,8.44
2023-08-28T01:48:23.242Z,8.45
2023-08-28T01:48:33.260Z,8.47
2023-08-28T01:48:43.249Z,8.45
2023-08-28T01:48:53.243Z,8.46
2023-08-28T01:49:03.255Z,8.46
2023-08-28T01:49:23.248Z,8.45
2023-08-28T01:49:33.263Z,8.45
2023-08-28T01:49:43.256Z,8.45
2023-08-28T01:49:53.248Z,8.45
2023-08-28T01:50:03.249Z,8.46
2023-08-28T01:50:13.266Z,8.45
2023-08-28T01:50:23.251Z,8.44
2023-08-28T01:50:33.291Z,8.48
2023-08-28T01:50:53.248Z,8.45
2023-08-28T01:51:03.252Z,8.46
2023-08-28T01:51:13.266Z,8.47
2023-08-28T01:51:23.270Z,8.45
2023-08-28T01:51:33.273Z,8.46
2023-08-28T01:51:43.266Z,8.46
2023-08-28T01:51:53.265Z,8.46
2023-08-28T01:52:03.274Z,8.47
2023-08-28T01:52:13.258Z,8.47
2023-08-28T01:52:33.258Z,8.49
2023-08-28T01:52:43.262Z,8.49
2023-08-28T01:52:53.266Z,8.51
2023-08-28T01:53:03.619Z,8.49
2023-08-28T01:53:13.276Z,8.48
2023-08-28T01:53:23.263Z,8.48
2023-08-28T01:53:33.282Z,8.50
2023-08-28T01:53:43.261Z,8.51
2023-08-28T01:54:03.263Z,8.50
2023-08-28T01:54:13.299Z,8.51
2023-08-28T01:54:23.268Z,8.50
2023-08-28T01:54:33.264Z,8.50
2023-08-28T01:54:43.267Z,8.53
2023-08-28T01:54:53.265Z,8.51
2023-08-28T01:55:03.272Z,8.51
2023-08-28T01:55:13.277Z,8.53
2023-08-28T01:55:23.299Z,8.55
2023-08-28T01:55:33.302Z,8.54
2023-08-28T01:55:43.273Z,8.54
2023-08-28T01:55:53.287Z,8.55
2023-08-28T01:56:03.272Z,8.55
2023-08-28T01:56:23.273Z,8.56
2023-08-28T01:56:33.307Z,8.56
2023-08-28T01:56:43.277Z,8.54
2023-08-28T01:56:53.274Z,8.56
2023-08-28T01:57:03.278Z,8.55
2023-08-28T01:57:13.275Z,8.56
2023-08-28T01:57:23.282Z,8.54
2023-08-28T01:57:33.301Z,8.53
2023-08-28T01:57:43.281Z,8.55
2023-08-28T01:57:53.283Z,8.56
2023-08-28T01:58:03.287Z,8.55
2023-08-28T01:58:13.281Z,8.56
2023-08-28T01:58:33.290Z,8.55
2023-08-28T01:58:43.322Z,8.55
2023-08-28T01:58:53.298Z,8.55
2023-08-28T01:59:03.292Z,8.54
2023-08-28T01:59:13.290Z,8.54
2023-08-28T01:59:23.291Z,8.53
2023-08-28T01:59:33.299Z,8.54
2023-08-28T01:59:53.295Z,8.52
2023-08-28T02:00:03.289Z,8.52
2023-08-28T02:00:13.291Z,8.51
2023-08-28T02:00:23.307Z,8.51
2023-08-28T02:00:33.332Z,8.52
2023-08-28T02:00:43.376Z,8.50
2023-08-28T02:00:53.332Z,8.50
2023-08-28T02:01:13.389Z,8.51
2023-08-28T02:01:23.333Z,8.51
2023-08-28T02:01:33.299Z,8.52
2023-08-28T02:01:43.340Z,8.52
2023-08-28T02:01:53.381Z,8.52
2023-08-28T02:02:03.322Z,8.51
2023-08-28T02:02:13.321Z,8.50
2023-08-28T02:02:23.378Z,8.49
2023-08-28T02:02:33.384Z,8.50
2023-08-28T02:02:53.411Z,8.51
2023-08-28T02:03:03.588Z,8.49
2023-08-28T02:03:13.353Z,8.51
2023-08-28T02:03:23.357Z,8.50
2023-08-28T02:03:33.307Z,8.50
2023-08-28T02:03:43.305Z,8.50
2023-08-28T02:03:53.324Z,8.49
2023-08-28T02:04:03.318Z,8.51
2023-08-28T02:04:13.307Z,8.52
2023-08-28T02:04:33.320Z,8.52
2023-08-28T02:04:43.331Z,8.52
2023-08-28T02:04:53.316Z,8.53
2023-08-28T02:05:03.324Z,8.53
2023-08-28T02:05:13.317Z,8.52
2023-08-28T02:05:23.315Z,8.52
2023-08-28T02:05:33.317Z,8.51
2023-08-28T02:05:43.316Z,8.50
2023-08-28T02:05:53.315Z,8.52
2023-08-28T02:06:03.329Z,8.51
2023-08-28T02:06:13.313Z,8.51
2023-08-28T02:06:23.351Z,8.50
2023-08-28T02:06:43.323Z,8.51
2023-08-28T02:06:53.323Z,8.52
2023-08-28T02:07:03.328Z,8.52
2023-08-28T02:07:13.323Z,8.52
2023-08-28T02:07:23.367Z,8.53
2023-08-28T02:07:33.335Z,8.56
2023-08-28T02:07:43.364Z,8.55
2023-08-28T02:08:03.354Z,8.54
2023-08-28T02:08:13.324Z,8.55
2023-08-28T02:08:23.332Z,8.55
2023-08-28T02:08:33.330Z,8.57
2023-08-28T02:08:43.329Z,8.55
2023-08-28T02:08:53.327Z,8.55
2023-08-28T02:09:13.335Z,8.55
2023-08-28T02:09:23.318Z,8.55
2023-08-28T02:09:33.331Z,8.57
2023-08-28T02:09:43.328Z,8.57
2023-08-28T02:09:53.334Z,8.57
2023-08-28T02:10:03.328Z,8.57
2023-08-28T02:10:13.330Z,8.56
2023-08-28T02:10:23.334Z,8.57
2023-08-28T02:10:33.343Z,8.58
2023-08-28T02:10:43.375Z,8.58
2023-08-28T02:10:53.342Z,8.59
2023-08-28T02:11:03.339Z,8.59
2023-08-28T02:11:13.341Z,8.59
2023-08-28T02:11:33.328Z,8.60
2023-08-28T02:11:43.337Z,8.58
2023-08-28T02:11:53.340Z,8.60
2023-08-28T02:12:03.340Z,8.61
2023-08-28T02:12:13.357Z,8.61
2023-08-28T02:12:23.342Z,8.61
2023-08-28T02:12:33.337Z,8.61
2023-08-28T02:12:43.342Z,8.61
2023-08-28T02:12:53.349Z,8.62
2023-08-28T02:13:03.511Z,8.60
2023-08-28T02:13:13.373Z,8.62
2023-08-28T02:13:23.354Z,8.62
2023-08-28T02:13:33.347Z,8.61
2023-08-28T02:13:43.358Z,8.61
2023-08-28T02:13:53.343Z,8.61
2023-08-28T02:14:03.357Z,8.60
2023-08-28T02:14:13.353Z,8.62
2023-08-28T02:14:23.350Z,8.61
2023-08-28T02:14:33.351Z,8.61
2023-08-28T02:14:43.346Z,8.60
2023-08-28T02:14:53.354Z,8.62
2023-08-28T02:15:03.359Z,8.61
2023-08-28T02:15:13.350Z,8.61
2023-08-28T02:15:23.351Z,8.60
2023-08-28T02:15:33.354Z,8.59
2023-08-28T02:15:43.385Z,8.59
2023-08-28T02:15:53.355Z,8.60
2023-08-28T02:16:03.345Z,8.60
2023-08-28T02:16:13.473Z,8.59
2023-08-28T02:16:33.371Z,8.60
2023-08-28T02:16:43.439Z,8.61
2023-08-28T02:16:53.461Z,8.61
2023-08-28T02:17:03.471Z,8.59
2023-08-28T02:17:13.403Z,8.59
2023-08-28T02:17:23.436Z,8.60
2023-08-28T02:17:33.460Z,8.59
2023-08-28T02:17:43.501Z,8.61
2023-08-28T02:17:53.401Z,8.61
2023-08-28T02:18:03.375Z,8.59
2023-08-28T02:18:13.383Z,8.61
2023-08-28T02:18:23.410Z,8.58
2023-08-28T02:18:33.365Z,8.59
2023-08-28T02:18:43.366Z,8.57
2023-08-28T02:18:53.362Z,8.57
2023-08-28T02:19:03.349Z,8.57
2023-08-28T02:19:13.358Z,8.57
2023-08-28T02:19:33.368Z,8.55
2023-08-28T02:19:43.362Z,8.57
2023-08-28T02:19:53.396Z,8.57
2023-08-28T02:20:03.371Z,8.57
2023-08-28T02:20:13.370Z,8.59
2023-08-28T02:20:23.370Z,8.58
2023-08-28T02:20:33.353Z,8.57
2023-08-28T02:20:43.354Z,8.57
2023-08-28T02:21:03.387Z,8.56
2023-08-28T02:21:13.374Z,8.55
2023-08-28T02:21:23.364Z,8.56
2023-08-28T02:21:33.371Z,8.55
2023-08-28T02:21:43.384Z,8.58
2023-08-28T02:21:53.377Z,8.58
2023-08-28T02:22:03.389Z,8.57
2023-08-28T02:22:13.380Z,8.57
2023-08-28T02:22:23.373Z,8.56
2023-08-28T02:22:33.370Z,8.56
2023-08-28T02:22:43.377Z,8.53
2023-08-28T02:22:53.380Z,8.53
2023-08-28T02:23:03.630Z,8.54
2023-08-28T02:23:13.392Z,8.54
2023-08-28T02:23:23.392Z,8.55
2023-08-28T02:23:33.441Z,8.54
2023-08-28T02:23:43.385Z,8.53
2023-08-28T02:23:53.389Z,8.54
2023-08-28T02:24:03.430Z,8.54
2023-08-28T02:24:23.381Z,8.51
2023-08-28T02:24:33.411Z,8.52
2023-08-28T02:24:43.415Z,8.54
2023-08-28T02:24:53.393Z,8.52
2023-08-28T02:25:03.432Z,8.52