createdAt,value
2019-02-18T00:02:10.802Z,99.90
2019-02-18T00:04:40.609Z,99.90
2019-02-18T00:07:14.526Z,99.90
2019-02-18T00:09:55.326Z,99.90
2019-02-18T00:12:25.371Z,99.90
2019-02-18T00:14:55.246Z,99.90
2019-02-18T00:17:25.503Z,99.90
2019-02-18T00:19:55.635Z,99.90
2019-02-18T00:22:25.476Z,99.90
2019-02-18T00:24:55.562Z,99.90
2019-02-18T00:27:25.775Z,99.90
2019-02-18T00:29:55.817Z,99.90
2019-02-18T00:32:26.107Z,99.90
2019-02-18T00:34:56.664Z,99.90
2019-02-18T00:37:26.867Z,99.90
2019-02-18T00:39:57.101Z,99.90
2019-02-18T00:42:27.233Z,99.90
2019-02-18T00:44:57.275Z,99.90
2019-02-18T00:47:27.460Z,99.90
2019-02-18T00:49:57.270Z,99.90
2019-02-18T00:52:27.585Z,99.90
2019-02-18T00:54:57.773Z,99.90
2019-02-18T00:57:27.915Z,99.90
2019-02-18T00:59:58.287Z,99.90
2019-02-18T01:02:28.257Z,99.90
2019-02-18T01:04:58.146Z,99.90
2019-02-18T01:07:34.683Z,99.90
2019-02-18T01:10:00.393Z,99.90
2019-02-18T01:12:31.170Z,99.90
2019-02-18T01:15:05.857Z,99.90
2019-02-18T01:17:35.758Z,99.90
2019-02-18T01:20:07.119Z,99.90
2019-02-18T01:22:37.601Z,99.90
2019-02-18T01:25:09.531Z,99.90
2019-02-18T01:27:39.862Z,99.90
2019-02-18T01:30:12.274Z,99.90
2019-02-18T01:32:42.482Z,99.90
2019-02-18T01:35:12.590Z,99.90
2019-02-18T01:37:45.645Z,99.90
2019-02-18T01:40:14.890Z,99.90
2019-02-18T01:42:45.018Z,99.90
2019-02-18T01:45:15.473Z,99.90
2019-02-18T01:47:45.456Z,99.90
2019-02-18T01:50:15.521Z,99.90
2019-02-18T01:52:46.283Z,99.90
2019-02-18T01:55:16.732Z,99.90
2019-02-18T01:57:49.088Z,99.90
2019-02-18T02:00:19.310Z,99.90
2019-02-18T02:02:49.957Z,99.90
2019-02-18T02:05:23.031Z,99.90
2019-02-18T02:07:56.371Z,99.90
2019-02-18T02:10:25.418Z,99.90
2019-02-18T02:13:27.423Z,99.90
2019-02-18T02:15:59.218Z,99.90
2019-02-18T02:18:29.342Z,99.90
2019-02-18T02:20:59.579Z,99.90
2019-02-18T02:23:30.074Z,99.90
2019-02-18T02:26:00.254Z,99.90
2019-02-18T02:28:30.236Z,99.90
2019-02-18T02:31:01.263Z,99.90
2019-02-18T02:33:31.799Z,99.90
2019-02-18T02:38:37.763Z,99.90
2019-02-18T02:43:48.032Z,99.90
2019-02-18T02:46:18.160Z,99.90
2019-02-18T02:48:50.891Z,99.90
2019-02-18T02:51:22.164Z,99.90
2019-02-18T02:53:52.213Z,99.90
2019-02-18T02:56:22.133Z,99.90
2019-02-18T02:58:52.650Z,99.90
2019-02-18T03:01:23.818Z,99.90
2019-02-18T03:03:53.991Z,99.90
2019-02-18T03:06:24.199Z,99.90
2019-02-18T03:08:54.203Z,99.90
2019-02-18T03:11:24.003Z,99.90
2019-02-18T03:13:53.920Z,99.90
2019-02-18T03:16:25.688Z,99.90
2019-02-18T03:18:55.807Z,99.90
2019-02-18T03:21:25.678Z,99.90
2019-02-18T03:23:55.691Z,99.90
2019-02-18T03:26:25.712Z,99.90
2019-02-18T03:29:58.673Z,99.90
2019-02-18T03:32:35.185Z,99.90
2019-02-18T03:35:13.159Z,99.90
2019-02-18T03:37:43.185Z,99.90
2019-02-18T03:40:13.424Z,99.90
2019-02-18T03:42:43.470Z,99.90
2019-02-18T03:45:13.549Z,99.90
2019-02-18T03:47:45.092Z,99.90
2019-02-18T03:50:15.084Z,99.90
2019-02-18T03:52:45.046Z,99.90
2019-02-18T03:55:14.835Z,99.90
2019-02-18T03:57:44.739Z,99.90
2019-02-18T04:00:14.852Z,99.90
2019-02-18T04:02:44.883Z,99.90
2019-02-18T04:05:14.654Z,99.90
2019-02-18T04:07:47.322Z,99.90
2019-02-18T04:10:17.164Z,99.90
2019-02-18T04:12:46.982Z,99.90
2019-02-18T04:15:17.054Z,99.90
2019-02-18T04:17:46.884Z,99.90
2019-02-18T04:20:16.930Z,99.90
2019-02-18T04:22:46.673Z,99.90
2019-02-18T04:25:19.581Z,99.90
2019-02-18T04:27:50.693Z,99.90
2019-02-18T04:30:20.591Z,99.90
2019-02-18T04:32:50.473Z,99.90
2019-02-18T04:35:21.439Z,99.90
2019-02-18T04:37:52.706Z,99.90
2019-02-18T04:40:22.915Z,99.90
2019-02-18T04:42:55.364Z,99.90
2019-02-18T04:45:25.343Z,99.90
2019-02-18T04:47:55.362Z,99.90
2019-02-18T04:50:25.495Z,99.90
2019-02-18T04:52:55.367Z,99.90
2019-02-18T04:55:27.597Z,99.90
2019-02-18T04:58:00.156Z,99.90
2019-02-18T05:00:29.930Z,99.90
2019-02-18T05:03:00.446Z,99.90
2019-02-18T05:05:30.162Z,99.90
2019-02-18T05:07:59.971Z,99.90
2019-02-18T05:10:29.798Z,99.90
2019-02-18T05:13:00.658Z,99.90
2019-02-18T05:15:30.323Z,99.90
2019-02-18T05:18:00.231Z,99.90
2019-02-18T05:20:33.182Z,99.90
2019-02-18T05:23:03.242Z,99.90
2019-02-18T05:25:32.990Z,99.90
2019-02-18T05:28:07.157Z,99.90
2019-02-18T05:30:36.927Z,99.90
2019-02-18T05:33:08.098Z,99.90
2019-02-18T05:35:38.305Z,99.90
2019-02-18T05:38:08.444Z,99.90
2019-02-18T05:40:39.394Z,99.90
2019-02-18T05:43:09.717Z,99.90
2019-02-18T05:45:39.519Z,99.90
2019-02-18T05:48:09.222Z,99.90
2019-02-18T05:50:39.334Z,99.90
2019-02-18T05:53:11.106Z,99.90
2019-02-18T05:55:41.164Z,99.90
2019-02-18T05:58:10.979Z,99.90
2019-02-18T06:00:40.968Z,99.90
2019-02-18T06:03:10.666Z,99.90
2019-02-18T06:05:40.922Z,99.90
2019-02-18T06:08:10.667Z,99.90
2019-02-18T06:10:41.279Z,99.90
2019-02-18T06:13:11.082Z,99.90
2019-02-18T06:15:40.898Z,99.90
2019-02-18T06:18:21.196Z,99.90
2019-02-18T06:20:51.015Z,99.90
2019-02-18T06:23:20.727Z,99.90
2019-02-18T06:25:50.972Z,99.90
2019-02-18T06:28:20.713Z,99.90
2019-02-18T06:30:50.539Z,99.90
2019-02-18T06:33:21.635Z,99.90
2019-02-18T06:35:54.119Z,99.90
2019-02-18T06:38:23.897Z,99.90
2019-02-18T06:40:54.251Z,99.90
2019-02-18T06:43:24.007Z,99.90
2019-02-18T06:46:03.405Z,99.90
2019-02-18T06:48:35.314Z,99.90
2019-02-18T06:51:05.282Z,99.90
2019-02-18T06:53:35.003Z,99.90
2019-02-18T06:56:04.841Z,99.90
2019-02-18T06:58:39.430Z,99.90
2019-02-18T07:01:31.558Z,99.90
2019-02-18T07:04:29.611Z,99.90
2019-02-18T07:07:17.007Z,99.90
2019-02-18T07:10:12.278Z,99.90
2019-02-18T07:12:45.297Z,99.90
2019-02-18T07:15:15.319Z,99.90
2019-02-18T07:17:45.410Z,99.90
2019-02-18T07:20:15.466Z,99.90
2019-02-18T07:22:45.346Z,99.90
2019-02-18T07:25:15.180Z,99.90
2019-02-18T07:27:44.997Z,99.90
2019-02-18T07:30:16.370Z,99.90
2019-02-18T07:32:46.434Z,99.90
2019-02-18T07:35:16.503Z,99.90
2019-02-18T07:37:46.737Z,99.90
2019-02-18T07:40:17.052Z,99.90
2019-02-18T07:42:46.789Z,99.90
2019-02-18T07:45:16.521Z,99.90
2019-02-18T07:47:46.608Z,99.90
2019-02-18T07:50:20.706Z,99.90
2019-02-18T07:52:49.000Z,99.90
2019-02-18T07:55:19.067Z,99.90
2019-02-18T07:57:49.144Z,99.90
2019-02-18T08:00:19.098Z,99.90
2019-02-18T08:02:49.206Z,99.90
2019-02-18T08:05:19.269Z,99.90
2019-02-18T08:07:49.050Z,99.90
2019-02-18T08:10:19.116Z,99.90
2019-02-18T08:12:48.857Z,99.90
2019-02-18T08:15:18.977Z,99.90
2019-02-18T08:17:49.110Z,99.90
2019-02-18T08:20:18.890Z,99.90
2019-02-18T08:22:49.057Z,99.90
2019-02-18T08:25:18.906Z,99.90
2019-02-18T08:27:48.737Z,99.90
2019-02-18T08:30:18.974Z,99.90
2019-02-18T08:32:49.313Z,99.90
2019-02-18T08:35:19.122Z,99.90
2019-02-18T08:37:49.093Z,99.90
2019-02-18T08:40:22.443Z,99.90
2019-02-18T08:42:50.484Z,99.90
2019-02-18T08:45:20.183Z,99.90
2019-02-18T08:47:49.979Z,99.90
2019-02-18T08:50:19.842Z,99.90
2019-02-18T08:52:49.896Z,99.90
2019-02-18T08:55:19.945Z,99.90
2019-02-18T08:57:49.993Z,99.90
2019-02-18T09:00:20.181Z,99.90
2019-02-18T09:02:50.409Z,99.90
2019-02-18T09:05:20.418Z,99.90
2019-02-18T09:07:50.879Z,99.90
2019-02-18T09:10:20.883Z,99.90
2019-02-18T09:12:50.706Z,99.90
2019-02-18T09:15:20.535Z,99.90
2019-02-18T09:17:50.581Z,99.90
2019-02-18T09:20:20.354Z,99.90
2019-02-18T09:22:58.910Z,99.90
2019-02-18T09:25:33.613Z,99.90
2019-02-18T09:28:03.798Z,99.90
2019-02-18T09:30:36.190Z,98.70
2019-02-18T09:33:06.159Z,97.40
2019-02-18T09:35:36.767Z,97.60
2019-02-18T09:38:24.406Z,96.90
2019-02-18T09:40:51.207Z,96.90
2019-02-18T09:43:18.774Z,97.90
2019-02-18T09:45:48.706Z,97.60
2019-02-18T09:48:18.786Z,99.00
2019-02-18T09:50:48.523Z,98.00
2019-02-18T09:53:18.229Z,97.90
2019-02-18T09:55:48.579Z,98.60
2019-02-18T09:58:18.299Z,95.90
2019-02-18T10:00:48.354Z,95.10
2019-02-18T10:03:18.087Z,94.00
2019-02-18T10:05:47.970Z,91.70
2019-02-18T10:08:17.868Z,90.90
2019-02-18T10:10:55.474Z,86.90
2019-02-18T10:13:19.296Z,85.00
2019-02-18T10:15:49.191Z,82.50
2019-02-18T10:18:19.750Z,80.30
2019-02-18T10:20:49.615Z,79.40
2019-02-18T10:23:19.871Z,78.50
2019-02-18T10:25:49.658Z,75.90
2019-02-18T10:28:19.721Z,72.70
2019-02-18T10:30:49.793Z,71.20
2019-02-18T10:33:19.535Z,69.30
2019-02-18T10:35:50.179Z,66.90
2019-02-18T10:38:20.117Z,68.20
2019-02-18T10:40:50.098Z,66.40
2019-02-18T10:43:20.257Z,67.50
2019-02-18T10:45:50.010Z,66.10
2019-02-18T10:48:20.259Z,65.30
2019-02-18T10:50:50.352Z,64.70
2019-02-18T10:53:20.475Z,64.70
2019-02-18T10:55:50.349Z,63.80
2019-02-18T10:58:20.413Z,63.50
2019-02-18T11:00:50.453Z,62.20
2019-02-18T11:03:20.682Z,61.10
2019-02-18T11:05:50.404Z,59.80
2019-02-18T11:08:20.142Z,58.10
2019-02-18T11:10:50.280Z,58.10
2019-02-18T11:13:20.240Z,58.00
2019-02-18T11:15:50.402Z,55.50
2019-02-18T11:18:20.292Z,55.00
2019-02-18T11:20:50.261Z,54.80
2019-02-18T11:23:20.018Z,53.70
2019-02-18T11:25:49.814Z,53.50
2019-02-18T11:28:19.648Z,53.60
2019-02-18T11:30:49.737Z,53.40
2019-02-18T11:33:19.772Z,52.30
2019-02-18T11:35:50.971Z,52.70
2019-02-18T11:38:21.387Z,51.80
2019-02-18T11:40:51.204Z,51.40
2019-02-18T11:43:21.113Z,49.80
2019-02-18T11:45:51.090Z,49.90
2019-02-18T11:48:21.194Z,49.00
2019-02-18T11:50:51.560Z,50.20
2019-02-18T11:53:21.435Z,48.90
2019-02-18T11:55:51.452Z,48.20
2019-02-18T11:58:21.459Z,47.00
2019-02-18T12:00:51.294Z,47.10
2019-02-18T12:03:21.302Z,46.90
2019-02-18T12:05:52.479Z,46.90
2019-02-18T12:08:22.363Z,46.30
2019-02-18T12:10:52.437Z,46.10
2019-02-18T12:13:22.217Z,44.90
2019-02-18T12:15:52.276Z,44.60
2019-02-18T12:18:22.107Z,44.50
2019-02-18T12:20:51.803Z,44.20
2019-02-18T12:23:21.567Z,44.20
2019-02-18T12:25:51.615Z,44.00
2019-02-18T12:28:21.429Z,44.70
2019-02-18T12:30:51.362Z,45.40
2019-02-18T12:33:21.640Z,43.50
2019-02-18T12:35:51.552Z,44.50
2019-02-18T12:38:21.371Z,44.10
2019-02-18T12:40:51.398Z,44.30
2019-02-18T12:43:21.185Z,43.50
2019-02-18T12:45:50.909Z,43.30
2019-02-18T12:48:21.095Z,43.30
2019-02-18T12:50:51.283Z,43.80
2019-02-18T12:53:21.015Z,44.00
2019-02-18T12:55:51.234Z,43.60
2019-02-18T12:58:21.100Z,43.80
2019-02-18T13:00:51.257Z,43.20
2019-02-18T13:03:21.261Z,42.80
2019-02-18T13:05:51.388Z,42.80
2019-02-18T13:08:21.471Z,41.90
2019-02-18T13:10:51.466Z,42.40
2019-02-18T13:13:21.664Z,42.00
2019-02-18T13:15:51.897Z,42.20
2019-02-18T13:18:22.158Z,42.40
2019-02-18T13:20:52.733Z,42.00
2019-02-18T13:23:22.656Z,41.70
2019-02-18T13:25:55.268Z,41.00
2019-02-18T13:28:25.529Z,41.40
2019-02-18T13:30:55.373Z,41.30
2019-02-18T13:33:25.348Z,41.50
2019-02-18T13:35:55.408Z,41.50
2019-02-18T13:38:25.550Z,41.50
2019-02-18T13:40:55.487Z,40.90
2019-02-18T13:43:25.595Z,40.90
2019-02-18T13:45:55.458Z,40.90
2019-02-18T13:48:25.418Z,41.10
2019-02-18T13:50:55.590Z,40.70
2019-02-18T13:53:25.670Z,40.40
2019-02-18T13:55:55.833Z,40.70
2019-02-18T13:58:26.266Z,40.70
2019-02-18T14:00:56.074Z,40.10
2019-02-18T14:03:26.446Z,40.00
2019-02-18T14:05:56.566Z,40.80
2019-02-18T14:08:26.563Z,40.20
2019-02-18T14:10:56.394Z,39.80
2019-02-18T14:13:26.360Z,39.80
2019-02-18T14:15:56.250Z,39.70
2019-02-18T14:18:26.577Z,40.00
2019-02-18T14:20:57.245Z,39.60
2019-02-18T14:23:28.930Z,39.20
2019-02-18T14:25:58.691Z,39.20
2019-02-18T14:28:29.888Z,38.50
2019-02-18T14:31:00.081Z,39.00
2019-02-18T14:33:29.801Z,38.60
2019-02-18T14:35:59.684Z,38.90
2019-02-18T14:38:30.085Z,39.70
2019-02-18T14:40:59.960Z,40.20
2019-02-18T14:43:30.140Z,39.90
2019-02-18T14:46:00.028Z,40.70
2019-02-18T14:48:30.543Z,41.20
2019-02-18T14:51:00.471Z,40.60
2019-02-18T14:53:30.382Z,40.70
2019-02-18T14:56:00.533Z,40.80
2019-02-18T14:58:31.098Z,41.20
2019-02-18T15:01:00.844Z,41.70
2019-02-18T15:03:30.751Z,42.40
2019-02-18T15:06:00.538Z,42.90
2019-02-18T15:08:31.330Z,43.10
2019-02-18T15:11:01.555Z,42.90
2019-02-18T15:13:31.600Z,43.80
2019-02-18T15:16:02.917Z,43.80
2019-02-18T15:18:32.798Z,43.60
2019-02-18T15:21:03.093Z,44.90
2019-02-18T15:23:32.979Z,45.80
2019-02-18T15:26:03.035Z,45.80
2019-02-18T15:28:32.961Z,46.90
2019-02-18T15:31:02.826Z,47.00
2019-02-18T15:33:32.710Z,47.50
2019-02-18T15:36:03.152Z,47.50
2019-02-18T15:38:33.310Z,47.30
2019-02-18T15:41:03.279Z,47.80
2019-02-18T15:43:33.543Z,47.80
2019-02-18T15:46:03.694Z,47.80
2019-02-18T15:48:33.450Z,47.80
2019-02-18T15:51:03.283Z,48.10
2019-02-18T15:53:33.029Z,49.20
2019-02-18T15:56:02.785Z,50.10
2019-02-18T15:58:32.751Z,50.70
2019-02-18T16:01:02.959Z,51.40
2019-02-18T16:03:32.848Z,51.70
2019-02-18T16:06:02.690Z,51.80
2019-02-18T16:08:32.889Z,52.50
2019-02-18T16:11:02.620Z,53.30
2019-02-18T16:13:32.453Z,54.50
2019-02-18T16:16:02.440Z,54.40
2019-02-18T16:18:32.242Z,55.40
2019-02-18T16:21:02.666Z,56.00
2019-02-18T16:23:32.880Z,57.10
2019-02-18T16:26:02.871Z,58.20
2019-02-18T16:28:32.939Z,57.80
2019-02-18T16:31:02.984Z,60.40
2019-02-18T16:33:33.295Z,61.90
2019-02-18T16:36:03.241Z,62.00
2019-02-18T16:38:33.134Z,61.60
2019-02-18T16:41:02.990Z,61.50
2019-02-18T16:43:33.281Z,62.60
2019-02-18T16:46:03.401Z,63.00
2019-02-18T16:48:33.599Z,64.30
2019-02-18T16:51:03.534Z,65.80
2019-02-18T16:53:33.610Z,68.70
2019-02-18T16:56:03.538Z,67.90
2019-02-18T16:58:33.762Z,68.30
2019-02-18T17:01:04.331Z,69.60
2019-02-18T17:03:34.416Z,71.10
2019-02-18T17:06:04.959Z,72.60
2019-02-18T17:08:34.755Z,73.80
2019-02-18T17:11:04.983Z,75.70
2019-02-18T17:13:34.999Z,78.50
2019-02-18T17:16:04.914Z,78.40
2019-02-18T17:18:35.675Z,80.30
2019-02-18T17:21:05.612Z,83.00
2019-02-18T17:23:35.637Z,85.60
2019-02-18T17:26:05.627Z,88.40
2019-02-18T17:28:35.454Z,90.00
2019-02-18T17:31:05.395Z,90.00
2019-02-18T17:33:36.794Z,90.00
2019-02-18T17:36:06.678Z,89.90
2019-02-18T17:38:36.734Z,90.20
2019-02-18T17:41:06.608Z,90.70
2019-02-18T17:43:36.729Z,92.00
2019-02-18T17:46:06.519Z,92.90
2019-02-18T17:48:36.583Z,93.60
2019-02-18T17:51:07.925Z,94.30
2019-02-18T17:53:37.702Z,93.90
2019-02-18T17:56:07.898Z,94.80
2019-02-18T17:58:37.626Z,95.10
2019-02-18T18:01:07.734Z,95.30
2019-02-18T18:03:37.699Z,96.10
2019-02-18T18:06:07.926Z,96.60
2019-02-18T18:08:37.919Z,97.50
2019-02-18T18:11:07.714Z,97.90
2019-02-18T18:13:37.494Z,98.50
2019-02-18T18:16:07.493Z,99.20
2019-02-18T18:18:37.695Z,99.10
2019-02-18T18:21:07.802Z,99.00
2019-02-18T18:23:43.475Z,98.40
2019-02-18T18:26:13.295Z,98.20
2019-02-18T18:28:43.343Z,98.30
2019-02-18T18:31:13.298Z,98.40
2019-02-18T18:33:43.167Z,98.80
2019-02-18T18:36:12.946Z,99.20
2019-02-18T18:38:45.557Z,99.80
2019-02-18T18:41:15.670Z,99.50
2019-02-18T18:43:48.306Z,99.90
2019-02-18T18:46:18.212Z,99.90
2019-02-18T18:48:47.904Z,99.90
2019-02-18T18:51:17.816Z,99.90
2019-02-18T18:53:47.630Z,99.90
2019-02-18T18:56:17.744Z,99.90
2019-02-18T18:58:47.878Z,99.90
2019-02-18T19:01:17.876Z,99.90
2019-02-18T19:03:47.773Z,99.90
2019-02-18T19:06:17.617Z,99.90
2019-02-18T19:08:47.943Z,99.90
2019-02-18T19:11:17.652Z,99.90
2019-02-18T19:13:47.375Z,99.90
2019-02-18T19:16:17.488Z,99.90
2019-02-18T19:18:47.302Z,99.90
2019-02-18T19:21:17.278Z,99.90
2019-02-18T19:23:47.477Z,99.90
2019-02-18T19:26:17.394Z,99.90
2019-02-18T19:28:47.742Z,99.90
2019-02-18T19:31:18.332Z,99.90
2019-02-18T19:33:48.364Z,99.90
2019-02-18T19:36:18.239Z,99.90
2019-02-18T19:38:48.196Z,99.90
2019-02-18T19:41:17.942Z,99.90
2019-02-18T19:43:50.359Z,99.90
2019-02-18T19:46:19.402Z,99.90
2019-02-18T19:48:49.599Z,99.90
2019-02-18T19:51:19.633Z,99.90
2019-02-18T19:53:49.634Z,99.90
2019-02-18T19:56:19.345Z,99.90
2019-02-18T19:58:49.223Z,99.90
2019-02-18T20:01:38.199Z,99.90
2019-02-18T20:04:08.503Z,99.90
2019-02-18T20:06:38.890Z,99.90
2019-02-18T20:09:13.847Z,99.90
2019-02-18T20:11:44.315Z,99.90
2019-02-18T20:14:14.292Z,99.90
2019-02-18T20:16:44.250Z,99.90
2019-02-18T20:19:14.065Z,99.90
2019-02-18T20:21:44.491Z,99.90
2019-02-18T20:24:14.203Z,99.90
2019-02-18T20:26:44.588Z,99.90
2019-02-18T20:29:15.124Z,99.90
2019-02-18T20:31:44.927Z,99.90
2019-02-18T20:34:14.786Z,99.90
2019-02-18T20:36:44.992Z,99.90
2019-02-18T20:39:15.468Z,99.90
2019-02-18T20:41:45.327Z,99.90
2019-02-18T20:44:15.406Z,99.90
2019-02-18T20:46:45.408Z,99.90
2019-02-18T20:49:15.794Z,99.90
2019-02-18T20:51:45.507Z,99.90
2019-02-18T20:54:15.421Z,99.90
2019-02-18T20:56:45.642Z,99.90
2019-02-18T20:59:15.623Z,99.90
2019-02-18T21:01:45.718Z,99.90
2019-02-18T21:04:15.740Z,99.90
2019-02-18T21:06:46.104Z,99.90
2019-02-18T21:09:15.887Z,99.90
2019-02-18T21:11:45.982Z,99.90
2019-02-18T21:14:16.442Z,99.90
2019-02-18T21:16:46.575Z,99.90
2019-02-18T21:19:17.029Z,99.90
2019-02-18T21:21:47.394Z,99.90
2019-02-18T21:24:17.853Z,99.90
2019-02-18T21:26:47.632Z,99.90
2019-02-18T21:29:17.467Z,99.90
2019-02-18T21:31:47.483Z,99.90
2019-02-18T21:34:17.854Z,99.90
2019-02-18T21:36:47.708Z,99.90
2019-02-18T21:39:17.846Z,99.90
2019-02-18T21:41:47.947Z,99.90
2019-02-18T21:44:24.927Z,99.90
2019-02-18T21:46:49.732Z,99.90
2019-02-18T21:49:19.583Z,99.90
2019-02-18T21:51:49.339Z,99.90
2019-02-18T21:54:19.125Z,99.90
2019-02-18T21:56:49.290Z,99.90
2019-02-18T21:59:19.219Z,99.90
2019-02-18T22:01:49.470Z,99.90
2019-02-18T22:04:19.190Z,99.90
2019-02-18T22:06:49.314Z,99.90
2019-02-18T22:09:19.118Z,99.90
2019-02-18T22:11:48.934Z,99.90
2019-02-18T22:14:18.972Z,99.90
2019-02-18T22:16:49.204Z,99.90
2019-02-18T22:19:19.063Z,99.90
2019-02-18T22:21:49.119Z,99.90
2019-02-18T22:24:21.973Z,99.90
2019-02-18T22:26:52.239Z,99.90
2019-02-18T22:29:22.082Z,99.90
2019-02-18T22:31:52.437Z,99.90
2019-02-18T22:34:22.402Z,99.90
2019-02-18T22:36:52.426Z,99.90
2019-02-18T22:39:22.919Z,99.90
2019-02-18T22:41:53.787Z,99.90
2019-02-18T22:44:23.670Z,99.90
2019-02-18T22:46:59.299Z,99.90
2019-02-18T22:49:35.799Z,99.90
2019-02-18T22:52:05.872Z,99.90
2019-02-18T22:54:35.992Z,99.90
2019-02-18T22:57:05.882Z,99.90
2019-02-18T22:59:35.730Z,99.90
2019-02-18T23:02:07.246Z,99.90
2019-02-18T23:04:37.047Z,99.90
2019-02-18T23:07:06.802Z,99.90
2019-02-18T23:09:36.642Z,99.90
2019-02-18T23:12:06.713Z,99.90
2019-02-18T23:14:37.723Z,99.90
2019-02-18T23:17:09.579Z,99.90
2019-02-18T23:19:40.295Z,99.90
2019-02-18T23:22:10.102Z,99.90
2019-02-18T23:24:40.219Z,99.90
2019-02-18T23:27:10.730Z,99.90
2019-02-18T23:29:41.406Z,99.90
2019-02-18T23:32:11.611Z,99.90
2019-02-18T23:34:41.376Z,99.90
2019-02-18T23:37:11.527Z,99.90
2019-02-18T23:39:41.321Z,99.90
2019-02-18T23:42:11.166Z,99.90
2019-02-18T23:44:41.230Z,99.90
2019-02-18T23:47:11.294Z,99.90
2019-02-18T23:49:41.106Z,99.90
2019-02-18T23:52:11.157Z,99.90
2019-02-18T23:54:41.614Z,99.90
2019-02-18T23:57:11.398Z,99.90
2019-02-18T23:59:41.431Z,99.90
