createdAt,value
2019-02-19T00:02:01.082Z,1.00
2019-02-19T00:04:29.498Z,1.03
2019-02-19T00:06:57.914Z,1.63
2019-02-19T00:09:26.592Z,1.50
2019-02-19T00:11:55.028Z,1.50
2019-02-19T00:14:23.447Z,1.40
2019-02-19T00:16:51.938Z,1.67
2019-02-19T00:19:20.363Z,1.40
2019-02-19T00:21:48.768Z,1.23
2019-02-19T00:24:17.208Z,1.60
2019-02-19T00:26:45.635Z,1.50
2019-02-19T00:29:14.146Z,1.47
2019-02-19T00:31:42.554Z,1.20
2019-02-19T00:34:10.967Z,1.57
2019-02-19T00:36:39.392Z,1.47
2019-02-19T00:39:07.928Z,1.43
2019-02-19T00:41:36.373Z,1.67
2019-02-19T00:44:04.803Z,1.57
2019-02-19T00:46:33.210Z,1.40
2019-02-19T00:49:01.645Z,1.90
2019-02-19T00:51:30.153Z,1.40
2019-02-19T00:53:58.572Z,1.50
2019-02-19T00:56:27.012Z,1.07
2019-02-19T00:58:55.413Z,1.30
2019-02-19T01:01:23.828Z,1.33
2019-02-19T01:03:52.240Z,1.40
2019-02-19T01:06:20.640Z,2.03
2019-02-19T01:08:49.075Z,1.40
2019-02-19T01:11:17.574Z,1.27
2019-02-19T01:13:46.008Z,1.50
2019-02-19T01:16:14.419Z,1.50
2019-02-19T01:18:42.945Z,1.63
2019-02-19T01:21:11.355Z,1.23
2019-02-19T01:23:39.792Z,1.70
2019-02-19T01:26:08.216Z,1.47
2019-02-19T01:28:36.794Z,1.23
2019-02-19T01:31:05.221Z,1.20
2019-02-19T01:33:33.646Z,1.50
2019-02-19T01:36:02.083Z,1.60
2019-02-19T01:38:30.495Z,1.60
2019-02-19T01:40:58.935Z,1.60
2019-02-19T01:43:27.347Z,1.40
2019-02-19T01:45:55.852Z,1.60
2019-02-19T01:48:24.450Z,1.53
2019-02-19T01:50:52.862Z,1.60
2019-02-19T01:53:21.289Z,1.27
2019-02-19T01:55:49.753Z,1.30
2019-02-19T01:58:18.176Z,1.90
2019-02-19T02:00:46.582Z,1.57
2019-02-19T02:03:15.076Z,1.40
2019-02-19T02:05:43.554Z,1.40
2019-02-19T02:08:11.979Z,1.30
2019-02-19T02:10:40.396Z,1.20
2019-02-19T02:13:08.903Z,1.27
2019-02-19T02:15:42.602Z,1.40
2019-02-19T02:18:07.465Z,1.20
2019-02-19T02:20:35.884Z,1.40
2019-02-19T02:23:04.375Z,1.70
2019-02-19T02:25:32.816Z,1.60
2019-02-19T02:28:01.235Z,1.50
2019-02-19T02:30:29.657Z,1.30
2019-02-19T02:32:58.127Z,1.57
2019-02-19T02:35:26.598Z,1.10
2019-02-19T02:37:55.022Z,1.10
2019-02-19T02:40:23.434Z,1.50
2019-02-19T02:42:51.852Z,1.00
2019-02-19T02:45:20.244Z,1.50
2019-02-19T02:47:49.586Z,1.20
2019-02-19T02:50:18.088Z,1.00
2019-02-19T02:52:46.558Z,1.20
2019-02-19T02:55:14.994Z,1.07
2019-02-19T02:57:43.431Z,1.17
2019-02-19T03:00:12.961Z,1.30
2019-02-19T03:02:41.399Z,1.20
2019-02-19T03:05:09.879Z,1.30
2019-02-19T03:07:39.953Z,1.40
2019-02-19T03:10:08.767Z,1.80
2019-02-19T03:12:37.196Z,1.40
2019-02-19T03:15:07.412Z,2.03
2019-02-19T03:17:35.997Z,1.40
2019-02-19T03:20:05.989Z,1.43
2019-02-19T03:22:34.458Z,1.80
2019-02-19T03:25:03.223Z,1.77
2019-02-19T03:27:31.687Z,1.60
2019-02-19T03:30:00.260Z,1.90
2019-02-19T03:32:28.889Z,1.60
2019-02-19T03:34:57.318Z,1.73
2019-02-19T03:37:25.720Z,1.70
2019-02-19T03:39:54.213Z,1.40
2019-02-19T03:42:23.027Z,1.53
2019-02-19T03:44:51.472Z,1.57
2019-02-19T03:47:19.899Z,1.50
2019-02-19T03:49:48.377Z,2.30
2019-02-19T03:52:16.881Z,2.00
2019-02-19T03:54:45.583Z,1.90
2019-02-19T03:57:14.062Z,1.90
2019-02-19T03:59:43.478Z,1.70
2019-02-19T04:02:11.894Z,1.87
2019-02-19T04:04:40.383Z,1.80
2019-02-19T04:07:09.066Z,1.50
2019-02-19T04:09:37.490Z,1.87
2019-02-19T04:12:05.920Z,1.60
2019-02-19T04:14:34.326Z,1.50
2019-02-19T04:17:04.301Z,1.57
2019-02-19T04:19:32.733Z,1.70
2019-02-19T04:22:01.226Z,1.37
2019-02-19T04:24:29.636Z,1.60
2019-02-19T04:26:58.115Z,1.67
2019-02-19T04:29:26.555Z,1.50
2019-02-19T04:31:54.961Z,1.47
2019-02-19T04:34:23.386Z,2.03
2019-02-19T04:36:51.833Z,1.67
2019-02-19T04:39:20.255Z,1.90
2019-02-19T04:41:48.666Z,2.23
2019-02-19T04:44:17.179Z,1.97
2019-02-19T04:46:45.607Z,1.80
2019-02-19T04:49:14.043Z,2.00
2019-02-19T04:51:42.460Z,2.00
2019-02-19T04:54:10.893Z,1.67
2019-02-19T04:56:39.306Z,2.07
2019-02-19T04:59:07.761Z,1.40
2019-02-19T05:01:36.216Z,1.93
2019-02-19T05:04:04.745Z,2.07
2019-02-19T05:06:33.166Z,1.67
2019-02-19T05:09:01.605Z,1.47
2019-02-19T05:11:30.062Z,2.40
2019-02-19T05:13:58.464Z,1.90
2019-02-19T05:16:26.887Z,1.67
2019-02-19T05:18:55.364Z,1.87
2019-02-19T05:21:23.778Z,1.90
2019-02-19T05:23:52.206Z,1.33
2019-02-19T05:26:20.647Z,1.90
2019-02-19T05:28:49.128Z,1.83
2019-02-19T05:31:17.609Z,1.53
2019-02-19T05:33:46.036Z,1.50
2019-02-19T05:36:14.487Z,1.43
2019-02-19T05:38:42.901Z,1.70
2019-02-19T05:41:11.373Z,2.17
2019-02-19T05:43:39.809Z,1.30
2019-02-19T05:46:08.228Z,1.93
2019-02-19T05:48:36.640Z,2.00
2019-02-19T05:51:05.051Z,1.73
2019-02-19T05:53:33.511Z,1.70
2019-02-19T05:56:01.927Z,1.57
2019-02-19T05:58:30.329Z,1.50
2019-02-19T06:00:58.765Z,1.60
2019-02-19T06:03:27.168Z,1.30
2019-02-19T06:05:55.578Z,1.20
2019-02-19T06:08:24.001Z,1.60
2019-02-19T06:10:52.446Z,1.07
2019-02-19T06:13:20.854Z,1.23
2019-02-19T06:15:49.271Z,1.40
2019-02-19T06:18:17.705Z,1.33
2019-02-19T06:20:46.121Z,1.40
2019-02-19T06:23:14.544Z,1.60
2019-02-19T06:25:42.967Z,1.43
2019-02-19T06:28:11.388Z,1.57
2019-02-19T06:30:39.814Z,1.33
2019-02-19T06:33:08.227Z,1.47
2019-02-19T06:35:36.653Z,1.20
2019-02-19T06:38:06.962Z,1.40
2019-02-19T06:40:35.388Z,1.10
2019-02-19T06:43:03.807Z,1.60
2019-02-19T06:45:32.256Z,1.33
2019-02-19T06:48:00.690Z,1.20
2019-02-19T06:50:29.181Z,1.40
2019-02-19T06:52:57.586Z,1.20
2019-02-19T06:55:26.003Z,1.50
2019-02-19T06:57:54.451Z,1.13
2019-02-19T07:00:22.865Z,1.13
2019-02-19T07:03:07.991Z,1.37
2019-02-19T07:05:36.408Z,1.40
2019-02-19T07:08:04.922Z,1.07
2019-02-19T07:10:33.305Z,1.20
2019-02-19T07:13:01.735Z,1.10
2019-02-19T07:15:30.162Z,1.50
2019-02-19T07:17:58.575Z,0.87
2019-02-19T07:20:27.015Z,1.70
2019-02-19T07:22:55.441Z,1.20
2019-02-19T07:25:23.852Z,1.33
2019-02-19T07:27:52.278Z,1.80
2019-02-19T07:30:20.711Z,1.30
2019-02-19T07:32:49.108Z,1.70
2019-02-19T07:35:17.538Z,1.10
2019-02-19T07:37:45.947Z,1.30
2019-02-19T07:40:14.360Z,1.50
2019-02-19T07:42:42.849Z,1.70
2019-02-19T07:45:12.916Z,1.00
2019-02-19T07:47:41.474Z,1.57
2019-02-19T07:50:11.020Z,1.60
2019-02-19T07:52:39.491Z,1.20
2019-02-19T07:55:09.854Z,1.10
2019-02-19T07:57:38.272Z,1.40
2019-02-19T08:00:10.185Z,1.10
2019-02-19T08:02:38.611Z,1.40
2019-02-19T08:05:07.086Z,1.50
2019-02-19T08:07:35.497Z,1.87
2019-02-19T08:10:06.222Z,1.50
2019-02-19T08:12:34.663Z,1.90
2019-02-19T08:15:03.455Z,1.40
2019-02-19T08:17:33.539Z,1.50
2019-02-19T08:20:02.198Z,1.90
2019-02-19T08:22:30.617Z,1.50
2019-02-19T08:24:59.046Z,2.07
2019-02-19T08:27:27.537Z,1.87
2019-02-19T08:29:55.971Z,1.57
2019-02-19T08:32:24.384Z,1.80
2019-02-19T08:34:52.794Z,2.10
2019-02-19T08:37:22.203Z,2.00
2019-02-19T08:39:50.620Z,2.10
2019-02-19T08:42:19.049Z,1.93
2019-02-19T08:44:47.474Z,1.90
2019-02-19T08:47:15.901Z,1.90
2019-02-19T08:49:44.310Z,2.07
2019-02-19T08:52:12.751Z,1.53
2019-02-19T08:54:41.159Z,1.70
2019-02-19T08:57:09.582Z,1.97
2019-02-19T08:59:37.994Z,2.30
2019-02-19T09:02:06.507Z,1.50
2019-02-19T09:04:34.927Z,1.67
2019-02-19T09:07:03.366Z,2.00
2019-02-19T09:09:31.798Z,1.77
2019-02-19T09:12:00.243Z,1.80
2019-02-19T09:14:28.772Z,1.80
2019-02-19T09:16:57.173Z,1.60
2019-02-19T09:19:25.611Z,2.20
2019-02-19T09:21:54.165Z,1.80
2019-02-19T09:24:22.594Z,1.87
2019-02-19T09:26:51.007Z,2.20
2019-02-19T09:29:19.446Z,1.93
2019-02-19T09:31:47.877Z,2.00
2019-02-19T09:34:16.310Z,2.00
2019-02-19T09:36:44.743Z,1.53
2019-02-19T09:39:13.243Z,1.73
2019-02-19T09:41:41.679Z,2.40
2019-02-19T09:44:10.107Z,1.77
2019-02-19T09:46:38.530Z,1.87
2019-02-19T09:49:06.935Z,2.30
2019-02-19T09:51:35.377Z,1.97
2019-02-19T09:54:03.869Z,1.73
2019-02-19T09:56:32.319Z,2.20
2019-02-19T09:59:00.786Z,2.07
2019-02-19T10:01:29.201Z,2.50
2019-02-19T10:03:57.626Z,2.70
2019-02-19T10:06:26.050Z,1.87
2019-02-19T10:08:54.462Z,1.90
2019-02-19T10:11:22.897Z,2.00
2019-02-19T10:13:51.322Z,2.30
2019-02-19T10:16:19.744Z,2.10
2019-02-19T10:18:48.169Z,2.00
2019-02-19T10:21:16.613Z,2.50
2019-02-19T10:23:45.123Z,2.10
2019-02-19T10:26:13.709Z,2.00
2019-02-19T10:28:42.149Z,2.10
2019-02-19T10:31:10.593Z,1.97
2019-02-19T10:33:39.029Z,2.60
2019-02-19T10:36:07.515Z,2.03
2019-02-19T10:38:36.010Z,2.40
2019-02-19T10:41:04.554Z,2.63
2019-02-19T10:43:33.001Z,2.03
2019-02-19T10:46:01.442Z,2.03
2019-02-19T10:48:29.919Z,2.33
2019-02-19T10:50:58.354Z,2.00
2019-02-19T10:53:26.768Z,2.60
2019-02-19T10:55:55.191Z,2.57
2019-02-19T10:58:23.710Z,2.23
2019-02-19T11:00:52.152Z,2.70
2019-02-19T11:03:20.557Z,2.57
2019-02-19T11:05:48.974Z,2.53
2019-02-19T11:08:17.412Z,2.23
2019-02-19T11:10:46.510Z,2.30
2019-02-19T11:13:14.957Z,2.90
2019-02-19T11:15:43.443Z,2.10
2019-02-19T11:18:11.890Z,2.80
2019-02-19T11:20:40.306Z,2.83
2019-02-19T11:23:08.716Z,2.73
2019-02-19T11:25:37.158Z,2.50
2019-02-19T11:28:05.586Z,2.37
2019-02-19T11:30:34.018Z,2.17
2019-02-19T11:33:02.433Z,2.00
2019-02-19T11:35:30.869Z,1.90
2019-02-19T11:37:59.305Z,2.87
2019-02-19T11:40:27.721Z,2.33
2019-02-19T11:42:56.205Z,2.40
2019-02-19T11:45:24.639Z,2.40
2019-02-19T11:47:53.057Z,2.03
2019-02-19T11:50:21.496Z,3.20
2019-02-19T11:52:49.909Z,2.27
2019-02-19T11:55:19.286Z,2.10
2019-02-19T11:57:47.771Z,2.70
2019-02-19T12:00:18.288Z,1.93
2019-02-19T12:02:46.718Z,2.10
2019-02-19T12:05:15.242Z,2.67
2019-02-19T12:07:43.660Z,1.83
2019-02-19T12:10:12.313Z,2.00
2019-02-19T12:12:40.892Z,2.50
2019-02-19T12:15:11.510Z,2.27
2019-02-19T12:17:40.110Z,2.57
2019-02-19T12:20:11.187Z,2.57
2019-02-19T12:22:39.594Z,2.50
2019-02-19T12:25:09.219Z,2.60
2019-02-19T12:27:37.624Z,2.77
2019-02-19T12:30:19.686Z,2.20
2019-02-19T12:32:48.117Z,2.47
2019-02-19T12:35:16.610Z,2.20
2019-02-19T12:37:45.047Z,2.67
2019-02-19T12:40:14.352Z,2.73
2019-02-19T12:42:42.797Z,2.73
2019-02-19T12:45:17.372Z,2.80
2019-02-19T12:47:45.856Z,3.10
2019-02-19T12:50:18.546Z,2.90
2019-02-19T12:52:47.001Z,2.73
2019-02-19T12:55:15.441Z,2.90
2019-02-19T12:57:43.866Z,3.60
2019-02-19T13:00:15.139Z,3.13
2019-02-19T13:02:44.214Z,2.87
2019-02-19T13:05:14.217Z,2.50
2019-02-19T13:07:42.621Z,3.00
2019-02-19T13:10:12.092Z,2.80
2019-02-19T13:12:40.507Z,2.57
2019-02-19T13:15:11.890Z,3.40
2019-02-19T13:17:40.332Z,2.37
2019-02-19T13:20:11.793Z,3.10
2019-02-19T13:22:40.282Z,3.23
2019-02-19T13:25:10.375Z,3.07
2019-02-19T13:27:38.872Z,3.53
2019-02-19T13:30:13.348Z,3.50
2019-02-19T13:32:41.756Z,3.40
2019-02-19T13:35:12.122Z,3.47
2019-02-19T13:37:40.614Z,3.10
2019-02-19T13:40:12.114Z,2.90
2019-02-19T13:42:40.529Z,2.57
2019-02-19T13:45:11.668Z,3.43
2019-02-19T13:47:40.121Z,3.87
2019-02-19T13:50:14.442Z,2.63
2019-02-19T13:52:47.234Z,3.53
2019-02-19T13:55:17.375Z,3.17
2019-02-19T13:58:05.212Z,3.10
2019-02-19T14:00:35.418Z,2.90
2019-02-19T14:03:03.831Z,2.57
2019-02-19T14:05:32.318Z,3.20
2019-02-19T14:08:00.740Z,3.23
2019-02-19T14:10:29.253Z,4.00
2019-02-19T14:12:57.659Z,3.30
2019-02-19T14:15:42.752Z,3.93
2019-02-19T14:18:14.754Z,3.37
2019-02-19T14:20:56.547Z,2.63
2019-02-19T14:23:42.859Z,3.20
2019-02-19T14:26:29.362Z,3.13
2019-02-19T14:29:14.703Z,2.90
2019-02-19T14:31:50.717Z,2.97
2019-02-19T14:34:23.442Z,3.00
2019-02-19T14:37:02.261Z,2.93
2019-02-19T14:39:47.477Z,3.10
2019-02-19T14:42:26.842Z,3.63
2019-02-19T14:45:06.025Z,2.80
2019-02-19T14:47:38.917Z,3.90
2019-02-19T14:50:09.134Z,3.40
2019-02-19T14:52:39.204Z,3.00
2019-02-19T14:55:18.239Z,3.60
2019-02-19T14:57:57.027Z,3.37
2019-02-19T15:00:39.076Z,3.27
2019-02-19T15:03:25.851Z,3.70
2019-02-19T15:05:55.925Z,2.73
2019-02-19T15:08:26.953Z,2.67
2019-02-19T15:11:13.490Z,2.17
2019-02-19T15:13:43.535Z,3.37
2019-02-19T15:16:22.784Z,2.20
2019-02-19T15:19:09.196Z,2.70
2019-02-19T15:21:54.522Z,2.87
2019-02-19T15:24:24.610Z,3.20
2019-02-19T15:27:11.154Z,2.97
2019-02-19T15:29:41.214Z,3.20
2019-02-19T15:32:24.578Z,3.30
2019-02-19T15:34:55.582Z,3.00
2019-02-19T15:37:25.662Z,3.20
2019-02-19T15:40:10.965Z,2.87
2019-02-19T15:42:47.208Z,3.33
2019-02-19T15:45:33.481Z,3.20
2019-02-19T15:48:06.323Z,4.57
2019-02-19T15:50:42.097Z,3.40
2019-02-19T15:53:28.151Z,3.60
2019-02-19T15:56:00.914Z,3.43
2019-02-19T15:58:49.294Z,3.30
2019-02-19T16:01:22.121Z,3.50
2019-02-19T16:03:54.960Z,3.33
2019-02-19T16:06:41.538Z,2.80
2019-02-19T16:09:11.685Z,2.90
2019-02-19T16:11:41.732Z,3.33
2019-02-19T16:14:16.661Z,3.10
2019-02-19T16:16:43.622Z,3.60
2019-02-19T16:19:22.508Z,3.00
2019-02-19T16:22:08.707Z,2.73
2019-02-19T16:24:44.686Z,3.20
2019-02-19T16:27:29.938Z,2.70
2019-02-19T16:30:08.796Z,3.03
2019-02-19T16:32:53.901Z,2.97
2019-02-19T16:35:35.624Z,2.90
2019-02-19T16:38:05.666Z,2.87
2019-02-19T16:40:41.592Z,2.87
2019-02-19T16:43:14.594Z,2.60
2019-02-19T16:45:44.666Z,3.20
2019-02-19T16:48:23.986Z,2.90
2019-02-19T16:51:03.005Z,2.43
2019-02-19T16:53:33.079Z,2.70
2019-02-19T16:56:03.254Z,3.13
2019-02-19T16:58:35.296Z,2.57
2019-02-19T17:01:06.148Z,2.73
2019-02-19T17:03:36.208Z,3.47
2019-02-19T17:06:12.380Z,3.13
2019-02-19T17:08:45.350Z,2.90
2019-02-19T17:11:18.555Z,2.33
2019-02-19T17:16:38.673Z,2.47
2019-02-19T17:19:20.561Z,3.20
2019-02-19T17:21:53.334Z,3.13
2019-02-19T17:24:23.408Z,3.37
2019-02-19T17:27:08.773Z,3.20
2019-02-19T17:29:51.072Z,2.93
2019-02-19T17:32:21.111Z,3.17
2019-02-19T17:34:51.180Z,2.73
2019-02-19T17:37:33.374Z,3.07
2019-02-19T17:40:08.939Z,2.50
2019-02-19T17:42:44.966Z,2.80
2019-02-19T17:45:17.822Z,3.00
2019-02-19T17:47:50.613Z,2.10
2019-02-19T17:50:38.387Z,3.10
2019-02-19T17:53:10.530Z,2.67
2019-02-19T17:55:49.431Z,3.70
2019-02-19T17:58:25.354Z,2.97
2019-02-19T18:01:01.198Z,2.70
2019-02-19T18:03:31.264Z,3.20
2019-02-19T18:06:03.875Z,2.53
2019-02-19T18:08:33.956Z,3.17
2019-02-19T18:11:20.246Z,2.83
2019-02-19T18:13:56.034Z,3.33
2019-02-19T18:16:28.598Z,3.03
2019-02-19T18:18:57.028Z,3.43
2019-02-19T18:21:25.556Z,2.33
2019-02-19T18:23:54.067Z,2.53
2019-02-19T18:26:22.476Z,3.17
2019-02-19T18:28:50.907Z,2.70
2019-02-19T18:31:19.333Z,2.87
2019-02-19T18:33:47.754Z,2.20
2019-02-19T18:36:16.188Z,2.63
2019-02-19T18:38:44.620Z,2.23
2019-02-19T18:41:13.037Z,2.13
2019-02-19T18:43:41.436Z,1.93
2019-02-19T18:46:09.856Z,2.30
2019-02-19T18:48:38.304Z,2.23
2019-02-19T18:51:06.790Z,2.30
2019-02-19T18:53:35.190Z,2.73
2019-02-19T18:56:03.790Z,2.87
2019-02-19T18:58:32.219Z,4.40
2019-02-19T19:01:00.664Z,9.50
2019-02-19T19:03:29.150Z,4.73
2019-02-19T19:05:57.572Z,2.70
2019-02-19T19:08:26.000Z,2.63
2019-02-19T19:10:54.413Z,2.17
2019-02-19T19:13:22.848Z,3.13
2019-02-19T19:15:51.271Z,2.60
2019-02-19T19:18:19.720Z,2.20
2019-02-19T19:20:48.257Z,2.17
2019-02-19T19:23:16.702Z,2.50
2019-02-19T19:25:45.333Z,3.07
2019-02-19T19:28:13.747Z,2.07
2019-02-19T19:30:42.178Z,2.50
2019-02-19T19:33:10.593Z,2.60
2019-02-19T19:35:39.016Z,2.97
2019-02-19T19:38:07.511Z,3.30
2019-02-19T19:40:35.927Z,3.03
2019-02-19T19:43:04.515Z,2.70
2019-02-19T19:45:32.929Z,3.10
2019-02-19T19:48:01.338Z,2.73
2019-02-19T19:50:29.769Z,2.80
2019-02-19T19:52:58.170Z,2.17
2019-02-19T19:55:26.715Z,2.73
2019-02-19T19:57:55.297Z,2.13
2019-02-19T20:00:24.110Z,2.73
2019-02-19T20:02:52.518Z,2.33
2019-02-19T20:05:20.942Z,2.57
2019-02-19T20:07:49.354Z,2.37
2019-02-19T20:10:17.804Z,2.00
2019-02-19T20:12:46.204Z,1.70
2019-02-19T20:15:15.122Z,3.03
2019-02-19T20:17:43.562Z,1.90
2019-02-19T20:20:12.701Z,2.27
2019-02-19T20:22:41.120Z,2.70
2019-02-19T20:25:11.426Z,2.53
2019-02-19T20:27:39.888Z,1.80
2019-02-19T20:30:13.650Z,2.50
2019-02-19T20:32:42.052Z,2.13
2019-02-19T20:35:11.079Z,2.47
2019-02-19T20:37:39.878Z,2.43
2019-02-19T20:40:10.260Z,2.20
2019-02-19T20:42:38.661Z,1.80
2019-02-19T20:45:10.166Z,1.80
2019-02-19T20:47:38.574Z,1.60
2019-02-19T20:50:10.257Z,2.30
2019-02-19T20:52:38.682Z,1.43
2019-02-19T20:55:11.777Z,1.90
2019-02-19T20:57:40.307Z,1.50
2019-02-19T21:00:15.565Z,2.27
2019-02-19T21:02:44.159Z,2.30
2019-02-19T21:05:12.641Z,2.77
2019-02-19T21:07:41.044Z,2.73
2019-02-19T21:10:17.319Z,2.63
2019-02-19T21:12:45.751Z,2.10
2019-02-19T21:15:14.412Z,1.63
2019-02-19T21:17:43.025Z,1.87
2019-02-19T21:20:12.421Z,1.63
2019-02-19T21:22:40.862Z,2.73
2019-02-19T21:25:10.940Z,1.90
2019-02-19T21:27:39.400Z,2.27
2019-02-19T21:30:13.172Z,2.83
2019-02-19T21:32:41.575Z,2.20
2019-02-19T21:35:10.369Z,2.13
2019-02-19T21:37:38.928Z,2.37
2019-02-19T21:40:15.785Z,1.70
2019-02-19T21:42:44.272Z,1.60
2019-02-19T21:45:15.002Z,2.17
2019-02-19T21:47:43.578Z,1.93
2019-02-19T21:50:15.425Z,2.37
2019-02-19T21:52:43.502Z,1.93
2019-02-19T21:55:13.107Z,2.10
2019-02-19T21:57:41.549Z,2.10
2019-02-19T22:00:14.233Z,2.00
2019-02-19T22:02:42.645Z,2.00
2019-02-19T22:05:11.231Z,3.63
2019-02-19T22:07:39.639Z,2.00
2019-02-19T22:10:10.962Z,1.50
2019-02-19T22:12:39.404Z,2.03
2019-02-19T22:15:10.527Z,2.00
2019-02-19T22:17:38.972Z,2.03
2019-02-19T22:20:11.926Z,2.07
2019-02-19T22:22:40.528Z,1.80
2019-02-19T22:25:09.006Z,1.33
2019-02-19T22:27:37.449Z,2.40
2019-02-19T22:30:08.266Z,1.70
2019-02-19T22:32:36.750Z,2.20
2019-02-19T22:35:06.128Z,2.83
2019-02-19T22:37:34.583Z,2.27
2019-02-19T22:40:03.212Z,2.67
2019-02-19T22:42:31.763Z,2.07
2019-02-19T22:45:00.173Z,1.80
2019-02-19T22:47:28.678Z,2.73
2019-02-19T22:49:58.131Z,1.27
2019-02-19T22:52:26.548Z,2.13
2019-02-19T22:54:56.613Z,2.33
2019-02-19T22:57:25.043Z,1.40
2019-02-19T22:59:53.432Z,2.00
2019-02-19T23:02:22.218Z,2.70
2019-02-19T23:04:51.758Z,2.40
2019-02-19T23:07:20.240Z,1.90
2019-02-19T23:09:48.712Z,2.03
2019-02-19T23:12:17.147Z,1.67
2019-02-19T23:14:45.558Z,2.17
2019-02-19T23:17:13.992Z,1.70
2019-02-19T23:19:42.956Z,1.53
2019-02-19T23:22:11.604Z,1.80
2019-02-19T23:24:40.016Z,2.33
2019-02-19T23:27:08.412Z,1.70
2019-02-19T23:29:36.874Z,2.53
2019-02-19T23:32:05.290Z,2.10
2019-02-19T23:34:33.791Z,2.30
2019-02-19T23:37:02.281Z,1.77
2019-02-19T23:39:30.778Z,3.23
2019-02-19T23:41:59.195Z,2.27
2019-02-19T23:44:27.674Z,2.17
2019-02-19T23:46:56.092Z,1.70
2019-02-19T23:49:24.505Z,2.30
2019-02-19T23:51:52.942Z,1.73
2019-02-19T23:54:21.419Z,2.00
2019-02-19T23:56:49.819Z,1.53
2019-02-19T23:59:18.250Z,1.27
