createdAt,value
2019-04-25T00:02:34.450Z,63.90
2019-04-25T00:05:04.608Z,64.00
2019-04-25T00:07:34.911Z,64.00
2019-04-25T00:10:07.327Z,64.10
2019-04-25T00:12:37.851Z,64.00
2019-04-25T00:15:08.020Z,64.10
2019-04-25T00:17:42.288Z,64.00
2019-04-25T00:20:12.004Z,64.10
2019-04-25T00:22:47.650Z,64.10
2019-04-25T00:25:56.294Z,64.20
2019-04-25T00:28:31.601Z,64.30
2019-04-25T00:31:05.941Z,65.40
2019-04-25T00:33:36.660Z,65.50
2019-04-25T00:36:06.894Z,65.60
2019-04-25T00:38:36.856Z,65.50
2019-04-25T00:41:08.201Z,65.50
2019-04-25T00:43:42.958Z,65.50
2019-04-25T00:46:12.735Z,65.60
2019-04-25T00:48:43.448Z,65.40
2019-04-25T00:51:16.111Z,65.60
2019-04-25T00:53:46.494Z,65.60
2019-04-25T00:56:19.121Z,65.70
2019-04-25T00:58:58.413Z,65.80
2019-04-25T01:01:53.255Z,65.70
2019-04-25T01:04:25.421Z,65.80
2019-04-25T01:06:55.066Z,65.80
2019-04-25T01:09:26.249Z,66.00
2019-04-25T01:11:56.050Z,66.00
2019-04-25T01:14:25.801Z,66.10
2019-04-25T01:16:55.351Z,66.00
2019-04-25T01:19:24.848Z,66.00
2019-04-25T01:21:55.244Z,66.00
2019-04-25T01:24:26.368Z,66.00
2019-04-25T01:26:59.007Z,66.00
2019-04-25T01:29:28.404Z,66.00
2019-04-25T01:32:03.252Z,66.10
2019-04-25T01:34:44.256Z,66.10
2019-04-25T01:37:49.737Z,66.20
2019-04-25T01:40:38.474Z,66.20
2019-04-25T01:43:35.596Z,66.20
2019-04-25T01:46:07.526Z,66.20
2019-04-25T01:48:37.275Z,66.40
2019-04-25T01:51:14.208Z,66.20
2019-04-25T01:53:44.280Z,66.20
2019-04-25T01:56:14.295Z,66.20
2019-04-25T01:58:45.071Z,66.10
2019-04-25T02:01:19.251Z,66.10
2019-04-25T02:03:48.778Z,66.30
2019-04-25T02:06:19.259Z,66.50
2019-04-25T02:08:48.897Z,66.40
2019-04-25T02:11:43.923Z,66.40
2019-04-25T02:14:13.759Z,67.10
2019-04-25T02:16:47.694Z,66.50
2019-04-25T02:19:19.102Z,66.60
2019-04-25T02:21:54.518Z,67.00
2019-04-25T02:24:24.712Z,66.80
2019-04-25T02:26:57.180Z,67.10
2019-04-25T02:29:26.874Z,66.80
2019-04-25T02:32:02.890Z,66.80
2019-04-25T02:34:31.035Z,66.80
2019-04-25T02:37:05.595Z,67.30
2019-04-25T02:39:36.736Z,67.00
2019-04-25T02:42:08.854Z,66.90
2019-04-25T02:44:45.372Z,66.80
2019-04-25T02:47:43.803Z,66.90
2019-04-25T02:50:34.437Z,66.90
2019-04-25T02:53:14.159Z,67.00
2019-04-25T02:55:44.665Z,66.80
2019-04-25T02:58:14.826Z,66.80
2019-04-25T03:00:54.931Z,66.80
2019-04-25T03:03:15.005Z,67.00
2019-04-25T03:05:47.305Z,66.80
2019-04-25T03:08:15.825Z,67.30
2019-04-25T03:10:45.737Z,67.00
2019-04-25T03:13:16.497Z,67.40
2019-04-25T03:15:46.213Z,67.10
2019-04-25T03:18:17.417Z,67.20
2019-04-25T03:21:01.605Z,67.10
2019-04-25T03:23:46.194Z,67.10
2019-04-25T03:26:15.159Z,67.20
2019-04-25T03:28:44.752Z,67.20
2019-04-25T03:31:22.193Z,67.10
2019-04-25T03:33:46.722Z,67.20
2019-04-25T03:36:16.958Z,67.10
2019-04-25T03:38:46.661Z,67.30
2019-04-25T03:41:16.433Z,67.10
2019-04-25T03:43:46.378Z,67.10
2019-04-25T03:46:15.775Z,67.10
2019-04-25T03:48:45.553Z,67.10
2019-04-25T03:51:15.690Z,67.10
2019-04-25T03:53:45.594Z,67.10
2019-04-25T03:56:15.595Z,67.80
2019-04-25T03:58:45.136Z,67.10
2019-04-25T04:01:15.634Z,67.50
2019-04-25T04:03:45.472Z,67.10
2019-04-25T04:06:15.676Z,67.10
2019-04-25T04:08:45.067Z,67.20
2019-04-25T04:11:15.608Z,67.30
2019-04-25T04:13:45.649Z,67.10
2019-04-25T04:16:17.665Z,67.30
2019-04-25T04:18:49.092Z,67.20
2019-04-25T04:21:43.221Z,67.50
2019-04-25T04:24:29.596Z,67.90
2019-04-25T04:27:15.583Z,67.60
2019-04-25T04:29:45.681Z,67.60
2019-04-25T04:32:16.323Z,67.70
2019-04-25T04:34:47.419Z,67.50
2019-04-25T04:37:17.561Z,68.80
2019-04-25T04:39:48.396Z,67.70
2019-04-25T04:42:20.522Z,69.40
2019-04-25T04:44:50.973Z,68.00
2019-04-25T04:47:20.590Z,67.90
2019-04-25T04:49:50.559Z,68.00
2019-04-25T04:52:23.458Z,68.40
2019-04-25T04:55:03.731Z,68.20
2019-04-25T04:57:32.565Z,68.30
2019-04-25T04:59:55.579Z,68.40
2019-04-25T05:02:50.318Z,68.80
2019-04-25T05:05:36.331Z,68.60
2019-04-25T05:08:12.961Z,68.50
2019-04-25T05:10:43.950Z,69.20
2019-04-25T05:13:16.690Z,68.80
2019-04-25T05:15:46.786Z,69.30
2019-04-25T05:18:31.534Z,68.80
2019-04-25T05:20:48.972Z,68.20
2019-04-25T05:23:19.740Z,68.60
2019-04-25T05:25:50.281Z,68.50
2019-04-25T05:28:20.984Z,68.50
2019-04-25T05:30:59.706Z,68.30
2019-04-25T05:33:30.427Z,68.20
2019-04-25T05:35:59.559Z,68.10
2019-04-25T05:38:28.684Z,67.70
2019-04-25T05:41:01.953Z,67.80
2019-04-25T05:43:31.204Z,68.00
2019-04-25T05:46:00.084Z,68.40
2019-04-25T05:48:28.921Z,68.00
2019-04-25T05:50:57.947Z,68.20
2019-04-25T05:53:26.792Z,68.10
2019-04-25T05:55:55.665Z,68.00
2019-04-25T05:58:25.790Z,68.70
2019-04-25T06:00:55.983Z,68.30
2019-04-25T06:03:26.228Z,66.90
2019-04-25T06:05:55.792Z,66.90
2019-04-25T06:08:28.073Z,67.00
2019-04-25T06:11:19.607Z,66.70
2019-04-25T06:13:54.666Z,66.50
2019-04-25T06:16:30.514Z,66.10
2019-04-25T06:19:13.259Z,65.90
2019-04-25T06:21:36.167Z,65.90
2019-04-25T06:24:25.903Z,65.40
2019-04-25T06:27:01.612Z,65.40
2019-04-25T06:29:30.419Z,65.30
2019-04-25T06:32:06.649Z,65.30
2019-04-25T06:34:33.249Z,65.10
2019-04-25T06:37:02.454Z,65.00
2019-04-25T06:39:33.713Z,64.80
2019-04-25T06:42:04.025Z,64.90
2019-04-25T06:44:49.258Z,64.90
2019-04-25T06:47:36.400Z,64.80
2019-04-25T06:50:06.213Z,64.60
2019-04-25T06:52:35.554Z,64.60
2019-04-25T06:55:05.426Z,64.40
2019-04-25T06:57:34.301Z,64.50
2019-04-25T07:00:04.448Z,64.20
2019-04-25T07:02:35.171Z,64.30
2019-04-25T07:05:09.985Z,64.60
2019-04-25T07:07:39.791Z,64.30
2019-04-25T07:10:09.779Z,65.20
2019-04-25T07:12:39.926Z,64.30
2019-04-25T07:15:10.040Z,64.10
2019-04-25T07:17:38.985Z,64.00
2019-04-25T07:20:09.735Z,64.00
2019-04-25T07:22:38.828Z,64.00
2019-04-25T07:25:10.538Z,63.90
2019-04-25T07:27:57.539Z,64.00
2019-04-25T07:30:50.205Z,64.00
2019-04-25T07:33:23.326Z,63.90
2019-04-25T07:35:56.514Z,63.70
2019-04-25T07:38:25.650Z,63.80
2019-04-25T07:40:54.531Z,63.70
2019-04-25T07:43:23.553Z,63.60
2019-04-25T07:45:53.614Z,63.30
2019-04-25T07:48:24.607Z,63.30
2019-04-25T07:50:53.699Z,63.10
2019-04-25T07:53:24.312Z,63.10
2019-04-25T07:55:54.241Z,63.00
2019-04-25T07:58:35.551Z,63.00
2019-04-25T08:00:55.404Z,62.90
2019-04-25T08:03:24.267Z,62.80
2019-04-25T08:05:53.455Z,62.50
2019-04-25T08:08:23.508Z,62.50
2019-04-25T08:11:04.752Z,62.60
2019-04-25T08:13:43.660Z,62.60
2019-04-25T08:16:14.599Z,62.70
2019-04-25T08:18:44.365Z,62.70
2019-04-25T08:21:14.916Z,62.50
2019-04-25T08:23:44.613Z,62.60
2019-04-25T08:26:14.257Z,62.60
2019-04-25T08:28:51.959Z,62.50
2019-04-25T08:31:14.120Z,62.60
2019-04-25T08:33:43.474Z,62.50
2019-04-25T08:36:13.978Z,62.60
2019-04-25T08:38:44.567Z,62.80
2019-04-25T08:41:14.054Z,62.80
2019-04-25T08:43:45.357Z,62.80
2019-04-25T08:46:14.155Z,62.70
2019-04-25T08:49:06.467Z,62.60
2019-04-25T08:51:37.887Z,62.50
2019-04-25T08:54:24.609Z,62.50
2019-04-25T08:56:55.359Z,62.20
2019-04-25T08:59:52.422Z,62.20
2019-04-25T09:02:44.987Z,62.30
2019-04-25T09:05:24.138Z,62.30
2019-04-25T09:07:54.340Z,62.40
2019-04-25T09:10:23.928Z,62.30
2019-04-25T09:12:54.227Z,62.30
2019-04-25T09:15:24.142Z,62.20
2019-04-25T09:17:54.710Z,62.10
2019-04-25T09:20:23.868Z,62.10
2019-04-25T09:22:54.444Z,62.10
2019-04-25T09:25:23.810Z,61.80
2019-04-25T09:27:54.348Z,61.90
2019-04-25T09:30:24.070Z,61.80
2019-04-25T09:32:53.466Z,61.60
2019-04-25T09:35:23.599Z,61.50
2019-04-25T09:37:53.547Z,61.50
2019-04-25T09:40:24.037Z,61.50
2019-04-25T09:42:53.789Z,61.40
2019-04-25T09:45:33.471Z,61.40
2019-04-25T09:48:13.178Z,61.30
2019-04-25T09:50:46.599Z,61.20
2019-04-25T09:53:23.214Z,61.30
2019-04-25T09:55:55.451Z,61.10
2019-04-25T09:58:34.017Z,61.20
2019-04-25T10:01:08.617Z,60.80
2019-04-25T10:03:38.598Z,60.80
2019-04-25T10:06:07.846Z,60.80
2019-04-25T10:08:37.008Z,60.70
2019-04-25T10:11:06.358Z,60.60
2019-04-25T10:13:35.285Z,60.60
2019-04-25T10:16:07.517Z,60.30
2019-04-25T10:18:37.025Z,60.50
2019-04-25T10:21:10.698Z,60.40
2019-04-25T10:23:42.096Z,60.50
2019-04-25T10:26:13.656Z,60.40
2019-04-25T10:28:44.027Z,59.90
2019-04-25T10:31:14.126Z,59.60
2019-04-25T10:33:45.270Z,59.40
2019-04-25T10:36:14.523Z,59.50
2019-04-25T10:38:46.972Z,59.80
2019-04-25T10:41:16.651Z,59.50
2019-04-25T10:43:46.081Z,59.50
2019-04-25T10:46:15.439Z,59.50
2019-04-25T10:48:44.515Z,59.60
2019-04-25T10:51:13.856Z,59.60
2019-04-25T10:53:45.400Z,59.40
2019-04-25T10:56:14.119Z,59.30
2019-04-25T10:58:44.485Z,59.00
2019-04-25T11:01:15.338Z,59.00
2019-04-25T11:04:21.757Z,58.70
2019-04-25T11:06:51.660Z,58.80
2019-04-25T11:09:25.345Z,58.80
2019-04-25T11:11:54.597Z,58.70
2019-04-25T11:14:24.357Z,58.50
2019-04-25T11:16:55.072Z,58.50
2019-04-25T11:19:24.139Z,58.40
2019-04-25T11:21:53.829Z,57.80
2019-04-25T11:24:23.812Z,58.10
2019-04-25T11:26:54.935Z,58.20
2019-04-25T11:29:24.109Z,58.10
2019-04-25T11:31:53.462Z,57.80
2019-04-25T11:34:22.969Z,57.70
2019-04-25T11:36:52.133Z,57.70
2019-04-25T11:39:39.477Z,57.80
2019-04-25T11:42:13.102Z,58.00
2019-04-25T11:44:45.249Z,57.90
2019-04-25T11:47:15.319Z,57.60
2019-04-25T11:49:46.391Z,57.10
2019-04-25T11:52:26.970Z,56.80
2019-04-25T11:54:46.871Z,56.60
2019-04-25T11:57:16.081Z,56.60
2019-04-25T11:59:47.991Z,56.70
2019-04-25T12:02:16.068Z,56.80
2019-04-25T12:04:46.850Z,56.60
2019-04-25T12:07:16.696Z,56.60
2019-04-25T12:09:46.758Z,56.70
2019-04-25T12:12:15.932Z,56.60
2019-04-25T12:14:45.489Z,56.60
2019-04-25T12:17:15.767Z,56.40
2019-04-25T12:19:44.779Z,56.20
2019-04-25T12:22:13.733Z,56.30
2019-04-25T12:24:44.529Z,56.20
2019-04-25T12:27:13.157Z,56.20
2019-04-25T12:29:43.905Z,55.90
2019-04-25T12:32:14.176Z,55.80
2019-04-25T12:34:43.138Z,55.60
2019-04-25T12:37:12.378Z,55.50
2019-04-25T12:39:41.166Z,55.50
2019-04-25T12:42:10.151Z,55.10
2019-04-25T12:45:01.169Z,55.10
2019-04-25T12:47:32.111Z,55.30
2019-04-25T12:50:00.907Z,55.00
2019-04-25T12:52:29.939Z,55.30
2019-04-25T12:54:59.147Z,55.20
2019-04-25T12:57:28.403Z,55.30
2019-04-25T12:59:57.579Z,55.50
2019-04-25T13:02:26.520Z,55.40
2019-04-25T13:04:55.550Z,55.30
2019-04-25T13:07:24.778Z,55.10
2019-04-25T13:09:53.776Z,54.90
2019-04-25T13:12:23.426Z,54.50
2019-04-25T13:14:52.650Z,54.60
2019-04-25T13:17:21.579Z,54.50
2019-04-25T13:19:50.474Z,54.80
2019-04-25T13:22:19.610Z,55.10
2019-04-25T13:24:48.431Z,55.10
2019-04-25T13:27:29.475Z,54.60
2019-04-25T13:30:24.164Z,54.60
2019-04-25T13:33:04.458Z,54.50
2019-04-25T13:35:37.275Z,54.50
2019-04-25T13:38:06.207Z,54.70
2019-04-25T13:40:35.050Z,54.40
2019-04-25T13:43:05.206Z,54.30
2019-04-25T13:45:34.492Z,54.30
2019-04-25T13:48:04.890Z,54.40
2019-04-25T13:50:34.435Z,54.60
2019-04-25T13:53:03.635Z,54.60
2019-04-25T13:55:32.980Z,54.50
2019-04-25T13:58:02.155Z,54.50
2019-04-25T14:00:31.399Z,54.30
2019-04-25T14:03:00.663Z,54.80
2019-04-25T14:05:30.357Z,54.10
2019-04-25T14:07:59.405Z,54.00
2019-04-25T14:10:28.658Z,53.50
2019-04-25T14:12:57.599Z,53.50
2019-04-25T14:15:29.639Z,53.30
2019-04-25T14:18:18.768Z,53.30
2019-04-25T14:20:52.494Z,53.40
2019-04-25T14:23:23.523Z,53.40
2019-04-25T14:25:52.623Z,53.20
2019-04-25T14:28:23.456Z,53.00
2019-04-25T14:30:53.585Z,53.30
2019-04-25T14:33:25.291Z,52.90
2019-04-25T14:35:54.821Z,53.10
2019-04-25T14:38:25.121Z,53.00
2019-04-25T14:40:54.645Z,52.90
2019-04-25T14:43:24.113Z,52.90
2019-04-25T14:45:53.136Z,52.80
2019-04-25T14:48:22.571Z,52.80
2019-04-25T14:50:52.556Z,52.50
2019-04-25T14:53:21.599Z,52.70
2019-04-25T14:55:58.797Z,52.80
2019-04-25T14:58:30.578Z,52.80
2019-04-25T15:01:00.077Z,52.70
2019-04-25T15:03:29.718Z,52.80
2019-04-25T15:05:58.660Z,52.80
2019-04-25T15:08:28.563Z,52.80
2019-04-25T15:10:58.275Z,52.70
2019-04-25T15:13:27.826Z,52.90
2019-04-25T15:15:56.962Z,52.80
2019-04-25T15:18:26.714Z,52.80
2019-04-25T15:20:55.638Z,52.50
2019-04-25T15:23:25.406Z,52.80
2019-04-25T15:25:54.782Z,52.70
2019-04-25T15:28:24.529Z,52.60
2019-04-25T15:30:53.726Z,52.90
2019-04-25T15:33:24.287Z,53.20
2019-04-25T15:36:02.026Z,53.10
2019-04-25T15:38:37.742Z,53.00
2019-04-25T15:41:13.210Z,53.20
2019-04-25T15:44:01.206Z,53.20
2019-04-25T15:46:32.615Z,53.30
2019-04-25T15:49:01.662Z,53.30
2019-04-25T15:51:33.471Z,53.20
2019-04-25T15:54:02.577Z,53.40
2019-04-25T15:56:32.434Z,53.40
2019-04-25T15:59:02.030Z,53.40
2019-04-25T16:01:30.973Z,53.40
2019-04-25T16:04:00.090Z,53.30
2019-04-25T16:06:29.856Z,53.50
2019-04-25T16:08:58.902Z,53.30
2019-04-25T16:11:28.046Z,53.00
2019-04-25T16:13:56.871Z,53.30
2019-04-25T16:16:26.790Z,53.20
2019-04-25T16:18:55.861Z,53.40
2019-04-25T16:21:24.934Z,53.40
2019-04-25T16:23:53.866Z,53.70
2019-04-25T16:26:23.001Z,54.30
2019-04-25T16:28:52.245Z,53.80
2019-04-25T16:31:23.631Z,53.70
2019-04-25T16:33:52.733Z,54.00
2019-04-25T16:36:21.894Z,53.70
2019-04-25T16:38:51.165Z,53.80
2019-04-25T16:41:21.115Z,53.90
2019-04-25T16:43:54.038Z,54.00
2019-04-25T16:46:23.307Z,54.00
2019-04-25T16:48:54.747Z,53.90
2019-04-25T16:51:24.512Z,54.00
2019-04-25T16:53:53.341Z,53.80
2019-04-25T16:56:22.437Z,54.00
2019-04-25T16:58:51.477Z,54.00
2019-04-25T17:01:20.739Z,54.10
2019-04-25T17:03:49.987Z,53.90
2019-04-25T17:06:20.054Z,53.60
2019-04-25T17:08:49.191Z,53.60
2019-04-25T17:11:18.762Z,53.40
2019-04-25T17:13:56.691Z,53.60
2019-04-25T17:16:39.090Z,53.50
2019-04-25T17:19:16.426Z,53.40
2019-04-25T17:21:45.224Z,53.30
2019-04-25T17:24:14.474Z,53.60
2019-04-25T17:26:43.384Z,53.60
2019-04-25T17:29:16.475Z,53.70
2019-04-25T17:31:59.107Z,53.60
2019-04-25T17:34:36.665Z,53.90
2019-04-25T17:37:16.082Z,54.00
2019-04-25T17:39:48.663Z,54.00
2019-04-25T17:42:17.875Z,54.10
2019-04-25T17:44:47.231Z,54.10
2019-04-25T17:47:16.414Z,54.30
2019-04-25T17:49:45.589Z,54.30
2019-04-25T17:52:14.772Z,54.90
2019-04-25T17:54:43.898Z,54.10
2019-04-25T17:57:13.268Z,54.30
2019-04-25T17:59:43.383Z,54.40
2019-04-25T18:02:12.863Z,54.40
2019-04-25T18:04:42.528Z,54.60
2019-04-25T18:07:11.844Z,54.60
2019-04-25T18:09:41.891Z,54.70
2019-04-25T18:12:11.070Z,54.80
2019-04-25T18:14:40.513Z,54.80
2019-04-25T18:17:10.197Z,54.90
2019-04-25T18:19:44.767Z,55.00
2019-04-25T18:22:20.651Z,55.00
2019-04-25T18:25:12.395Z,55.10
2019-04-25T18:27:47.464Z,55.10
2019-04-25T18:30:16.690Z,55.20
2019-04-25T18:32:53.047Z,55.30
2019-04-25T18:35:27.408Z,55.30
2019-04-25T18:38:03.347Z,55.40
2019-04-25T18:41:06.657Z,55.50
2019-04-25T18:43:39.873Z,55.50
2019-04-25T18:46:15.602Z,55.60
2019-04-25T18:48:44.974Z,55.70
2019-04-25T18:51:14.002Z,55.80
2019-04-25T18:54:02.164Z,55.70
2019-04-25T18:56:38.975Z,55.80
2019-04-25T18:59:33.233Z,55.70
2019-04-25T19:02:16.951Z,55.70
2019-04-25T19:05:03.824Z,55.70
2019-04-25T19:07:32.969Z,55.80
2019-04-25T19:10:01.929Z,55.90
2019-04-25T19:12:30.754Z,55.90
2019-04-25T19:14:59.721Z,56.00
2019-04-25T19:17:28.939Z,56.00
2019-04-25T19:19:57.899Z,56.10
2019-04-25T19:22:26.814Z,56.20
2019-04-25T19:24:55.605Z,56.20
2019-04-25T19:27:24.450Z,56.20
2019-04-25T19:29:54.799Z,56.20
2019-04-25T19:32:24.228Z,56.20
2019-04-25T19:34:53.441Z,56.30
2019-04-25T19:37:22.607Z,56.40
2019-04-25T19:40:09.296Z,56.40
2019-04-25T19:42:44.543Z,56.40
2019-04-25T19:45:13.819Z,56.60
2019-04-25T19:47:43.589Z,56.60
2019-04-25T19:50:12.909Z,56.70
2019-04-25T19:52:43.836Z,56.70
2019-04-25T19:55:13.164Z,57.00
2019-04-25T19:57:42.458Z,57.00
2019-04-25T20:00:13.887Z,57.00
2019-04-25T20:02:58.905Z,57.80
2019-04-25T20:05:37.567Z,57.10
2019-04-25T20:08:16.799Z,57.40
2019-04-25T20:11:01.921Z,57.40
2019-04-25T20:13:31.063Z,57.20
2019-04-25T20:15:59.971Z,57.50
2019-04-25T20:18:29.248Z,57.30
2019-04-25T20:20:58.314Z,57.30
2019-04-25T20:23:27.135Z,57.50
2019-04-25T20:25:57.377Z,57.50
2019-04-25T20:28:26.511Z,57.50
2019-04-25T20:30:56.610Z,57.60
2019-04-25T20:33:25.544Z,57.70
2019-04-25T20:36:02.264Z,57.80
2019-04-25T20:38:34.498Z,57.70
2019-04-25T20:41:04.175Z,57.90
2019-04-25T20:43:34.160Z,57.90
2019-04-25T20:46:06.928Z,58.10
2019-04-25T20:48:39.979Z,57.80
2019-04-25T20:51:09.570Z,58.00
2019-04-25T20:53:44.480Z,57.90
2019-04-25T20:56:15.391Z,58.10
2019-04-25T20:58:45.004Z,58.10
2019-04-25T21:01:19.385Z,58.10
2019-04-25T21:03:50.207Z,58.20
2019-04-25T21:06:26.815Z,58.20
2019-04-25T21:08:57.620Z,58.30
2019-04-25T21:11:27.722Z,58.40
2019-04-25T21:14:16.395Z,58.40
2019-04-25T21:16:58.971Z,58.50
2019-04-25T21:19:32.471Z,58.60
2019-04-25T21:22:02.008Z,58.70
2019-04-25T21:24:31.518Z,58.70
2019-04-25T21:27:00.975Z,58.70
2019-04-25T21:29:30.972Z,58.70
2019-04-25T21:32:00.995Z,58.80
2019-04-25T21:34:31.426Z,58.80
2019-04-25T21:37:02.262Z,58.80
2019-04-25T21:40:00.735Z,59.00
2019-04-25T21:42:38.291Z,59.00
2019-04-25T21:45:11.822Z,59.00
2019-04-25T21:47:44.510Z,59.10
2019-04-25T21:50:14.746Z,59.40
2019-04-25T21:52:44.366Z,59.30
2019-04-25T21:55:14.197Z,59.30
2019-04-25T21:57:43.596Z,59.90
2019-04-25T22:00:16.264Z,59.60
2019-04-25T22:02:49.775Z,59.60
2019-04-25T22:05:19.576Z,59.70
2019-04-25T22:07:52.454Z,59.70
2019-04-25T22:10:25.817Z,59.90
2019-04-25T22:13:05.498Z,60.00
2019-04-25T22:15:29.927Z,60.00
2019-04-25T22:18:00.205Z,60.10
2019-04-25T22:20:29.941Z,61.00
2019-04-25T22:23:00.300Z,60.30
2019-04-25T22:25:29.730Z,60.30
2019-04-25T22:28:01.068Z,60.30
2019-04-25T22:30:31.780Z,60.50
2019-04-25T22:33:17.260Z,60.50
2019-04-25T22:35:50.782Z,60.50
2019-04-25T22:38:20.827Z,61.40
2019-04-25T22:40:50.726Z,60.70
2019-04-25T22:43:22.275Z,60.70
2019-04-25T22:45:52.539Z,60.70
2019-04-25T22:48:45.373Z,60.70
2019-04-25T22:51:18.360Z,60.90
2019-04-25T22:53:48.529Z,60.90
2019-04-25T22:56:18.610Z,61.20
2019-04-25T22:58:48.317Z,61.10
2019-04-25T23:01:37.478Z,61.10
2019-04-25T23:04:13.051Z,61.30
2019-04-25T23:06:48.687Z,61.40
2019-04-25T23:09:20.680Z,61.50
2019-04-25T23:11:53.229Z,61.60
2019-04-25T23:14:23.596Z,61.60
2019-04-25T23:16:53.601Z,61.80
2019-04-25T23:19:23.978Z,61.90
2019-04-25T23:21:54.305Z,62.00
2019-04-25T23:24:26.991Z,62.10
2019-04-25T23:27:05.159Z,62.20
2019-04-25T23:29:37.195Z,62.30
2019-04-25T23:32:10.539Z,62.40
2019-04-25T23:34:40.737Z,62.30
2019-04-25T23:37:10.919Z,62.40
2019-04-25T23:39:42.581Z,62.30
2019-04-25T23:42:14.302Z,62.50
2019-04-25T23:44:45.176Z,62.50
2019-04-25T23:47:19.211Z,62.50
2019-04-25T23:49:49.834Z,62.60
2019-04-25T23:52:20.040Z,62.60
2019-04-25T23:54:50.985Z,62.70
2019-04-25T23:57:24.211Z,62.80
2019-04-25T23:59:55.422Z,62.70
