createdAt,value
2018-01-02T00:00:11.096Z,99650.20
2018-01-02T00:02:39.489Z,99644.60
2018-01-02T00:05:07.843Z,99643.52
2018-01-02T00:07:36.142Z,99640.97
2018-01-02T00:10:04.822Z,99639.34
2018-01-02T00:12:33.215Z,99645.63
2018-01-02T00:15:04.924Z,99647.27
2018-01-02T00:17:34.090Z,99654.36
2018-01-02T00:20:05.372Z,99649.69
2018-01-02T00:22:34.795Z,99653.59
2018-01-02T00:25:03.133Z,99653.36
2018-01-02T00:27:31.599Z,99657.34
2018-01-02T00:29:59.883Z,99657.53
2018-01-02T00:32:28.650Z,99650.86
2018-01-02T00:34:57.102Z,99651.77
2018-01-02T00:37:25.811Z,99648.28
2018-01-02T00:39:54.181Z,99648.83
2018-01-02T00:42:22.819Z,99651.69
2018-01-02T00:44:51.187Z,99655.98
2018-01-02T00:47:19.765Z,99655.80
2018-01-02T00:49:48.659Z,99655.90
2018-01-02T00:52:17.191Z,99650.91
2018-01-02T00:54:47.769Z,99648.42
2018-01-02T00:57:16.274Z,99659.91
2018-01-02T00:59:45.556Z,99664.94
2018-01-02T01:02:14.535Z,99663.45
2018-01-02T01:04:45.935Z,99666.65
2018-01-02T01:07:14.870Z,99672.83
2018-01-02T01:09:43.694Z,99670.12
2018-01-02T01:12:12.014Z,99667.47
2018-01-02T01:14:40.351Z,99663.66
2018-01-02T01:19:43.435Z,99661.90
2018-01-02T01:22:12.042Z,99652.02
2018-01-02T01:24:40.330Z,99651.56
2018-01-02T01:27:08.627Z,99646.13
2018-01-02T01:29:36.948Z,99645.05
2018-01-02T01:32:05.405Z,99641.17
2018-01-02T01:34:33.734Z,99641.98
2018-01-02T01:37:02.073Z,99641.61
2018-01-02T01:39:30.499Z,99637.13
2018-01-02T01:41:59.022Z,99636.88
2018-01-02T01:44:27.463Z,99635.25
2018-01-02T01:46:55.826Z,99631.59
2018-01-02T01:49:24.119Z,99635.11
2018-01-02T01:51:52.511Z,99624.26
2018-01-02T01:54:21.838Z,99624.23
2018-01-02T01:56:50.168Z,99619.34
2018-01-02T01:59:18.450Z,99617.20
2018-01-02T02:01:46.742Z,99610.92
2018-01-02T02:04:15.027Z,99621.67
2018-01-02T02:06:43.404Z,99607.45
2018-01-02T02:09:11.688Z,99602.02
2018-01-02T02:11:46.787Z,99601.21
2018-01-02T02:14:15.072Z,99598.25
2018-01-02T02:16:43.388Z,99592.66
2018-01-02T02:19:11.821Z,99589.70
2018-01-02T02:21:40.110Z,99588.05
2018-01-02T02:24:08.408Z,99587.00
2018-01-02T02:26:36.807Z,99583.61
2018-01-02T02:29:05.244Z,99584.53
2018-01-02T02:31:33.554Z,99578.59
2018-01-02T02:34:08.579Z,99576.00
2018-01-02T02:36:36.907Z,99572.55
2018-01-02T02:39:05.303Z,99570.03
2018-01-02T02:41:33.819Z,99559.16
2018-01-02T02:44:02.931Z,99564.40
2018-01-02T02:46:31.229Z,99564.26
2018-01-02T02:48:59.499Z,99559.08
2018-01-02T02:51:27.846Z,99555.57
2018-01-02T02:53:56.156Z,99564.30
2018-01-02T02:56:24.491Z,99560.04
2018-01-02T02:58:52.755Z,99558.11
2018-01-02T03:01:21.043Z,99553.95
2018-01-02T03:03:49.423Z,99555.44
2018-01-02T03:06:17.716Z,99557.98
2018-01-02T03:08:45.980Z,99554.32
2018-01-02T03:11:14.354Z,99555.84
2018-01-02T03:13:42.739Z,99559.00
2018-01-02T03:16:11.134Z,99559.58
2018-01-02T03:18:39.390Z,99561.48
2018-01-02T03:21:07.848Z,99569.30
2018-01-02T03:23:36.110Z,99562.95
2018-01-02T03:26:04.605Z,99567.05
2018-01-02T03:28:35.678Z,99564.69
2018-01-02T03:31:04.731Z,99560.46
2018-01-02T03:33:33.608Z,99554.97
2018-01-02T03:36:02.988Z,99561.38
2018-01-02T03:38:33.235Z,99561.28
2018-01-02T03:41:01.660Z,99560.50
2018-01-02T03:43:29.964Z,99561.69
2018-01-02T03:45:58.412Z,99557.61
2018-01-02T03:48:26.774Z,99554.38
2018-01-02T03:50:55.066Z,99559.85
2018-01-02T03:53:23.322Z,99557.00
2018-01-02T03:55:51.640Z,99561.81
2018-01-02T03:58:20.005Z,99559.52
2018-01-02T04:00:48.470Z,99562.56
2018-01-02T04:03:17.079Z,99562.66
2018-01-02T04:05:45.447Z,99562.19
2018-01-02T04:08:13.914Z,99567.27
2018-01-02T04:10:42.220Z,99564.56
2018-01-02T04:13:10.527Z,99566.87
2018-01-02T04:15:38.844Z,99563.43
2018-01-02T04:18:07.128Z,99571.63
2018-01-02T04:20:35.522Z,99573.14
2018-01-02T04:23:03.815Z,99571.89
2018-01-02T04:25:32.140Z,99570.64
2018-01-02T04:28:00.471Z,99578.16
2018-01-02T04:30:28.758Z,99576.88
2018-01-02T04:32:57.184Z,99569.77
2018-01-02T04:35:25.570Z,99573.53
2018-01-02T04:37:54.070Z,99574.81
2018-01-02T04:40:22.351Z,99570.27
2018-01-02T04:42:50.770Z,99580.69
2018-01-02T04:45:19.159Z,99582.15
2018-01-02T04:47:47.432Z,99580.41
2018-01-02T04:50:15.718Z,99584.08
2018-01-02T04:52:44.020Z,99578.99
2018-01-02T04:55:12.308Z,99584.56
2018-01-02T04:57:40.623Z,99581.30
2018-01-02T05:00:09.404Z,99582.25
2018-01-02T05:02:37.695Z,99583.88
2018-01-02T05:05:05.990Z,99588.73
2018-01-02T05:07:35.263Z,99592.84
2018-01-02T05:10:03.691Z,99593.20
2018-01-02T05:12:32.166Z,99599.38
2018-01-02T05:15:00.639Z,99599.36
2018-01-02T05:17:29.579Z,99601.09
2018-01-02T05:19:57.853Z,99604.92
2018-01-02T05:22:26.303Z,99614.50
2018-01-02T05:24:54.573Z,99616.33
2018-01-02T05:27:22.882Z,99615.14
2018-01-02T05:29:51.212Z,99622.91
2018-01-02T05:32:19.601Z,99624.14
2018-01-02T05:34:47.914Z,99630.16
2018-01-02T05:37:16.215Z,99628.59
2018-01-02T05:39:44.494Z,99637.28
2018-01-02T05:42:12.790Z,99643.87
2018-01-02T05:44:41.109Z,99646.52
2018-01-02T05:47:09.453Z,99657.59
2018-01-02T05:49:37.747Z,99660.50
2018-01-02T05:52:06.055Z,99664.30
2018-01-02T05:54:34.330Z,99666.07
2018-01-02T05:57:02.635Z,99665.67
2018-01-02T05:59:31.018Z,99670.77
2018-01-02T06:01:59.345Z,99677.19
2018-01-02T06:04:27.779Z,99687.70
2018-01-02T06:06:56.086Z,99695.38
2018-01-02T06:09:24.352Z,99696.78
2018-01-02T06:11:52.858Z,99702.11
2018-01-02T06:14:21.286Z,99720.36
2018-01-02T06:16:51.258Z,99724.05
2018-01-02T06:19:20.072Z,99730.81
2018-01-02T06:21:48.385Z,99737.45
2018-01-02T06:24:16.847Z,99738.91
2018-01-02T06:26:45.293Z,99757.31
2018-01-02T06:29:13.618Z,99764.27
2018-01-02T06:31:42.364Z,99769.18
2018-01-02T06:34:11.309Z,99779.75
2018-01-02T06:36:39.716Z,99786.31
2018-01-02T06:39:08.018Z,99790.39
2018-01-02T06:41:36.314Z,99800.19
2018-01-02T06:44:04.606Z,99802.89
2018-01-02T06:46:32.923Z,99798.30
2018-01-02T06:49:01.258Z,99803.88
2018-01-02T06:51:29.555Z,99817.11
2018-01-02T06:53:57.851Z,99828.02
2018-01-02T06:56:26.134Z,99838.25
2018-01-02T06:58:54.423Z,99843.29
2018-01-02T07:01:22.868Z,99850.89
2018-01-02T07:03:51.140Z,99861.77
2018-01-02T07:06:19.439Z,99871.84
2018-01-02T07:08:47.875Z,99876.86
2018-01-02T07:11:16.178Z,99878.78
2018-01-02T07:13:44.622Z,99882.02
2018-01-02T07:16:12.937Z,99885.13
2018-01-02T07:18:41.219Z,99902.52
2018-01-02T07:21:09.502Z,99914.59
2018-01-02T07:23:37.781Z,99921.38
2018-01-02T07:26:06.163Z,99925.17
2018-01-02T07:28:34.484Z,99927.23
2018-01-02T07:31:02.791Z,99932.12
2018-01-02T07:33:31.085Z,99938.20
2018-01-02T07:35:59.376Z,99943.11
2018-01-02T07:38:27.658Z,99948.95
2018-01-02T07:40:55.949Z,99954.39
2018-01-02T07:43:24.374Z,99959.14
2018-01-02T07:45:52.889Z,99961.86
2018-01-02T07:48:21.259Z,99966.88
2018-01-02T07:50:49.662Z,99976.23
2018-01-02T07:53:18.092Z,99978.94
2018-01-02T07:55:46.387Z,99986.95
2018-01-02T07:58:14.655Z,99994.02
2018-01-02T08:00:49.658Z,99992.80
2018-01-02T08:03:17.926Z,100004.08
2018-01-02T08:05:46.245Z,100010.98
2018-01-02T08:08:14.531Z,100012.91
2018-01-02T08:10:43.003Z,100012.21
2018-01-02T08:13:11.307Z,100019.97
2018-01-02T08:15:39.603Z,100024.56
2018-01-02T08:18:07.887Z,100030.95
2018-01-02T08:20:36.219Z,100031.77
2018-01-02T08:23:04.751Z,100039.39
2018-01-02T08:25:33.059Z,100043.03
2018-01-02T08:28:01.364Z,100048.62
2018-01-02T08:30:29.645Z,100049.04
2018-01-02T08:32:58.040Z,100050.11
2018-01-02T08:35:26.359Z,100061.11
2018-01-02T08:37:54.633Z,100067.36
2018-01-02T08:40:22.944Z,100063.28
2018-01-02T08:42:51.294Z,100071.56
2018-01-02T08:45:19.710Z,100077.82
2018-01-02T08:47:48.142Z,100085.56
2018-01-02T08:50:16.443Z,100086.94
2018-01-02T08:52:44.894Z,100094.68
2018-01-02T08:55:13.193Z,100104.32
2018-01-02T08:57:41.471Z,100106.23
2018-01-02T09:00:09.911Z,100109.48
2018-01-02T09:02:38.213Z,100113.03
2018-01-02T09:05:06.568Z,100127.70
2018-01-02T09:07:35.059Z,100127.72
2018-01-02T09:10:03.472Z,100132.59
2018-01-02T09:12:35.948Z,100138.58
2018-01-02T09:15:04.286Z,100146.73
2018-01-02T09:17:32.553Z,100142.23
2018-01-02T09:20:00.862Z,100154.08
2018-01-02T09:22:29.313Z,100160.19
2018-01-02T09:24:57.739Z,100175.27
2018-01-02T09:27:26.123Z,100177.17
2018-01-02T09:29:54.438Z,100182.87
2018-01-02T09:32:22.723Z,100184.38
2018-01-02T09:34:51.118Z,100187.64
2018-01-02T09:37:19.472Z,100185.34
2018-01-02T09:39:47.773Z,100185.75
2018-01-02T09:42:16.191Z,100191.73
2018-01-02T09:44:44.631Z,100192.00
2018-01-02T09:47:13.550Z,100196.75
2018-01-02T09:49:42.099Z,100195.91
2018-01-02T09:52:10.600Z,100204.08
2018-01-02T09:54:38.900Z,100197.71
2018-01-02T09:57:07.222Z,100205.99
2018-01-02T09:59:35.545Z,100209.15
2018-01-02T10:02:03.871Z,100203.56
2018-01-02T10:04:32.153Z,100206.00
2018-01-02T10:07:00.484Z,100211.16
2018-01-02T10:09:28.788Z,100215.80
2018-01-02T10:11:57.119Z,100223.95
2018-01-02T10:14:25.459Z,100224.52
2018-01-02T10:16:53.850Z,100231.02
2018-01-02T10:19:22.161Z,100234.16
2018-01-02T10:21:50.488Z,100229.13
2018-01-02T10:24:18.900Z,100233.48
2018-01-02T10:26:47.321Z,100239.72
2018-01-02T10:29:15.691Z,100239.31
2018-01-02T10:31:44.183Z,100243.94
2018-01-02T10:34:12.635Z,100243.14
2018-01-02T10:36:41.107Z,100243.39
2018-01-02T10:39:09.574Z,100251.29
2018-01-02T10:41:37.914Z,100250.34
2018-01-02T10:44:06.174Z,100257.81
2018-01-02T10:46:34.640Z,100254.98
2018-01-02T10:49:02.930Z,100263.42
2018-01-02T10:51:31.244Z,100272.94
2018-01-02T10:54:00.543Z,100271.29
2018-01-02T10:56:28.962Z,100273.48
2018-01-02T10:58:57.243Z,100273.73
2018-01-02T11:01:28.444Z,100275.50
2018-01-02T11:03:56.755Z,100277.27
2018-01-02T11:06:25.110Z,100277.02
2018-01-02T11:08:53.620Z,100276.73
2018-01-02T11:11:22.142Z,100282.19
2018-01-02T11:13:53.581Z,100277.55
2018-01-02T11:16:22.055Z,100288.02
2018-01-02T11:18:52.108Z,100288.43
2018-01-02T11:21:21.243Z,100287.09
2018-01-02T11:23:49.535Z,100289.80
2018-01-02T11:26:17.866Z,100291.43
2018-01-02T11:28:46.382Z,100293.38
2018-01-02T11:31:14.758Z,100290.48
2018-01-02T11:33:43.060Z,100299.73
2018-01-02T11:36:12.439Z,100300.58
2018-01-02T11:38:40.790Z,100296.77
2018-01-02T11:41:09.282Z,100299.49
2018-01-02T11:43:37.600Z,100294.45
2018-01-02T11:46:05.933Z,100294.97
2018-01-02T11:48:34.224Z,100304.89
2018-01-02T11:51:02.630Z,100308.33
2018-01-02T11:53:30.915Z,100308.88
2018-01-02T11:55:59.226Z,100305.63
2018-01-02T11:58:27.718Z,100305.34
2018-01-02T12:00:56.127Z,100304.94
2018-01-02T12:03:24.397Z,100308.45
2018-01-02T12:05:52.974Z,100310.77
2018-01-02T12:08:21.245Z,100302.84
2018-01-02T12:10:49.764Z,100313.88
2018-01-02T12:13:18.063Z,100312.38
2018-01-02T12:15:46.380Z,100310.38
2018-01-02T12:18:14.695Z,100317.85
2018-01-02T12:20:43.059Z,100324.48
2018-01-02T12:23:11.375Z,100319.70
2018-01-02T12:25:39.727Z,100325.44
2018-01-02T12:28:08.067Z,100330.86
2018-01-02T12:30:36.410Z,100327.38
2018-01-02T12:33:04.806Z,100332.08
2018-01-02T12:35:33.171Z,100330.20
2018-01-02T12:38:01.492Z,100334.08
2018-01-02T12:40:31.436Z,100334.13
2018-01-02T12:43:00.072Z,100335.14
2018-01-02T12:45:35.452Z,100343.07
2018-01-02T12:48:04.707Z,100340.41
2018-01-02T12:50:33.035Z,100351.71
2018-01-02T12:53:01.327Z,100356.89
2018-01-02T12:55:29.785Z,100355.91
2018-01-02T12:57:58.108Z,100354.66
2018-01-02T13:00:26.475Z,100359.61
2018-01-02T13:02:54.760Z,100362.28
2018-01-02T13:05:26.369Z,100363.38
2018-01-02T13:07:55.267Z,100370.38
2018-01-02T13:10:23.746Z,100364.20
2018-01-02T13:12:52.046Z,100374.85
2018-01-02T13:15:20.399Z,100375.95
2018-01-02T13:17:53.364Z,100383.03
2018-01-02T13:20:23.055Z,100391.05
2018-01-02T13:22:51.338Z,100390.26
2018-01-02T13:25:19.718Z,100394.58
2018-01-02T13:27:48.006Z,100394.30
2018-01-02T13:30:16.478Z,100397.44
2018-01-02T13:32:44.769Z,100401.81
2018-01-02T13:35:13.176Z,100405.91
2018-01-02T13:37:41.443Z,100406.03
2018-01-02T13:40:09.967Z,100404.54
2018-01-02T13:42:38.270Z,100407.52
2018-01-02T13:45:06.883Z,100406.42
2018-01-02T13:47:35.146Z,100418.28
2018-01-02T13:50:04.434Z,100415.29
2018-01-02T13:52:32.700Z,100426.84
2018-01-02T13:55:01.059Z,100426.45
2018-01-02T13:57:29.410Z,100434.72
2018-01-02T13:59:57.816Z,100427.39
2018-01-02T14:02:26.156Z,100429.19
2018-01-02T14:04:54.435Z,100430.27
2018-01-02T14:07:22.872Z,100430.95
2018-01-02T14:09:51.231Z,100429.59
2018-01-02T14:12:19.598Z,100432.58
2018-01-02T14:14:48.412Z,100441.59
2018-01-02T14:17:16.790Z,100445.97
2018-01-02T14:19:45.092Z,100445.27
2018-01-02T14:22:13.415Z,100450.31
2018-01-02T14:24:42.686Z,100447.17
2018-01-02T14:27:11.014Z,100450.06
2018-01-02T14:29:39.371Z,100452.93
2018-01-02T14:32:07.681Z,100459.61
2018-01-02T14:34:36.050Z,100461.50
2018-01-02T14:37:04.455Z,100466.27
2018-01-02T14:39:32.906Z,100469.95
2018-01-02T14:42:01.396Z,100470.08
2018-01-02T14:44:29.729Z,100475.69
2018-01-02T14:46:58.259Z,100484.41
2018-01-02T14:49:26.564Z,100474.71
2018-01-02T14:51:54.873Z,100484.39
2018-01-02T14:54:23.555Z,100485.07
2018-01-02T14:56:52.667Z,100480.03
2018-01-02T14:59:20.958Z,100480.45
2018-01-02T15:01:49.273Z,100482.47
2018-01-02T15:04:17.723Z,100486.96
2018-01-02T15:06:46.215Z,100494.45
2018-01-02T15:09:14.637Z,100501.52
2018-01-02T15:11:42.951Z,100504.89
2018-01-02T15:14:11.296Z,100503.25
2018-01-02T15:16:40.866Z,100502.59
2018-01-02T15:19:09.178Z,100503.66
2018-01-02T15:21:37.515Z,100509.69
2018-01-02T15:24:05.818Z,100509.57
2018-01-02T15:26:34.143Z,100510.09
2018-01-02T15:29:02.447Z,100514.73
2018-01-02T15:31:31.435Z,100517.02
2018-01-02T15:33:59.743Z,100523.42
2018-01-02T15:36:28.101Z,100527.80
2018-01-02T15:38:56.411Z,100524.23
2018-01-02T15:41:24.775Z,100520.56
2018-01-02T15:44:56.241Z,100525.31
2018-01-02T15:47:26.241Z,100519.55
2018-01-02T15:49:54.694Z,100522.58
2018-01-02T15:52:23.051Z,100531.55
2018-01-02T15:54:58.190Z,100533.73
2018-01-02T15:57:26.565Z,100538.52
2018-01-02T15:59:54.862Z,100539.94
2018-01-02T16:02:23.228Z,100536.75
2018-01-02T16:04:51.744Z,100532.75
2018-01-02T16:07:20.092Z,100541.86
2018-01-02T16:09:48.482Z,100548.10
2018-01-02T16:12:16.839Z,100550.48
2018-01-02T16:14:45.146Z,100545.59
2018-01-02T16:17:14.255Z,100550.89
2018-01-02T16:19:42.602Z,100551.88
2018-01-02T16:22:10.980Z,100543.89
2018-01-02T16:24:40.709Z,100539.70
2018-01-02T16:27:10.582Z,100548.11
2018-01-02T16:29:39.217Z,100545.08
2018-01-02T16:32:07.824Z,100550.55
2018-01-02T16:34:36.447Z,100557.73
2018-01-02T16:37:04.941Z,100553.80
2018-01-02T16:39:33.237Z,100545.64
2018-01-02T16:42:01.551Z,100551.11
2018-01-02T16:44:29.923Z,100549.28
2018-01-02T16:46:59.900Z,100545.16
2018-01-02T16:49:28.818Z,100545.14
2018-01-02T16:52:04.400Z,100550.59
2018-01-02T16:54:32.694Z,100551.53
2018-01-02T16:57:01.009Z,100555.33
2018-01-02T16:59:29.351Z,100553.86
2018-01-02T17:01:57.671Z,100552.01
2018-01-02T17:04:26.147Z,100552.13
2018-01-02T17:06:54.419Z,100552.13
2018-01-02T17:09:22.891Z,100547.70
2018-01-02T17:11:51.367Z,100545.55
2018-01-02T17:14:19.655Z,100554.84
2018-01-02T17:16:47.954Z,100550.06
2018-01-02T17:19:19.315Z,100546.67
2018-01-02T17:21:47.742Z,100545.27
2018-01-02T17:24:16.022Z,100553.91
2018-01-02T17:26:44.412Z,100553.09
2018-01-02T17:29:12.704Z,100549.56
2018-01-02T17:31:41.068Z,100545.73
2018-01-02T17:34:09.529Z,100552.98
2018-01-02T17:36:38.186Z,100551.45
2018-01-02T17:39:06.686Z,100551.16
2018-01-02T17:41:35.266Z,100549.91
2018-01-02T17:44:03.564Z,100552.95
2018-01-02T17:46:31.959Z,100554.36
2018-01-02T17:49:00.409Z,100555.98
2018-01-02T17:51:28.788Z,100554.09
2018-01-02T17:53:57.303Z,100556.02
2018-01-02T17:56:25.688Z,100561.09
2018-01-02T17:58:54.105Z,100554.30
2018-01-02T18:01:22.487Z,100558.53
2018-01-02T18:03:51.155Z,100545.10
2018-01-02T18:06:19.614Z,100554.17
2018-01-02T18:08:48.076Z,100558.35
2018-01-02T18:11:16.514Z,100565.08
2018-01-02T18:13:45.023Z,100562.38
2018-01-02T18:16:13.430Z,100569.06
2018-01-02T18:18:41.728Z,100568.21
2018-01-02T18:21:10.078Z,100562.67
2018-01-02T18:23:38.511Z,100566.75
2018-01-02T18:26:07.012Z,100571.39
2018-01-02T18:28:35.290Z,100570.89
2018-01-02T18:31:04.584Z,100560.36
2018-01-02T18:33:32.986Z,100560.02
2018-01-02T18:36:01.619Z,100561.20
2018-01-02T18:38:32.902Z,100560.64
2018-01-02T18:41:02.270Z,100561.16
2018-01-02T18:43:31.193Z,100557.50
2018-01-02T18:46:00.673Z,100556.43
2018-01-02T18:48:30.220Z,100560.02
2018-01-02T18:50:58.574Z,100564.77
2018-01-02T18:53:26.847Z,100560.52
2018-01-02T18:55:55.176Z,100560.97
2018-01-02T18:58:23.536Z,100565.13
2018-01-02T19:00:51.931Z,100565.83
2018-01-02T19:03:20.235Z,100554.69
2018-01-02T19:05:48.544Z,100555.92
2018-01-02T19:08:16.994Z,100562.82
2018-01-02T19:10:45.327Z,100561.72
2018-01-02T19:13:13.615Z,100553.33
2018-01-02T19:15:41.919Z,100557.94
2018-01-02T19:18:10.196Z,100550.86
2018-01-02T19:20:38.508Z,100548.27
2018-01-02T19:23:06.783Z,100546.38
2018-01-02T19:25:35.134Z,100550.08
2018-01-02T19:28:04.962Z,100544.36
2018-01-02T19:30:34.075Z,100542.41
2018-01-02T19:33:04.879Z,100547.98
2018-01-02T19:35:33.274Z,100550.06
2018-01-02T19:38:01.815Z,100550.17
2018-01-02T19:40:30.353Z,100544.73
2018-01-02T19:42:58.765Z,100543.06
2018-01-02T19:45:27.354Z,100538.85
2018-01-02T19:47:55.896Z,100531.02
2018-01-02T19:50:24.271Z,100527.60
2018-01-02T19:52:52.894Z,100518.47
2018-01-02T19:55:21.250Z,100517.34
2018-01-02T19:57:50.270Z,100508.36
2018-01-02T20:00:21.940Z,100510.14
2018-01-02T20:02:50.249Z,100511.63
2018-01-02T20:05:18.571Z,100518.45
2018-01-02T20:07:46.927Z,100521.77
2018-01-02T20:10:15.276Z,100520.69
2018-01-02T20:12:44.776Z,100507.16
2018-01-02T20:15:13.102Z,100509.22
2018-01-02T20:17:41.668Z,100503.50
2018-01-02T20:20:09.986Z,100503.49
2018-01-02T20:22:38.278Z,100503.00
2018-01-02T20:25:06.588Z,100508.05
2018-01-02T20:27:35.076Z,100504.23
2018-01-02T20:30:03.452Z,100507.52
2018-01-02T20:32:32.927Z,100496.30
2018-01-02T20:35:01.415Z,100488.84
2018-01-02T20:37:29.808Z,100489.19
2018-01-02T20:39:59.898Z,100492.70
2018-01-02T20:42:28.691Z,100491.34
2018-01-02T20:44:57.248Z,100489.38
2018-01-02T20:47:25.640Z,100493.23
2018-01-02T20:49:53.947Z,100494.70
2018-01-02T20:52:22.843Z,100500.45
2018-01-02T20:54:51.136Z,100496.61
2018-01-02T20:57:19.474Z,100507.16
2018-01-02T20:59:47.754Z,100508.67
2018-01-02T21:02:16.069Z,100508.83
2018-01-02T21:04:44.551Z,100501.87
2018-01-02T21:07:12.847Z,100500.01
2018-01-02T21:09:42.649Z,100496.78
2018-01-02T21:12:12.346Z,100499.80
2018-01-02T21:14:40.690Z,100502.02
2018-01-02T21:17:09.566Z,100495.75
2018-01-02T21:19:38.167Z,100491.30
2018-01-02T21:22:06.647Z,100483.61
2018-01-02T21:24:35.091Z,100489.05
2018-01-02T21:27:03.694Z,100481.06
2018-01-02T21:29:32.074Z,100468.97
2018-01-02T21:32:00.650Z,100451.56
2018-01-02T21:34:29.739Z,100459.05
2018-01-02T21:36:58.155Z,100458.39
2018-01-02T21:39:26.502Z,100440.25
2018-01-02T21:41:54.962Z,100442.55
2018-01-02T21:44:23.366Z,100445.72
2018-01-02T21:46:51.748Z,100440.20
2018-01-02T21:49:21.748Z,100433.75
2018-01-02T21:51:50.473Z,100434.77
2018-01-02T21:54:18.768Z,100435.68
2018-01-02T21:56:47.094Z,100426.46
2018-01-02T21:59:15.537Z,100425.92
2018-01-02T22:01:43.887Z,100420.58
2018-01-02T22:04:12.408Z,100417.98
2018-01-02T22:06:41.003Z,100415.89
2018-01-02T22:09:09.520Z,100405.25
2018-01-02T22:11:37.914Z,100412.69
2018-01-02T22:14:06.330Z,100411.13
2018-01-02T22:16:34.646Z,100406.16
2018-01-02T22:19:03.127Z,100396.53
2018-01-02T22:21:32.318Z,100393.45
2018-01-02T22:24:00.691Z,100392.13
2018-01-02T22:26:28.987Z,100381.67
2018-01-02T22:28:57.312Z,100374.27
2018-01-02T22:31:26.030Z,100377.84
2018-01-02T22:33:54.817Z,100376.64
2018-01-02T22:36:23.453Z,100380.95
2018-01-02T22:38:51.935Z,100368.16
2018-01-02T22:41:20.812Z,100364.30
2018-01-02T22:43:49.270Z,100356.80
2018-01-02T22:46:17.588Z,100347.64
2018-01-02T22:48:45.927Z,100339.50
2018-01-02T22:51:14.595Z,100341.05
2018-01-02T22:53:42.898Z,100334.09
2018-01-02T22:56:11.490Z,100326.75
2018-01-02T22:58:39.836Z,100329.20
2018-01-02T23:01:08.434Z,100318.84
2018-01-02T23:03:36.899Z,100310.83
2018-01-02T23:06:05.242Z,100301.48
2018-01-02T23:08:33.569Z,100306.72
2018-01-02T23:11:01.919Z,100302.01
2018-01-02T23:13:30.204Z,100299.02
2018-01-02T23:15:58.507Z,100289.65
2018-01-02T23:18:26.835Z,100289.02
2018-01-02T23:20:55.400Z,100278.88
2018-01-02T23:23:23.731Z,100273.66
2018-01-02T23:25:52.335Z,100271.95
2018-01-02T23:28:20.615Z,100268.00
2018-01-02T23:30:48.943Z,100267.23
2018-01-02T23:33:17.376Z,100251.28
2018-01-02T23:35:45.715Z,100237.21
2018-01-02T23:38:14.047Z,100224.44
2018-01-02T23:40:42.340Z,100216.48
2018-01-02T23:43:10.858Z,100215.38
2018-01-02T23:45:39.172Z,100213.13
2018-01-02T23:48:07.522Z,100213.85
2018-01-02T23:50:35.831Z,100216.20
2018-01-02T23:53:04.173Z,100198.48
2018-01-02T23:55:32.573Z,100186.00
2018-01-02T23:58:01.012Z,100176.00
