createdAt,value
2023-07-18T00:00:17.301Z,2.90
2023-07-18T00:01:30.592Z,2.80
2023-07-18T00:02:41.530Z,3.35
2023-07-18T00:03:50.983Z,3.80
2023-07-18T00:04:59.241Z,3.88
2023-07-18T00:06:08.112Z,5.07
2023-07-18T00:07:18.988Z,5.90
2023-07-18T00:08:28.389Z,4.97
2023-07-18T00:09:34.947Z,4.40
2023-07-18T00:10:41.770Z,4.93
2023-07-18T00:11:57.256Z,4.22
2023-07-18T00:13:09.694Z,4.32
2023-07-18T00:14:15.331Z,5.05
2023-07-18T00:15:27.542Z,4.45
2023-07-18T00:16:35.476Z,3.88
2023-07-18T00:17:46.787Z,4.03
2023-07-18T00:18:57.671Z,3.40
2023-07-18T00:20:11.376Z,3.35
2023-07-18T00:21:17.234Z,2.90
2023-07-18T00:22:29.103Z,2.50
2023-07-18T00:23:45.027Z,2.60
2023-07-18T00:24:54.409Z,2.30
2023-07-18T00:25:59.858Z,2.70
2023-07-18T00:27:07.709Z,2.75
2023-07-18T00:28:16.811Z,4.07
2023-07-18T00:29:26.402Z,4.13
2023-07-18T00:30:32.002Z,4.30
2023-07-18T00:31:38.883Z,4.28
2023-07-18T00:32:47.497Z,3.23
2023-07-18T00:33:56.158Z,2.90
2023-07-18T00:35:01.535Z,3.15
2023-07-18T00:36:09.188Z,2.80
2023-07-18T00:37:18.667Z,3.10
2023-07-18T00:38:28.312Z,2.83
2023-07-18T00:39:41.866Z,2.55
2023-07-18T00:40:51.680Z,2.60
2023-07-18T00:41:59.921Z,2.50
2023-07-18T00:43:06.675Z,2.40
2023-07-18T00:44:16.043Z,2.60
2023-07-18T00:45:29.577Z,2.60
2023-07-18T00:46:38.101Z,2.47
2023-07-18T00:47:50.030Z,2.30
2023-07-18T00:48:55.744Z,2.40
2023-07-18T00:50:06.674Z,2.42
2023-07-18T00:51:12.413Z,2.78
2023-07-18T00:52:20.031Z,2.90
2023-07-18T00:53:32.688Z,2.55
2023-07-18T00:54:39.890Z,2.38
2023-07-18T00:55:53.318Z,2.40
2023-07-18T00:57:03.239Z,2.45
2023-07-18T00:58:20.879Z,3.30
2023-07-18T00:59:30.497Z,3.97
2023-07-18T01:00:49.238Z,4.40
2023-07-18T01:02:08.520Z,4.30
2023-07-18T01:03:14.918Z,4.13
2023-07-18T01:04:23.906Z,3.92
2023-07-18T01:05:39.000Z,3.85
2023-07-18T01:06:49.498Z,3.80
2023-07-18T01:07:59.966Z,4.50
2023-07-18T01:09:16.720Z,3.13
2023-07-18T01:10:29.148Z,3.13
2023-07-18T01:11:44.995Z,2.42
2023-07-18T01:12:53.545Z,2.60
2023-07-18T01:14:14.291Z,2.38
2023-07-18T01:15:35.207Z,2.00
2023-07-18T01:16:45.229Z,2.40
2023-07-18T01:17:55.602Z,2.75
2023-07-18T01:19:06.923Z,2.30
2023-07-18T01:20:14.967Z,2.13
2023-07-18T01:21:25.811Z,2.78
2023-07-18T01:22:33.976Z,1.88
2023-07-18T01:23:50.447Z,2.25
2023-07-18T01:24:57.480Z,2.05
2023-07-18T01:27:27.420Z,2.28
2023-07-18T01:28:34.384Z,2.38
2023-07-18T01:29:51.462Z,2.10
2023-07-18T01:30:58.732Z,2.00
2023-07-18T01:32:04.274Z,2.00
2023-07-18T01:33:15.915Z,1.73
2023-07-18T01:34:29.455Z,1.80
2023-07-18T01:35:36.844Z,2.00
2023-07-18T01:37:00.343Z,1.80
2023-07-18T01:38:07.250Z,1.90
2023-07-18T01:39:12.811Z,1.90
2023-07-18T01:40:22.909Z,2.00
2023-07-18T01:41:37.120Z,2.08
2023-07-18T01:42:45.383Z,2.08
2023-07-18T01:43:50.986Z,1.83
2023-07-18T01:45:00.822Z,2.15
2023-07-18T01:46:06.467Z,1.75
2023-07-18T01:47:13.355Z,1.90
2023-07-18T01:48:19.457Z,2.20
2023-07-18T01:49:26.347Z,2.20
2023-07-18T01:50:32.003Z,2.13
2023-07-18T01:51:40.144Z,2.10
2023-07-18T01:52:47.649Z,2.47
2023-07-18T01:54:01.166Z,2.70
2023-07-18T01:55:07.655Z,3.10
2023-07-18T01:56:17.367Z,3.10
2023-07-18T01:57:22.946Z,3.38
2023-07-18T01:58:34.910Z,3.35
2023-07-18T01:59:45.947Z,3.35
2023-07-18T02:00:57.469Z,2.50
2023-07-18T02:02:05.906Z,2.70
2023-07-18T02:03:12.865Z,2.25
2023-07-18T02:04:22.430Z,1.98
2023-07-18T02:05:34.704Z,1.80
2023-07-18T02:06:46.734Z,2.30
2023-07-18T02:08:00.980Z,2.10
2023-07-18T02:09:08.219Z,1.90
2023-07-18T02:10:16.322Z,2.20
2023-07-18T02:11:35.284Z,2.15
2023-07-18T02:12:42.132Z,1.90
2023-07-18T02:13:47.663Z,2.35
2023-07-18T02:14:58.996Z,2.72
2023-07-18T02:16:04.558Z,3.10
2023-07-18T02:17:14.239Z,4.78
2023-07-18T02:18:21.682Z,4.20
2023-07-18T02:19:28.714Z,3.40
2023-07-18T02:20:36.175Z,2.20
2023-07-18T02:21:46.233Z,2.63
2023-07-18T02:22:55.883Z,2.78
2023-07-18T02:24:07.713Z,2.58
2023-07-18T02:26:38.041Z,5.63
2023-07-18T02:27:44.552Z,3.20
2023-07-18T02:28:57.324Z,2.67
2023-07-18T02:30:03.713Z,2.20
2023-07-18T02:31:10.608Z,2.33
2023-07-18T02:32:16.177Z,2.28
2023-07-18T02:33:23.034Z,2.75
2023-07-18T02:34:34.483Z,2.80
2023-07-18T02:35:41.395Z,2.50
2023-07-18T02:36:50.051Z,2.42
2023-07-18T02:39:20.102Z,2.25
2023-07-18T02:40:29.576Z,2.45
2023-07-18T02:41:36.960Z,2.43
2023-07-18T02:42:46.092Z,2.80
2023-07-18T02:43:51.682Z,2.30
2023-07-18T02:44:58.519Z,2.90
2023-07-18T02:46:04.114Z,4.65
2023-07-18T02:47:13.869Z,3.13
2023-07-18T02:48:22.171Z,3.67
2023-07-18T02:49:29.315Z,5.18
2023-07-18T02:50:34.836Z,7.18
2023-07-18T02:51:41.733Z,4.57
2023-07-18T02:52:50.573Z,3.47
2023-07-18T02:54:00.127Z,2.85
2023-07-18T02:55:06.250Z,2.50
2023-07-18T02:56:14.130Z,2.70
2023-07-18T02:57:20.123Z,2.90
2023-07-18T02:58:29.652Z,3.60
2023-07-18T02:59:40.699Z,2.90
2023-07-18T03:00:49.598Z,3.40
2023-07-18T03:02:09.389Z,2.60
2023-07-18T03:03:25.324Z,1.40
2023-07-18T03:04:33.965Z,1.10
2023-07-18T03:05:40.703Z,1.58
2023-07-18T03:06:46.280Z,1.27
2023-07-18T03:07:53.626Z,1.17
2023-07-18T03:09:08.586Z,0.80
2023-07-18T03:10:22.337Z,1.05
2023-07-18T03:11:30.524Z,1.10
2023-07-18T03:12:37.613Z,1.20
2023-07-18T03:14:47.703Z,1.80
2023-07-18T03:15:53.161Z,1.05
2023-07-18T03:17:02.491Z,1.20
2023-07-18T03:18:08.314Z,1.60
2023-07-18T03:19:26.341Z,1.50
2023-07-18T03:20:31.894Z,1.00
2023-07-18T03:21:43.647Z,1.30
2023-07-18T03:22:53.077Z,1.00
2023-07-18T03:24:12.816Z,0.88
2023-07-18T03:25:18.831Z,0.73
2023-07-18T03:26:30.439Z,0.90
2023-07-18T03:27:35.991Z,1.10
2023-07-18T03:28:47.069Z,0.90
2023-07-18T03:29:54.518Z,1.10
2023-07-18T03:31:08.866Z,0.90
2023-07-18T03:32:14.625Z,0.80
2023-07-18T03:33:28.807Z,1.00
2023-07-18T03:34:34.621Z,0.80
2023-07-18T03:35:41.504Z,1.20
2023-07-18T03:36:48.515Z,1.67
2023-07-18T03:37:54.177Z,1.60
2023-07-18T03:39:01.094Z,1.90
2023-07-18T03:40:12.553Z,1.30
2023-07-18T03:41:27.558Z,1.20
2023-07-18T03:42:35.509Z,1.35
2023-07-18T03:43:42.434Z,0.90
2023-07-18T03:44:48.070Z,0.90
2023-07-18T03:45:59.659Z,0.93
2023-07-18T03:47:20.066Z,0.77
2023-07-18T03:48:29.128Z,1.70
2023-07-18T03:49:37.561Z,2.53
2023-07-18T03:50:45.022Z,1.50
2023-07-18T03:51:53.908Z,1.48
2023-07-18T03:53:03.790Z,1.20
2023-07-18T03:54:19.696Z,1.60
2023-07-18T03:55:27.257Z,1.60
2023-07-18T03:56:40.825Z,1.30
2023-07-18T03:57:54.660Z,0.75
2023-07-18T03:59:17.553Z,1.10
2023-07-18T04:00:33.642Z,1.30
2023-07-18T04:01:41.024Z,1.10
2023-07-18T04:02:51.187Z,1.30
2023-07-18T04:03:56.783Z,1.63
2023-07-18T04:05:06.101Z,1.00
2023-07-18T04:06:11.866Z,0.80
2023-07-18T04:07:21.591Z,0.75
2023-07-18T04:08:30.795Z,0.67
2023-07-18T04:09:37.513Z,0.55
2023-07-18T04:10:45.768Z,0.95
2023-07-18T04:11:57.441Z,0.60
2023-07-18T04:13:10.190Z,0.75
2023-07-18T04:14:22.883Z,0.60
2023-07-18T04:15:29.104Z,0.55
2023-07-18T04:16:38.472Z,0.50
2023-07-18T04:18:00.561Z,0.65
2023-07-18T04:19:10.650Z,0.70
2023-07-18T04:20:22.502Z,0.90
2023-07-18T04:28:09.186Z,0.60
2023-07-18T04:29:21.914Z,0.60
2023-07-18T04:30:31.819Z,0.60
2023-07-18T04:31:39.856Z,0.82
2023-07-18T04:32:49.345Z,0.90
2023-07-18T04:33:55.066Z,0.63
2023-07-18T04:35:01.885Z,0.82
2023-07-18T04:36:08.866Z,0.75
2023-07-18T04:37:17.751Z,0.60
2023-07-18T04:38:23.300Z,0.60
2023-07-18T04:39:30.643Z,0.63
2023-07-18T04:40:38.452Z,0.50
2023-07-18T04:41:54.646Z,0.63
2023-07-18T04:43:05.797Z,1.00
2023-07-18T04:44:12.838Z,0.70
2023-07-18T04:45:20.459Z,1.75
2023-07-18T04:46:27.257Z,1.30
2023-07-18T04:47:33.176Z,1.70
2023-07-18T04:48:40.182Z,0.77
2023-07-18T04:49:47.814Z,0.80
2023-07-18T04:51:03.628Z,0.80
2023-07-18T04:52:10.184Z,1.00
2023-07-18T04:53:17.420Z,1.58
2023-07-18T04:54:22.863Z,1.30
2023-07-18T04:55:29.805Z,1.17
2023-07-18T04:56:35.104Z,2.30
2023-07-18T04:57:41.968Z,2.20
2023-07-18T04:58:51.758Z,1.90
2023-07-18T04:59:58.734Z,2.13
2023-07-18T05:01:07.590Z,2.00
2023-07-18T05:02:16.482Z,1.45
2023-07-18T05:03:24.591Z,1.20
2023-07-18T05:04:40.636Z,1.03
2023-07-18T05:05:50.823Z,1.00
2023-07-18T05:07:01.541Z,1.00
2023-07-18T05:08:23.309Z,1.20
2023-07-18T05:09:30.791Z,1.10
2023-07-18T05:11:56.930Z,2.78
2023-07-18T05:13:08.293Z,3.70
2023-07-18T05:14:24.219Z,2.45
2023-07-18T05:15:29.625Z,2.40
2023-07-18T05:16:45.741Z,3.20
2023-07-18T05:17:54.350Z,4.00
2023-07-18T05:20:35.810Z,3.67
2023-07-18T05:21:45.101Z,2.75
2023-07-18T05:22:50.635Z,1.65
2023-07-18T05:23:57.334Z,1.90
2023-07-18T05:25:07.697Z,2.30
2023-07-18T05:26:16.832Z,2.40
2023-07-18T05:27:33.162Z,2.90
2023-07-18T05:28:40.253Z,2.92
2023-07-18T05:29:47.526Z,2.75
2023-07-18T05:30:54.492Z,3.03
2023-07-18T05:32:00.207Z,1.80
2023-07-18T05:33:07.285Z,1.42
2023-07-18T05:34:12.868Z,1.60
2023-07-18T05:35:21.776Z,1.20
2023-07-18T05:36:30.560Z,1.50
2023-07-18T05:37:42.989Z,1.25
2023-07-18T05:38:51.384Z,2.33
2023-07-18T05:40:01.542Z,3.60
2023-07-18T05:41:09.798Z,10.20
2023-07-18T05:42:25.772Z,22.35
2023-07-18T05:43:34.363Z,25.02
2023-07-18T05:44:50.692Z,22.00
2023-07-18T05:46:00.121Z,4.35
2023-07-18T05:47:07.141Z,2.75
2023-07-18T05:48:12.679Z,2.03
2023-07-18T05:49:19.844Z,1.80
2023-07-18T05:50:25.467Z,1.30
2023-07-18T05:51:37.362Z,1.20
2023-07-18T05:52:43.029Z,2.83
2023-07-18T05:53:50.049Z,2.10
2023-07-18T05:54:58.430Z,1.23
2023-07-18T05:56:08.165Z,0.80
2023-07-18T05:57:16.238Z,1.80
2023-07-18T05:58:28.889Z,1.70
2023-07-18T05:59:37.179Z,0.90
2023-07-18T06:00:44.637Z,1.13
2023-07-18T06:01:54.589Z,2.93
2023-07-18T06:03:01.534Z,5.53
2023-07-18T06:04:09.841Z,16.38
2023-07-18T06:05:20.320Z,23.60
2023-07-18T06:06:28.481Z,20.23
2023-07-18T06:07:35.458Z,17.65
2023-07-18T06:08:41.314Z,13.05
2023-07-18T06:09:48.594Z,22.15
2023-07-18T06:10:59.682Z,27.65
2023-07-18T06:12:06.702Z,25.58
2023-07-18T06:13:12.592Z,13.93
2023-07-18T06:14:19.578Z,13.48
2023-07-18T06:15:25.426Z,7.60
2023-07-18T06:16:35.067Z,7.03
2023-07-18T06:17:42.363Z,3.97
2023-07-18T06:18:54.660Z,2.50
2023-07-18T06:20:00.271Z,3.17
2023-07-18T06:21:11.887Z,1.90
2023-07-18T06:22:25.902Z,1.80
2023-07-18T06:23:33.113Z,1.58
2023-07-18T06:24:44.198Z,1.53
2023-07-18T06:25:51.356Z,1.10
2023-07-18T06:26:59.908Z,1.27
2023-07-18T06:28:07.277Z,1.30
2023-07-18T06:29:12.909Z,1.20
2023-07-18T06:30:19.972Z,1.02
2023-07-18T06:31:25.844Z,1.10
2023-07-18T06:32:35.625Z,1.10
2023-07-18T06:33:44.563Z,1.50
2023-07-18T06:35:06.136Z,1.30
2023-07-18T06:36:20.822Z,1.00
2023-07-18T06:37:30.154Z,1.00
2023-07-18T06:38:40.633Z,1.20
2023-07-18T06:39:47.452Z,1.10
2023-07-18T06:40:53.370Z,0.80
2023-07-18T06:42:03.392Z,1.00
2023-07-18T06:43:13.496Z,0.80
2023-07-18T06:44:23.970Z,0.85
2023-07-18T06:45:34.514Z,1.42
2023-07-18T06:46:43.764Z,1.42
2023-07-18T06:47:49.877Z,2.10
2023-07-18T06:48:58.645Z,1.80
2023-07-18T06:50:04.651Z,1.20
2023-07-18T06:51:14.412Z,1.08
2023-07-18T06:52:22.881Z,1.30
2023-07-18T06:53:32.798Z,1.52
2023-07-18T06:54:41.439Z,1.23
2023-07-18T06:56:06.845Z,1.30
2023-07-18T06:57:23.838Z,1.27
2023-07-18T06:58:30.130Z,1.20
2023-07-18T06:59:37.197Z,1.70
2023-07-18T07:00:59.570Z,1.20
2023-07-18T07:02:08.408Z,1.85
2023-07-18T07:03:14.295Z,1.92
2023-07-18T07:04:38.899Z,3.10
2023-07-18T07:05:50.916Z,1.90
2023-07-18T07:06:58.613Z,2.10
2023-07-18T07:08:15.311Z,1.73
2023-07-18T07:09:21.167Z,2.15
2023-07-18T07:10:41.848Z,2.20
2023-07-18T07:11:48.902Z,1.20
2023-07-18T07:12:55.523Z,1.73
2023-07-18T07:14:06.284Z,1.88
2023-07-18T07:15:14.993Z,1.60
2023-07-18T07:16:22.194Z,1.75
2023-07-18T07:17:49.209Z,1.67
2023-07-18T07:18:55.965Z,1.50
2023-07-18T07:20:03.503Z,1.50
2023-07-18T07:21:16.163Z,1.30
2023-07-18T07:22:23.944Z,1.42
2023-07-18T07:23:31.018Z,1.50
2023-07-18T07:24:41.363Z,1.55
2023-07-18T07:25:51.278Z,1.55
2023-07-18T07:27:00.274Z,1.92
2023-07-18T07:28:07.110Z,1.77
2023-07-18T07:29:18.338Z,2.03
2023-07-18T07:30:33.804Z,2.10
2023-07-18T07:31:39.895Z,1.70
2023-07-18T07:32:47.647Z,1.88
2023-07-18T07:33:53.248Z,2.13
2023-07-18T07:35:05.734Z,2.33
2023-07-18T07:36:12.956Z,2.20
2023-07-18T07:37:26.417Z,3.72
2023-07-18T07:38:34.927Z,3.80
2023-07-18T07:40:01.579Z,3.85
2023-07-18T07:41:19.614Z,2.22
2023-07-18T07:42:25.321Z,1.98
2023-07-18T07:43:35.836Z,1.90
2023-07-18T07:44:50.254Z,1.50
2023-07-18T07:45:58.673Z,1.77
2023-07-18T07:47:06.062Z,1.60
2023-07-18T07:48:19.234Z,2.30
2023-07-18T07:49:37.907Z,2.00
2023-07-18T07:50:46.502Z,2.00
2023-07-18T07:52:01.405Z,2.83
2023-07-18T07:53:13.245Z,3.13
2023-07-18T07:54:21.589Z,2.33
2023-07-18T07:55:44.965Z,1.92
2023-07-18T07:56:51.930Z,2.30
2023-07-18T07:58:00.496Z,2.25
2023-07-18T07:59:15.800Z,2.53
2023-07-18T08:00:27.634Z,2.47
2023-07-18T08:01:37.301Z,2.70
2023-07-18T08:02:45.799Z,2.72
2023-07-18T08:03:52.947Z,2.22
2023-07-18T08:04:58.438Z,1.80
2023-07-18T08:06:11.196Z,1.95
2023-07-18T08:07:18.922Z,2.50
2023-07-18T08:08:26.690Z,2.42
2023-07-18T08:09:37.945Z,3.25
2023-07-18T08:10:50.369Z,2.30
2023-07-18T08:11:55.823Z,2.10
2023-07-18T08:13:05.689Z,2.20
2023-07-18T08:14:16.324Z,2.63
2023-07-18T08:15:30.815Z,2.97
2023-07-18T08:16:36.525Z,3.58
2023-07-18T08:17:46.392Z,2.88
2023-07-18T08:18:54.925Z,3.50
2023-07-18T08:20:02.470Z,4.18
2023-07-18T08:21:09.510Z,3.17
2023-07-18T08:22:16.377Z,10.10
2023-07-18T08:23:26.161Z,4.07
2023-07-18T08:24:33.276Z,2.33
2023-07-18T08:25:41.063Z,2.25
2023-07-18T08:26:52.544Z,2.30
2023-07-18T08:28:01.681Z,6.90
2023-07-18T08:29:08.643Z,2.30
2023-07-18T08:30:17.420Z,2.75
2023-07-18T08:31:34.347Z,6.60
2023-07-18T08:32:43.307Z,7.45
2023-07-18T08:33:50.682Z,14.77
2023-07-18T08:34:58.883Z,3.07
2023-07-18T08:36:05.760Z,2.78
2023-07-18T08:37:12.031Z,1.98
2023-07-18T08:38:18.865Z,2.13
2023-07-18T08:39:26.365Z,2.13
2023-07-18T08:40:34.286Z,2.70
2023-07-18T08:41:44.649Z,2.05
2023-07-18T08:43:07.202Z,2.42
2023-07-18T08:44:14.999Z,2.22
2023-07-18T08:45:20.607Z,2.70
2023-07-18T08:46:29.938Z,3.07
2023-07-18T08:47:35.656Z,46.40
2023-07-18T08:48:45.878Z,23.92
2023-07-18T08:49:51.766Z,23.65
2023-07-18T08:51:01.144Z,10.45
2023-07-18T08:52:07.097Z,37.90
2023-07-18T08:53:18.439Z,26.70
2023-07-18T08:54:34.715Z,10.63
2023-07-18T08:55:44.415Z,34.13
2023-07-18T08:56:52.160Z,35.60
2023-07-18T08:58:01.786Z,12.03
2023-07-18T08:59:10.424Z,47.83
2023-07-18T09:00:22.758Z,11.18
2023-07-18T09:01:30.719Z,51.22
2023-07-18T09:02:37.848Z,106.85
2023-07-18T09:03:45.029Z,18.38
2023-07-18T09:05:00.050Z,37.40
2023-07-18T09:06:18.583Z,13.40
2023-07-18T09:07:29.821Z,12.57
2023-07-18T09:08:44.980Z,59.83
2023-07-18T09:10:05.910Z,31.47
2023-07-18T09:12:35.725Z,37.97
2023-07-18T09:13:46.443Z,34.38
2023-07-18T09:15:00.303Z,19.80
2023-07-18T09:16:15.241Z,43.35
2023-07-18T09:17:24.897Z,17.20
2023-07-18T09:18:34.057Z,15.40
2023-07-18T09:19:42.212Z,18.33
2023-07-18T09:20:47.857Z,44.73
2023-07-18T09:22:09.806Z,55.73
2023-07-18T09:23:17.705Z,60.00
2023-07-18T09:24:27.829Z,51.65
2023-07-18T09:25:43.913Z,22.17
2023-07-18T09:26:56.916Z,91.95
2023-07-18T09:28:05.588Z,78.07
2023-07-18T09:29:15.916Z,79.78
2023-07-18T09:32:00.266Z,35.33
2023-07-18T09:33:07.855Z,60.90
2023-07-18T09:34:16.946Z,31.15
2023-07-18T09:35:24.945Z,11.85
2023-07-18T09:36:36.758Z,11.43
2023-07-18T09:37:53.129Z,10.57
2023-07-18T09:39:01.387Z,8.05
2023-07-18T09:40:09.765Z,29.88
2023-07-18T09:41:32.758Z,34.72
2023-07-18T09:42:45.390Z,52.30
2023-07-18T09:43:56.105Z,52.35
2023-07-18T09:45:14.379Z,59.55
2023-07-18T09:46:22.700Z,62.28
2023-07-18T09:47:38.074Z,51.40
2023-07-18T09:48:55.726Z,31.87
2023-07-18T09:50:05.306Z,22.92
2023-07-18T09:51:15.782Z,10.77
2023-07-18T09:52:28.422Z,9.70
2023-07-18T09:53:37.071Z,7.05
2023-07-18T09:54:44.284Z,13.60
2023-07-18T09:55:52.969Z,14.68
2023-07-18T09:57:03.080Z,20.63
2023-07-18T09:58:10.081Z,42.35
2023-07-18T09:59:19.421Z,9.63
2023-07-18T10:00:26.790Z,14.57
2023-07-18T10:01:34.399Z,16.88
2023-07-18T10:02:49.464Z,8.75
2023-07-18T10:03:57.070Z,4.93
2023-07-18T10:05:06.574Z,5.53
2023-07-18T10:06:15.722Z,6.40
2023-07-18T10:25:23.314Z,26.93
2023-07-18T10:26:38.136Z,61.40
2023-07-18T10:27:45.950Z,19.75
2023-07-18T10:28:54.389Z,57.50
2023-07-18T10:30:10.560Z,32.53
2023-07-18T10:31:40.062Z,10.52
2023-07-18T10:32:47.266Z,12.65
2023-07-18T10:34:10.567Z,8.25
2023-07-18T10:35:22.786Z,24.93
2023-07-18T10:36:31.538Z,9.73
2023-07-18T10:37:41.990Z,8.30
2023-07-18T10:38:53.825Z,4.63
2023-07-18T10:40:07.637Z,4.80
2023-07-18T10:41:14.927Z,2.63
2023-07-18T10:42:23.719Z,3.38
2023-07-18T10:43:30.508Z,3.33
2023-07-18T10:44:39.329Z,4.45
2023-07-18T10:45:55.200Z,4.07
2023-07-18T10:47:01.164Z,5.07
2023-07-18T10:48:16.734Z,4.95
2023-07-18T10:49:28.382Z,3.38
2023-07-18T10:50:38.423Z,3.97
2023-07-18T10:51:52.488Z,4.60
2023-07-18T10:53:03.515Z,3.88
2023-07-18T10:54:11.883Z,1.75
2023-07-18T10:55:24.777Z,2.63
2023-07-18T10:56:35.832Z,2.88
2023-07-18T10:57:51.334Z,2.30
2023-07-18T10:58:58.657Z,3.30
2023-07-18T11:00:10.126Z,3.08
2023-07-18T11:01:15.571Z,2.50
2023-07-18T11:02:24.135Z,2.40
2023-07-18T11:03:33.929Z,2.75
2023-07-18T11:04:43.133Z,2.47
2023-07-18T11:05:51.730Z,2.45
2023-07-18T11:07:00.865Z,3.53
2023-07-18T11:08:06.305Z,7.32
2023-07-18T11:09:16.730Z,10.30
2023-07-18T11:10:22.272Z,4.00
2023-07-18T11:11:29.216Z,2.75
2023-07-18T11:12:36.599Z,2.50
2023-07-18T11:13:45.630Z,2.83
2023-07-18T11:14:50.908Z,3.58
2023-07-18T11:15:57.837Z,4.47
2023-07-18T11:17:04.123Z,4.05
2023-07-18T11:18:11.645Z,4.07
2023-07-18T11:19:19.535Z,3.80
2023-07-18T11:20:27.088Z,3.55
2023-07-18T11:21:36.116Z,2.57
2023-07-18T11:22:42.970Z,3.75
2023-07-18T11:23:51.610Z,2.88
2023-07-18T11:25:01.280Z,2.63
2023-07-18T11:26:18.096Z,2.78
2023-07-18T11:27:27.875Z,3.63
2023-07-18T11:28:39.790Z,4.00
2023-07-18T11:29:47.814Z,2.72
2023-07-18T11:30:55.107Z,2.33
2023-07-18T11:32:05.984Z,3.80
2023-07-18T11:33:16.226Z,7.60
2023-07-18T11:34:34.448Z,3.38
2023-07-18T11:35:39.921Z,3.78
2023-07-18T11:36:49.726Z,3.53
2023-07-18T11:37:59.036Z,3.53
2023-07-18T11:39:06.707Z,3.40
2023-07-18T11:40:13.227Z,3.20
2023-07-18T11:41:22.275Z,4.50
2023-07-18T11:42:28.153Z,4.60
2023-07-18T11:43:40.513Z,4.43
2023-07-18T11:44:47.394Z,5.60
2023-07-18T11:46:00.506Z,4.93
2023-07-18T11:47:06.039Z,5.70
2023-07-18T11:48:15.696Z,6.43
2023-07-18T11:49:21.567Z,6.05
2023-07-18T11:50:31.826Z,5.30
2023-07-18T11:51:37.504Z,5.70
2023-07-18T11:52:46.789Z,3.50
2023-07-18T11:53:55.014Z,3.25
2023-07-18T11:55:01.897Z,4.53
2023-07-18T11:56:12.071Z,5.17
2023-07-18T11:57:20.537Z,6.80
2023-07-18T11:58:27.043Z,7.10
2023-07-18T11:59:37.363Z,8.40
2023-07-18T12:00:42.965Z,3.00
2023-07-18T12:01:54.990Z,4.18
2023-07-18T12:03:00.623Z,3.00
2023-07-18T12:04:18.484Z,4.13
2023-07-18T12:05:25.997Z,6.80
2023-07-18T12:06:33.914Z,7.55
2023-07-18T12:07:40.395Z,5.90
2023-07-18T12:08:51.160Z,6.70
2023-07-18T12:09:59.607Z,5.80
2023-07-18T12:11:12.318Z,4.70
2023-07-18T12:12:21.783Z,4.30
2023-07-18T12:13:28.714Z,3.60
2023-07-18T12:14:38.175Z,3.45
2023-07-18T12:15:45.183Z,3.90
2023-07-18T12:16:50.695Z,4.25
2023-07-18T12:17:57.763Z,4.55
2023-07-18T12:19:03.344Z,4.20
2023-07-18T12:20:11.716Z,6.35
2023-07-18T12:21:17.802Z,8.13
2023-07-18T12:22:28.561Z,9.95
2023-07-18T12:23:34.296Z,9.32
2023-07-18T12:24:44.674Z,9.02
2023-07-18T12:25:50.552Z,16.95
2023-07-18T12:26:57.374Z,18.38
2023-07-18T12:28:08.964Z,18.33
2023-07-18T12:29:19.484Z,20.13
2023-07-18T12:30:30.819Z,13.77
2023-07-18T12:31:39.111Z,14.65
2023-07-18T12:32:44.766Z,13.82
2023-07-18T12:33:51.670Z,13.90
2023-07-18T12:34:57.108Z,13.77
2023-07-18T12:36:03.859Z,12.57
2023-07-18T12:37:09.350Z,12.65
2023-07-18T12:38:16.225Z,10.68
2023-07-18T12:39:21.960Z,10.52
2023-07-18T12:40:28.993Z,11.48
2023-07-18T12:41:34.554Z,7.50
2023-07-18T12:42:41.346Z,8.68
2023-07-18T12:43:46.827Z,8.70
2023-07-18T12:44:54.325Z,7.05
2023-07-18T12:46:01.991Z,6.50
2023-07-18T12:47:12.308Z,5.75
2023-07-18T12:48:17.881Z,6.10
2023-07-18T12:50:33.142Z,4.95
2023-07-18T12:51:40.427Z,4.00
2023-07-18T12:52:48.685Z,2.63
2023-07-18T12:53:56.602Z,4.10
2023-07-18T12:55:02.166Z,4.80
2023-07-18T12:56:09.186Z,3.33
2023-07-18T12:57:15.007Z,3.30
2023-07-18T12:58:21.817Z,2.97
2023-07-18T12:59:27.651Z,2.85
2023-07-18T13:00:34.456Z,3.50
2023-07-18T13:01:41.756Z,2.78
2023-07-18T13:02:49.428Z,3.15
2023-07-18T13:03:55.030Z,2.97
2023-07-18T13:05:01.924Z,2.90
2023-07-18T13:06:09.112Z,3.40
2023-07-18T13:07:29.364Z,4.88
2023-07-18T13:08:36.224Z,4.25
2023-07-18T13:09:41.794Z,3.05
2023-07-18T13:10:48.686Z,2.85
2023-07-18T13:11:55.268Z,3.50
2023-07-18T13:13:02.256Z,3.08
2023-07-18T13:14:07.844Z,3.63
2023-07-18T13:15:15.669Z,4.83
2023-07-18T13:16:21.427Z,4.97
2023-07-18T13:17:30.368Z,4.15
2023-07-18T13:18:38.926Z,3.92
2023-07-18T13:19:48.852Z,4.20
2023-07-18T13:20:54.505Z,4.47
2023-07-18T13:22:01.423Z,4.55
2023-07-18T13:23:07.060Z,4.60
2023-07-18T13:24:14.158Z,5.10
2023-07-18T13:25:22.836Z,5.63
2023-07-18T13:26:30.157Z,6.30
2023-07-18T13:27:39.156Z,7.13
2023-07-18T13:28:47.335Z,7.25
2023-07-18T13:29:52.885Z,5.57
2023-07-18T13:31:05.712Z,4.40
2023-07-18T13:32:11.648Z,5.45
2023-07-18T13:33:20.293Z,5.95
2023-07-18T13:34:25.803Z,5.20
2023-07-18T13:35:33.234Z,5.63
2023-07-18T13:36:41.463Z,5.53
2023-07-18T13:37:48.450Z,6.10
2023-07-18T13:38:53.878Z,5.63
2023-07-18T13:40:01.790Z,5.18
2023-07-18T13:41:12.536Z,5.68
2023-07-18T13:42:25.391Z,5.80
2023-07-18T13:43:31.079Z,6.30
2023-07-18T13:44:41.035Z,7.00
2023-07-18T13:45:46.774Z,7.45
2023-07-18T13:46:53.797Z,8.30
2023-07-18T13:47:59.549Z,7.47
2023-07-18T13:49:10.409Z,8.03
2023-07-18T13:50:30.488Z,8.65
2023-07-18T13:51:37.788Z,8.80
2023-07-18T13:52:43.524Z,9.10
2023-07-18T13:53:51.397Z,9.43
2023-07-18T13:54:56.869Z,5.50
2023-07-18T13:56:03.791Z,6.05
2023-07-18T13:57:09.469Z,4.65
2023-07-18T13:58:16.384Z,3.65
2023-07-18T13:59:21.973Z,3.20
2023-07-18T14:00:28.944Z,3.30
2023-07-18T14:01:36.347Z,2.90
2023-07-18T14:02:43.238Z,2.70
2023-07-18T14:03:49.017Z,2.85
2023-07-18T14:04:57.694Z,2.90
2023-07-18T14:06:03.301Z,2.97
2023-07-18T14:07:10.365Z,2.80
2023-07-18T14:08:18.834Z,2.78
2023-07-18T14:09:27.910Z,2.63
2023-07-18T14:10:34.584Z,3.08
2023-07-18T14:11:44.029Z,3.03
2023-07-18T14:12:50.687Z,2.80
2023-07-18T14:13:59.884Z,2.70
2023-07-18T14:15:06.984Z,2.83
2023-07-18T14:16:14.717Z,2.70
2023-07-18T14:17:20.664Z,3.20
2023-07-18T14:18:27.533Z,2.33
2023-07-18T14:19:33.064Z,2.78
2023-07-18T14:20:41.863Z,2.70
2023-07-18T14:21:47.684Z,2.20
2023-07-18T14:22:54.547Z,2.40
2023-07-18T14:24:02.260Z,2.00
2023-07-18T14:25:09.856Z,2.75
2023-07-18T14:26:15.808Z,3.42
2023-07-18T14:27:22.743Z,4.00
2023-07-18T14:28:28.469Z,4.65
2023-07-18T14:29:35.579Z,5.68
2023-07-18T14:30:44.360Z,8.43
2023-07-18T14:31:51.397Z,7.88
2023-07-18T14:32:57.429Z,8.43
2023-07-18T14:34:07.677Z,9.20
2023-07-18T14:35:13.353Z,9.15
2023-07-18T14:36:23.517Z,8.93
2023-07-18T14:37:29.321Z,8.00
2023-07-18T14:38:36.065Z,8.60
2023-07-18T14:39:45.072Z,8.95
2023-07-18T14:40:52.409Z,7.15
2023-07-18T14:41:58.043Z,7.03
2023-07-18T14:43:05.070Z,7.28
2023-07-18T14:44:13.875Z,8.55
2023-07-18T14:45:19.538Z,9.63
2023-07-18T14:46:26.287Z,8.43
2023-07-18T14:47:32.358Z,6.90
2023-07-18T14:48:39.395Z,5.90
2023-07-18T14:49:44.848Z,4.65
2023-07-18T14:50:52.682Z,4.70
2023-07-18T14:52:00.569Z,5.05
2023-07-18T14:53:08.910Z,6.20
2023-07-18T14:54:15.117Z,7.63
2023-07-18T14:55:22.895Z,7.20
2023-07-18T14:56:30.552Z,4.37
2023-07-18T14:57:37.354Z,3.75
2023-07-18T14:58:45.839Z,4.32
2023-07-18T14:59:53.174Z,4.20
2023-07-18T15:00:58.642Z,2.97
2023-07-18T15:02:05.693Z,3.10
2023-07-18T15:03:11.284Z,3.38
2023-07-18T15:04:18.427Z,3.55
2023-07-18T15:05:24.206Z,2.97
2023-07-18T15:06:33.712Z,3.55
2023-07-18T15:07:41.218Z,4.00
2023-07-18T15:08:49.092Z,3.33
2023-07-18T15:09:57.653Z,3.35
2023-07-18T15:11:04.593Z,2.70
2023-07-18T15:12:10.742Z,2.70
2023-07-18T15:13:18.432Z,3.10
2023-07-18T15:14:23.894Z,3.35
2023-07-18T15:15:33.719Z,4.30
2023-07-18T15:16:39.367Z,4.82
2023-07-18T15:17:46.855Z,5.97
2023-07-18T15:18:53.404Z,5.63
2023-07-18T15:20:00.464Z,6.20
2023-07-18T15:21:06.365Z,6.78
2023-07-18T15:22:13.142Z,5.90
2023-07-18T15:23:20.494Z,5.80
2023-07-18T15:24:27.457Z,4.95
2023-07-18T15:25:36.419Z,5.05
2023-07-18T15:26:48.448Z,4.45
2023-07-18T15:27:53.987Z,5.05
2023-07-18T15:29:02.829Z,4.88
2023-07-18T15:31:31.728Z,6.32
2023-07-18T15:32:37.389Z,6.45
2023-07-18T15:33:46.436Z,5.28
2023-07-18T15:34:51.948Z,4.97
2023-07-18T15:35:59.047Z,3.83
2023-07-18T15:37:04.464Z,4.47
2023-07-18T15:38:11.313Z,4.10
2023-07-18T15:39:18.914Z,3.55
2023-07-18T15:40:25.981Z,4.13
2023-07-18T15:41:31.444Z,3.90
2023-07-18T15:42:41.183Z,4.20
2023-07-18T15:43:46.716Z,4.97
2023-07-18T15:44:56.734Z,5.68
2023-07-18T15:46:02.355Z,5.97
2023-07-18T15:47:12.267Z,6.43
2023-07-18T15:48:17.790Z,6.40
2023-07-18T15:49:25.460Z,6.38
2023-07-18T15:50:34.168Z,5.50
2023-07-18T15:51:41.307Z,5.88
2023-07-18T15:52:46.768Z,5.07
2023-07-18T15:53:53.774Z,4.90
2023-07-18T15:55:00.983Z,3.72
2023-07-18T15:56:07.960Z,3.35